createdAt,value
2022-10-02T00:00:38.298Z,100496.31
2022-10-02T00:03:17.526Z,100497.28
2022-10-02T00:05:54.011Z,100495.25
2022-10-02T00:08:30.742Z,100505.56
2022-10-02T00:11:09.567Z,100511.25
2022-10-02T00:13:47.364Z,100504.03
2022-10-02T00:16:28.988Z,100504.13
2022-10-02T00:18:58.960Z,100504.94
2022-10-02T00:22:01.801Z,100501.69
2022-10-02T00:24:40.311Z,100508.56
2022-10-02T00:27:31.081Z,100507.88
2022-10-02T00:30:03.872Z,100511.53
2022-10-02T00:32:43.340Z,100508.31
2022-10-02T00:35:56.006Z,100508.31
2022-10-02T00:38:46.051Z,100506.69
2022-10-02T00:42:17.901Z,100509.22
2022-10-02T00:45:16.886Z,100516.16
2022-10-02T00:47:59.647Z,100515.44
2022-10-02T00:50:42.395Z,100518.00
2022-10-02T00:53:29.325Z,100517.69
2022-10-02T00:56:21.123Z,100524.75
2022-10-02T00:59:13.916Z,100524.69
2022-10-02T01:01:50.948Z,100525.53
2022-10-02T01:04:30.193Z,100531.38
2022-10-02T01:06:59.747Z,100538.72
2022-10-02T01:09:29.299Z,100535.56
2022-10-02T01:11:59.042Z,100537.00
2022-10-02T01:14:35.022Z,100528.94
2022-10-02T01:17:08.739Z,100536.75
2022-10-02T01:19:42.022Z,100538.69
2022-10-02T01:22:31.760Z,100553.81
2022-10-02T01:25:05.926Z,100550.28
2022-10-02T01:27:39.168Z,100563.66
2022-10-02T01:30:13.009Z,100562.69
2022-10-02T01:32:49.423Z,100562.03
2022-10-02T01:35:21.579Z,100575.25
2022-10-02T01:37:53.350Z,100562.81
2022-10-02T01:40:31.277Z,100567.66
2022-10-02T01:43:04.454Z,100566.44
2022-10-02T01:45:59.060Z,100567.94
2022-10-02T01:48:47.935Z,100569.63
2022-10-02T01:51:57.970Z,100573.97
2022-10-02T01:54:41.941Z,100571.41
2022-10-02T01:57:29.120Z,100585.00
2022-10-02T02:00:09.382Z,100582.81
2022-10-02T02:02:53.691Z,100573.69
2022-10-02T02:05:42.983Z,100587.91
2022-10-02T02:08:22.904Z,100588.63
2022-10-02T02:11:05.998Z,100592.03
2022-10-02T02:13:46.186Z,100591.19
2022-10-02T02:16:27.273Z,100596.94
2022-10-02T02:19:07.044Z,100592.03
2022-10-02T02:21:43.038Z,100592.03
2022-10-02T02:24:19.327Z,100593.47
2022-10-02T02:26:54.188Z,100573.97
2022-10-02T02:29:32.072Z,100590.78
2022-10-02T02:32:08.286Z,100589.69
2022-10-02T02:34:44.428Z,100585.69
2022-10-02T02:37:19.420Z,100583.63
2022-10-02T02:39:55.213Z,100591.13
2022-10-02T02:42:29.475Z,100580.50
2022-10-02T02:45:09.774Z,100586.31
2022-10-02T02:47:47.811Z,100587.69
2022-10-02T02:50:25.317Z,100598.16
2022-10-02T02:53:03.388Z,100585.25
2022-10-02T02:55:44.137Z,100592.94
2022-10-02T02:58:21.927Z,100591.66
2022-10-02T03:00:52.452Z,100590.69
2022-10-02T03:03:21.654Z,100600.69
2022-10-02T03:05:59.679Z,100594.34
2022-10-02T03:08:33.914Z,100598.47
2022-10-02T03:11:19.054Z,100596.31
2022-10-02T03:14:02.597Z,100591.53
2022-10-02T03:16:52.381Z,100589.97
2022-10-02T03:19:39.495Z,100593.28
2022-10-02T03:22:20.430Z,100589.59
2022-10-02T03:24:58.498Z,100588.09
2022-10-02T03:27:39.314Z,100589.66
2022-10-02T03:30:11.337Z,100584.41
2022-10-02T03:32:46.934Z,100589.13
2022-10-02T03:35:16.743Z,100583.56
2022-10-02T03:37:55.624Z,100583.38
2022-10-02T03:40:26.271Z,100579.09
2022-10-02T03:42:58.556Z,100572.88
2022-10-02T03:45:49.886Z,100590.31
2022-10-02T03:48:18.350Z,100594.47
2022-10-02T03:50:47.819Z,100601.09
2022-10-02T03:53:18.771Z,100603.03
2022-10-02T03:55:53.596Z,100603.78
2022-10-02T03:58:23.482Z,100610.50
2022-10-02T04:01:04.308Z,100601.94
2022-10-02T04:03:42.595Z,100608.91
2022-10-02T04:06:14.592Z,100611.94
2022-10-02T04:08:52.578Z,100619.81
2022-10-02T04:11:35.886Z,100621.75
2022-10-02T04:14:15.455Z,100616.97
2022-10-02T04:16:53.563Z,100626.09
2022-10-02T04:19:34.154Z,100613.94
2022-10-02T04:22:14.118Z,100630.69
2022-10-02T04:24:51.671Z,100623.41
2022-10-02T04:27:32.589Z,100620.84
2022-10-02T04:30:09.541Z,100626.84
2022-10-02T04:32:39.693Z,100616.84
2022-10-02T04:35:16.348Z,100629.19
2022-10-02T04:38:09.653Z,100632.22
2022-10-02T04:41:05.543Z,100638.91
2022-10-02T04:44:01.538Z,100631.63
2022-10-02T04:47:30.498Z,100637.84
2022-10-02T04:50:25.350Z,100648.81
2022-10-02T04:53:15.283Z,100649.81
2022-10-02T04:56:09.597Z,100653.72
2022-10-02T04:58:59.682Z,100647.00
2022-10-02T05:01:54.209Z,100646.53
2022-10-02T05:05:05.277Z,100657.13
2022-10-02T05:08:03.937Z,100660.06
2022-10-02T05:11:13.158Z,100651.78
2022-10-02T05:14:03.680Z,100658.59
2022-10-02T05:16:56.512Z,100659.19
2022-10-02T05:19:58.121Z,100656.75
2022-10-02T05:23:03.594Z,100663.25
2022-10-02T05:26:03.099Z,100667.47
2022-10-02T05:29:12.677Z,100666.00
2022-10-02T05:32:16.140Z,100669.28
2022-10-02T05:35:13.869Z,100672.09
2022-10-02T05:37:59.435Z,100673.63
2022-10-02T05:40:36.150Z,100671.38
2022-10-02T05:43:12.121Z,100665.13
2022-10-02T05:45:52.656Z,100666.59
2022-10-02T05:48:28.463Z,100669.88
2022-10-02T05:51:06.389Z,100654.94
2022-10-02T05:53:41.801Z,100670.75
2022-10-02T05:56:22.403Z,100668.00
2022-10-02T05:58:58.501Z,100654.50
2022-10-02T06:01:33.674Z,100658.22
2022-10-02T06:04:13.299Z,100649.78
2022-10-02T06:06:48.764Z,100658.72
2022-10-02T06:09:24.284Z,100666.88
2022-10-02T06:12:03.028Z,100667.41
2022-10-02T06:14:40.980Z,100665.88
2022-10-02T06:17:17.871Z,100667.16
2022-10-02T06:20:01.012Z,100664.47
2022-10-02T06:22:43.268Z,100658.69
2022-10-02T06:25:22.953Z,100655.25
2022-10-02T06:28:03.312Z,100660.00
2022-10-02T06:30:38.876Z,100658.59
2022-10-02T06:33:18.061Z,100661.78
2022-10-02T06:36:22.634Z,100654.78
2022-10-02T06:39:15.719Z,100656.22
2022-10-02T06:42:01.930Z,100656.66
2022-10-02T06:44:48.163Z,100658.81
2022-10-02T06:47:35.760Z,100651.84
2022-10-02T06:50:29.230Z,100662.22
2022-10-02T06:53:12.095Z,100673.56
2022-10-02T06:55:59.607Z,100664.97
2022-10-02T06:58:48.595Z,100664.25
2022-10-02T07:01:36.350Z,100670.44
2022-10-02T07:04:46.556Z,100684.78
2022-10-02T07:07:39.542Z,100680.19
2022-10-02T07:10:30.866Z,100676.75
2022-10-02T07:13:27.348Z,100664.69
2022-10-02T07:16:42.159Z,100662.56
2022-10-02T07:19:44.501Z,100674.66
2022-10-02T07:22:45.595Z,100681.44
2022-10-02T07:25:43.736Z,100671.28
2022-10-02T07:28:27.900Z,100676.41
2022-10-02T07:31:11.478Z,100680.09
2022-10-02T07:34:13.510Z,100691.88
2022-10-02T07:37:00.294Z,100702.78
2022-10-02T07:39:47.342Z,100692.84
2022-10-02T07:42:46.897Z,100695.81
2022-10-02T07:45:37.979Z,100708.38
2022-10-02T07:48:29.834Z,100697.91
2022-10-02T07:51:43.824Z,100700.19
2022-10-02T07:54:45.834Z,100703.59
2022-10-02T07:57:39.874Z,100712.69
2022-10-02T08:00:15.759Z,100710.41
2022-10-02T08:02:57.108Z,100709.16
2022-10-02T08:05:31.174Z,100711.41
2022-10-02T08:08:08.263Z,100726.63
2022-10-02T08:10:43.220Z,100717.28
2022-10-02T08:13:20.679Z,100718.41
2022-10-02T08:15:56.925Z,100730.00
2022-10-02T08:18:35.808Z,100725.72
2022-10-02T08:21:12.819Z,100728.78
2022-10-02T08:23:50.631Z,100725.09
2022-10-02T08:26:31.797Z,100734.16
2022-10-02T08:29:12.035Z,100742.66
2022-10-02T08:31:41.257Z,100742.41
2022-10-02T08:34:18.425Z,100746.31
2022-10-02T08:37:27.834Z,100740.63
2022-10-02T08:40:48.724Z,100744.94
2022-10-02T08:47:33.393Z,100750.16
2022-10-02T08:50:48.668Z,100751.06
2022-10-02T08:54:15.966Z,100747.91
2022-10-02T08:57:22.809Z,100738.28
2022-10-02T09:00:14.904Z,100728.38
2022-10-02T09:03:54.427Z,100729.47
2022-10-02T09:07:28.303Z,100725.31
2022-10-02T09:11:01.705Z,100728.09
2022-10-02T09:14:29.317Z,100731.00
2022-10-02T09:17:45.358Z,100721.16
2022-10-02T09:20:43.768Z,100722.72
2022-10-02T09:24:10.110Z,100721.59
2022-10-02T09:27:22.084Z,100717.59
2022-10-02T09:30:20.416Z,100729.59
2022-10-02T09:33:32.045Z,100734.94
2022-10-02T09:36:55.341Z,100737.63
2022-10-02T09:40:05.881Z,100736.78
2022-10-02T09:43:19.010Z,100731.69
2022-10-02T09:46:59.842Z,100729.75
2022-10-02T09:50:23.383Z,100727.22
2022-10-02T09:53:38.996Z,100729.94
2022-10-02T09:57:11.735Z,100738.97
2022-10-02T10:00:21.704Z,100740.91
2022-10-02T10:03:36.716Z,100741.69
2022-10-02T10:06:52.004Z,100755.31
2022-10-02T10:10:26.893Z,100752.50
2022-10-02T10:13:49.446Z,100748.41
2022-10-02T10:16:56.949Z,100747.88
2022-10-02T10:20:14.545Z,100763.09
2022-10-02T10:23:43.596Z,100760.59
2022-10-02T10:27:08.107Z,100769.06
2022-10-02T10:30:22.221Z,100772.88
2022-10-02T10:33:39.180Z,100783.22
2022-10-02T10:36:57.215Z,100793.88
2022-10-02T10:40:16.035Z,100773.19
2022-10-02T10:43:29.220Z,100804.34
2022-10-02T10:46:23.429Z,100810.50
2022-10-02T10:49:27.312Z,100801.94
2022-10-02T10:52:11.757Z,100812.78
2022-10-02T10:55:20.389Z,100821.13
2022-10-02T10:58:17.032Z,100812.63
2022-10-02T11:01:11.104Z,100803.72
2022-10-02T11:04:19.205Z,100809.75
2022-10-02T11:07:18.367Z,100794.00
2022-10-02T11:10:26.247Z,100800.03
2022-10-02T11:13:27.055Z,100802.38
2022-10-02T11:17:00.982Z,100788.75
2022-10-02T11:20:08.802Z,100802.00
2022-10-02T11:23:03.953Z,100814.16
2022-10-02T11:26:02.249Z,100814.38
2022-10-02T11:29:14.881Z,100819.28
2022-10-02T11:32:35.334Z,100807.56
2022-10-02T11:35:25.398Z,100803.19
2022-10-02T11:38:18.061Z,100806.84
2022-10-02T11:41:04.429Z,100796.09
2022-10-02T11:44:01.517Z,100804.25
2022-10-02T11:47:12.300Z,100793.59
2022-10-02T11:50:30.029Z,100807.66
2022-10-02T11:53:46.142Z,100809.19
2022-10-02T11:56:45.423Z,100804.09
2022-10-02T11:59:38.206Z,100798.31
2022-10-02T12:02:17.173Z,100828.47
2022-10-02T12:05:06.110Z,100826.59
2022-10-02T12:07:55.696Z,100815.91
2022-10-02T12:10:39.703Z,100818.00
2022-10-02T12:13:31.254Z,100825.63
2022-10-02T12:16:17.743Z,100830.00
2022-10-02T12:19:05.930Z,100826.50
2022-10-02T12:22:16.083Z,100824.16
2022-10-02T12:25:19.385Z,100841.78
2022-10-02T12:28:04.807Z,100831.94
2022-10-02T12:30:44.136Z,100826.47
2022-10-02T12:33:32.388Z,100823.72
2022-10-02T12:36:42.194Z,100838.50
2022-10-02T12:39:29.736Z,100844.41
2022-10-02T12:42:20.544Z,100846.81
2022-10-02T12:45:16.913Z,100857.38
2022-10-02T12:48:11.857Z,100860.84
2022-10-02T12:51:13.030Z,100864.34
2022-10-02T12:54:44.017Z,100873.56
2022-10-02T12:57:55.319Z,100877.25
2022-10-02T13:00:32.325Z,100886.81
2022-10-02T13:03:56.904Z,100880.22
2022-10-02T13:07:30.415Z,100873.63
2022-10-02T13:10:19.321Z,100870.63
2022-10-02T13:13:20.152Z,100873.81
2022-10-02T13:16:05.716Z,100873.03
2022-10-02T13:19:03.171Z,100856.03
2022-10-02T13:21:53.264Z,100865.16
2022-10-02T13:24:41.584Z,100850.25
2022-10-02T13:27:33.851Z,100853.97
2022-10-02T13:30:15.952Z,100860.78
2022-10-02T13:33:17.035Z,100858.59
2022-10-02T13:36:05.337Z,100865.47
2022-10-02T13:39:19.374Z,100852.06
2022-10-02T13:42:18.268Z,100858.41
2022-10-02T13:45:02.436Z,100844.06
2022-10-02T13:47:57.948Z,100830.63
2022-10-02T13:50:51.237Z,100838.72
2022-10-02T13:54:06.118Z,100851.66
2022-10-02T13:56:51.666Z,100864.53
2022-10-02T13:59:39.009Z,100869.38
2022-10-02T14:02:26.843Z,100869.16
2022-10-02T14:05:14.606Z,100877.50
2022-10-02T14:08:05.539Z,100877.09
2022-10-02T14:10:54.513Z,100870.50
2022-10-02T14:13:49.789Z,100874.41
2022-10-02T14:16:39.639Z,100869.31
2022-10-02T14:19:35.649Z,100872.34
2022-10-02T14:22:26.368Z,100869.88
2022-10-02T14:25:22.908Z,100865.00
2022-10-02T14:28:35.574Z,100871.31
2022-10-02T14:31:33.416Z,100873.16
2022-10-02T14:34:50.887Z,100865.03
2022-10-02T14:37:59.125Z,100871.88
2022-10-02T14:40:35.932Z,100884.63
2022-10-02T14:43:52.689Z,100892.91
2022-10-02T14:46:36.741Z,100894.75
2022-10-02T14:49:38.023Z,100891.81
2022-10-02T14:52:33.233Z,100905.78
2022-10-02T14:55:24.607Z,100913.56
2022-10-02T14:58:29.178Z,100921.44
2022-10-02T15:01:22.922Z,100916.72
2022-10-02T15:04:23.444Z,100927.94
2022-10-02T15:07:05.707Z,100924.16
2022-10-02T15:10:08.720Z,100929.44
2022-10-02T15:12:51.852Z,100929.91
2022-10-02T15:15:31.822Z,100937.63
2022-10-02T15:18:24.061Z,100939.59
2022-10-02T15:21:02.706Z,100937.59
2022-10-02T15:23:47.944Z,100944.28
2022-10-02T15:26:47.377Z,100947.03
2022-10-02T15:29:33.437Z,100953.28
2022-10-02T15:32:53.952Z,100943.47
2022-10-02T15:35:40.366Z,100948.97
2022-10-02T15:38:45.844Z,100949.22
2022-10-02T15:41:45.860Z,100944.38
2022-10-02T15:44:53.975Z,100939.97
2022-10-02T15:48:10.353Z,100956.19
2022-10-02T15:50:54.582Z,100961.78
2022-10-02T15:53:34.327Z,100957.56
2022-10-02T15:56:29.826Z,100970.38
2022-10-02T15:59:49.850Z,100980.44
2022-10-02T16:02:42.657Z,100991.28
2022-10-02T16:05:33.378Z,100984.69
2022-10-02T16:08:22.844Z,100999.50
2022-10-02T16:11:31.629Z,101008.94
2022-10-02T16:14:14.109Z,101003.81
2022-10-02T16:17:29.824Z,101001.22
2022-10-02T16:20:29.456Z,101010.63
2022-10-02T16:23:20.735Z,101000.25
2022-10-02T16:26:10.789Z,101012.09
2022-10-02T16:29:00.095Z,101018.59
2022-10-02T16:31:59.145Z,101025.66
2022-10-02T16:34:44.038Z,101021.94
2022-10-02T16:37:26.535Z,101035.59
2022-10-02T16:40:01.123Z,101033.88
2022-10-02T16:42:49.641Z,101049.59
2022-10-02T16:45:55.462Z,101041.97
2022-10-02T16:48:40.448Z,101045.97
2022-10-02T16:51:34.924Z,101054.91
2022-10-02T16:54:19.839Z,101055.13
2022-10-02T16:56:58.730Z,101054.25
2022-10-02T16:59:34.362Z,101060.06
2022-10-02T17:02:22.384Z,101066.75
2022-10-02T17:05:09.798Z,101067.91
2022-10-02T17:07:53.819Z,101069.28
2022-10-02T17:10:38.483Z,101069.06
2022-10-02T17:13:30.308Z,101070.97
2022-10-02T17:16:09.320Z,101071.81
2022-10-02T17:18:47.582Z,101067.66
2022-10-02T17:21:29.746Z,101072.16
2022-10-02T17:24:42.444Z,101071.81
2022-10-02T17:27:20.319Z,101083.56
2022-10-02T17:30:14.343Z,101081.13
2022-10-02T17:33:05.586Z,101087.66
2022-10-02T17:35:49.975Z,101101.75
2022-10-02T17:38:44.332Z,101104.91
2022-10-02T17:41:42.637Z,101103.41
2022-10-02T17:44:25.953Z,101103.19
2022-10-02T17:47:49.191Z,101114.72
2022-10-02T17:51:47.613Z,101110.59
2022-10-02T17:55:08.828Z,101117.53
2022-10-02T17:58:04.855Z,101118.97
2022-10-02T18:00:40.985Z,101127.84
2022-10-02T18:03:46.374Z,101130.72
2022-10-02T18:06:29.550Z,101142.47
2022-10-02T18:09:38.963Z,101147.09
2022-10-02T18:12:55.148Z,101149.00
2022-10-02T18:15:42.671Z,101146.75
2022-10-02T18:18:29.889Z,101139.38
2022-10-02T18:21:16.802Z,101143.91
2022-10-02T18:24:41.125Z,101155.53
2022-10-02T18:27:28.146Z,101160.59
2022-10-02T18:30:14.383Z,101160.28
2022-10-02T18:33:18.782Z,101157.91
2022-10-02T18:36:13.914Z,101168.38
2022-10-02T18:39:02.699Z,101163.72
2022-10-02T18:42:00.597Z,101170.09
2022-10-02T18:44:58.654Z,101179.78
2022-10-02T18:47:49.915Z,101184.47
2022-10-02T18:50:40.984Z,101193.59
2022-10-02T18:53:45.399Z,101188.72
2022-10-02T18:56:27.640Z,101201.59
2022-10-02T18:59:19.995Z,101201.03
2022-10-02T19:02:05.793Z,101191.09
2022-10-02T19:05:16.519Z,101204.88
2022-10-02T19:07:54.879Z,101212.00
2022-10-02T19:10:29.795Z,101208.09
2022-10-02T19:13:17.754Z,101220.09
2022-10-02T19:15:52.455Z,101217.78
2022-10-02T19:18:24.654Z,101221.75
2022-10-02T19:21:00.286Z,101224.91
2022-10-02T19:23:35.876Z,101218.66
2022-10-02T19:26:17.680Z,101222.22
2022-10-02T19:28:55.347Z,101216.19
2022-10-02T19:31:30.069Z,101218.28
2022-10-02T19:34:03.865Z,101223.69
2022-10-02T19:36:40.756Z,101225.63
2022-10-02T19:39:24.918Z,101222.84
2022-10-02T19:41:59.114Z,101240.94
2022-10-02T19:44:33.847Z,101233.59
2022-10-02T19:47:16.969Z,101245.47
2022-10-02T19:49:51.898Z,101244.50
2022-10-02T19:52:45.114Z,101249.13
2022-10-02T19:55:27.559Z,101240.22
2022-10-02T19:58:04.740Z,101238.09
2022-10-02T20:00:38.669Z,101253.66
2022-10-02T20:03:17.980Z,101256.34
2022-10-02T20:05:50.743Z,101260.50
2022-10-02T20:08:24.440Z,101258.81
2022-10-02T20:11:03.879Z,101255.38
2022-10-02T20:13:42.123Z,101264.81
2022-10-02T20:16:36.989Z,101262.22
2022-10-02T20:19:12.677Z,101266.84
2022-10-02T20:21:46.594Z,101265.28
2022-10-02T20:24:25.788Z,101275.44
2022-10-02T20:27:03.219Z,101277.66
2022-10-02T20:29:46.605Z,101276.31
2022-10-02T20:32:24.140Z,101279.50
2022-10-02T20:35:04.088Z,101279.50
2022-10-02T20:37:35.837Z,101289.03
2022-10-02T20:40:13.475Z,101288.44
2022-10-02T20:42:54.351Z,101294.91
2022-10-02T20:45:36.588Z,101301.16
2022-10-02T20:49:09.929Z,101305.84
2022-10-02T20:52:23.217Z,101304.81
2022-10-02T20:55:06.809Z,101319.41
2022-10-02T20:58:25.315Z,101310.97
2022-10-02T21:01:17.614Z,101323.06
2022-10-02T21:04:43.320Z,101320.88
2022-10-02T21:07:53.573Z,101317.31
2022-10-02T21:11:14.193Z,101319.03
2022-10-02T21:14:42.097Z,101323.81
2022-10-02T21:18:00.697Z,101314.38
2022-10-02T21:21:11.563Z,101325.66
2022-10-02T21:24:32.111Z,101321.72
2022-10-02T21:27:34.981Z,101322.56
2022-10-02T21:30:16.120Z,101336.41
2022-10-02T21:33:14.089Z,101333.13
2022-10-02T21:35:56.064Z,101326.13
2022-10-02T21:39:22.968Z,101324.06
2022-10-02T21:42:59.754Z,101330.81
2022-10-02T21:46:08.391Z,101336.03
2022-10-02T21:49:33.224Z,101344.00
2022-10-02T21:52:54.494Z,101340.72
2022-10-02T21:56:10.351Z,101343.53
2022-10-02T21:59:37.862Z,101343.91
2022-10-02T22:02:45.215Z,101351.13
2022-10-02T22:06:07.221Z,101350.75
2022-10-02T22:08:56.497Z,101350.84
2022-10-02T22:11:44.462Z,101364.22
2022-10-02T22:14:23.374Z,101361.84
2022-10-02T22:16:59.740Z,101356.50
2022-10-02T22:19:55.206Z,101366.53
2022-10-02T22:22:47.895Z,101345.47
2022-10-02T22:25:37.330Z,101362.88
2022-10-02T22:28:25.607Z,101371.22
2022-10-02T22:31:34.355Z,101376.09
2022-10-02T22:34:22.392Z,101374.88
2022-10-02T22:37:33.566Z,101390.50
2022-10-02T22:40:09.404Z,101387.81
2022-10-02T22:42:47.865Z,101386.09
2022-10-02T22:45:27.211Z,101385.59
2022-10-02T22:48:05.969Z,101390.84
2022-10-02T22:50:49.231Z,101386.34
2022-10-02T22:53:28.718Z,101384.31
2022-10-02T22:55:59.151Z,101390.69
2022-10-02T22:58:40.891Z,101391.03
2022-10-02T23:01:20.644Z,101394.75
2022-10-02T23:03:57.604Z,101388.06
2022-10-02T23:06:34.849Z,101399.81
2022-10-02T23:09:14.327Z,101398.09
2022-10-02T23:11:51.418Z,101407.28
2022-10-02T23:14:31.146Z,101404.25
2022-10-02T23:17:12.023Z,101405.47
2022-10-02T23:19:50.218Z,101399.72
2022-10-02T23:22:31.069Z,101395.69
2022-10-02T23:25:17.210Z,101408.53
2022-10-02T23:27:57.743Z,101402.78
2022-10-02T23:30:28.385Z,101405.44
2022-10-02T23:33:04.138Z,101402.50
2022-10-02T23:35:50.291Z,101410.97
2022-10-02T23:38:28.280Z,101412.44
2022-10-02T23:41:32.875Z,101419.44
2022-10-02T23:44:17.635Z,101423.59
2022-10-02T23:47:09.201Z,101426.16
2022-10-02T23:49:45.885Z,101431.06
2022-10-02T23:52:47.626Z,101429.22
2022-10-02T23:55:43.084Z,101431.06
2022-10-02T23:58:36.976Z,101427.28
