createdAt,value
2017-04-21T00:00:04.276Z,0.00
2017-04-21T00:01:03.441Z,0.00
2017-04-21T00:01:57.384Z,0.00
2017-04-21T00:02:58.395Z,0.00
2017-04-21T00:03:57.857Z,0.00
2017-04-21T00:04:51.872Z,0.00
2017-04-21T00:05:45.735Z,0.00
2017-04-21T00:06:39.715Z,0.00
2017-04-21T00:07:33.642Z,0.00
2017-04-21T00:08:33.700Z,0.00
2017-04-21T00:09:28.757Z,0.00
2017-04-21T00:10:23.032Z,0.00
2017-04-21T00:11:23.176Z,0.00
2017-04-21T00:12:22.545Z,0.00
2017-04-21T00:13:17.509Z,0.00
2017-04-21T00:14:16.987Z,0.00
2017-04-21T00:15:06.149Z,0.00
2017-04-21T00:16:05.468Z,0.00
2017-04-21T00:17:05.378Z,0.00
2017-04-21T00:18:00.310Z,0.00
2017-04-21T00:18:59.896Z,0.00
2017-04-21T00:19:49.164Z,0.00
2017-04-21T00:20:48.349Z,0.00
2017-04-21T00:21:48.236Z,0.00
2017-04-21T00:22:43.207Z,0.00
2017-04-21T00:23:48.711Z,0.00
2017-04-21T00:24:44.141Z,0.00
2017-04-21T00:25:38.154Z,0.00
2017-04-21T00:26:33.133Z,0.00
2017-04-21T00:27:32.129Z,0.00
2017-04-21T00:28:27.143Z,0.00
2017-04-21T00:29:26.600Z,0.00
2017-04-21T00:30:26.564Z,0.00
2017-04-21T00:31:21.570Z,0.00
2017-04-21T00:32:27.152Z,0.00
2017-04-21T00:33:22.555Z,0.00
2017-04-21T00:34:15.573Z,0.00
2017-04-21T00:35:09.484Z,0.00
2017-04-21T00:36:04.373Z,0.00
2017-04-21T00:36:57.909Z,0.00
2017-04-21T00:37:40.859Z,0.00
2017-04-21T00:38:34.385Z,0.00
2017-04-21T00:39:22.731Z,0.00
2017-04-21T00:40:11.419Z,0.00
2017-04-21T00:41:16.816Z,0.00
2017-04-21T00:42:10.750Z,0.00
2017-04-21T00:43:10.701Z,0.00
2017-04-21T00:43:59.649Z,0.00
2017-04-21T00:44:53.145Z,0.00
2017-04-21T00:45:48.100Z,0.00
2017-04-21T00:46:36.632Z,0.00
2017-04-21T00:47:30.116Z,0.00
2017-04-21T00:48:24.084Z,0.00
2017-04-21T00:49:19.410Z,0.00
2017-04-21T00:50:24.728Z,0.00
2017-04-21T00:51:18.466Z,0.00
2017-04-21T00:52:13.424Z,0.00
2017-04-21T00:53:08.015Z,0.00
2017-04-21T00:54:02.479Z,0.00
2017-04-21T00:54:57.262Z,0.00
2017-04-21T00:55:56.467Z,0.00
2017-04-21T00:56:51.378Z,0.00
2017-04-21T00:57:50.901Z,0.00
2017-04-21T00:58:50.896Z,0.00
2017-04-21T00:59:44.927Z,0.00
2017-04-21T01:00:44.755Z,0.00
2017-04-21T01:01:38.690Z,0.00
2017-04-21T01:02:38.636Z,0.00
2017-04-21T01:03:38.644Z,0.00
2017-04-21T01:04:32.572Z,0.00
2017-04-21T01:05:32.487Z,0.00
2017-04-21T01:06:26.389Z,0.00
2017-04-21T01:07:21.375Z,0.00
2017-04-21T01:08:20.903Z,0.00
2017-04-21T01:09:14.787Z,0.00
2017-04-21T01:10:14.746Z,0.00
2017-04-21T01:11:09.743Z,0.00
2017-04-21T01:12:09.239Z,0.00
2017-04-21T01:13:04.236Z,0.00
2017-04-21T01:14:03.685Z,0.00
2017-04-21T01:14:57.628Z,0.00
2017-04-21T01:15:57.512Z,0.00
2017-04-21T01:16:51.583Z,0.00
2017-04-21T01:17:51.435Z,0.00
2017-04-21T01:18:52.078Z,0.00
2017-04-21T01:19:51.366Z,0.00
2017-04-21T01:20:46.328Z,0.00
2017-04-21T01:21:40.823Z,0.00
2017-04-21T01:22:35.333Z,0.00
2017-04-21T01:23:34.907Z,0.00
2017-04-21T01:24:29.061Z,0.00
2017-04-21T01:25:28.723Z,0.00
2017-04-21T01:26:28.654Z,0.00
2017-04-21T01:27:28.663Z,0.00
2017-04-21T01:28:23.584Z,0.00
2017-04-21T01:29:23.036Z,0.00
2017-04-21T01:30:17.051Z,0.00
2017-04-21T01:31:11.966Z,0.00
2017-04-21T01:32:12.527Z,0.00
2017-04-21T01:33:00.006Z,0.00
2017-04-21T01:33:48.990Z,0.00
2017-04-21T01:34:42.861Z,0.00
2017-04-21T01:35:37.686Z,0.00
2017-04-21T01:36:24.952Z,0.00
2017-04-21T01:37:13.852Z,0.00
2017-04-21T01:38:01.351Z,0.00
2017-04-21T01:38:44.361Z,0.00
2017-04-21T01:39:31.853Z,0.00
2017-04-21T01:40:14.805Z,0.00
2017-04-21T01:41:02.353Z,0.00
2017-04-21T01:41:56.309Z,0.00
2017-04-21T01:42:39.749Z,0.00
2017-04-21T01:43:26.723Z,0.00
2017-04-21T01:44:15.765Z,0.00
2017-04-21T01:45:09.183Z,0.00
2017-04-21T01:45:58.203Z,0.00
2017-04-21T01:46:46.678Z,0.00
2017-04-21T01:47:34.307Z,0.00
2017-04-21T01:48:23.162Z,0.00
2017-04-21T01:49:10.726Z,0.00
2017-04-21T01:50:04.830Z,0.00
2017-04-21T01:50:53.723Z,0.00
2017-04-21T01:51:41.356Z,0.00
2017-04-21T01:52:24.018Z,0.00
2017-04-21T01:53:12.556Z,0.00
2017-04-21T01:54:12.079Z,0.00
2017-04-21T01:55:00.040Z,0.00
2017-04-21T01:55:49.015Z,0.00
2017-04-21T01:56:36.545Z,0.00
2017-04-21T01:57:19.774Z,0.00
2017-04-21T01:58:13.971Z,0.00
2017-04-21T01:59:02.575Z,0.00
2017-04-21T01:59:51.045Z,0.00
2017-04-21T02:00:38.546Z,0.00
2017-04-21T02:01:26.456Z,0.00
2017-04-21T02:02:15.437Z,0.00
2017-04-21T02:03:03.070Z,0.00
2017-04-21T02:03:51.909Z,0.00
2017-04-21T02:04:39.479Z,0.00
2017-04-21T02:05:34.360Z,0.00
2017-04-21T02:06:29.049Z,0.00
2017-04-21T02:07:17.552Z,0.00
2017-04-21T02:08:11.935Z,0.00
2017-04-21T02:09:11.405Z,0.00
2017-04-21T02:10:00.315Z,0.00
2017-04-21T02:10:47.979Z,0.00
2017-04-21T02:11:36.854Z,0.00
2017-04-21T02:12:36.399Z,0.00
2017-04-21T02:13:24.335Z,0.00
2017-04-21T02:14:13.262Z,0.00
2017-04-21T02:15:12.795Z,0.00
2017-04-21T02:15:55.762Z,0.00
2017-04-21T02:16:55.252Z,0.00
2017-04-21T02:17:55.225Z,0.00
2017-04-21T02:18:50.140Z,0.00
2017-04-21T02:19:50.694Z,0.00
2017-04-21T02:20:45.250Z,0.00
2017-04-21T02:21:39.706Z,0.00
2017-04-21T02:22:34.220Z,0.00
2017-04-21T02:23:33.738Z,0.00
2017-04-21T02:24:28.658Z,0.00
2017-04-21T02:25:28.100Z,0.00
2017-04-21T02:26:22.090Z,0.00
2017-04-21T02:27:17.031Z,0.00
2017-04-21T02:28:10.549Z,0.00
2017-04-21T02:29:04.774Z,0.00
2017-04-21T02:29:53.446Z,0.00
2017-04-21T02:30:41.953Z,0.00
2017-04-21T02:31:35.507Z,0.00
2017-04-21T02:32:29.720Z,0.00
2017-04-21T02:33:17.425Z,0.00
2017-04-21T02:34:11.356Z,0.00
2017-04-21T02:34:59.296Z,0.00
2017-04-21T02:35:48.305Z,0.00
2017-04-21T02:36:35.788Z,0.00
2017-04-21T02:37:23.752Z,0.00
2017-04-21T02:38:13.090Z,0.00
2017-04-21T02:39:06.279Z,0.00
2017-04-21T02:39:49.681Z,0.00
2017-04-21T02:40:36.773Z,0.00
2017-04-21T02:41:30.626Z,0.00
2017-04-21T02:42:19.650Z,0.00
2017-04-21T02:43:07.125Z,0.00
2017-04-21T02:43:55.455Z,0.00
2017-04-21T02:44:44.097Z,0.00
2017-04-21T02:45:31.540Z,0.00
2017-04-21T02:46:19.504Z,0.00
2017-04-21T02:47:02.519Z,0.00
2017-04-21T02:47:49.931Z,0.00
2017-04-21T02:48:37.946Z,0.00
2017-04-21T02:49:26.890Z,0.00
2017-04-21T02:50:14.393Z,0.00
2017-04-21T02:51:02.357Z,0.00
2017-04-21T02:51:50.635Z,0.00
2017-04-21T02:52:50.296Z,0.00
2017-04-21T02:53:50.257Z,0.00
2017-04-21T02:54:44.259Z,0.00
2017-04-21T02:55:32.147Z,0.00
2017-04-21T02:56:15.162Z,0.00
2017-04-21T02:57:03.632Z,0.00
2017-04-21T02:58:03.117Z,0.00
2017-04-21T02:58:51.105Z,0.00
2017-04-21T02:59:45.360Z,0.00
2017-04-21T03:00:33.959Z,0.00
2017-04-21T03:01:28.819Z,0.00
2017-04-21T03:02:22.033Z,0.00
2017-04-21T03:03:10.235Z,0.00
2017-04-21T03:04:03.899Z,0.00
2017-04-21T03:04:47.088Z,0.00
2017-04-21T03:05:35.358Z,0.00
2017-04-21T03:06:28.921Z,0.00
2017-04-21T03:07:17.836Z,0.00
2017-04-21T03:08:11.369Z,0.00
2017-04-21T03:09:11.300Z,0.00
2017-04-21T03:10:05.224Z,0.00
2017-04-21T03:10:53.204Z,0.00
2017-04-21T03:11:48.209Z,0.00
2017-04-21T03:12:41.721Z,0.00
2017-04-21T03:13:35.703Z,0.00
2017-04-21T03:14:23.611Z,0.00
2017-04-21T03:15:11.499Z,0.00
2017-04-21T03:16:06.516Z,0.00
2017-04-21T03:17:01.084Z,0.00
2017-04-21T03:18:00.520Z,0.00
2017-04-21T03:18:54.495Z,0.00
2017-04-21T03:19:50.071Z,0.00
2017-04-21T03:20:48.961Z,0.00
2017-04-21T03:21:43.930Z,0.00
2017-04-21T03:22:43.405Z,0.00
2017-04-21T03:23:37.471Z,0.00
2017-04-21T03:24:31.298Z,0.00
2017-04-21T03:25:26.242Z,0.00
2017-04-21T03:26:25.715Z,0.00
2017-04-21T03:27:13.720Z,0.00
2017-04-21T03:28:08.989Z,0.00
2017-04-21T03:29:03.205Z,0.00
2017-04-21T03:29:57.898Z,0.00
2017-04-21T03:30:57.215Z,0.00
2017-04-21T03:31:51.143Z,0.00
2017-04-21T03:32:51.166Z,0.00
2017-04-21T03:33:45.160Z,0.00
2017-04-21T03:34:39.015Z,0.00
2017-04-21T03:35:33.025Z,0.00
2017-04-21T03:36:26.930Z,0.00
2017-04-21T03:37:21.850Z,0.00
2017-04-21T03:38:21.527Z,0.00
2017-04-21T03:39:16.343Z,0.00
2017-04-21T03:40:15.791Z,0.00
2017-04-21T03:41:04.831Z,0.00
2017-04-21T03:42:04.306Z,0.00
2017-04-21T03:43:04.269Z,0.00
2017-04-21T03:43:59.452Z,0.00
2017-04-21T03:45:04.629Z,0.00
2017-04-21T03:45:59.648Z,0.00
2017-04-21T03:46:54.222Z,0.00
2017-04-21T03:47:48.677Z,0.00
2017-04-21T03:48:36.300Z,0.00
2017-04-21T03:49:19.145Z,0.00
2017-04-21T03:50:06.662Z,0.00
2017-04-21T03:50:54.659Z,0.00
2017-04-21T03:51:37.606Z,0.00
2017-04-21T03:52:25.097Z,0.00
2017-04-21T03:53:20.110Z,0.00
2017-04-21T03:54:14.559Z,0.00
2017-04-21T03:55:09.138Z,0.00
2017-04-21T03:56:03.606Z,0.00
2017-04-21T03:56:58.169Z,0.00
2017-04-21T03:57:57.637Z,0.00
2017-04-21T03:58:51.593Z,0.00
2017-04-21T03:59:46.536Z,0.00
2017-04-21T04:00:40.072Z,0.00
2017-04-21T04:01:33.979Z,0.00
2017-04-21T04:02:22.958Z,0.00
2017-04-21T04:03:10.711Z,0.00
2017-04-21T04:03:59.426Z,0.00
2017-04-21T04:04:46.955Z,0.00
2017-04-21T04:05:35.099Z,0.00
2017-04-21T04:06:23.851Z,0.00
2017-04-21T04:07:18.406Z,0.00
2017-04-21T04:08:05.874Z,0.00
2017-04-21T04:09:00.026Z,0.00
2017-04-21T04:09:54.826Z,0.00
2017-04-21T04:10:49.312Z,0.00
2017-04-21T04:11:48.864Z,0.00
2017-04-21T04:12:43.729Z,0.00
2017-04-21T04:13:37.305Z,0.00
2017-04-21T04:14:26.779Z,0.00
2017-04-21T04:15:14.775Z,0.00
2017-04-21T04:16:08.298Z,0.00
2017-04-21T04:17:02.240Z,0.00
2017-04-21T04:17:56.266Z,0.00
2017-04-21T04:18:51.082Z,0.00
2017-04-21T04:19:45.713Z,0.00
2017-04-21T04:20:45.152Z,0.00
2017-04-21T04:21:46.129Z,0.00
2017-04-21T04:22:45.589Z,0.00
2017-04-21T04:23:39.836Z,0.00
2017-04-21T04:24:33.526Z,0.00
2017-04-21T04:25:27.448Z,0.00
2017-04-21T04:26:16.436Z,0.00
2017-04-21T04:27:10.958Z,0.00
2017-04-21T04:28:10.548Z,0.00
2017-04-21T04:28:59.418Z,0.00
2017-04-21T04:29:53.913Z,0.01
2017-04-21T04:30:48.509Z,0.01
2017-04-21T04:31:47.916Z,0.01
2017-04-21T04:32:42.247Z,0.01
2017-04-21T04:33:35.881Z,0.01
2017-04-21T04:34:30.705Z,0.01
2017-04-21T04:35:18.328Z,0.01
2017-04-21T04:36:18.521Z,0.01
2017-04-21T04:37:12.474Z,0.01
2017-04-21T04:38:12.142Z,0.01
2017-04-21T04:39:06.202Z,0.01
2017-04-21T04:39:54.744Z,0.01
2017-04-21T04:40:42.058Z,0.01
2017-04-21T04:41:30.962Z,0.01
2017-04-21T04:42:24.546Z,0.01
2017-04-21T04:43:18.413Z,0.01
2017-04-21T04:44:01.538Z,0.01
2017-04-21T04:44:48.959Z,0.01
2017-04-21T04:45:31.814Z,0.01
2017-04-21T04:46:19.801Z,0.02
2017-04-21T04:47:07.339Z,0.02
2017-04-21T04:47:50.277Z,0.02
2017-04-21T04:48:49.812Z,0.02
2017-04-21T04:49:37.794Z,0.02
2017-04-21T04:50:25.732Z,0.02
2017-04-21T04:51:13.947Z,0.02
2017-04-21T04:51:56.998Z,0.02
2017-04-21T04:52:56.250Z,0.02
2017-04-21T04:53:50.297Z,0.02
2017-04-21T04:54:50.039Z,0.02
2017-04-21T04:55:44.081Z,0.02
2017-04-21T04:56:44.218Z,0.02
2017-04-21T04:57:38.754Z,0.02
2017-04-21T04:58:38.017Z,0.02
2017-04-21T04:59:39.197Z,0.02
2017-04-21T05:00:33.963Z,0.02
2017-04-21T05:01:29.005Z,0.02
2017-04-21T05:02:28.771Z,0.02
2017-04-21T05:03:23.688Z,0.02
2017-04-21T05:04:24.158Z,0.02
2017-04-21T05:05:18.645Z,0.02
2017-04-21T05:06:18.487Z,0.02
2017-04-21T05:07:12.398Z,0.02
2017-04-21T05:08:12.603Z,0.02
2017-04-21T05:09:12.670Z,0.02
2017-04-21T05:10:07.215Z,0.02
2017-04-21T05:11:00.748Z,0.02
2017-04-21T05:11:48.842Z,0.03
2017-04-21T05:12:49.828Z,0.03
2017-04-21T05:13:44.832Z,0.03
2017-04-21T05:14:44.338Z,0.03
2017-04-21T05:15:38.246Z,0.03
2017-04-21T05:16:33.258Z,0.02
2017-04-21T05:17:32.748Z,0.02
2017-04-21T05:18:20.697Z,0.02
2017-04-21T05:19:14.649Z,0.02
2017-04-21T05:20:03.613Z,0.02
2017-04-21T05:20:52.624Z,0.02
2017-04-21T05:21:41.136Z,0.02
2017-04-21T05:22:30.068Z,0.02
2017-04-21T05:23:18.151Z,0.02
2017-04-21T05:24:12.617Z,0.03
2017-04-21T05:25:12.175Z,0.03
2017-04-21T05:26:06.143Z,0.04
2017-04-21T05:27:00.323Z,0.04
2017-04-21T05:27:54.059Z,0.04
2017-04-21T05:28:48.996Z,0.05
2017-04-21T05:29:55.441Z,0.05
2017-04-21T05:30:55.047Z,0.05
2017-04-21T05:31:48.916Z,0.05
2017-04-21T05:32:43.359Z,0.05
2017-04-21T05:33:36.968Z,0.05
2017-04-21T05:34:25.167Z,0.05
2017-04-21T05:35:18.751Z,0.05
2017-04-21T05:36:18.718Z,0.05
2017-04-21T05:37:07.728Z,0.05
2017-04-21T05:38:01.177Z,0.05
2017-04-21T05:38:55.108Z,0.05
2017-04-21T05:39:44.100Z,0.05
2017-04-21T05:40:37.810Z,0.05
2017-04-21T05:41:31.580Z,0.05
2017-04-21T05:42:19.750Z,0.05
2017-04-21T05:43:02.491Z,0.06
2017-04-21T05:43:56.924Z,0.06
2017-04-21T05:44:57.510Z,0.06
2017-04-21T05:45:45.966Z,0.06
2017-04-21T05:46:33.533Z,0.06
2017-04-21T05:47:21.802Z,0.05
2017-04-21T05:48:09.481Z,0.05
2017-04-21T05:49:03.321Z,0.05
2017-04-21T05:49:57.349Z,0.05
2017-04-21T05:50:52.544Z,0.05
2017-04-21T05:51:39.824Z,0.05
2017-04-21T05:52:27.794Z,0.05
2017-04-21T05:53:16.723Z,0.05
2017-04-21T05:54:17.651Z,0.05
2017-04-21T05:55:04.793Z,0.06
2017-04-21T05:55:52.733Z,0.06
2017-04-21T05:56:41.640Z,0.06
2017-04-21T05:57:36.217Z,0.06
2017-04-21T05:58:24.707Z,0.07
2017-04-21T05:59:19.215Z,0.07
2017-04-21T06:00:12.969Z,0.07
2017-04-21T06:01:00.792Z,0.07
2017-04-21T06:02:00.819Z,0.07
2017-04-21T06:02:49.678Z,0.07
2017-04-21T06:03:43.166Z,0.07
2017-04-21T06:04:37.075Z,0.07
2017-04-21T06:05:26.071Z,0.07
2017-04-21T06:06:20.550Z,0.07
2017-04-21T06:07:09.041Z,0.07
2017-04-21T06:08:08.949Z,0.07
2017-04-21T06:08:57.728Z,0.07
2017-04-21T06:09:45.135Z,0.07
2017-04-21T06:10:44.996Z,0.08
2017-04-21T06:11:33.962Z,0.08
2017-04-21T06:12:28.551Z,0.08
2017-04-21T06:13:22.833Z,0.09
2017-04-21T06:14:16.974Z,0.09
2017-04-21T06:15:16.462Z,0.09
2017-04-21T06:16:10.419Z,0.09
2017-04-21T06:16:59.615Z,0.08
2017-04-21T06:17:54.023Z,0.09
2017-04-21T06:18:41.781Z,0.09
2017-04-21T06:19:30.692Z,0.09
2017-04-21T06:20:24.067Z,0.09
2017-04-21T06:21:17.904Z,0.09
2017-04-21T06:22:06.817Z,0.10
2017-04-21T06:22:54.310Z,0.10
2017-04-21T06:23:49.997Z,0.10
2017-04-21T06:24:42.783Z,0.10
2017-04-21T06:25:31.730Z,0.11
2017-04-21T06:26:25.234Z,0.11
2017-04-21T06:27:13.475Z,0.11
2017-04-21T06:28:01.152Z,0.11
2017-04-21T06:28:49.514Z,0.11
2017-04-21T06:29:43.090Z,0.11
2017-04-21T06:30:32.011Z,0.11
2017-04-21T06:31:26.504Z,0.11
2017-04-21T06:32:15.079Z,0.11
2017-04-21T06:33:08.638Z,0.11
2017-04-21T06:33:51.523Z,0.11
2017-04-21T06:34:45.046Z,0.12
2017-04-21T06:35:34.012Z,0.12
2017-04-21T06:36:21.562Z,0.13
2017-04-21T06:37:04.508Z,0.13
2017-04-21T06:37:53.077Z,0.13
2017-04-21T06:38:41.588Z,0.13
2017-04-21T06:39:30.634Z,0.13
2017-04-21T06:40:23.599Z,0.14
2017-04-21T06:41:12.651Z,0.15
2017-04-21T06:42:06.129Z,0.16
2017-04-21T06:42:55.019Z,0.16
2017-04-21T06:43:42.518Z,0.17
2017-04-21T06:44:25.521Z,0.17
2017-04-21T06:45:14.061Z,0.17
2017-04-21T06:46:07.646Z,0.17
2017-04-21T06:46:55.774Z,0.16
2017-04-21T06:47:43.508Z,0.16
2017-04-21T06:48:32.427Z,0.16
2017-04-21T06:49:27.470Z,0.17
2017-04-21T06:50:14.520Z,0.17
2017-04-21T06:51:09.598Z,0.17
2017-04-21T06:52:09.121Z,0.17
2017-04-21T06:52:56.930Z,0.16
2017-04-21T06:53:45.887Z,0.15
2017-04-21T06:54:34.376Z,0.13
2017-04-21T06:55:21.906Z,0.12
2017-04-21T06:56:09.848Z,0.11
2017-04-21T06:57:04.818Z,0.09
2017-04-21T06:58:04.407Z,0.08
2017-04-21T06:58:53.704Z,0.08
2017-04-21T06:59:47.862Z,0.09
2017-04-21T07:00:41.362Z,0.09
2017-04-21T07:01:30.356Z,0.09
2017-04-21T07:02:23.839Z,0.10
2017-04-21T07:03:12.862Z,0.11
2017-04-21T07:04:01.358Z,0.12
2017-04-21T07:05:01.410Z,0.13
2017-04-21T07:05:55.828Z,0.14
2017-04-21T07:06:43.344Z,0.14
2017-04-21T07:07:31.374Z,0.14
2017-04-21T07:08:25.254Z,0.15
2017-04-21T07:09:19.209Z,0.15
2017-04-21T07:10:13.284Z,0.14
2017-04-21T07:11:02.219Z,0.14
2017-04-21T07:11:55.719Z,0.14
2017-04-21T07:12:44.592Z,0.15
2017-04-21T07:13:38.347Z,0.15
2017-04-21T07:14:27.448Z,0.15
2017-04-21T07:15:21.651Z,0.15
2017-04-21T07:16:09.121Z,0.15
2017-04-21T07:17:03.390Z,0.16
2017-04-21T07:17:51.049Z,0.16
2017-04-21T07:18:34.036Z,0.15
2017-04-21T07:19:21.638Z,0.14
2017-04-21T07:20:22.604Z,0.13
2017-04-21T07:21:16.061Z,0.13
2017-04-21T07:22:04.960Z,0.14
2017-04-21T07:22:53.500Z,0.15
2017-04-21T07:23:41.060Z,0.14
2017-04-21T07:24:35.394Z,0.14
2017-04-21T07:25:22.954Z,0.14
2017-04-21T07:26:17.896Z,0.14
2017-04-21T07:27:12.644Z,0.13
2017-04-21T07:28:00.950Z,0.13
2017-04-21T07:28:49.453Z,0.12
2017-04-21T07:29:38.263Z,0.12
2017-04-21T07:30:25.552Z,0.12
2017-04-21T07:31:14.536Z,0.14
2017-04-21T07:32:08.015Z,0.16
2017-04-21T07:32:55.945Z,0.17
2017-04-21T07:33:55.976Z,0.18
2017-04-21T07:34:49.972Z,0.18
2017-04-21T07:36:59.642Z,0.17
2017-04-21T07:37:47.594Z,0.18
2017-04-21T07:38:55.989Z,0.18
2017-04-21T07:39:30.573Z,0.17
2017-04-21T07:40:23.928Z,0.17
2017-04-21T07:41:17.892Z,0.17
2017-04-21T07:42:11.890Z,0.18
2017-04-21T07:42:59.831Z,0.18
2017-04-21T07:43:48.201Z,0.17
2017-04-21T07:44:41.745Z,0.17
2017-04-21T07:45:24.796Z,0.18
2017-04-21T07:46:18.258Z,0.19
2017-04-21T07:47:12.651Z,0.18
2017-04-21T07:48:00.127Z,0.18
2017-04-21T07:48:54.121Z,0.18
2017-04-21T07:49:42.098Z,0.18
2017-04-21T07:50:31.309Z,0.18
2017-04-21T07:51:24.515Z,0.17
2017-04-21T07:52:24.546Z,0.17
2017-04-21T07:53:12.423Z,0.17
2017-04-21T07:54:12.447Z,0.16
2017-04-21T07:55:00.356Z,0.16
2017-04-21T07:55:54.346Z,0.17
2017-04-21T07:56:48.313Z,0.17
2017-04-21T07:57:36.260Z,0.18
2017-04-21T07:58:30.272Z,0.19
2017-04-21T07:59:19.218Z,0.20
2017-04-21T08:01:46.863Z,0.22
2017-04-21T08:02:41.448Z,0.24
2017-04-21T08:03:29.451Z,0.25
2017-04-21T08:04:23.861Z,0.27
2017-04-21T08:05:12.334Z,0.27
2017-04-21T08:06:00.895Z,0.27
2017-04-21T08:06:55.721Z,0.28
2017-04-21T08:07:50.348Z,0.30
2017-04-21T08:08:38.440Z,0.31
2017-04-21T08:09:33.075Z,0.33
2017-04-21T08:10:26.441Z,0.37
2017-04-21T08:11:14.475Z,0.32
2017-04-21T08:12:08.426Z,0.33
2017-04-21T08:12:57.349Z,0.31
2017-04-21T08:13:46.150Z,0.30
2017-04-21T08:14:45.654Z,0.29
2017-04-21T08:15:34.650Z,0.29
2017-04-21T08:16:28.178Z,0.28
2017-04-21T08:17:23.129Z,0.28
2017-04-21T08:18:16.847Z,0.28
2017-04-21T08:19:12.377Z,0.28
2017-04-21T08:20:05.359Z,0.30
2017-04-21T08:20:54.336Z,0.32
2017-04-21T08:21:47.868Z,0.31
2017-04-21T08:22:35.793Z,0.48
2017-04-21T08:23:31.348Z,0.62
2017-04-21T08:24:25.555Z,0.48
2017-04-21T08:25:19.044Z,0.72
2017-04-21T08:26:13.038Z,0.69
2017-04-21T08:27:01.518Z,0.38
2017-04-21T08:27:56.647Z,0.45
2017-04-21T08:28:56.682Z,0.76
2017-04-21T08:29:44.649Z,0.77
2017-04-21T08:30:39.331Z,0.70
2017-04-21T08:31:33.779Z,0.40
2017-04-21T08:32:28.736Z,0.45
2017-04-21T08:33:23.476Z,0.65
2017-04-21T08:34:23.552Z,0.38
2017-04-21T08:35:17.594Z,0.65
2017-04-21T08:36:11.682Z,0.64
2017-04-21T08:37:05.697Z,0.64
2017-04-21T08:37:59.804Z,0.54
2017-04-21T08:38:48.448Z,0.66
2017-04-21T08:39:48.621Z,0.62
2017-04-21T08:40:37.440Z,0.52
2017-04-21T08:41:31.142Z,0.67
2017-04-21T08:42:24.886Z,0.68
2017-04-21T08:43:19.130Z,0.68
2017-04-21T08:44:13.312Z,0.67
2017-04-21T08:45:13.109Z,0.67
2017-04-21T08:46:01.115Z,0.71
2017-04-21T08:46:54.985Z,0.71
2017-04-21T08:47:48.973Z,0.69
2017-04-21T08:48:43.248Z,0.70
2017-04-21T08:49:31.500Z,0.72
2017-04-21T08:50:19.804Z,0.54
2017-04-21T08:51:07.945Z,0.47
2017-04-21T08:51:55.648Z,0.70
2017-04-21T08:52:43.606Z,0.68
2017-04-21T08:53:37.323Z,0.67
2017-04-21T08:54:20.784Z,0.70
2017-04-21T08:55:14.531Z,0.70
2017-04-21T08:56:03.585Z,0.70
2017-04-21T08:56:52.344Z,0.73
2017-04-21T08:57:51.597Z,0.67
2017-04-21T08:58:45.536Z,0.73
2017-04-21T08:59:39.529Z,0.71
2017-04-21T09:00:34.437Z,0.68
2017-04-21T09:01:23.271Z,0.63
2017-04-21T09:02:10.560Z,0.65
2017-04-21T09:03:10.533Z,0.68
2017-04-21T09:04:04.736Z,0.69
2017-04-21T09:04:58.463Z,0.63
2017-04-21T09:05:53.806Z,0.52
2017-04-21T09:06:42.029Z,0.52
2017-04-21T09:07:31.196Z,0.68
2017-04-21T09:08:19.334Z,0.60
2017-04-21T09:09:12.870Z,0.71
2017-04-21T09:10:07.204Z,0.69
2017-04-21T09:10:54.920Z,0.71
2017-04-21T09:11:43.845Z,0.50
2017-04-21T09:12:43.750Z,0.68
2017-04-21T09:13:37.323Z,0.61
2017-04-21T09:14:25.280Z,0.67
2017-04-21T09:15:14.605Z,0.68
2017-04-21T09:16:01.840Z,0.68
2017-04-21T09:16:55.770Z,0.72
2017-04-21T09:17:49.760Z,0.80
2017-04-21T09:18:43.706Z,0.78
2017-04-21T09:19:32.681Z,0.75
2017-04-21T09:20:19.662Z,0.71
2017-04-21T09:21:07.650Z,0.70
2017-04-21T09:22:01.926Z,0.36
2017-04-21T09:22:49.582Z,0.68
2017-04-21T09:23:37.631Z,0.36
2017-04-21T09:24:32.123Z,0.36
2017-04-21T09:25:20.508Z,0.71
2017-04-21T09:26:14.001Z,0.72
2017-04-21T09:27:07.973Z,0.71
2017-04-21T09:27:55.955Z,0.72
2017-04-21T09:28:43.903Z,0.71
2017-04-21T09:29:37.910Z,0.72
2017-04-21T09:30:20.887Z,0.72
2017-04-21T09:36:26.766Z,0.45
2017-04-21T09:38:43.079Z,0.90
2017-04-21T09:39:36.986Z,0.54
2017-04-21T09:40:24.601Z,0.46
2017-04-21T09:41:19.585Z,0.53
2017-04-21T09:44:14.593Z,0.84
2017-04-21T09:44:48.154Z,0.84
2017-04-21T09:45:42.810Z,0.57
2017-04-21T09:46:36.145Z,0.72
2017-04-21T09:47:30.509Z,0.50
2017-04-21T09:48:19.055Z,0.89
2017-04-21T09:49:18.628Z,0.52
2017-04-21T09:50:08.837Z,0.52
2017-04-21T10:09:21.607Z,0.49
2017-04-21T10:10:14.813Z,0.47
2017-04-21T10:11:03.725Z,0.47
2017-04-21T10:11:58.259Z,0.48
2017-04-21T10:13:03.783Z,0.49
2017-04-21T10:13:52.939Z,0.49
2017-04-21T10:14:51.789Z,0.47
2017-04-21T10:15:46.753Z,0.46
2017-04-21T10:16:46.203Z,0.47
2017-04-21T10:17:34.223Z,0.48
2017-04-21T10:18:28.147Z,0.48
2017-04-21T10:19:16.133Z,0.50
2017-04-21T10:20:16.085Z,0.48
2017-04-21T10:21:04.122Z,0.49
2017-04-21T10:22:04.069Z,0.49
2017-04-21T10:22:58.071Z,0.49
2017-04-21T10:23:51.964Z,0.50
2017-04-21T10:24:45.967Z,0.50
2017-04-21T10:25:34.940Z,0.51
2017-04-21T10:26:23.561Z,0.50
2017-04-21T10:27:17.029Z,0.49
2017-04-21T10:28:06.036Z,0.51
2017-04-21T10:28:53.553Z,0.51
2017-04-21T10:29:42.478Z,0.53
2017-04-21T10:30:37.101Z,0.53
2017-04-21T10:31:32.187Z,0.53
2017-04-21T10:32:26.126Z,0.53
2017-04-21T10:33:20.637Z,0.52
2017-04-21T10:34:14.384Z,0.51
2017-04-21T10:35:08.121Z,0.52
2017-04-21T10:36:02.160Z,0.54
2017-04-21T10:36:56.068Z,0.55
2017-04-21T10:37:45.057Z,0.54
2017-04-21T10:38:39.636Z,0.52
2017-04-21T10:39:33.728Z,0.52
2017-04-21T10:40:16.100Z,0.51
2017-04-21T10:41:09.966Z,0.49
2017-04-21T10:41:57.575Z,0.50
2017-04-21T10:42:57.596Z,0.47
2017-04-21T10:43:51.515Z,0.43
2017-04-21T10:44:45.536Z,0.42
2017-04-21T10:45:34.505Z,0.41
2017-04-21T10:46:28.520Z,0.38
2017-04-21T10:47:21.986Z,0.38
2017-04-21T10:48:10.898Z,0.42
2017-04-21T10:48:59.489Z,0.46
2017-04-21T10:49:52.991Z,0.49
2017-04-21T10:50:42.006Z,0.49
2017-04-21T10:51:35.829Z,0.50
2017-04-21T10:52:29.517Z,0.49
2017-04-21T10:53:18.456Z,0.49
2017-04-21T10:54:13.024Z,0.47
2017-04-21T10:55:07.135Z,0.47
2017-04-21T10:55:55.489Z,0.46
2017-04-21T10:57:01.329Z,0.46
2017-04-21T10:57:56.168Z,0.45
2017-04-21T10:58:49.597Z,0.43
2017-04-21T10:59:49.512Z,0.42
2017-04-21T11:00:37.416Z,0.42
2017-04-21T11:01:31.421Z,0.40
2017-04-21T11:02:20.415Z,0.39
2017-04-21T11:03:19.928Z,0.38
2017-04-21T11:04:07.905Z,0.37
2017-04-21T11:04:56.921Z,0.35
2017-04-21T11:05:44.434Z,0.34
2017-04-21T11:06:38.366Z,0.32
2017-04-21T11:07:33.019Z,0.32
2017-04-21T11:08:26.417Z,0.33
2017-04-21T11:09:20.351Z,0.32
2017-04-21T11:10:20.528Z,0.32
2017-04-21T11:11:08.275Z,0.31
2017-04-21T11:11:56.205Z,0.30
2017-04-21T11:12:45.209Z,0.29
2017-04-21T11:13:44.713Z,0.26
2017-04-21T11:14:32.711Z,0.24
2017-04-21T11:15:26.625Z,0.21
2017-04-21T11:16:15.775Z,0.19
2017-04-21T11:17:10.133Z,0.18
2017-04-21T11:18:03.743Z,0.16
2017-04-21T11:18:58.626Z,0.15
2017-04-21T11:19:58.132Z,0.14
2017-04-21T11:20:46.166Z,0.13
2017-04-21T11:21:40.108Z,0.12
2017-04-21T11:22:28.069Z,0.12
2017-04-21T11:23:28.008Z,0.12
2017-04-21T11:24:16.032Z,0.12
2017-04-21T11:25:04.926Z,0.13
2017-04-21T11:25:53.504Z,0.13
2017-04-21T11:26:47.043Z,0.13
2017-04-21T11:27:30.035Z,0.14
2017-04-21T11:28:18.929Z,0.16
2017-04-21T11:29:12.110Z,0.18
2017-04-21T11:30:06.003Z,0.20
2017-04-21T11:31:01.041Z,0.20
2017-04-21T11:31:54.522Z,0.21
2017-04-21T11:32:43.538Z,0.22
2017-04-21T11:33:31.967Z,0.24
2017-04-21T11:34:25.610Z,0.24
2017-04-21T11:35:14.510Z,0.24
2017-04-21T11:36:08.043Z,0.23
2017-04-21T11:37:02.000Z,0.22
2017-04-21T11:37:55.978Z,0.20
2017-04-21T11:38:49.927Z,0.18
2017-04-21T11:39:39.145Z,0.17
2017-04-21T11:40:33.417Z,0.16
2017-04-21T11:41:32.941Z,0.16
2017-04-21T11:42:21.886Z,0.16
2017-04-21T11:43:15.437Z,0.17
2017-04-21T11:44:09.540Z,0.17
2017-04-21T11:44:58.705Z,0.17
2017-04-21T11:45:51.901Z,0.18
2017-04-21T11:46:45.812Z,0.19
2017-04-21T11:47:39.834Z,0.19
2017-04-21T11:48:28.763Z,0.20
2017-04-21T11:49:17.354Z,0.20
2017-04-21T11:50:12.138Z,0.21
2017-04-21T11:50:59.311Z,0.21
2017-04-21T11:51:53.317Z,0.22
2017-04-21T11:52:36.240Z,0.22
2017-04-21T11:53:29.755Z,0.22
2017-04-21T11:54:18.762Z,0.23
2017-04-21T11:55:07.528Z,0.25
2017-04-21T11:55:55.858Z,0.26
2017-04-21T11:56:43.334Z,0.26
2017-04-21T11:57:37.766Z,0.27
2017-04-21T11:58:26.235Z,0.28
2017-04-21T11:59:14.788Z,0.28
2017-04-21T12:00:02.327Z,0.29
2017-04-21T12:00:45.269Z,0.29
2017-04-21T12:01:39.788Z,0.29
2017-04-21T12:02:33.320Z,0.30
2017-04-21T12:03:28.328Z,0.31
2017-04-21T12:04:22.829Z,0.32
2017-04-21T12:05:10.954Z,0.33
2017-04-21T12:06:04.312Z,0.33
2017-04-21T12:06:52.328Z,0.33
2017-04-21T12:07:46.632Z,0.33
2017-04-21T12:08:35.222Z,0.33
2017-04-21T12:09:34.983Z,0.32