createdAt,value
2022-08-17T00:04:19.526Z,180.77
2022-08-17T00:09:22.147Z,152.55
2022-08-17T00:14:24.713Z,138.88
2022-08-17T00:19:27.294Z,132.80
2022-08-17T00:24:29.591Z,141.52
2022-08-17T00:29:31.787Z,132.10
2022-08-17T00:34:34.161Z,128.35
2022-08-17T00:39:36.375Z,115.78
2022-08-17T00:44:38.749Z,134.77
2022-08-17T00:49:41.067Z,122.40
2022-08-17T00:54:47.009Z,98.53
2022-08-17T01:00:05.623Z,154.75
2022-08-17T01:05:10.466Z,142.17
2022-08-17T01:10:58.881Z,157.43
2022-08-17T01:15:38.405Z,118.78
2022-08-17T01:20:48.608Z,103.30
2022-08-17T01:25:54.672Z,92.47
2022-08-17T01:30:59.518Z,79.93
2022-08-17T01:36:02.744Z,117.43
2022-08-17T01:41:16.544Z,97.63
2022-08-17T01:46:25.055Z,91.82
2022-08-17T01:51:33.004Z,78.37
2022-08-17T01:56:42.122Z,128.65
2022-08-17T02:01:46.234Z,118.28
2022-08-17T02:06:53.422Z,97.72
2022-08-17T02:11:59.068Z,136.20
2022-08-17T02:17:01.314Z,108.00
2022-08-17T02:22:03.601Z,149.07
2022-08-17T02:27:06.557Z,120.50
2022-08-17T02:32:27.664Z,92.65
2022-08-17T02:37:31.612Z,84.45
2022-08-17T02:42:38.478Z,72.50
2022-08-17T02:47:41.424Z,74.55
2022-08-17T02:52:45.735Z,69.95
2022-08-17T02:57:59.936Z,68.43
2022-08-17T03:03:04.115Z,81.65
2022-08-17T03:08:07.152Z,69.97
2022-08-17T03:13:15.712Z,83.63
2022-08-17T03:18:24.768Z,87.82
2022-08-17T03:23:29.660Z,88.93
2022-08-17T03:28:32.559Z,98.50
2022-08-17T03:33:34.731Z,89.40
2022-08-17T03:38:39.208Z,87.10
2022-08-17T03:43:41.719Z,95.07
2022-08-17T03:49:02.432Z,80.43
2022-08-17T03:54:24.002Z,69.13
2022-08-17T03:59:26.406Z,65.90
2022-08-17T04:04:29.344Z,74.30
2022-08-17T04:09:31.760Z,82.35
2022-08-17T04:14:52.178Z,80.63
2022-08-17T04:19:56.879Z,71.47
2022-08-17T04:24:59.843Z,86.47
2022-08-17T04:30:03.014Z,72.57
2022-08-17T04:35:05.665Z,61.58
2022-08-17T04:40:27.270Z,67.05
2022-08-17T04:45:32.350Z,84.20
2022-08-17T04:50:37.526Z,69.82
2022-08-17T04:55:42.902Z,43.85
2022-08-17T05:00:45.483Z,45.88
2022-08-17T05:05:49.802Z,42.95
2022-08-17T05:10:52.444Z,37.28
2022-08-17T05:15:57.904Z,40.80
2022-08-17T05:21:00.047Z,55.28
2022-08-17T05:26:02.879Z,73.47
2022-08-17T05:31:07.694Z,72.88
2022-08-17T05:36:42.368Z,70.90
2022-08-17T05:41:34.896Z,52.33
2022-08-17T05:46:41.531Z,56.58
2022-08-17T05:52:20.129Z,49.38
2022-08-17T05:57:53.634Z,61.65
2022-08-17T06:03:18.777Z,67.03
2022-08-17T06:08:59.085Z,76.63
2022-08-17T06:14:16.057Z,51.78
2022-08-17T06:19:30.610Z,49.78
2022-08-17T06:24:51.484Z,74.60
2022-08-17T06:30:14.206Z,58.67
2022-08-17T06:35:30.046Z,70.20
2022-08-17T06:40:57.513Z,72.72
2022-08-17T06:46:22.133Z,79.72
2022-08-17T06:52:03.333Z,49.70
2022-08-17T06:57:14.871Z,70.10
2022-08-17T07:02:29.421Z,72.97
2022-08-17T07:08:14.675Z,64.07
2022-08-17T07:13:37.950Z,47.67
2022-08-17T07:18:40.622Z,69.50
2022-08-17T07:23:56.751Z,70.32
2022-08-17T07:29:00.784Z,65.10
2022-08-17T07:34:08.745Z,66.15
2022-08-17T07:39:11.523Z,98.78
2022-08-17T07:44:16.106Z,104.22
2022-08-17T07:49:22.795Z,83.32
2022-08-17T07:54:31.782Z,91.72
2022-08-17T07:59:58.857Z,128.43
2022-08-17T08:05:10.143Z,109.07
2022-08-17T08:10:25.360Z,93.18
2022-08-17T08:15:36.478Z,73.90
2022-08-17T08:20:54.045Z,52.50
2022-08-17T08:26:02.115Z,60.17
2022-08-17T08:31:26.281Z,53.97
2022-08-17T08:36:57.092Z,52.88
2022-08-17T08:42:21.336Z,61.92
2022-08-17T08:47:53.891Z,49.63
2022-08-17T08:53:23.568Z,54.25
2022-08-17T08:58:50.561Z,47.40
2022-08-17T09:04:21.517Z,37.45
2022-08-17T09:09:59.512Z,25.92
2022-08-17T09:15:27.728Z,21.67
2022-08-17T09:20:50.454Z,25.42
2022-08-17T09:26:00.288Z,32.88
2022-08-17T09:31:08.910Z,32.50
2022-08-17T09:36:31.774Z,26.33
2022-08-17T09:41:48.512Z,17.38
2022-08-17T09:47:19.067Z,23.63
2022-08-17T09:52:30.792Z,20.30
2022-08-17T09:57:57.962Z,28.88
2022-08-17T10:03:37.544Z,25.45
2022-08-17T10:09:14.681Z,22.20
2022-08-17T10:15:07.786Z,21.60
2022-08-17T10:20:50.139Z,20.85
2022-08-17T10:26:55.968Z,26.23
2022-08-17T10:32:04.321Z,32.83
2022-08-17T10:37:13.128Z,38.97
2022-08-17T10:42:43.708Z,33.28
2022-08-17T10:48:20.836Z,25.48
2022-08-17T10:59:23.007Z,21.52
2022-08-17T11:05:09.367Z,24.60
2022-08-17T11:10:37.361Z,26.45
2022-08-17T11:16:08.501Z,25.05
2022-08-17T11:21:45.803Z,32.53
2022-08-17T11:27:29.001Z,31.42
2022-08-17T11:32:57.445Z,35.92
2022-08-17T11:38:33.574Z,30.85
2022-08-17T11:43:44.509Z,31.95
2022-08-17T11:49:32.983Z,38.50
2022-08-17T11:55:24.168Z,31.98
2022-08-17T12:01:00.342Z,28.00
2022-08-17T12:06:46.092Z,39.65
2022-08-17T12:12:12.841Z,34.60
2022-08-17T12:17:40.614Z,39.88
2022-08-17T12:23:10.076Z,30.50
2022-08-17T12:28:34.496Z,32.45
2022-08-17T12:33:48.913Z,43.78
2022-08-17T12:39:14.000Z,28.80
2022-08-17T12:44:50.739Z,40.30
2022-08-17T12:50:29.259Z,32.75
2022-08-17T12:55:41.011Z,30.17
2022-08-17T13:01:21.007Z,20.30
2022-08-17T13:06:36.077Z,21.98
2022-08-17T13:11:57.690Z,23.30
2022-08-17T13:17:13.468Z,27.27
2022-08-17T13:22:18.904Z,29.10
2022-08-17T13:27:30.884Z,32.95
2022-08-17T13:32:37.905Z,28.80
2022-08-17T13:37:58.511Z,30.77
2022-08-17T13:43:10.437Z,26.85
2022-08-17T13:48:45.841Z,22.42
2022-08-17T13:53:53.293Z,23.45
2022-08-17T13:59:08.109Z,22.58
2022-08-17T14:04:19.173Z,18.02
2022-08-17T14:09:26.336Z,17.00
2022-08-17T14:14:36.414Z,20.30
2022-08-17T14:19:40.273Z,31.25
2022-08-17T14:24:45.597Z,34.78
2022-08-17T14:29:48.979Z,18.40
2022-08-17T14:34:58.690Z,20.63
2022-08-17T14:40:05.458Z,21.63
2022-08-17T14:45:29.571Z,20.98
2022-08-17T14:50:38.563Z,22.05
2022-08-17T14:55:41.466Z,20.10
2022-08-17T15:00:44.709Z,17.08
2022-08-17T15:05:46.904Z,22.38
2022-08-17T15:10:50.875Z,22.85
2022-08-17T15:15:53.395Z,26.15
2022-08-17T15:20:55.977Z,23.65
2022-08-17T15:25:58.133Z,42.20
2022-08-17T15:31:00.372Z,29.52
2022-08-17T15:36:06.570Z,34.45
2022-08-17T15:41:15.172Z,26.65
2022-08-17T15:46:19.848Z,27.83
2022-08-17T15:51:34.144Z,25.92
2022-08-17T15:56:36.438Z,31.67
2022-08-17T16:02:20.012Z,27.08
2022-08-17T16:07:03.646Z,27.35
2022-08-17T16:12:25.369Z,24.33
2022-08-17T16:17:39.574Z,22.35
2022-08-17T16:22:54.190Z,19.05
2022-08-17T16:27:58.890Z,14.10
2022-08-17T16:33:03.322Z,14.50
2022-08-17T16:38:07.130Z,15.98
2022-08-17T16:43:13.060Z,14.32
2022-08-17T16:48:15.965Z,17.58
2022-08-17T16:53:20.237Z,16.13
2022-08-17T16:58:24.406Z,12.20
2022-08-17T17:03:28.699Z,15.65
2022-08-17T17:08:58.736Z,13.48
2022-08-17T17:14:05.962Z,13.82
2022-08-17T17:19:34.180Z,13.88
2022-08-17T17:24:44.952Z,15.35
2022-08-17T17:30:24.374Z,22.27
2022-08-17T17:35:31.924Z,13.70
2022-08-17T17:40:40.370Z,20.70
2022-08-17T17:45:58.817Z,17.42
2022-08-17T17:52:09.525Z,16.83
2022-08-17T17:57:28.849Z,13.27
2022-08-17T18:02:51.758Z,15.68
2022-08-17T18:08:09.284Z,10.40
2022-08-17T18:13:43.211Z,12.68
2022-08-17T18:18:51.036Z,11.77
2022-08-17T18:24:00.595Z,15.40
2022-08-17T18:29:25.402Z,13.95
2022-08-17T18:34:48.539Z,9.10
2022-08-17T18:39:51.075Z,8.65
2022-08-17T18:44:55.515Z,10.43
2022-08-17T18:50:26.855Z,12.27
2022-08-17T18:55:30.352Z,8.93
2022-08-17T19:00:42.693Z,10.25
2022-08-17T19:06:16.954Z,10.73
2022-08-17T19:11:33.048Z,9.15
2022-08-17T19:16:49.197Z,12.93
2022-08-17T19:22:02.021Z,11.77
2022-08-17T19:27:25.756Z,11.88
2022-08-17T19:32:42.028Z,8.02
2022-08-17T19:38:01.153Z,8.02
2022-08-17T19:43:15.409Z,5.72
2022-08-17T19:48:40.055Z,8.80
2022-08-17T19:54:08.102Z,9.38
2022-08-17T19:59:25.559Z,8.00
2022-08-17T20:04:32.310Z,8.68
2022-08-17T20:09:50.591Z,10.65
2022-08-17T20:15:16.939Z,6.57
2022-08-17T20:20:34.405Z,7.47
2022-08-17T20:25:36.663Z,3.40
2022-08-17T20:30:47.356Z,5.30
2022-08-17T20:36:21.317Z,11.45
2022-08-17T20:47:13.050Z,7.00
2022-08-17T20:52:48.160Z,11.50
2022-08-17T20:57:57.594Z,7.72
2022-08-17T21:03:50.444Z,19.08
2022-08-17T21:09:32.543Z,8.30
2022-08-17T21:14:59.113Z,6.20
2022-08-17T21:20:25.946Z,10.50
2022-08-17T21:25:54.017Z,5.10
2022-08-17T21:31:21.782Z,6.97
2022-08-17T21:42:16.427Z,5.85
2022-08-17T21:47:31.100Z,2.97
2022-08-17T21:52:35.901Z,7.07
2022-08-17T21:57:52.911Z,3.42
2022-08-17T22:03:26.209Z,6.68
2022-08-17T22:08:58.271Z,3.97
2022-08-17T22:19:54.746Z,9.82
2022-08-17T22:25:27.112Z,5.43
2022-08-17T22:31:01.694Z,6.05
2022-08-17T22:36:26.747Z,10.52
2022-08-17T22:41:56.509Z,6.97
2022-08-17T22:47:11.116Z,8.95
2022-08-17T22:52:32.588Z,5.43
2022-08-17T22:58:08.610Z,12.82
2022-08-17T23:03:22.387Z,6.05
2022-08-17T23:08:25.873Z,11.57
2022-08-17T23:13:31.089Z,20.30
2022-08-17T23:18:35.555Z,14.23
2022-08-17T23:23:49.214Z,9.48
2022-08-17T23:28:55.201Z,17.38
2022-08-17T23:34:09.157Z,7.47
2022-08-17T23:39:28.115Z,16.65
2022-08-17T23:44:39.785Z,8.98
2022-08-17T23:49:42.656Z,7.15
2022-08-17T23:54:49.548Z,6.75
2022-08-17T23:59:52.339Z,4.97
