createdAt,value
2019-01-11T00:00:44.844Z,101818.84
2019-01-11T00:03:48.878Z,101814.06
2019-01-11T00:06:52.903Z,101799.16
2019-01-11T00:09:56.835Z,101786.53
2019-01-11T00:13:00.825Z,101800.67
2019-01-11T00:16:04.963Z,101809.48
2019-01-11T00:19:08.877Z,101792.36
2019-01-11T00:22:12.843Z,101796.31
2019-01-11T00:25:16.800Z,101801.70
2019-01-11T00:28:20.759Z,101795.87
2019-01-11T00:31:24.685Z,101805.95
2019-01-11T00:34:28.627Z,101798.47
2019-01-11T00:37:32.507Z,101789.77
2019-01-11T00:40:36.630Z,101788.83
2019-01-11T00:43:40.594Z,101784.03
2019-01-11T00:46:47.641Z,101777.02
2019-01-11T00:49:51.694Z,101774.88
2019-01-11T00:52:55.769Z,101768.81
2019-01-11T00:55:59.837Z,101773.20
2019-01-11T00:59:04.277Z,101770.61
2019-01-11T01:02:10.051Z,101775.95
2019-01-11T01:05:15.555Z,101781.64
2019-01-11T01:08:19.551Z,101772.89
2019-01-11T01:11:23.479Z,101770.77
2019-01-11T01:14:27.465Z,101774.30
2019-01-11T01:17:31.475Z,101768.60
2019-01-11T01:20:35.456Z,101769.03
2019-01-11T01:23:39.405Z,101760.22
2019-01-11T01:26:44.783Z,101758.06
2019-01-11T01:29:50.050Z,101755.89
2019-01-11T01:32:54.355Z,101767.39
2019-01-11T01:35:58.315Z,101761.66
2019-01-11T01:39:07.015Z,101761.66
2019-01-11T01:42:11.018Z,101763.01
2019-01-11T01:45:16.167Z,101756.00
2019-01-11T01:48:20.043Z,101757.75
2019-01-11T01:51:23.994Z,101752.94
2019-01-11T01:54:28.014Z,101743.71
2019-01-11T01:57:31.950Z,101735.37
2019-01-11T02:00:36.160Z,101744.22
2019-01-11T02:03:44.753Z,101734.09
2019-01-11T02:06:48.694Z,101754.38
2019-01-11T02:09:52.674Z,101759.69
2019-01-11T02:12:56.596Z,101749.60
2019-01-11T02:16:00.606Z,101743.89
2019-01-11T02:19:04.638Z,101757.98
2019-01-11T02:22:08.662Z,101751.82
2019-01-11T02:25:13.868Z,101750.50
2019-01-11T02:28:17.758Z,101732.45
2019-01-11T02:31:21.772Z,101728.96
2019-01-11T02:34:25.725Z,101725.43
2019-01-11T02:37:29.591Z,101725.89
2019-01-11T02:40:33.605Z,101728.11
2019-01-11T02:43:37.526Z,101716.66
2019-01-11T02:46:41.543Z,101721.09
2019-01-11T02:49:46.789Z,101712.70
2019-01-11T02:52:50.723Z,101707.89
2019-01-11T02:55:56.394Z,101702.61
2019-01-11T02:59:00.356Z,101703.50
2019-01-11T03:02:04.778Z,101696.05
2019-01-11T03:05:09.304Z,101689.91
2019-01-11T03:08:13.354Z,101691.66
2019-01-11T03:11:17.314Z,101690.34
2019-01-11T03:14:21.192Z,101679.39
2019-01-11T03:17:25.213Z,101672.79
2019-01-11T03:20:29.116Z,101672.79
2019-01-11T03:23:32.988Z,101664.44
2019-01-11T03:26:36.912Z,101664.48
2019-01-11T03:29:43.056Z,101664.08
2019-01-11T03:32:47.022Z,101660.55
2019-01-11T03:35:51.026Z,101647.77
2019-01-11T03:38:54.986Z,101647.77
2019-01-11T03:42:12.124Z,101648.23
2019-01-11T03:45:17.935Z,101642.95
2019-01-11T03:48:21.756Z,101638.98
2019-01-11T03:51:25.702Z,101627.14
2019-01-11T03:54:29.569Z,101628.05
2019-01-11T03:57:33.571Z,101628.05
2019-01-11T04:00:37.521Z,101623.20
2019-01-11T04:03:41.392Z,101620.98
2019-01-11T04:06:47.860Z,101611.31
2019-01-11T04:09:52.937Z,101603.84
2019-01-11T04:12:56.881Z,101597.27
2019-01-11T04:16:00.884Z,101598.59
2019-01-11T04:19:08.390Z,101597.27
2019-01-11T04:22:32.989Z,101588.45
2019-01-11T04:25:42.069Z,101586.69
2019-01-11T04:28:46.056Z,101583.63
2019-01-11T04:31:50.039Z,101574.83
2019-01-11T04:34:53.917Z,101569.52
2019-01-11T04:37:58.451Z,101570.86
2019-01-11T04:41:02.459Z,101565.14
2019-01-11T04:44:06.498Z,101565.16
2019-01-11T04:47:10.543Z,101565.62
2019-01-11T04:50:17.292Z,101560.30
2019-01-11T04:53:21.176Z,101559.44
2019-01-11T04:56:25.071Z,101555.05
2019-01-11T04:59:29.522Z,101548.89
2019-01-11T05:02:33.525Z,101552.39
2019-01-11T05:05:37.357Z,101545.35
2019-01-11T05:08:41.229Z,101554.20
2019-01-11T05:11:45.113Z,101536.13
2019-01-11T05:14:49.059Z,101530.83
2019-01-11T05:17:53.026Z,101533.05
2019-01-11T05:20:56.977Z,101526.88
2019-01-11T05:24:01.052Z,101529.97
2019-01-11T05:27:06.976Z,101520.70
2019-01-11T05:30:16.799Z,101522.05
2019-01-11T05:33:20.755Z,101514.58
2019-01-11T05:36:24.731Z,101515.45
2019-01-11T05:39:28.718Z,101506.62
2019-01-11T05:42:32.581Z,101508.83
2019-01-11T05:45:36.530Z,101507.95
2019-01-11T05:48:40.782Z,101504.44
2019-01-11T05:51:47.568Z,101500.47
2019-01-11T05:54:51.691Z,101497.80
2019-01-11T05:58:18.721Z,101498.27
2019-01-11T06:01:23.295Z,101496.05
2019-01-11T06:04:43.687Z,101484.16
2019-01-11T06:07:54.148Z,101474.91
2019-01-11T06:10:59.354Z,101479.77
2019-01-11T06:14:03.311Z,101483.72
2019-01-11T06:17:07.257Z,101476.69
2019-01-11T06:20:14.570Z,101481.95
2019-01-11T06:23:18.636Z,101480.64
2019-01-11T06:26:22.473Z,101482.83
2019-01-11T06:29:26.333Z,101486.36
2019-01-11T06:32:32.604Z,101484.61
2019-01-11T06:35:38.187Z,101481.08
2019-01-11T06:38:42.066Z,101468.30
2019-01-11T06:41:52.063Z,101474.02
2019-01-11T06:44:56.012Z,101457.73
2019-01-11T06:47:59.885Z,101453.76
2019-01-11T06:51:03.827Z,101451.99
2019-01-11T06:54:07.821Z,101450.25
2019-01-11T06:57:11.917Z,101441.84
2019-01-11T07:00:16.257Z,101430.85
2019-01-11T07:03:20.183Z,101431.30
2019-01-11T07:06:24.136Z,101425.58
2019-01-11T07:09:28.103Z,101433.04
2019-01-11T07:12:32.163Z,101437.02
2019-01-11T07:15:36.117Z,101440.10
2019-01-11T07:18:40.075Z,101439.64
2019-01-11T07:21:44.015Z,101446.27
2019-01-11T07:24:47.968Z,101445.39
2019-01-11T07:27:59.013Z,101446.28
2019-01-11T07:31:08.607Z,101449.78
2019-01-11T07:34:12.541Z,101447.59
2019-01-11T07:37:16.468Z,101440.99
2019-01-11T07:40:20.481Z,101444.08
2019-01-11T07:43:24.385Z,101434.83
2019-01-11T07:46:28.301Z,101438.33
2019-01-11T07:49:32.295Z,101433.91
2019-01-11T07:52:36.322Z,101441.44
2019-01-11T07:55:59.319Z,101450.24
2019-01-11T07:59:05.624Z,101446.25
2019-01-11T08:02:09.642Z,101446.71
2019-01-11T08:05:13.587Z,101456.39
2019-01-11T08:08:17.475Z,101452.44
2019-01-11T08:11:22.232Z,101449.37
2019-01-11T08:14:26.240Z,101443.19
2019-01-11T08:17:30.184Z,101453.78
2019-01-11T08:20:34.164Z,101449.80
2019-01-11T08:23:38.019Z,101454.63
2019-01-11T08:26:42.029Z,101440.55
2019-01-11T08:29:45.964Z,101433.94
2019-01-11T08:32:49.941Z,101448.02
2019-01-11T08:35:56.046Z,101447.59
2019-01-11T08:38:59.610Z,101442.33
2019-01-11T08:42:03.454Z,101456.84
2019-01-11T08:45:09.460Z,101455.97
2019-01-11T08:48:13.615Z,101454.66
2019-01-11T08:51:18.436Z,101448.91
2019-01-11T08:54:22.370Z,101448.91
2019-01-11T08:57:27.048Z,101447.16
2019-01-11T09:00:30.960Z,101437.03
2019-01-11T09:03:34.906Z,101429.11
2019-01-11T09:06:38.812Z,101421.61
2019-01-11T09:09:42.650Z,101414.53
2019-01-11T09:12:46.840Z,101396.48
2019-01-11T09:15:50.711Z,101395.17
2019-01-11T09:18:56.808Z,101396.89
2019-01-11T09:22:00.845Z,101386.34
2019-01-11T09:25:05.225Z,101378.38
2019-01-11T09:28:09.243Z,101382.35
2019-01-11T09:31:14.638Z,101377.06
2019-01-11T09:34:18.513Z,101369.14
2019-01-11T09:37:22.562Z,101367.37
2019-01-11T09:40:26.426Z,101377.03
2019-01-11T09:43:30.309Z,101378.80
2019-01-11T09:46:34.309Z,101395.97
2019-01-11T09:49:38.185Z,101377.42
2019-01-11T09:52:44.861Z,101373.03
2019-01-11T09:55:48.797Z,101368.62
2019-01-11T09:58:52.691Z,101377.41
2019-01-11T10:02:16.725Z,101361.09
2019-01-11T10:05:20.751Z,101342.15
2019-01-11T10:08:24.851Z,101351.80
2019-01-11T10:11:28.787Z,101340.34
2019-01-11T10:14:32.727Z,101343.86
2019-01-11T10:17:38.054Z,101345.64
2019-01-11T10:20:44.431Z,101349.59
2019-01-11T10:23:48.358Z,101353.09
2019-01-11T10:26:52.509Z,101349.61
2019-01-11T10:29:59.226Z,101355.77
2019-01-11T10:33:03.283Z,101359.27
2019-01-11T10:36:07.655Z,101360.17
2019-01-11T10:39:11.788Z,101345.60
2019-01-11T10:42:15.718Z,101335.92
2019-01-11T10:45:22.542Z,101341.20
2019-01-11T10:48:26.415Z,101338.50
2019-01-11T10:51:30.448Z,101343.36
2019-01-11T10:54:40.509Z,101342.49
2019-01-11T10:57:44.759Z,101331.06
2019-01-11T11:00:48.807Z,101330.59
2019-01-11T11:03:52.790Z,101330.16
2019-01-11T11:06:56.862Z,101327.97
2019-01-11T11:10:00.910Z,101327.98
2019-01-11T11:13:08.208Z,101317.38
2019-01-11T11:16:12.057Z,101317.38
2019-01-11T11:19:16.094Z,101325.76
2019-01-11T11:22:23.951Z,101323.59
2019-01-11T11:25:27.919Z,101318.22
2019-01-11T11:28:31.911Z,101308.59
2019-01-11T11:31:35.871Z,101322.29
2019-01-11T11:34:42.814Z,101305.08
2019-01-11T11:37:46.774Z,101312.14
2019-01-11T11:40:50.772Z,101305.55
2019-01-11T11:43:54.656Z,101302.45
2019-01-11T11:46:58.682Z,101296.69
2019-01-11T11:50:02.722Z,101287.91
2019-01-11T11:53:06.758Z,101268.52
2019-01-11T11:56:10.793Z,101268.52
2019-01-11T11:59:14.794Z,101265.84
2019-01-11T12:02:20.887Z,101253.12
2019-01-11T12:05:24.870Z,101256.18
2019-01-11T12:08:28.858Z,101248.30
2019-01-11T12:11:32.935Z,101247.83
2019-01-11T12:14:36.897Z,101243.48
2019-01-11T12:17:40.889Z,101228.09
2019-01-11T12:20:44.896Z,101219.72
2019-01-11T12:23:48.845Z,101225.47
2019-01-11T12:26:55.886Z,101220.14
2019-01-11T12:29:59.821Z,101217.05
2019-01-11T12:33:03.833Z,101226.32
2019-01-11T12:36:07.772Z,101215.72
2019-01-11T12:39:11.719Z,101210.41
2019-01-11T12:42:15.909Z,101210.44
2019-01-11T12:45:19.965Z,101201.62
2019-01-11T12:48:23.886Z,101198.52
2019-01-11T12:51:27.957Z,101186.61
2019-01-11T12:54:31.868Z,101185.27
2019-01-11T12:57:35.910Z,101182.64
2019-01-11T13:00:43.643Z,101179.03
2019-01-11T13:03:47.586Z,101178.08
2019-01-11T13:06:51.520Z,101186.47
2019-01-11T13:09:55.407Z,101178.59
2019-01-11T13:12:59.347Z,101183.50
2019-01-11T13:16:03.350Z,101183.53
2019-01-11T13:19:07.313Z,101179.11
2019-01-11T13:22:11.622Z,101176.07
2019-01-11T13:25:15.643Z,101181.80
2019-01-11T13:28:19.499Z,101191.47
2019-01-11T13:31:23.441Z,101180.47
2019-01-11T13:34:27.724Z,101183.98
2019-01-11T13:37:32.607Z,101185.34
2019-01-11T13:40:36.485Z,101185.78
2019-01-11T13:43:42.390Z,101177.44
2019-01-11T13:46:46.087Z,101183.53
2019-01-11T13:49:50.104Z,101189.77
2019-01-11T13:52:54.055Z,101183.16
2019-01-11T13:55:57.927Z,101199.92
2019-01-11T13:59:01.920Z,101214.42
2019-01-11T14:02:06.168Z,101194.69
2019-01-11T14:05:10.881Z,101208.35
2019-01-11T14:08:14.948Z,101216.33
2019-01-11T14:11:18.813Z,101219.39
2019-01-11T14:14:22.668Z,101231.73
2019-01-11T14:17:26.696Z,101224.70
2019-01-11T14:20:30.546Z,101222.98
2019-01-11T14:23:34.469Z,101229.14
2019-01-11T14:26:38.324Z,101230.05
2019-01-11T14:29:42.267Z,101241.06
2019-01-11T14:32:46.292Z,101239.72
2019-01-11T14:35:50.368Z,101255.57
2019-01-11T14:38:54.317Z,101260.89
2019-01-11T14:41:58.700Z,101269.27
2019-01-11T14:45:04.999Z,101283.80
2019-01-11T14:48:08.938Z,101281.14
2019-01-11T14:51:12.979Z,101286.88
2019-01-11T14:54:20.698Z,101292.59
2019-01-11T14:57:24.720Z,101290.41
2019-01-11T15:00:28.756Z,101289.95
2019-01-11T15:03:32.702Z,101303.61
2019-01-11T15:06:36.788Z,101303.16
2019-01-11T15:09:40.718Z,101303.59
2019-01-11T15:12:48.056Z,101307.56
2019-01-11T15:15:52.053Z,101320.30
2019-01-11T15:18:55.944Z,101315.01
2019-01-11T15:21:59.886Z,101311.94
2019-01-11T15:25:04.296Z,101321.17
2019-01-11T15:28:08.357Z,101318.52
2019-01-11T15:31:14.309Z,101320.72
2019-01-11T15:34:18.337Z,101322.89
2019-01-11T15:37:22.194Z,101331.27
2019-01-11T15:40:28.447Z,101328.61
2019-01-11T15:43:32.359Z,101324.64
2019-01-11T15:46:40.163Z,101317.61
2019-01-11T15:49:44.181Z,101325.09
2019-01-11T15:52:50.160Z,101324.23
2019-01-11T15:55:57.045Z,101323.34
2019-01-11T15:59:01.180Z,101322.90
2019-01-11T16:02:05.193Z,101336.52
2019-01-11T16:05:09.044Z,101339.56
2019-01-11T16:08:12.882Z,101342.69
2019-01-11T16:11:38.499Z,101344.43
2019-01-11T16:15:17.179Z,101339.16
2019-01-11T16:18:27.394Z,101343.09
2019-01-11T16:21:31.432Z,101338.27
2019-01-11T16:24:35.373Z,101351.45
2019-01-11T16:27:39.980Z,101347.50
2019-01-11T16:30:46.779Z,101347.05
2019-01-11T16:33:50.705Z,101358.91
2019-01-11T16:36:54.664Z,101361.96
2019-01-11T16:39:58.559Z,101360.64
2019-01-11T16:43:02.429Z,101365.46
2019-01-11T16:46:06.398Z,101365.41
2019-01-11T16:49:10.430Z,101364.19
2019-01-11T16:52:15.438Z,101372.13
2019-01-11T16:55:19.455Z,101385.24
2019-01-11T16:58:23.576Z,101371.97
2019-01-11T17:01:27.512Z,101377.66
2019-01-11T17:04:31.726Z,101379.89
2019-01-11T17:07:38.085Z,101375.93
2019-01-11T17:10:42.087Z,101376.34
2019-01-11T17:13:46.044Z,101395.25
2019-01-11T17:16:53.973Z,101389.20
2019-01-11T17:19:57.880Z,101396.57
2019-01-11T17:23:01.814Z,101400.06
2019-01-11T17:26:06.031Z,101403.56
2019-01-11T17:29:13.078Z,101398.69
2019-01-11T17:32:17.127Z,101414.91
2019-01-11T17:35:21.207Z,101408.28
2019-01-11T17:38:25.342Z,101405.25
2019-01-11T17:41:30.798Z,101412.66
2019-01-11T17:44:34.657Z,101409.13
2019-01-11T17:47:38.679Z,101422.31
2019-01-11T17:50:42.618Z,101420.03
2019-01-11T17:53:46.483Z,101418.70
2019-01-11T17:56:51.925Z,101417.78
2019-01-11T17:59:55.906Z,101421.30
2019-01-11T18:02:59.861Z,101423.52
2019-01-11T18:06:03.868Z,101429.64
2019-01-11T18:09:08.565Z,101429.20
2019-01-11T18:12:12.421Z,101432.23
2019-01-11T18:15:19.297Z,101427.42
2019-01-11T18:18:23.290Z,101423.00
2019-01-11T18:21:27.227Z,101429.55
2019-01-11T18:24:31.227Z,101428.23
2019-01-11T18:27:35.086Z,101428.18
2019-01-11T18:30:39.556Z,101438.67
2019-01-11T18:33:43.610Z,101418.88
2019-01-11T18:36:47.654Z,101424.61
2019-01-11T18:39:57.615Z,101427.20
2019-01-11T18:42:57.230Z,101430.73
2019-01-11T18:46:01.169Z,101432.00
2019-01-11T18:49:05.486Z,101439.00
2019-01-11T18:52:09.519Z,101435.94
2019-01-11T18:55:13.635Z,101433.69
2019-01-11T18:58:17.654Z,101432.38
2019-01-11T19:01:21.615Z,101436.78
2019-01-11T19:04:25.563Z,101436.70
2019-01-11T19:07:29.619Z,101443.32
2019-01-11T19:10:33.569Z,101436.70
2019-01-11T19:13:37.438Z,101440.21
2019-01-11T19:16:41.460Z,101438.43
2019-01-11T19:19:45.803Z,101437.95
2019-01-11T19:22:49.825Z,101449.75
2019-01-11T19:25:56.077Z,101448.84
2019-01-11T19:29:00.087Z,101451.90
2019-01-11T19:32:04.031Z,101451.47
2019-01-11T19:35:10.306Z,101450.17
2019-01-11T19:38:14.160Z,101444.05
2019-01-11T19:41:18.097Z,101445.37
2019-01-11T19:44:22.088Z,101449.28
2019-01-11T19:47:26.020Z,101450.58
2019-01-11T19:50:29.980Z,101454.95
2019-01-11T19:53:33.947Z,101456.68
2019-01-11T19:56:37.998Z,101462.42
2019-01-11T19:59:41.972Z,101470.73
2019-01-11T20:02:46.306Z,101467.21
2019-01-11T20:05:50.624Z,101470.22
2019-01-11T20:08:54.747Z,101465.42
2019-01-11T20:11:58.717Z,101473.25
2019-01-11T20:15:02.686Z,101473.25
2019-01-11T20:18:08.470Z,101466.25
2019-01-11T20:21:12.564Z,101471.47
2019-01-11T20:24:16.723Z,101475.83
2019-01-11T20:27:20.703Z,101474.03
2019-01-11T20:30:29.348Z,101471.89
2019-01-11T20:33:33.297Z,101470.55
2019-01-11T20:36:46.432Z,101476.23
2019-01-11T20:39:50.634Z,101472.72
2019-01-11T20:42:54.631Z,101469.23
2019-01-11T20:46:03.137Z,101481.94
2019-01-11T20:49:06.659Z,101472.73
2019-01-11T20:52:10.760Z,101463.98
2019-01-11T20:55:14.936Z,101474.03
2019-01-11T20:58:18.963Z,101471.94
2019-01-11T21:01:25.340Z,101467.47
2019-01-11T21:04:29.469Z,101473.62
2019-01-11T21:07:33.498Z,101476.67
2019-01-11T21:10:37.529Z,101477.97
2019-01-11T21:13:41.509Z,101467.86
2019-01-11T21:16:45.534Z,101473.95
2019-01-11T21:19:49.550Z,101477.43
2019-01-11T21:22:53.567Z,101481.78
2019-01-11T21:25:57.582Z,101478.27
2019-01-11T21:29:01.488Z,101485.38
2019-01-11T21:32:05.537Z,101482.28
2019-01-11T21:35:11.979Z,101478.81
2019-01-11T21:38:15.918Z,101479.23
2019-01-11T21:41:19.861Z,101472.72
2019-01-11T21:44:23.823Z,101475.83
2019-01-11T21:47:27.871Z,101476.25
2019-01-11T21:50:31.877Z,101465.31
2019-01-11T21:53:38.840Z,101465.36
2019-01-11T21:56:43.328Z,101475.88
2019-01-11T21:59:48.169Z,101477.63
2019-01-11T22:02:55.048Z,101481.58
2019-01-11T22:06:00.851Z,101482.94
2019-01-11T22:09:08.116Z,101475.00
2019-01-11T22:12:12.758Z,101469.72
2019-01-11T22:15:17.671Z,101467.94
2019-01-11T22:18:24.737Z,101467.04
2019-01-11T22:21:28.770Z,101470.56
2019-01-11T22:24:35.490Z,101469.30
2019-01-11T22:27:39.505Z,101467.16
2019-01-11T22:30:46.360Z,101468.00
2019-01-11T22:33:50.447Z,101468.05
2019-01-11T22:36:54.378Z,101467.22
2019-01-11T22:39:58.272Z,101466.91
2019-01-11T22:43:02.198Z,101465.60
2019-01-11T22:46:06.676Z,101460.39
2019-01-11T22:49:10.632Z,101463.12
2019-01-11T22:52:14.546Z,101460.97
2019-01-11T22:55:18.594Z,101461.86
2019-01-11T22:58:22.604Z,101466.71
2019-01-11T23:01:41.074Z,101464.55
2019-01-11T23:04:45.036Z,101460.22
2019-01-11T23:07:56.046Z,101458.95
2019-01-11T23:11:25.216Z,101458.56
2019-01-11T23:14:29.195Z,101460.73
2019-01-11T23:17:58.808Z,101461.63
2019-01-11T23:21:05.328Z,101455.52
2019-01-11T23:24:09.280Z,101456.45
2019-01-11T23:27:16.576Z,101452.50
2019-01-11T23:30:20.536Z,101449.02
2019-01-11T23:33:24.401Z,101444.20
2019-01-11T23:36:28.340Z,101442.93
2019-01-11T23:39:32.282Z,101426.66
2019-01-11T23:42:36.313Z,101428.44
2019-01-11T23:45:40.418Z,101426.23
2019-01-11T23:48:44.499Z,101426.27
2019-01-11T23:51:48.550Z,101415.27
2019-01-11T23:54:54.188Z,101411.77
2019-01-11T23:57:58.220Z,101405.61
