createdAt,value
2024-04-19T00:00:50.499Z,44.60
2024-04-19T00:03:17.758Z,44.20
2024-04-19T00:05:44.982Z,44.10
2024-04-19T00:08:12.182Z,44.20
2024-04-19T00:10:39.285Z,44.90
2024-04-19T00:13:06.428Z,44.80
2024-04-19T00:15:36.476Z,44.60
2024-04-19T00:18:06.404Z,44.70
2024-04-19T00:20:33.597Z,45.00
2024-04-19T00:23:00.596Z,45.30
2024-04-19T00:25:27.729Z,44.40
2024-04-19T00:27:54.855Z,44.40
2024-04-19T00:30:21.927Z,44.60
2024-04-19T00:32:58.101Z,45.00
2024-04-19T00:35:34.635Z,44.90
2024-04-19T00:38:03.541Z,44.90
2024-04-19T00:40:30.655Z,45.00
2024-04-19T00:43:01.210Z,45.00
2024-04-19T00:45:33.231Z,45.40
2024-04-19T00:48:01.393Z,45.80
2024-04-19T00:50:30.619Z,45.20
2024-04-19T00:53:00.685Z,45.30
2024-04-19T00:55:28.432Z,45.60
2024-04-19T00:57:57.265Z,44.90
2024-04-19T01:00:25.338Z,45.00
2024-04-19T01:02:54.438Z,45.20
2024-04-19T01:05:21.894Z,45.00
2024-04-19T01:07:49.570Z,44.90
2024-04-19T01:10:19.405Z,45.00
2024-04-19T01:12:46.517Z,45.00
2024-04-19T01:15:17.217Z,44.90
2024-04-19T01:17:44.437Z,45.50
2024-04-19T01:20:12.120Z,45.20
2024-04-19T01:22:40.074Z,45.70
2024-04-19T01:25:10.778Z,45.50
2024-04-19T01:27:40.453Z,45.20
2024-04-19T01:30:08.282Z,45.10
2024-04-19T01:32:35.295Z,45.00
2024-04-19T01:35:03.101Z,44.80
2024-04-19T01:37:30.966Z,45.20
2024-04-19T01:39:58.074Z,44.80
2024-04-19T01:42:25.099Z,44.70
2024-04-19T01:44:54.725Z,44.60
2024-04-19T01:47:21.627Z,44.60
2024-04-19T01:49:48.608Z,44.90
2024-04-19T01:52:15.513Z,45.50
2024-04-19T01:54:42.521Z,45.10
2024-04-19T01:57:09.776Z,45.00
2024-04-19T01:59:36.735Z,45.50
2024-04-19T02:02:06.318Z,45.20
2024-04-19T02:04:34.951Z,45.10
2024-04-19T02:07:01.888Z,45.00
2024-04-19T02:09:29.023Z,45.60
2024-04-19T02:11:55.932Z,44.90
2024-04-19T02:14:22.780Z,44.80
2024-04-19T02:16:49.594Z,45.00
2024-04-19T02:19:19.171Z,45.10
2024-04-19T02:21:46.130Z,45.30
2024-04-19T02:24:13.082Z,45.30
2024-04-19T02:26:40.115Z,45.10
2024-04-19T02:29:07.094Z,45.10
2024-04-19T02:31:33.930Z,45.00
2024-04-19T02:34:00.900Z,44.90
2024-04-19T02:36:30.372Z,45.10
2024-04-19T02:38:57.310Z,45.50
2024-04-19T02:41:25.344Z,45.30
2024-04-19T02:43:52.382Z,45.10
2024-04-19T02:46:19.588Z,45.00
2024-04-19T02:48:46.849Z,45.40
2024-04-19T02:51:13.859Z,45.60
2024-04-19T02:53:43.487Z,45.30
2024-04-19T02:56:10.436Z,45.00
2024-04-19T02:58:37.262Z,45.10
2024-04-19T03:01:04.729Z,45.20
2024-04-19T03:03:31.842Z,45.10
2024-04-19T03:05:58.867Z,45.00
2024-04-19T03:08:27.008Z,44.90
2024-04-19T03:10:56.499Z,45.10
2024-04-19T03:13:26.432Z,45.10
2024-04-19T03:16:03.846Z,44.90
2024-04-19T03:18:30.989Z,45.10
2024-04-19T03:20:58.935Z,44.70
2024-04-19T03:23:25.920Z,45.10
2024-04-19T03:25:53.037Z,44.90
2024-04-19T03:28:22.566Z,44.90
2024-04-19T03:30:49.500Z,45.30
2024-04-19T03:33:16.665Z,45.10
2024-04-19T03:35:43.768Z,45.00
2024-04-19T03:38:10.611Z,45.10
2024-04-19T03:40:37.481Z,45.00
2024-04-19T03:43:04.726Z,45.00
2024-04-19T03:45:34.440Z,45.10
2024-04-19T03:48:02.093Z,45.00
2024-04-19T03:50:29.020Z,44.80
2024-04-19T03:52:56.207Z,44.90
2024-04-19T03:55:23.186Z,44.60
2024-04-19T03:57:50.479Z,44.80
2024-04-19T04:00:17.846Z,44.80
2024-04-19T04:02:47.733Z,44.90
2024-04-19T04:05:14.820Z,45.00
2024-04-19T04:07:41.744Z,44.90
2024-04-19T04:10:08.867Z,44.80
2024-04-19T04:12:35.771Z,44.70
2024-04-19T04:15:03.291Z,44.70
2024-04-19T04:17:30.212Z,44.80
2024-04-19T04:19:59.725Z,44.80
2024-04-19T04:22:26.550Z,44.70
2024-04-19T04:24:53.397Z,44.90
2024-04-19T04:27:20.464Z,44.90
2024-04-19T04:29:47.294Z,45.00
2024-04-19T04:32:14.276Z,45.00
2024-04-19T04:34:41.113Z,44.70
2024-04-19T04:37:10.776Z,44.70
2024-04-19T04:39:37.694Z,44.90
2024-04-19T04:42:04.975Z,44.60
2024-04-19T04:44:31.901Z,44.40
2024-04-19T04:46:58.755Z,44.30
2024-04-19T04:49:25.770Z,44.40
2024-04-19T04:51:52.765Z,44.40
2024-04-19T04:54:22.464Z,44.30
2024-04-19T04:56:49.526Z,44.20
2024-04-19T04:59:16.530Z,44.10
2024-04-19T05:01:43.394Z,44.30
2024-04-19T05:04:10.403Z,44.30
2024-04-19T05:06:37.365Z,44.10
2024-04-19T05:09:04.505Z,44.00
2024-04-19T05:11:34.100Z,44.20
2024-04-19T05:14:01.025Z,44.30
2024-04-19T05:16:27.858Z,44.00
2024-04-19T05:18:54.739Z,44.10
2024-04-19T05:21:21.593Z,44.00
2024-04-19T05:23:49.203Z,43.70
2024-04-19T05:26:16.282Z,43.70
2024-04-19T05:28:45.743Z,43.70
2024-04-19T05:31:12.708Z,43.70
2024-04-19T05:33:39.589Z,43.60
2024-04-19T05:36:09.613Z,43.50
2024-04-19T05:38:36.529Z,43.60
2024-04-19T05:41:03.541Z,43.50
2024-04-19T05:43:30.473Z,43.60
2024-04-19T05:45:59.957Z,43.60
2024-04-19T05:48:26.961Z,43.60
2024-04-19T05:50:53.857Z,43.70
2024-04-19T05:53:20.704Z,43.70
2024-04-19T05:55:50.272Z,43.90
2024-04-19T05:58:17.314Z,44.00
2024-04-19T06:00:44.235Z,43.80
2024-04-19T06:03:13.852Z,43.90
2024-04-19T06:05:40.866Z,43.80
2024-04-19T06:08:08.307Z,43.80
2024-04-19T06:10:35.243Z,43.90
2024-04-19T06:13:02.099Z,44.00
2024-04-19T06:15:28.951Z,44.00
2024-04-19T06:17:55.919Z,43.90
2024-04-19T06:20:25.614Z,43.90
2024-04-19T06:22:52.703Z,44.10
2024-04-19T06:25:19.593Z,44.00
2024-04-19T06:27:46.524Z,44.00
2024-04-19T06:30:16.172Z,44.00
2024-04-19T06:32:43.159Z,44.10
2024-04-19T06:35:10.173Z,44.70
2024-04-19T06:37:39.809Z,44.10
2024-04-19T06:40:08.254Z,44.30
2024-04-19T06:42:35.720Z,44.20
2024-04-19T06:45:03.124Z,44.40
2024-04-19T06:47:30.326Z,44.20
2024-04-19T06:49:57.377Z,44.30
2024-04-19T06:52:24.288Z,44.10
2024-04-19T06:54:53.882Z,44.50
2024-04-19T06:57:21.150Z,44.50
2024-04-19T06:59:48.275Z,44.30
2024-04-19T07:02:15.331Z,45.00
2024-04-19T07:04:42.430Z,45.00
2024-04-19T07:07:09.598Z,45.30
2024-04-19T07:09:36.635Z,45.30
2024-04-19T07:12:07.077Z,45.60
2024-04-19T07:14:35.955Z,45.70
2024-04-19T07:17:02.909Z,45.90
2024-04-19T07:19:29.864Z,45.60
2024-04-19T07:21:56.812Z,46.00
2024-04-19T07:24:23.842Z,45.80
2024-04-19T07:26:50.715Z,45.80
2024-04-19T07:29:20.427Z,46.40
2024-04-19T07:31:47.504Z,46.20
2024-04-19T07:34:14.383Z,46.30
2024-04-19T07:36:41.408Z,46.00
2024-04-19T07:39:08.288Z,45.70
2024-04-19T07:41:37.169Z,45.80
2024-04-19T07:44:04.847Z,46.40
2024-04-19T07:46:34.527Z,46.30
2024-04-19T07:49:01.622Z,46.80
2024-04-19T07:51:31.804Z,46.20
2024-04-19T07:53:58.839Z,46.70
2024-04-19T07:56:25.832Z,46.10
2024-04-19T07:58:52.973Z,46.00
2024-04-19T08:01:19.943Z,46.80
2024-04-19T08:03:49.723Z,47.40
2024-04-19T08:06:16.868Z,47.00
2024-04-19T08:08:43.851Z,46.40
2024-04-19T08:11:10.741Z,46.20
2024-04-19T08:13:37.790Z,46.90
2024-04-19T08:16:05.274Z,47.10
2024-04-19T08:18:37.812Z,46.40
2024-04-19T08:21:07.482Z,46.60
2024-04-19T08:23:34.539Z,46.40
2024-04-19T08:26:01.525Z,46.50
2024-04-19T08:28:28.440Z,46.20
2024-04-19T08:30:55.777Z,45.90
2024-04-19T08:33:23.105Z,46.40
2024-04-19T08:35:54.156Z,45.90
2024-04-19T08:38:23.817Z,46.50
2024-04-19T08:40:56.607Z,46.00
2024-04-19T08:43:24.067Z,46.20
2024-04-19T08:45:50.967Z,46.30
2024-04-19T08:48:18.334Z,46.20
2024-04-19T08:50:46.277Z,46.30
2024-04-19T08:53:16.723Z,47.00
2024-04-19T08:55:48.032Z,47.40
2024-04-19T08:58:15.472Z,46.70
2024-04-19T09:00:42.534Z,47.20
2024-04-19T09:03:09.701Z,47.00
2024-04-19T09:05:36.676Z,47.50
2024-04-19T09:08:03.819Z,47.80
2024-04-19T09:10:31.700Z,48.00
2024-04-19T09:13:01.434Z,47.70
2024-04-19T09:15:29.037Z,47.50
2024-04-19T09:17:56.418Z,47.10
2024-04-19T09:20:23.564Z,47.50
2024-04-19T09:22:50.802Z,47.60
2024-04-19T09:25:17.879Z,47.50
2024-04-19T09:27:45.064Z,47.20
2024-04-19T09:30:14.847Z,48.30
2024-04-19T09:32:41.893Z,47.40
2024-04-19T09:35:08.800Z,47.90
2024-04-19T09:37:36.470Z,47.90
2024-04-19T09:40:03.681Z,47.70
2024-04-19T09:42:32.607Z,47.80
2024-04-19T09:45:04.786Z,49.80
2024-04-19T09:47:36.857Z,49.00
2024-04-19T09:50:05.414Z,49.00
2024-04-19T09:52:36.382Z,48.90
2024-04-19T09:55:09.824Z,49.70
2024-04-19T09:57:37.361Z,49.30
2024-04-19T10:00:05.163Z,49.70
2024-04-19T10:02:37.725Z,49.80
2024-04-19T10:05:06.531Z,49.90
2024-04-19T10:07:33.936Z,49.60
2024-04-19T10:10:02.331Z,49.70
2024-04-19T10:12:30.073Z,49.70
2024-04-19T10:14:57.328Z,49.50
2024-04-19T10:17:24.415Z,48.80
2024-04-19T10:19:54.997Z,49.10
2024-04-19T10:22:22.361Z,49.30
2024-04-19T10:25:30.199Z,49.20
2024-04-19T10:27:58.280Z,49.10
2024-04-19T10:30:36.726Z,48.60
2024-04-19T10:33:06.120Z,49.60
2024-04-19T10:35:42.117Z,49.30
2024-04-19T10:38:08.986Z,49.80
2024-04-19T10:40:37.865Z,50.60
2024-04-19T10:43:06.145Z,50.10
2024-04-19T10:45:33.231Z,50.00
2024-04-19T10:48:00.717Z,49.90
2024-04-19T10:50:28.816Z,50.10
2024-04-19T10:52:58.976Z,50.90
2024-04-19T10:55:26.152Z,50.90
2024-04-19T10:57:53.048Z,50.10
2024-04-19T11:00:20.341Z,50.40
2024-04-19T11:02:47.416Z,49.70
2024-04-19T11:05:14.873Z,49.80
2024-04-19T11:07:41.830Z,50.10
2024-04-19T11:10:11.674Z,50.20
2024-04-19T11:12:40.946Z,50.80
2024-04-19T11:15:09.220Z,50.10
2024-04-19T11:17:38.023Z,50.80
2024-04-19T11:20:05.658Z,49.80
2024-04-19T11:22:32.631Z,50.60
2024-04-19T11:24:59.612Z,51.40
2024-04-19T11:27:29.325Z,51.70
2024-04-19T11:29:56.231Z,51.20
2024-04-19T11:32:30.959Z,51.40
2024-04-19T11:34:59.677Z,51.10
2024-04-19T11:37:31.076Z,50.80
2024-04-19T11:39:58.154Z,51.30
2024-04-19T11:42:25.447Z,51.80
2024-04-19T11:44:57.820Z,51.50
2024-04-19T11:47:24.963Z,51.30
2024-04-19T11:49:51.994Z,51.10
2024-04-19T11:52:18.938Z,50.90
2024-04-19T11:54:45.930Z,50.60
2024-04-19T11:57:12.959Z,50.30
2024-04-19T11:59:39.809Z,50.10
2024-04-19T12:02:09.897Z,50.00
2024-04-19T12:04:38.094Z,50.30
2024-04-19T12:07:08.927Z,50.30
2024-04-19T12:09:36.006Z,50.50
2024-04-19T12:12:51.646Z,49.90
2024-04-19T12:15:43.020Z,49.60
2024-04-19T12:17:43.506Z,49.70
2024-04-19T12:20:16.034Z,49.20
2024-04-19T12:22:59.273Z,49.60
2024-04-19T12:25:30.700Z,49.60
2024-04-19T12:27:58.064Z,50.10
2024-04-19T12:30:25.155Z,49.70
2024-04-19T12:32:54.825Z,50.40
2024-04-19T12:35:21.904Z,50.60
2024-04-19T12:37:48.760Z,50.10
2024-04-19T12:40:17.152Z,50.10
2024-04-19T12:42:44.367Z,50.20
2024-04-19T12:45:11.506Z,50.80
2024-04-19T12:47:38.470Z,50.40
2024-04-19T12:50:08.365Z,50.40
2024-04-19T12:52:40.221Z,50.00
2024-04-19T12:55:08.694Z,49.80
2024-04-19T12:57:35.900Z,48.90
2024-04-19T13:00:02.921Z,48.90
2024-04-19T13:02:30.321Z,48.50
2024-04-19T13:04:57.418Z,48.30
2024-04-19T13:07:27.045Z,48.30
2024-04-19T13:09:53.957Z,48.20
2024-04-19T13:12:20.960Z,48.20
2024-04-19T13:14:49.965Z,48.20
2024-04-19T13:17:16.938Z,48.40
2024-04-19T13:19:43.839Z,49.00
2024-04-19T13:22:10.758Z,49.50
2024-04-19T13:24:43.457Z,49.60
2024-04-19T13:27:10.609Z,49.40
2024-04-19T13:29:40.336Z,49.90
2024-04-19T13:32:07.990Z,49.70
2024-04-19T13:34:40.367Z,49.40
2024-04-19T13:37:10.722Z,49.50
2024-04-19T13:39:46.229Z,49.80
2024-04-19T13:42:16.384Z,49.10
2024-04-19T13:44:46.719Z,48.60
2024-04-19T13:50:59.055Z,49.20
2024-04-19T13:53:52.444Z,49.90
2024-04-19T13:56:28.408Z,49.60
2024-04-19T13:58:58.217Z,49.50
2024-04-19T14:01:25.546Z,49.60
2024-04-19T14:03:54.563Z,49.50
2024-04-19T14:09:15.701Z,49.50
2024-04-19T14:11:49.296Z,49.60
2024-04-19T14:14:24.390Z,49.60
2024-04-19T14:16:57.470Z,49.70
2024-04-19T14:19:41.341Z,49.80
2024-04-19T14:22:15.438Z,49.40
2024-04-19T14:24:42.518Z,49.30
2024-04-19T14:27:17.475Z,49.30
2024-04-19T14:29:44.596Z,49.70
2024-04-19T14:32:12.193Z,49.30
2024-04-19T14:34:39.232Z,49.60
2024-04-19T14:37:10.744Z,49.90
2024-04-19T14:39:47.255Z,49.90
2024-04-19T14:42:26.388Z,49.80
2024-04-19T14:44:53.466Z,50.20
2024-04-19T14:47:23.027Z,49.80
2024-04-19T14:50:34.383Z,50.20
2024-04-19T14:55:55.459Z,50.50
2024-04-19T14:58:24.941Z,51.00
2024-04-19T15:00:55.236Z,50.90
2024-04-19T15:03:22.332Z,52.20
2024-04-19T15:05:51.299Z,52.30
2024-04-19T15:08:18.256Z,52.00
2024-04-19T15:10:45.157Z,51.10
2024-04-19T15:13:12.032Z,51.00
2024-04-19T15:15:41.601Z,50.30
2024-04-19T15:18:12.161Z,50.10
2024-04-19T15:20:39.136Z,50.30
2024-04-19T15:23:09.066Z,50.10
2024-04-19T15:25:37.653Z,50.70
2024-04-19T15:28:09.584Z,50.60
2024-04-19T15:30:36.579Z,50.40
2024-04-19T15:33:06.369Z,49.80
2024-04-19T15:35:33.338Z,49.60
2024-04-19T15:38:00.812Z,49.70
2024-04-19T15:40:28.039Z,49.70
2024-04-19T15:42:55.219Z,49.40
2024-04-19T15:45:23.356Z,49.30
2024-04-19T15:47:50.657Z,49.70
2024-04-19T15:50:20.096Z,49.70
2024-04-19T15:52:47.006Z,49.70
2024-04-19T15:55:16.240Z,49.90
2024-04-19T15:57:43.739Z,49.60
2024-04-19T16:00:16.310Z,49.40
2024-04-19T16:02:43.739Z,49.30
2024-04-19T16:05:10.742Z,49.10
2024-04-19T16:07:40.192Z,49.10
2024-04-19T16:10:07.622Z,49.10
2024-04-19T16:12:34.614Z,49.30
2024-04-19T16:15:02.101Z,49.60
2024-04-19T16:17:29.365Z,49.70
2024-04-19T16:20:06.328Z,50.00
2024-04-19T16:22:35.562Z,50.20
2024-04-19T16:25:05.878Z,50.40
2024-04-19T16:27:34.076Z,50.50
2024-04-19T16:30:01.406Z,50.70
2024-04-19T16:32:28.395Z,51.00
2024-04-19T16:34:55.493Z,51.10
2024-04-19T16:37:22.577Z,51.30
2024-04-19T16:39:49.563Z,51.20
2024-04-19T16:42:19.201Z,51.20
2024-04-19T16:44:47.520Z,51.10
2024-04-19T16:47:20.555Z,50.90
2024-04-19T16:49:50.693Z,50.80
2024-04-19T16:52:21.057Z,50.60
2024-04-19T16:54:51.010Z,50.40
2024-04-19T16:57:23.163Z,50.20
2024-04-19T16:59:50.100Z,50.20
2024-04-19T17:03:02.054Z,50.00
2024-04-19T17:05:29.129Z,50.00
2024-04-19T17:07:55.998Z,50.30
2024-04-19T17:10:26.147Z,50.30
2024-04-19T17:12:55.790Z,50.20
2024-04-19T17:15:22.762Z,50.50
2024-04-19T17:17:50.347Z,50.30
2024-04-19T17:20:17.549Z,50.70
2024-04-19T17:22:51.063Z,50.40
2024-04-19T17:25:18.231Z,50.10
2024-04-19T17:27:45.246Z,50.50
2024-04-19T17:30:15.102Z,50.70
2024-04-19T17:32:50.478Z,50.50
2024-04-19T17:35:17.494Z,50.40
2024-04-19T17:37:44.399Z,50.10
2024-04-19T17:40:11.688Z,49.60
2024-04-19T17:42:38.735Z,49.60
2024-04-19T17:45:06.024Z,49.20
2024-04-19T17:47:39.509Z,49.00
2024-04-19T17:50:07.170Z,49.20
2024-04-19T17:52:34.254Z,48.70
2024-04-19T17:55:01.465Z,48.70
2024-04-19T17:57:28.531Z,48.60
2024-04-19T17:59:55.721Z,48.50
2024-04-19T18:02:22.995Z,48.40
2024-04-19T18:04:52.572Z,48.20
2024-04-19T18:07:19.687Z,48.40
2024-04-19T18:09:46.711Z,48.30
2024-04-19T18:12:13.663Z,48.30
2024-04-19T18:14:43.431Z,48.10
2024-04-19T18:17:10.250Z,48.00
2024-04-19T18:19:37.248Z,47.90
2024-04-19T18:22:06.934Z,47.90
2024-04-19T18:24:33.894Z,48.00
2024-04-19T18:27:01.006Z,48.40
2024-04-19T18:29:28.013Z,48.80
2024-04-19T18:31:55.126Z,48.10
2024-04-19T18:34:22.258Z,48.50
2024-04-19T18:36:49.406Z,50.00
2024-04-19T18:39:19.214Z,49.60
2024-04-19T18:41:46.142Z,49.60
2024-04-19T18:44:13.010Z,49.40
2024-04-19T18:46:39.930Z,49.30
2024-04-19T18:49:08.045Z,48.90
2024-04-19T18:51:34.938Z,48.50
2024-04-19T18:54:03.929Z,48.80
2024-04-19T18:56:33.406Z,48.70
2024-04-19T18:59:00.334Z,48.60
2024-04-19T19:01:27.437Z,48.70
2024-04-19T19:03:56.489Z,48.50
2024-04-19T19:06:25.738Z,48.70
2024-04-19T19:08:52.822Z,48.60
2024-04-19T19:11:19.740Z,48.70
2024-04-19T19:13:50.128Z,48.70
2024-04-19T19:16:17.183Z,48.60
2024-04-19T19:18:44.298Z,48.50
2024-04-19T19:21:11.419Z,48.60
2024-04-19T19:23:38.330Z,48.50
2024-04-19T19:26:05.714Z,48.20
2024-04-19T19:28:37.588Z,48.30
2024-04-19T19:31:07.287Z,48.30
2024-04-19T19:33:35.162Z,48.20
2024-04-19T19:36:02.218Z,48.20
2024-04-19T19:38:29.403Z,48.80
2024-04-19T19:41:01.547Z,48.60
2024-04-19T19:43:32.972Z,48.60
2024-04-19T19:46:02.597Z,48.60
2024-04-19T19:48:32.365Z,48.60
2024-04-19T19:51:00.260Z,48.80
2024-04-19T19:53:27.264Z,48.40
2024-04-19T19:55:54.154Z,48.80
2024-04-19T19:58:21.003Z,49.10
2024-04-19T20:00:48.911Z,48.80
2024-04-19T20:03:15.847Z,49.00
2024-04-19T20:05:45.351Z,49.40
2024-04-19T20:08:12.511Z,49.60
2024-04-19T20:10:39.849Z,49.40
2024-04-19T20:13:07.051Z,49.40
2024-04-19T20:15:34.023Z,49.70
2024-04-19T20:18:01.333Z,49.20
2024-04-19T20:20:28.408Z,49.40
2024-04-19T20:22:58.032Z,49.10
2024-04-19T20:25:25.100Z,49.80
2024-04-19T20:27:51.993Z,50.00
2024-04-19T20:30:19.271Z,49.60
2024-04-19T20:32:48.409Z,50.60
2024-04-19T20:35:15.361Z,50.60
2024-04-19T20:37:42.196Z,50.70
2024-04-19T20:40:12.154Z,52.30
2024-04-19T20:42:39.056Z,51.70
2024-04-19T20:45:07.515Z,51.50
2024-04-19T20:47:34.377Z,51.80
2024-04-19T20:50:01.347Z,51.70
2024-04-19T20:52:28.430Z,51.40
2024-04-19T20:54:55.403Z,51.70
2024-04-19T20:57:25.129Z,51.50
2024-04-19T20:59:52.314Z,52.10
2024-04-19T21:02:21.763Z,51.80
2024-04-19T21:04:58.021Z,52.10
2024-04-19T21:07:25.116Z,52.30
2024-04-19T21:10:00.440Z,52.40
2024-04-19T21:12:30.500Z,53.30
2024-04-19T21:14:57.757Z,51.90
2024-04-19T21:17:24.799Z,52.30
2024-04-19T21:19:52.179Z,52.40
2024-04-19T21:22:19.347Z,52.80
2024-04-19T21:24:46.456Z,52.60
2024-04-19T21:27:13.618Z,53.60
2024-04-19T21:29:43.159Z,52.70
2024-04-19T21:32:10.153Z,52.90
2024-04-19T21:34:37.224Z,52.80
2024-04-19T21:39:55.211Z,53.10
2024-04-19T21:42:23.224Z,53.10
2024-04-19T21:44:53.373Z,53.40
2024-04-19T21:47:20.412Z,53.40
2024-04-19T21:49:48.487Z,53.20
2024-04-19T21:52:15.326Z,54.10
2024-04-19T21:54:42.508Z,53.90
2024-04-19T21:57:09.455Z,53.80
2024-04-19T21:59:36.371Z,53.30
2024-04-19T22:02:09.218Z,54.00
2024-04-19T22:04:36.336Z,55.00
2024-04-19T22:07:03.304Z,53.80
2024-04-19T22:09:30.318Z,54.10
2024-04-19T22:11:57.224Z,53.90
2024-04-19T22:14:24.062Z,54.90
2024-04-19T22:16:51.013Z,55.00
2024-04-19T22:19:20.541Z,55.20
2024-04-19T22:21:48.302Z,55.80
2024-04-19T22:24:15.284Z,55.40
2024-04-19T22:26:47.517Z,55.10
2024-04-19T22:29:15.513Z,56.10
2024-04-19T22:31:42.432Z,55.90
2024-04-19T22:34:09.497Z,56.40
2024-04-19T22:36:39.218Z,56.20
2024-04-19T22:39:06.326Z,56.40
2024-04-19T22:41:33.397Z,56.10
2024-04-19T22:44:03.116Z,56.00
2024-04-19T22:46:30.183Z,56.00
2024-04-19T22:48:56.996Z,55.50
2024-04-19T22:51:23.844Z,55.70
2024-04-19T22:53:53.542Z,56.50
2024-04-19T22:56:22.332Z,56.50
2024-04-19T22:58:49.384Z,56.50
2024-04-19T23:01:16.287Z,56.50
2024-04-19T23:03:43.397Z,56.20
2024-04-19T23:06:10.872Z,56.60
2024-04-19T23:08:37.942Z,56.60
2024-04-19T23:11:07.538Z,56.70
2024-04-19T23:13:34.492Z,57.00
2024-04-19T23:16:01.733Z,57.20
2024-04-19T23:18:29.188Z,57.50
2024-04-19T23:20:56.874Z,57.10
2024-04-19T23:23:23.776Z,56.70
2024-04-19T23:25:59.535Z,57.00
2024-04-19T23:28:29.383Z,57.50
2024-04-19T23:30:56.345Z,57.50
2024-04-19T23:33:23.822Z,57.70
2024-04-19T23:35:51.901Z,57.30
2024-04-19T23:38:18.799Z,57.50
2024-04-19T23:40:45.616Z,57.40
2024-04-19T23:43:12.571Z,57.30
2024-04-19T23:45:42.144Z,57.20
2024-04-19T23:48:09.207Z,57.20
2024-04-19T23:50:36.531Z,57.10
2024-04-19T23:53:04.346Z,57.10
2024-04-19T23:55:31.844Z,56.70
2024-04-19T23:57:59.469Z,56.90
