createdAt,value
2022-09-26T00:01:37.882Z,20.60
2022-09-26T00:04:05.839Z,20.50
2022-09-26T00:06:33.523Z,20.60
2022-09-26T00:09:01.266Z,20.50
2022-09-26T00:11:28.953Z,20.60
2022-09-26T00:13:56.643Z,20.50
2022-09-26T00:16:24.382Z,20.50
2022-09-26T00:18:52.116Z,20.50
2022-09-26T00:21:19.830Z,20.50
2022-09-26T00:23:47.550Z,20.50
2022-09-26T00:26:15.260Z,20.50
2022-09-26T00:28:43.010Z,20.50
2022-09-26T00:31:10.740Z,20.40
2022-09-26T00:33:38.546Z,20.40
2022-09-26T00:36:06.295Z,20.40
2022-09-26T00:38:34.033Z,20.40
2022-09-26T00:41:01.799Z,20.40
2022-09-26T00:43:29.586Z,20.40
2022-09-26T00:45:57.560Z,20.40
2022-09-26T00:48:25.325Z,20.40
2022-09-26T00:50:53.015Z,20.40
2022-09-26T00:53:20.758Z,20.40
2022-09-26T00:55:48.433Z,20.40
2022-09-26T00:58:16.676Z,20.40
2022-09-26T01:00:44.579Z,20.40
2022-09-26T01:03:12.236Z,20.40
2022-09-26T01:05:39.926Z,20.40
2022-09-26T01:08:07.629Z,20.40
2022-09-26T01:10:36.490Z,20.40
2022-09-26T01:13:04.429Z,20.30
2022-09-26T01:15:32.090Z,20.40
2022-09-26T01:17:59.769Z,20.30
2022-09-26T01:20:33.634Z,20.30
2022-09-26T01:23:02.165Z,20.30
2022-09-26T01:25:29.895Z,20.30
2022-09-26T01:27:57.558Z,20.30
2022-09-26T01:30:26.617Z,20.40
2022-09-26T01:32:54.510Z,20.30
2022-09-26T01:35:22.252Z,20.30
2022-09-26T01:37:50.007Z,20.30
2022-09-26T01:40:17.767Z,20.30
2022-09-26T01:42:45.499Z,20.30
2022-09-26T01:45:13.173Z,20.30
2022-09-26T01:47:40.850Z,20.30
2022-09-26T01:50:08.611Z,20.30
2022-09-26T01:52:37.215Z,20.30
2022-09-26T01:55:04.975Z,20.30
2022-09-26T01:57:32.652Z,20.30
2022-09-26T02:00:00.378Z,20.30
2022-09-26T02:02:28.184Z,20.30
2022-09-26T02:04:55.905Z,20.30
2022-09-26T02:07:23.698Z,20.30
2022-09-26T02:09:52.208Z,20.30
2022-09-26T02:12:20.087Z,20.30
2022-09-26T02:14:47.724Z,20.30
2022-09-26T02:17:15.439Z,20.30
2022-09-26T02:19:43.130Z,20.30
2022-09-26T02:22:10.794Z,20.30
2022-09-26T02:24:38.496Z,20.20
2022-09-26T02:27:06.907Z,20.20
2022-09-26T02:29:35.140Z,20.20
2022-09-26T02:32:03.197Z,20.20
2022-09-26T02:34:31.079Z,20.30
2022-09-26T02:36:58.969Z,20.20
2022-09-26T02:39:26.649Z,20.20
2022-09-26T02:41:55.641Z,20.20
2022-09-26T02:44:23.391Z,20.20
2022-09-26T02:46:51.446Z,20.20
2022-09-26T02:49:19.142Z,20.20
2022-09-26T02:51:46.785Z,20.20
2022-09-26T02:54:14.516Z,20.20
2022-09-26T02:56:42.198Z,20.20
2022-09-26T02:59:09.919Z,20.20
2022-09-26T03:01:38.565Z,20.20
2022-09-26T03:04:06.298Z,20.20
2022-09-26T03:06:33.986Z,20.20
2022-09-26T03:09:01.650Z,20.20
2022-09-26T03:11:29.331Z,20.20
2022-09-26T03:13:57.133Z,20.20
2022-09-26T03:16:49.021Z,20.20
2022-09-26T03:19:16.835Z,20.20
2022-09-26T03:21:45.298Z,20.20
2022-09-26T03:24:13.023Z,20.20
2022-09-26T03:26:41.454Z,20.20
2022-09-26T03:29:09.227Z,20.20
2022-09-26T03:31:37.085Z,20.20
2022-09-26T03:34:04.800Z,20.20
2022-09-26T03:36:33.408Z,20.20
2022-09-26T03:39:01.137Z,20.20
2022-09-26T03:41:28.823Z,20.20
2022-09-26T03:43:56.501Z,20.20
2022-09-26T03:46:24.406Z,20.20
2022-09-26T03:48:52.606Z,20.20
2022-09-26T03:51:21.104Z,20.20
2022-09-26T03:53:48.724Z,20.20
2022-09-26T03:56:16.437Z,20.20
2022-09-26T03:58:44.131Z,20.20
2022-09-26T04:01:11.974Z,20.20
2022-09-26T04:03:39.697Z,20.20
2022-09-26T04:06:08.489Z,20.20
2022-09-26T04:08:36.260Z,20.20
2022-09-26T04:11:04.151Z,20.20
2022-09-26T04:13:50.689Z,20.20
2022-09-26T04:16:20.203Z,20.10
2022-09-26T04:18:48.177Z,20.10
2022-09-26T04:21:15.878Z,20.10
2022-09-26T04:23:43.542Z,20.10
2022-09-26T04:26:11.241Z,20.10
2022-09-26T04:28:39.805Z,20.10
2022-09-26T04:31:07.604Z,20.20
2022-09-26T04:33:35.445Z,20.10
2022-09-26T04:36:03.155Z,20.10
2022-09-26T04:38:32.611Z,20.10
2022-09-26T04:41:00.394Z,20.10
2022-09-26T04:43:28.173Z,20.10
2022-09-26T04:45:55.913Z,20.10
2022-09-26T04:48:23.704Z,20.10
2022-09-26T04:50:51.353Z,20.10
2022-09-26T04:53:19.449Z,20.10
2022-09-26T04:55:47.128Z,20.10
2022-09-26T04:58:14.850Z,20.10
2022-09-26T05:00:45.729Z,20.10
2022-09-26T05:03:13.972Z,20.10
2022-09-26T05:05:41.640Z,20.10
2022-09-26T05:08:09.599Z,20.10
2022-09-26T05:10:37.327Z,20.10
2022-09-26T05:13:04.984Z,20.10
2022-09-26T05:15:33.298Z,20.10
2022-09-26T05:18:01.144Z,20.10
2022-09-26T05:20:29.410Z,20.10
2022-09-26T05:22:57.104Z,20.10
2022-09-26T05:25:42.714Z,20.00
2022-09-26T05:28:10.357Z,20.00
2022-09-26T05:30:38.048Z,20.00
2022-09-26T05:33:06.001Z,20.00
2022-09-26T05:35:34.815Z,20.00
2022-09-26T05:38:02.557Z,20.00
2022-09-26T05:40:48.123Z,20.00
2022-09-26T05:43:24.012Z,20.00
2022-09-26T05:45:51.739Z,20.00
2022-09-26T05:48:19.418Z,20.00
2022-09-26T05:50:47.105Z,20.00
2022-09-26T05:53:14.801Z,20.00
2022-09-26T05:55:42.604Z,20.00
2022-09-26T05:58:10.356Z,20.00
2022-09-26T06:00:38.478Z,20.00
2022-09-26T06:03:06.223Z,20.00
2022-09-26T06:05:34.324Z,20.00
2022-09-26T06:08:02.725Z,20.00
2022-09-26T06:10:30.396Z,20.00
2022-09-26T06:12:58.077Z,20.00
2022-09-26T06:15:25.773Z,20.00
2022-09-26T06:17:53.458Z,20.00
2022-09-26T06:20:22.197Z,20.00
2022-09-26T06:22:49.853Z,20.00
2022-09-26T06:25:17.550Z,20.00
2022-09-26T06:27:45.282Z,20.00
2022-09-26T06:30:13.028Z,20.00
2022-09-26T06:32:40.742Z,20.00
2022-09-26T06:35:08.455Z,20.00
2022-09-26T06:37:36.149Z,20.00
2022-09-26T06:40:03.897Z,20.00
2022-09-26T06:42:31.614Z,20.10
2022-09-26T06:44:59.425Z,20.00
2022-09-26T06:47:27.212Z,20.10
2022-09-26T06:49:54.924Z,20.00
2022-09-26T06:52:23.094Z,20.00
2022-09-26T06:54:50.766Z,20.00
2022-09-26T06:57:18.462Z,20.00
2022-09-26T06:59:46.170Z,20.00
2022-09-26T07:02:17.032Z,20.00
2022-09-26T07:04:44.766Z,20.00
2022-09-26T07:07:12.479Z,20.00
2022-09-26T07:09:41.111Z,20.00
2022-09-26T07:12:14.634Z,20.00
2022-09-26T07:14:43.045Z,20.00
2022-09-26T07:17:10.766Z,20.00
2022-09-26T07:19:38.887Z,20.00
2022-09-26T07:22:07.446Z,20.00
2022-09-26T07:24:35.552Z,20.00
2022-09-26T07:27:03.271Z,20.00
2022-09-26T07:29:31.052Z,20.00
2022-09-26T07:31:58.878Z,20.00
2022-09-26T07:34:27.192Z,20.00
2022-09-26T07:36:55.126Z,20.00
2022-09-26T07:39:22.898Z,20.00
2022-09-26T07:41:50.559Z,20.00
2022-09-26T07:45:09.340Z,20.00
2022-09-26T07:47:23.726Z,20.00
2022-09-26T07:50:09.260Z,20.00
2022-09-26T07:52:37.315Z,20.00
2022-09-26T07:55:05.001Z,20.00
2022-09-26T07:57:34.263Z,20.00
2022-09-26T08:00:01.960Z,20.00
2022-09-26T08:02:32.134Z,20.00
2022-09-26T08:05:01.185Z,20.00
2022-09-26T08:07:29.280Z,20.00
2022-09-26T08:09:57.033Z,20.00
2022-09-26T08:12:24.779Z,20.00
2022-09-26T08:14:53.005Z,20.00
2022-09-26T08:17:20.778Z,20.00
2022-09-26T08:19:48.496Z,20.00
2022-09-26T08:22:16.216Z,20.00
2022-09-26T08:24:45.206Z,20.00
2022-09-26T08:27:14.149Z,20.00
2022-09-26T08:29:42.210Z,20.00
2022-09-26T08:32:09.976Z,20.00
2022-09-26T08:34:39.156Z,20.00
2022-09-26T08:37:06.826Z,20.00
2022-09-26T08:39:34.550Z,20.00
2022-09-26T08:42:02.250Z,20.00
2022-09-26T08:44:30.236Z,20.00
2022-09-26T08:47:01.299Z,20.00
2022-09-26T08:49:29.028Z,20.00
2022-09-26T08:51:56.728Z,20.00
2022-09-26T08:54:24.554Z,20.00
2022-09-26T08:56:52.223Z,20.00
2022-09-26T08:59:20.002Z,20.00
2022-09-26T09:01:47.882Z,20.00
2022-09-26T09:04:16.045Z,20.00
2022-09-26T09:06:44.459Z,20.00
2022-09-26T09:09:12.161Z,20.00
2022-09-26T09:11:39.916Z,20.00
2022-09-26T09:14:07.732Z,20.00
2022-09-26T09:16:35.584Z,20.00
2022-09-26T09:19:03.370Z,20.00
2022-09-26T09:21:31.103Z,20.00
2022-09-26T09:23:58.814Z,20.00
2022-09-26T09:29:19.014Z,20.00
2022-09-26T09:31:47.276Z,20.00
2022-09-26T09:34:15.069Z,20.00
2022-09-26T09:36:42.943Z,20.00
2022-09-26T09:42:02.599Z,20.00
2022-09-26T09:44:30.315Z,20.00
2022-09-26T09:46:58.204Z,20.00
2022-09-26T09:49:25.987Z,20.00
2022-09-26T09:51:53.683Z,20.00
2022-09-26T09:54:21.344Z,20.00
2022-09-26T09:56:49.167Z,20.00
2022-09-26T09:59:16.870Z,20.00
2022-09-26T10:01:44.810Z,20.00
2022-09-26T10:04:12.604Z,20.00
2022-09-26T10:06:45.294Z,20.00
2022-09-26T10:09:38.478Z,20.00
2022-09-26T10:12:03.114Z,20.00
2022-09-26T10:14:30.970Z,20.00
2022-09-26T10:16:58.621Z,20.00
2022-09-26T10:19:26.713Z,20.00
2022-09-26T10:21:54.402Z,20.00
2022-09-26T10:24:22.410Z,20.00
2022-09-26T10:26:50.832Z,20.00
2022-09-26T10:29:18.523Z,20.00
2022-09-26T10:31:49.102Z,20.00
2022-09-26T10:34:17.249Z,20.00
2022-09-26T10:36:44.959Z,20.00
2022-09-26T10:39:30.359Z,20.00
2022-09-26T10:41:58.166Z,20.00
2022-09-26T10:44:25.888Z,20.00
2022-09-26T10:46:53.628Z,20.00
2022-09-26T10:49:21.837Z,20.00
2022-09-26T10:51:50.884Z,20.00
2022-09-26T10:54:19.032Z,20.00
2022-09-26T10:56:47.422Z,20.00
2022-09-26T10:59:15.137Z,20.00
2022-09-26T11:01:43.329Z,20.00
2022-09-26T11:04:11.319Z,20.00
2022-09-26T11:06:38.559Z,20.00
2022-09-26T11:09:06.287Z,20.00
2022-09-26T11:11:35.267Z,20.00
2022-09-26T11:14:05.289Z,20.00
2022-09-26T11:16:37.144Z,20.00
2022-09-26T11:19:05.143Z,20.00
2022-09-26T11:21:32.943Z,20.00
2022-09-26T11:24:02.824Z,20.00
2022-09-26T11:26:32.179Z,20.00
2022-09-26T11:29:03.816Z,20.00
2022-09-26T11:31:31.620Z,20.00
2022-09-26T11:33:59.549Z,20.00
2022-09-26T11:36:27.412Z,20.00
2022-09-26T11:38:55.159Z,20.00
2022-09-26T11:41:36.585Z,20.00
2022-09-26T11:44:04.734Z,20.00
2022-09-26T11:46:33.086Z,20.00
2022-09-26T11:49:01.672Z,20.00
2022-09-26T11:51:34.500Z,20.00
2022-09-26T11:54:02.237Z,20.00
2022-09-26T11:56:29.959Z,20.00
2022-09-26T11:58:59.282Z,20.00
2022-09-26T12:01:27.709Z,20.00
2022-09-26T12:03:56.103Z,20.00
2022-09-26T12:06:25.015Z,20.00
2022-09-26T12:08:52.786Z,20.00
2022-09-26T12:11:20.504Z,20.00
2022-09-26T12:13:52.239Z,20.00
2022-09-26T12:16:22.246Z,20.00
2022-09-26T12:18:50.066Z,20.00
2022-09-26T12:21:17.746Z,20.00
2022-09-26T12:23:45.559Z,20.00
2022-09-26T12:26:13.504Z,20.00
2022-09-26T12:28:41.254Z,20.00
2022-09-26T12:31:09.743Z,20.00
2022-09-26T12:33:37.499Z,20.00
2022-09-26T12:36:05.157Z,20.00
2022-09-26T12:38:33.670Z,20.00
2022-09-26T12:41:02.933Z,20.00
2022-09-26T12:43:31.607Z,20.00
2022-09-26T12:45:59.385Z,20.00
2022-09-26T12:48:29.741Z,20.00
2022-09-26T12:50:57.453Z,20.00
2022-09-26T12:53:25.151Z,20.00
2022-09-26T12:55:52.841Z,20.00
2022-09-26T12:58:20.549Z,20.00
2022-09-26T13:00:48.307Z,20.00
2022-09-26T13:03:16.222Z,20.00
2022-09-26T13:05:44.022Z,20.10
2022-09-26T13:08:11.768Z,20.10
2022-09-26T13:10:39.489Z,20.10
2022-09-26T13:13:07.179Z,20.10
2022-09-26T13:15:34.999Z,20.10
2022-09-26T13:18:02.745Z,20.10
2022-09-26T13:20:30.419Z,20.10
2022-09-26T13:22:58.878Z,20.10
2022-09-26T13:25:26.638Z,20.10
2022-09-26T13:27:54.646Z,20.00
2022-09-26T13:30:24.317Z,20.10
2022-09-26T13:32:53.194Z,20.00
2022-09-26T13:35:20.927Z,20.00
2022-09-26T13:37:49.006Z,20.10
2022-09-26T13:40:17.443Z,20.10
2022-09-26T13:42:45.210Z,20.10
2022-09-26T13:45:12.861Z,20.10
2022-09-26T13:47:40.503Z,20.10
2022-09-26T13:50:08.538Z,20.10
2022-09-26T13:52:36.317Z,20.10
2022-09-26T13:55:04.171Z,20.10
2022-09-26T13:57:32.564Z,20.20
2022-09-26T14:00:00.280Z,20.30
2022-09-26T14:02:31.943Z,20.40
2022-09-26T14:04:59.831Z,20.60
2022-09-26T14:07:45.253Z,20.70
2022-09-26T14:10:13.496Z,20.90
2022-09-26T14:12:42.531Z,21.30
2022-09-26T14:15:10.258Z,23.00
2022-09-26T14:17:37.985Z,25.60
2022-09-26T14:20:05.932Z,28.30
2022-09-26T14:22:33.614Z,30.40
2022-09-26T14:25:02.177Z,31.60
2022-09-26T14:27:30.010Z,32.30
2022-09-26T14:29:57.672Z,32.70
2022-09-26T14:32:25.539Z,32.70
2022-09-26T14:34:53.361Z,32.80
2022-09-26T14:37:21.147Z,32.90
2022-09-26T14:39:48.960Z,33.10
2022-09-26T14:42:16.632Z,33.40
2022-09-26T14:44:44.389Z,33.60
2022-09-26T14:47:12.110Z,33.80
2022-09-26T14:49:39.876Z,33.90
2022-09-26T14:52:11.107Z,33.70
2022-09-26T14:54:39.230Z,33.50
2022-09-26T14:57:08.087Z,33.10
2022-09-26T14:59:35.874Z,32.60
2022-09-26T15:02:03.650Z,32.10
2022-09-26T15:04:31.392Z,31.60
2022-09-26T15:07:00.372Z,31.00
2022-09-26T15:09:28.129Z,30.50
2022-09-26T15:11:55.885Z,29.90
2022-09-26T15:14:23.626Z,29.40
2022-09-26T15:16:51.529Z,28.90
2022-09-26T15:19:19.613Z,28.40
2022-09-26T15:21:48.216Z,28.00
2022-09-26T15:24:16.065Z,27.60
2022-09-26T15:26:43.878Z,27.20
2022-09-26T15:29:11.614Z,26.80
2022-09-26T15:31:39.386Z,26.50
2022-09-26T15:34:07.188Z,26.10
2022-09-26T15:36:35.422Z,25.80
2022-09-26T15:39:03.225Z,25.50
2022-09-26T15:41:48.526Z,25.30
2022-09-26T15:44:16.347Z,25.00
2022-09-26T15:46:44.311Z,24.70
2022-09-26T15:49:12.461Z,24.50
2022-09-26T15:51:40.174Z,24.30
2022-09-26T15:54:07.953Z,24.10
2022-09-26T15:56:35.961Z,23.90
2022-09-26T15:59:03.728Z,23.80
2022-09-26T16:01:31.526Z,23.60
2022-09-26T16:03:59.330Z,23.50
2022-09-26T16:06:27.045Z,23.30
2022-09-26T16:08:55.326Z,23.20
2022-09-26T16:11:23.054Z,23.00
2022-09-26T16:13:50.774Z,22.90
2022-09-26T16:16:18.885Z,22.90
2022-09-26T16:18:47.146Z,22.90
2022-09-26T16:21:14.899Z,23.10
2022-09-26T16:23:42.637Z,23.30
2022-09-26T16:26:10.412Z,24.00
2022-09-26T16:28:38.128Z,25.60
2022-09-26T16:31:06.952Z,27.70
2022-09-26T16:33:34.717Z,29.50
2022-09-26T16:36:02.484Z,30.70
2022-09-26T16:38:30.209Z,31.50
2022-09-26T16:40:57.989Z,31.90
2022-09-26T16:43:27.005Z,32.10
2022-09-26T16:45:55.849Z,32.10
2022-09-26T16:48:23.663Z,31.90
2022-09-26T16:50:51.382Z,31.60
2022-09-26T16:53:19.142Z,31.20
2022-09-26T16:55:47.245Z,30.80
2022-09-26T16:58:15.997Z,30.40
2022-09-26T17:01:01.436Z,29.90
2022-09-26T17:03:29.378Z,29.40
2022-09-26T17:05:57.205Z,28.90
2022-09-26T17:08:25.407Z,28.50
2022-09-26T17:10:53.167Z,28.00
2022-09-26T17:13:22.862Z,27.70
2022-09-26T17:15:50.719Z,27.20
2022-09-26T17:18:19.486Z,26.90
2022-09-26T17:20:47.354Z,26.50
2022-09-26T17:23:38.050Z,26.20
2022-09-26T17:26:02.896Z,25.80
2022-09-26T17:28:31.081Z,25.50
2022-09-26T17:30:59.319Z,25.20
2022-09-26T17:33:28.106Z,25.00
2022-09-26T17:35:56.043Z,24.80
2022-09-26T17:38:23.753Z,24.60
2022-09-26T17:40:51.536Z,24.40
2022-09-26T17:43:19.335Z,24.10
2022-09-26T17:45:47.169Z,24.00
2022-09-26T17:48:14.896Z,23.80
2022-09-26T17:50:42.819Z,23.70
2022-09-26T17:53:10.790Z,23.50
2022-09-26T17:55:38.538Z,23.40
2022-09-26T17:58:07.810Z,23.30
2022-09-26T18:00:36.132Z,23.10
2022-09-26T18:03:05.000Z,23.00
2022-09-26T18:05:34.195Z,23.00
2022-09-26T18:08:02.451Z,23.10
2022-09-26T18:10:30.549Z,23.30
2022-09-26T18:12:58.264Z,23.70
2022-09-26T18:15:26.070Z,24.10
2022-09-26T18:17:53.965Z,24.70
2022-09-26T18:20:21.791Z,25.40
2022-09-26T18:22:49.606Z,26.30
2022-09-26T18:25:18.996Z,27.20
2022-09-26T18:27:46.724Z,28.20
2022-09-26T18:30:14.877Z,29.10
2022-09-26T18:32:42.701Z,29.80
2022-09-26T18:35:11.276Z,30.30
2022-09-26T18:37:39.086Z,30.60
2022-09-26T18:40:06.815Z,30.50
2022-09-26T18:42:35.403Z,30.40
2022-09-26T18:45:04.208Z,30.00
2022-09-26T18:47:31.952Z,29.70
2022-09-26T18:49:59.697Z,29.30
2022-09-26T18:52:27.411Z,28.90
2022-09-26T18:55:09.084Z,28.50
2022-09-26T18:57:54.467Z,28.10
2022-09-26T19:00:22.286Z,27.60
2022-09-26T19:02:50.461Z,27.20
2022-09-26T19:05:18.348Z,26.80
2022-09-26T19:07:46.216Z,26.40
2022-09-26T19:10:14.031Z,26.10
2022-09-26T19:12:41.753Z,25.80
2022-09-26T19:15:09.573Z,25.50
2022-09-26T19:17:37.392Z,25.20
2022-09-26T19:20:05.300Z,24.90
2022-09-26T19:22:33.090Z,24.70
2022-09-26T19:25:00.819Z,24.40
2022-09-26T19:27:28.599Z,24.20
2022-09-26T19:29:56.316Z,24.00
2022-09-26T19:32:24.081Z,23.80
2022-09-26T19:34:51.827Z,23.70
2022-09-26T19:37:19.573Z,23.50
2022-09-26T19:39:47.291Z,23.40
2022-09-26T19:42:15.842Z,23.20
2022-09-26T19:44:43.561Z,23.10
2022-09-26T19:47:11.333Z,23.00
2022-09-26T19:49:39.133Z,22.90
2022-09-26T19:52:06.862Z,22.80
2022-09-26T19:54:34.689Z,22.70
2022-09-26T19:57:02.419Z,22.60
2022-09-26T19:59:30.262Z,22.50
2022-09-26T20:01:58.038Z,22.40
2022-09-26T20:04:25.851Z,22.30
2022-09-26T20:06:53.646Z,22.30
2022-09-26T20:09:21.408Z,22.20
2022-09-26T20:11:49.605Z,22.10
2022-09-26T20:14:26.604Z,22.10
2022-09-26T20:16:54.432Z,22.00
2022-09-26T20:19:22.207Z,21.90
2022-09-26T20:21:49.976Z,21.90
2022-09-26T20:24:19.042Z,21.80
2022-09-26T20:26:46.875Z,21.70
2022-09-26T20:29:14.979Z,21.70
2022-09-26T20:31:44.176Z,21.70
2022-09-26T20:34:12.491Z,21.70
2022-09-26T20:36:40.395Z,21.60
2022-09-26T20:39:08.171Z,21.60
2022-09-26T20:41:35.946Z,21.60
2022-09-26T20:44:03.810Z,21.50
2022-09-26T20:46:31.607Z,21.50
2022-09-26T20:48:59.336Z,21.50
2022-09-26T20:51:27.246Z,21.50
2022-09-26T20:53:54.988Z,21.40
2022-09-26T20:56:22.722Z,21.40
2022-09-26T20:58:50.465Z,21.40
2022-09-26T21:01:18.252Z,21.30
2022-09-26T21:03:46.056Z,21.30
2022-09-26T21:06:13.771Z,21.30
2022-09-26T21:08:41.497Z,21.20
2022-09-26T21:11:09.231Z,21.20
2022-09-26T21:13:36.961Z,21.20
2022-09-26T21:16:04.745Z,21.10
2022-09-26T21:18:32.657Z,21.20
2022-09-26T21:21:00.387Z,21.10
2022-09-26T21:23:29.546Z,21.10
2022-09-26T21:25:57.252Z,21.10
2022-09-26T21:28:26.495Z,21.00
2022-09-26T21:30:54.702Z,21.00
2022-09-26T21:33:23.051Z,21.00
2022-09-26T21:35:50.850Z,21.00
2022-09-26T21:38:18.600Z,21.00
2022-09-26T21:40:46.383Z,20.90
2022-09-26T21:43:14.141Z,20.90
2022-09-26T21:45:41.940Z,20.90
2022-09-26T21:48:09.685Z,20.90
2022-09-26T21:50:37.438Z,20.90
2022-09-26T21:53:05.223Z,20.90
2022-09-26T21:55:33.831Z,20.90
2022-09-26T21:58:01.627Z,20.80
2022-09-26T22:00:29.784Z,20.80
2022-09-26T22:02:57.560Z,20.80
2022-09-26T22:05:25.583Z,20.80
2022-09-26T22:07:53.336Z,20.80
2022-09-26T22:10:21.065Z,20.80
2022-09-26T22:12:49.138Z,20.80
2022-09-26T22:15:17.107Z,20.70
2022-09-26T22:17:44.849Z,20.70
2022-09-26T22:20:12.837Z,20.70
2022-09-26T22:22:40.555Z,20.70
2022-09-26T22:25:08.272Z,20.70
2022-09-26T22:27:36.307Z,20.70
2022-09-26T22:30:04.017Z,20.70
2022-09-26T22:32:31.811Z,20.70
2022-09-26T22:34:59.541Z,20.60
2022-09-26T22:37:27.251Z,20.60
2022-09-26T22:39:54.994Z,20.60
2022-09-26T22:42:22.716Z,20.60
2022-09-26T22:44:50.491Z,20.60
2022-09-26T22:47:18.262Z,20.60
2022-09-26T22:49:46.060Z,20.60
2022-09-26T22:52:13.804Z,20.60
2022-09-26T22:54:41.552Z,20.60
2022-09-26T22:57:09.271Z,20.60
2022-09-26T22:59:37.184Z,20.60
2022-09-26T23:02:04.964Z,20.60
2022-09-26T23:04:46.600Z,20.60
2022-09-26T23:07:14.607Z,20.50
2022-09-26T23:09:42.335Z,20.50
2022-09-26T23:12:10.195Z,20.50
2022-09-26T23:14:37.926Z,20.50
2022-09-26T23:17:05.741Z,20.50
2022-09-26T23:19:33.709Z,20.50
2022-09-26T23:22:01.427Z,20.50
2022-09-26T23:24:29.159Z,20.50
2022-09-26T23:26:56.871Z,20.50
2022-09-26T23:29:24.629Z,20.50
2022-09-26T23:31:52.346Z,20.50
2022-09-26T23:34:20.081Z,20.50
2022-09-26T23:36:47.917Z,20.50
2022-09-26T23:39:15.732Z,20.50
2022-09-26T23:41:43.583Z,20.50
2022-09-26T23:46:39.416Z,20.40
2022-09-26T23:49:07.234Z,20.40
2022-09-26T23:51:34.998Z,20.40
2022-09-26T23:54:02.852Z,20.40
2022-09-26T23:56:30.626Z,20.40
2022-09-26T23:58:58.377Z,20.40
