createdAt,value
2018-11-28T00:00:44.333Z,34.07
2018-11-28T00:02:48.532Z,32.03
2018-11-28T00:04:52.776Z,33.93
2018-11-28T00:06:57.016Z,34.93
2018-11-28T00:09:01.178Z,37.47
2018-11-28T00:11:05.612Z,29.90
2018-11-28T00:13:09.917Z,34.10
2018-11-28T00:15:15.006Z,37.10
2018-11-28T00:17:19.234Z,30.80
2018-11-28T00:19:23.407Z,33.13
2018-11-28T00:21:27.592Z,29.67
2018-11-28T00:23:31.807Z,34.60
2018-11-28T00:25:36.023Z,33.63
2018-11-28T00:27:40.365Z,37.87
2018-11-28T00:29:44.603Z,35.13
2018-11-28T00:31:48.760Z,35.47
2018-11-28T00:33:53.001Z,31.33
2018-11-28T00:35:57.165Z,32.80
2018-11-28T00:38:01.373Z,34.27
2018-11-28T00:40:07.058Z,35.98
2018-11-28T00:42:11.308Z,31.43
2018-11-28T00:44:15.601Z,33.37
2018-11-28T00:46:19.900Z,35.50
2018-11-28T00:48:24.198Z,29.17
2018-11-28T00:50:28.689Z,32.63
2018-11-28T00:52:32.853Z,34.70
2018-11-28T00:54:37.123Z,34.90
2018-11-28T00:56:41.329Z,37.73
2018-11-28T00:58:45.525Z,33.47
2018-11-28T01:00:49.839Z,29.13
2018-11-28T01:02:54.124Z,31.90
2018-11-28T01:04:58.267Z,32.37
2018-11-28T01:07:03.357Z,34.77
2018-11-28T01:09:07.740Z,40.20
2018-11-28T01:11:11.881Z,33.27
2018-11-28T01:13:16.052Z,36.63
2018-11-28T01:15:20.770Z,35.67
2018-11-28T01:17:24.978Z,39.43
2018-11-28T01:19:29.244Z,38.30
2018-11-28T01:21:33.497Z,32.30
2018-11-28T01:23:37.693Z,33.30
2018-11-28T01:25:41.953Z,36.13
2018-11-28T01:27:46.106Z,35.47
2018-11-28T01:29:50.313Z,31.60
2018-11-28T01:31:54.549Z,36.30
2018-11-28T01:33:58.848Z,29.73
2018-11-28T01:36:02.993Z,30.37
2018-11-28T01:38:07.230Z,31.50
2018-11-28T01:40:12.962Z,37.33
2018-11-28T01:42:17.174Z,33.77
2018-11-28T01:44:21.403Z,33.70
2018-11-28T01:46:25.743Z,35.53
2018-11-28T01:48:29.969Z,36.93
2018-11-28T01:50:34.275Z,37.27
2018-11-28T01:52:38.825Z,40.07
2018-11-28T01:54:43.016Z,33.87
2018-11-28T01:56:47.256Z,30.93
2018-11-28T01:58:51.422Z,36.33
2018-11-28T02:00:55.738Z,37.27
2018-11-28T02:03:01.770Z,31.73
2018-11-28T02:05:07.717Z,37.77
2018-11-28T02:07:12.001Z,34.57
2018-11-28T02:09:16.226Z,29.00
2018-11-28T02:11:20.466Z,34.43
2018-11-28T02:13:24.772Z,30.20
2018-11-28T02:15:29.192Z,35.23
2018-11-28T02:17:33.444Z,39.53
2018-11-28T02:19:37.666Z,31.07
2018-11-28T02:21:42.059Z,33.63
2018-11-28T02:23:46.331Z,36.63
2018-11-28T02:25:50.506Z,27.93
2018-11-28T02:27:54.753Z,37.47
2018-11-28T02:29:58.981Z,38.63
2018-11-28T02:32:03.160Z,32.13
2018-11-28T02:34:07.536Z,24.50
2018-11-28T02:36:11.726Z,32.70
2018-11-28T02:38:16.125Z,33.70
2018-11-28T02:40:20.666Z,31.37
2018-11-28T02:42:24.847Z,33.50
2018-11-28T02:44:29.202Z,30.90
2018-11-28T02:46:33.405Z,31.23
2018-11-28T02:48:37.605Z,33.23
2018-11-28T02:50:41.967Z,32.37
2018-11-28T02:52:46.148Z,32.23
2018-11-28T02:54:50.401Z,36.63
2018-11-28T02:56:54.701Z,34.37
2018-11-28T02:58:58.982Z,35.93
2018-11-28T03:01:03.205Z,39.50
2018-11-28T03:03:07.478Z,33.97
2018-11-28T03:05:12.649Z,33.97
2018-11-28T03:07:16.877Z,32.10
2018-11-28T03:09:21.159Z,37.67
2018-11-28T03:11:25.405Z,35.90
2018-11-28T03:13:29.644Z,32.77
2018-11-28T03:15:33.953Z,33.23
2018-11-28T03:17:38.177Z,35.73
2018-11-28T03:19:42.515Z,35.67
2018-11-28T03:21:46.756Z,35.20
2018-11-28T03:23:51.009Z,32.97
2018-11-28T03:25:55.193Z,38.57
2018-11-28T03:27:59.454Z,43.00
2018-11-28T03:30:03.794Z,32.73
2018-11-28T03:32:08.040Z,33.03
2018-11-28T03:34:12.250Z,37.97
2018-11-28T03:36:16.580Z,32.80
2018-11-28T03:38:20.749Z,37.60
2018-11-28T03:40:24.923Z,36.90
2018-11-28T03:42:29.144Z,36.37
2018-11-28T03:44:33.452Z,36.77
2018-11-28T03:46:37.624Z,38.20
2018-11-28T03:48:41.869Z,35.20
2018-11-28T03:50:46.075Z,40.53
2018-11-28T03:52:50.286Z,34.87
2018-11-28T03:54:54.557Z,33.47
2018-11-28T03:56:58.822Z,34.33
2018-11-28T03:59:03.122Z,40.37
2018-11-28T04:01:07.346Z,34.93
2018-11-28T04:03:11.891Z,34.50
2018-11-28T04:05:16.686Z,34.87
2018-11-28T04:07:20.864Z,40.27
2018-11-28T04:09:25.568Z,39.83
2018-11-28T04:11:30.124Z,35.77
2018-11-28T04:13:34.321Z,35.43
2018-11-28T04:15:39.184Z,33.10
2018-11-28T04:17:43.740Z,33.60
2018-11-28T04:19:48.289Z,35.87
2018-11-28T04:21:52.599Z,36.47
2018-11-28T04:23:57.293Z,38.23
2018-11-28T04:26:01.601Z,40.00
2018-11-28T04:28:06.332Z,38.53
2018-11-28T04:30:12.948Z,37.53
2018-11-28T04:32:17.514Z,34.97
2018-11-28T04:34:21.787Z,39.00
2018-11-28T04:36:25.950Z,37.27
2018-11-28T04:38:30.131Z,37.63
2018-11-28T04:40:34.394Z,43.03
2018-11-28T04:42:38.762Z,42.03
2018-11-28T04:44:42.997Z,36.87
2018-11-28T04:46:47.367Z,39.33
2018-11-28T04:48:51.738Z,33.13
2018-11-28T04:50:55.973Z,34.30
2018-11-28T04:53:00.196Z,39.20
2018-11-28T04:55:05.972Z,36.67
2018-11-28T04:57:10.244Z,37.27
2018-11-28T04:59:14.444Z,40.53
2018-11-28T05:01:18.738Z,38.03
2018-11-28T05:03:22.963Z,37.20
2018-11-28T05:05:27.255Z,39.33
2018-11-28T05:07:31.967Z,33.13
2018-11-28T05:09:36.146Z,37.33
2018-11-28T05:11:40.344Z,38.40
2018-11-28T05:13:44.730Z,34.37
2018-11-28T05:15:48.970Z,34.50
2018-11-28T05:17:53.955Z,37.90
2018-11-28T05:19:58.227Z,39.13
2018-11-28T05:22:02.354Z,42.23
2018-11-28T05:24:06.614Z,37.90
2018-11-28T05:26:10.784Z,35.53
2018-11-28T05:28:15.030Z,40.30
2018-11-28T05:30:20.289Z,34.53
2018-11-28T05:32:24.488Z,37.20
2018-11-28T05:34:28.717Z,36.50
2018-11-28T05:36:33.060Z,38.77
2018-11-28T05:38:37.404Z,43.17
2018-11-28T05:40:42.726Z,41.50
2018-11-28T05:42:46.912Z,41.27
2018-11-28T05:44:51.182Z,36.80
2018-11-28T05:46:55.530Z,38.30
2018-11-28T05:48:59.844Z,40.67
2018-11-28T05:51:04.029Z,36.63
2018-11-28T05:53:08.194Z,34.90
2018-11-28T05:55:13.501Z,41.57
2018-11-28T05:57:17.749Z,40.33
2018-11-28T05:59:27.114Z,38.23
2018-11-28T06:01:26.158Z,38.97
2018-11-28T06:03:30.463Z,36.17
2018-11-28T06:05:34.721Z,40.53
2018-11-28T06:07:38.943Z,38.93
2018-11-28T06:09:43.170Z,40.13
2018-11-28T06:11:47.362Z,38.40
2018-11-28T06:13:51.507Z,37.80
2018-11-28T06:15:55.750Z,41.00
2018-11-28T06:18:00.081Z,37.50
2018-11-28T06:20:06.159Z,32.27
2018-11-28T06:22:10.583Z,40.93
2018-11-28T06:24:15.320Z,40.40
2018-11-28T06:26:20.132Z,39.37
2018-11-28T06:28:24.343Z,38.73
2018-11-28T06:30:29.194Z,32.27
2018-11-28T06:32:33.501Z,42.33
2018-11-28T06:34:37.815Z,37.70
2018-11-28T06:36:42.052Z,40.27
2018-11-28T06:38:46.319Z,43.33
2018-11-28T06:40:50.595Z,42.17
2018-11-28T06:42:54.950Z,38.90
2018-11-28T06:44:59.224Z,45.17
2018-11-28T06:47:03.569Z,39.93
2018-11-28T06:49:07.913Z,42.77
2018-11-28T06:51:12.158Z,37.87
2018-11-28T06:53:16.335Z,34.50
2018-11-28T06:55:21.754Z,42.23
2018-11-28T06:57:26.274Z,39.67
2018-11-28T06:59:30.855Z,42.60
2018-11-28T07:01:35.312Z,35.83
2018-11-28T07:03:40.157Z,43.97
2018-11-28T07:05:44.348Z,40.40
2018-11-28T07:07:48.573Z,42.00
2018-11-28T07:09:52.780Z,45.50
2018-11-28T07:11:56.984Z,40.33
2018-11-28T07:14:01.129Z,36.90
2018-11-28T07:16:05.495Z,37.03
2018-11-28T07:18:20.561Z,43.67
2018-11-28T07:20:24.735Z,38.47
2018-11-28T07:22:29.091Z,32.77
2018-11-28T07:24:33.260Z,46.80
2018-11-28T07:26:37.543Z,40.27
2018-11-28T07:28:41.784Z,41.80
2018-11-28T07:30:45.983Z,40.03
2018-11-28T07:32:51.474Z,48.80
2018-11-28T07:34:55.687Z,41.63
2018-11-28T07:37:00.026Z,38.23
2018-11-28T07:39:04.564Z,41.73
2018-11-28T07:41:08.753Z,35.87
2018-11-28T07:43:14.220Z,41.33
2018-11-28T07:45:18.477Z,40.27
2018-11-28T07:47:22.755Z,40.63
2018-11-28T07:49:27.076Z,47.20
2018-11-28T07:51:31.258Z,41.37
2018-11-28T07:53:35.537Z,48.00
2018-11-28T07:55:39.728Z,40.83
2018-11-28T07:57:43.944Z,43.03
2018-11-28T07:59:48.169Z,35.93
2018-11-28T08:01:52.462Z,36.53
2018-11-28T08:03:56.759Z,42.10
2018-11-28T08:06:00.930Z,35.97
2018-11-28T08:08:05.412Z,32.97
2018-11-28T08:10:19.778Z,47.37
2018-11-28T08:12:24.677Z,45.43
2018-11-28T08:14:28.952Z,36.43
2018-11-28T08:16:33.129Z,36.87
2018-11-28T08:18:37.378Z,41.97
2018-11-28T08:20:41.641Z,28.23
2018-11-28T08:22:45.906Z,36.87
2018-11-28T08:24:50.167Z,36.03
2018-11-28T08:26:54.321Z,38.20
2018-11-28T08:28:58.585Z,38.97
2018-11-28T08:31:03.507Z,33.20
2018-11-28T08:33:07.756Z,27.07
2018-11-28T08:35:12.835Z,41.77
2018-11-28T08:37:17.091Z,37.03
2018-11-28T08:39:21.284Z,30.07
2018-11-28T08:41:25.462Z,39.07
2018-11-28T08:43:29.760Z,36.13
2018-11-28T08:45:33.951Z,41.60
2018-11-28T08:47:38.183Z,43.97
2018-11-28T08:49:42.357Z,43.80
2018-11-28T08:51:46.537Z,30.53
2018-11-28T08:53:50.818Z,44.30
2018-11-28T08:55:55.007Z,40.37
2018-11-28T08:57:59.218Z,42.67
2018-11-28T09:00:03.845Z,36.47
2018-11-28T09:02:08.340Z,40.90
2018-11-28T09:04:12.664Z,38.43
2018-11-28T09:06:16.820Z,29.50
2018-11-28T09:08:21.010Z,44.30
2018-11-28T09:10:25.264Z,45.33
2018-11-28T09:12:29.516Z,31.80
2018-11-28T09:14:33.659Z,36.23
2018-11-28T09:16:37.893Z,36.47
2018-11-28T09:18:42.053Z,29.73
2018-11-28T09:20:46.895Z,40.83
2018-11-28T09:22:51.239Z,40.30
2018-11-28T09:24:55.412Z,35.67
2018-11-28T09:26:59.658Z,34.63
2018-11-28T09:29:03.839Z,34.50
2018-11-28T09:31:08.034Z,36.70
2018-11-28T09:33:12.290Z,41.97
2018-11-28T09:35:16.912Z,31.93
2018-11-28T09:37:21.173Z,37.60
2018-11-28T09:39:25.348Z,41.80
2018-11-28T09:41:29.545Z,32.57
2018-11-28T09:43:33.891Z,36.50
2018-11-28T09:45:38.082Z,36.90
2018-11-28T09:47:43.911Z,30.23
2018-11-28T09:49:48.141Z,35.60
2018-11-28T09:51:52.367Z,30.77
2018-11-28T09:53:56.558Z,28.27
2018-11-28T09:56:00.886Z,37.63
2018-11-28T09:58:05.061Z,36.37
2018-11-28T10:00:14.482Z,35.20
2018-11-28T10:02:18.732Z,34.13
2018-11-28T10:04:23.342Z,41.13
2018-11-28T10:06:27.580Z,35.67
2018-11-28T10:08:31.761Z,31.83
2018-11-28T10:10:35.969Z,28.83
2018-11-28T10:12:40.242Z,32.80
2018-11-28T10:14:44.469Z,38.27
2018-11-28T10:16:49.019Z,26.13
2018-11-28T10:18:52.944Z,27.80
2018-11-28T10:20:57.129Z,35.40
2018-11-28T10:23:01.386Z,26.67
2018-11-28T10:25:06.119Z,28.40
2018-11-28T10:27:10.348Z,32.30
2018-11-28T10:29:14.601Z,33.43
2018-11-28T10:31:18.773Z,34.80
2018-11-28T10:33:22.982Z,34.03
2018-11-28T10:35:27.268Z,29.57
2018-11-28T10:37:31.520Z,31.37
2018-11-28T10:39:35.677Z,30.23
2018-11-28T10:41:39.906Z,28.30
2018-11-28T10:43:44.179Z,27.90
2018-11-28T10:45:48.332Z,25.73
2018-11-28T10:47:52.699Z,29.00
2018-11-28T10:49:56.929Z,32.57
2018-11-28T10:52:01.152Z,29.67
2018-11-28T10:54:05.645Z,27.17
2018-11-28T10:56:09.837Z,35.63
2018-11-28T10:58:14.096Z,31.37
2018-11-28T11:00:33.096Z,26.83
2018-11-28T11:02:42.461Z,30.40
2018-11-28T11:04:52.688Z,37.27
2018-11-28T11:07:02.142Z,31.30
2018-11-28T11:09:14.147Z,29.83
2018-11-28T11:11:25.133Z,34.57
2018-11-28T11:13:35.244Z,28.70
2018-11-28T11:15:39.480Z,31.20
2018-11-28T11:17:43.717Z,30.90
2018-11-28T11:19:47.973Z,30.27
2018-11-28T11:21:52.201Z,23.53
2018-11-28T11:23:56.496Z,34.03
2018-11-28T11:26:00.712Z,30.17
2018-11-28T11:28:04.971Z,37.67
2018-11-28T11:30:11.061Z,29.43
2018-11-28T11:32:15.545Z,27.23
2018-11-28T11:34:19.824Z,31.43
2018-11-28T11:36:24.008Z,26.03
2018-11-28T11:38:28.304Z,34.00
2018-11-28T11:40:32.582Z,29.27
2018-11-28T11:42:36.818Z,28.90
2018-11-28T11:44:41.092Z,28.37
2018-11-28T11:46:45.292Z,30.37
2018-11-28T11:48:49.517Z,26.30
2018-11-28T11:50:53.929Z,37.00
2018-11-28T11:52:58.174Z,37.67
2018-11-28T11:55:02.414Z,35.33
2018-11-28T11:57:07.087Z,40.00
2018-11-28T11:59:11.355Z,40.43
2018-11-28T12:01:15.514Z,45.97
2018-11-28T12:03:19.832Z,43.87
2018-11-28T12:05:24.094Z,55.73
2018-11-28T12:07:28.375Z,49.33
2018-11-28T12:09:32.598Z,49.13
2018-11-28T12:11:36.865Z,47.60
2018-11-28T12:13:41.030Z,46.33
2018-11-28T12:15:47.667Z,36.70
2018-11-28T12:17:51.891Z,44.83
2018-11-28T12:19:56.107Z,51.23
2018-11-28T12:22:00.342Z,45.17
2018-11-28T12:24:04.512Z,43.43
2018-11-28T12:26:08.772Z,39.57
2018-11-28T12:28:14.003Z,46.30
2018-11-28T12:30:17.489Z,38.67
2018-11-28T12:32:21.781Z,40.83
2018-11-28T12:34:26.023Z,37.50
2018-11-28T12:36:30.258Z,45.03
2018-11-28T12:38:34.432Z,36.03
2018-11-28T12:40:38.765Z,38.30
2018-11-28T12:42:44.189Z,36.00
2018-11-28T12:44:48.381Z,38.47
2018-11-28T12:46:52.650Z,42.63
2018-11-28T12:48:56.874Z,32.23
2018-11-28T12:51:01.083Z,31.47
2018-11-28T12:53:06.852Z,35.20
2018-11-28T12:55:11.310Z,38.80
2018-11-28T12:57:15.821Z,31.53
2018-11-28T12:59:20.016Z,33.57
2018-11-28T13:01:24.255Z,38.83
2018-11-28T13:03:28.513Z,36.37
2018-11-28T13:05:32.777Z,33.80
2018-11-28T13:07:36.997Z,37.23
2018-11-28T13:09:41.201Z,36.73
2018-11-28T13:11:45.359Z,38.93
2018-11-28T13:13:49.519Z,35.63
2018-11-28T13:15:53.681Z,35.57
2018-11-28T13:17:58.013Z,32.37
2018-11-28T13:20:02.276Z,33.70
2018-11-28T13:22:07.028Z,32.67
2018-11-28T13:24:11.225Z,29.90
2018-11-28T13:26:15.475Z,29.97
2018-11-28T13:28:19.663Z,31.30
2018-11-28T13:30:24.768Z,29.53
2018-11-28T13:32:28.889Z,30.00
2018-11-28T13:34:33.117Z,34.90
2018-11-28T13:36:37.393Z,27.97
2018-11-28T13:38:41.587Z,27.83
2018-11-28T13:40:45.799Z,30.97
2018-11-28T13:42:49.987Z,28.40
2018-11-28T13:44:54.204Z,27.60
2018-11-28T13:46:58.393Z,28.40
2018-11-28T13:49:02.580Z,30.50
2018-11-28T13:51:06.824Z,29.43
2018-11-28T13:53:13.641Z,27.50
2018-11-28T13:55:38.468Z,30.53
2018-11-28T13:57:25.949Z,33.10
2018-11-28T13:59:30.132Z,27.53
2018-11-28T14:01:34.362Z,28.30
2018-11-28T14:03:38.541Z,30.20
2018-11-28T14:05:42.756Z,27.47
2018-11-28T14:07:47.103Z,28.77
2018-11-28T14:09:51.269Z,25.00
2018-11-28T14:11:55.469Z,29.10
2018-11-28T14:13:59.647Z,29.03
2018-11-28T14:16:04.532Z,25.73
2018-11-28T14:18:20.923Z,28.37
2018-11-28T14:20:25.163Z,27.47
2018-11-28T14:22:29.560Z,29.43
2018-11-28T14:24:33.755Z,26.33
2018-11-28T14:26:37.929Z,31.90
2018-11-28T14:28:42.221Z,29.23
2018-11-28T14:30:47.178Z,25.07
2018-11-28T14:32:51.953Z,26.80
2018-11-28T14:34:56.178Z,28.77
2018-11-28T14:37:00.361Z,25.30
2018-11-28T14:39:05.629Z,25.73
2018-11-28T14:41:09.826Z,26.80
2018-11-28T14:43:14.294Z,25.30
2018-11-28T14:45:24.935Z,27.90
2018-11-28T14:47:30.631Z,25.60
2018-11-28T14:49:34.810Z,22.80
2018-11-28T14:51:39.086Z,28.97
2018-11-28T14:53:47.870Z,29.80
2018-11-28T14:55:47.618Z,30.73
2018-11-28T14:57:51.958Z,28.47
2018-11-28T14:59:56.193Z,30.87
2018-11-28T15:02:00.432Z,21.23
2018-11-28T15:04:04.665Z,27.17
2018-11-28T15:06:16.577Z,28.17
2018-11-28T15:08:20.821Z,28.23
2018-11-28T15:10:39.308Z,27.03
2018-11-28T15:12:43.561Z,27.73
2018-11-28T15:14:47.835Z,27.27
2018-11-28T15:16:52.808Z,25.40
2018-11-28T15:18:56.662Z,26.83
2018-11-28T15:21:00.876Z,26.33
2018-11-28T15:23:05.274Z,22.47
2018-11-28T15:25:10.660Z,30.63
2018-11-28T15:27:14.922Z,24.97
2018-11-28T15:29:19.060Z,25.40
2018-11-28T15:31:24.135Z,23.17
2018-11-28T15:33:28.503Z,23.47
2018-11-28T15:35:32.730Z,26.87
2018-11-28T15:37:36.926Z,30.33
2018-11-28T15:39:41.118Z,26.23
2018-11-28T15:41:45.297Z,27.00
2018-11-28T15:43:49.516Z,28.40
2018-11-28T15:45:53.751Z,24.50
2018-11-28T15:47:57.906Z,29.07
2018-11-28T15:50:03.222Z,20.10
2018-11-28T15:52:08.240Z,23.43
2018-11-28T15:54:12.537Z,25.47
2018-11-28T15:56:16.778Z,29.50
2018-11-28T15:58:20.988Z,26.37
2018-11-28T16:00:26.280Z,21.40
2018-11-28T16:02:30.492Z,19.90
2018-11-28T16:04:34.760Z,24.53
2018-11-28T16:06:39.034Z,27.23
2018-11-28T16:08:43.222Z,23.90
2018-11-28T16:10:49.358Z,29.07
2018-11-28T16:12:53.718Z,23.80
2018-11-28T16:14:57.946Z,22.37
2018-11-28T16:17:02.239Z,21.80
2018-11-28T16:19:06.893Z,28.30
2018-11-28T16:21:11.082Z,29.50
2018-11-28T16:23:15.389Z,24.47
2018-11-28T16:25:19.669Z,26.20
2018-11-28T16:27:23.845Z,28.03
2018-11-28T16:29:28.040Z,19.37
2018-11-28T16:31:32.257Z,28.10
2018-11-28T16:33:36.513Z,23.20
2018-11-28T16:35:40.651Z,20.63
2018-11-28T16:37:44.986Z,31.57
2018-11-28T16:39:49.291Z,26.40
2018-11-28T16:41:53.458Z,27.70
2018-11-28T16:43:57.649Z,24.33
2018-11-28T16:46:01.805Z,23.23
2018-11-28T16:48:06.152Z,31.00
2018-11-28T16:50:11.250Z,25.33
2018-11-28T16:52:15.409Z,28.13
2018-11-28T16:54:19.659Z,25.27
2018-11-28T16:56:23.905Z,22.63
2018-11-28T16:58:28.093Z,22.70
2018-11-28T17:00:33.219Z,30.77
2018-11-28T17:02:37.397Z,24.33
2018-11-28T17:04:41.655Z,24.60
2018-11-28T17:06:45.909Z,19.47
2018-11-28T17:08:50.189Z,23.37
2018-11-28T17:10:54.341Z,21.20
2018-11-28T17:12:59.472Z,19.87
2018-11-28T17:15:03.691Z,20.97
2018-11-28T17:17:07.954Z,29.10
2018-11-28T17:19:12.188Z,21.63
2018-11-28T17:21:16.388Z,23.97
2018-11-28T17:23:20.592Z,20.57
2018-11-28T17:25:31.603Z,20.30
2018-11-28T17:27:35.778Z,19.67
2018-11-28T17:29:40.089Z,22.63
2018-11-28T17:31:44.282Z,19.83
2018-11-28T17:33:48.450Z,20.40
2018-11-28T17:35:52.686Z,25.23
2018-11-28T17:37:56.869Z,20.93
2018-11-28T17:40:01.041Z,27.30
2018-11-28T17:42:05.336Z,26.63
2018-11-28T17:44:09.573Z,23.63
2018-11-28T17:46:13.843Z,24.53
2018-11-28T17:48:18.004Z,24.03
2018-11-28T17:50:23.317Z,26.60
2018-11-28T17:52:27.577Z,24.23
2018-11-28T17:54:31.762Z,20.43
2018-11-28T17:56:36.054Z,27.73
2018-11-28T17:58:40.294Z,19.97
2018-11-28T18:00:44.634Z,25.17
2018-11-28T18:02:48.880Z,22.70
2018-11-28T18:04:53.125Z,23.17
2018-11-28T18:06:57.352Z,25.73
2018-11-28T18:09:01.582Z,24.03
2018-11-28T18:11:10.733Z,19.67
2018-11-28T18:13:16.795Z,26.30
2018-11-28T18:15:21.237Z,21.43
2018-11-28T18:17:25.422Z,24.47
2018-11-28T18:19:29.640Z,23.47
2018-11-28T18:21:33.839Z,17.10
2018-11-28T18:23:38.118Z,25.80
2018-11-28T18:25:42.961Z,24.20
2018-11-28T18:27:47.204Z,21.53
2018-11-28T18:29:51.477Z,24.80
2018-11-28T18:31:55.953Z,19.73
2018-11-28T18:34:00.215Z,20.93
2018-11-28T18:36:04.497Z,19.90
2018-11-28T18:38:08.692Z,21.07
2018-11-28T18:40:13.471Z,19.70
2018-11-28T18:42:17.650Z,20.43
2018-11-28T18:44:21.867Z,25.00
2018-11-28T18:46:26.090Z,24.93
2018-11-28T18:48:30.297Z,24.57
2018-11-28T18:50:34.474Z,19.60
2018-11-28T18:52:38.697Z,20.47
2018-11-28T18:54:43.638Z,18.43
2018-11-28T18:56:47.875Z,21.47
2018-11-28T18:58:52.041Z,20.17
2018-11-28T19:00:56.300Z,24.67
2018-11-28T19:03:00.623Z,24.37
2018-11-28T19:05:05.183Z,21.07
2018-11-28T19:07:09.416Z,23.67
2018-11-28T19:09:18.905Z,25.13
2018-11-28T19:11:23.157Z,24.13
2018-11-28T19:13:27.354Z,24.93
2018-11-28T19:15:31.511Z,22.63
2018-11-28T19:17:35.764Z,27.40
2018-11-28T19:19:40.039Z,23.10
2018-11-28T19:21:44.266Z,21.53
2018-11-28T19:23:48.458Z,24.47
2018-11-28T19:25:52.777Z,19.83
2018-11-28T19:27:57.017Z,21.03
2018-11-28T19:30:01.175Z,23.60
2018-11-28T19:32:05.814Z,23.23
2018-11-28T19:34:10.027Z,23.33
2018-11-28T19:36:14.292Z,21.33
2018-11-28T19:38:18.470Z,25.73
2018-11-28T19:40:27.101Z,21.43
2018-11-28T19:42:31.264Z,23.00
2018-11-28T19:44:35.397Z,30.17
2018-11-28T19:46:39.678Z,18.40
2018-11-28T19:48:43.821Z,25.67
2018-11-28T19:50:48.112Z,23.23
2018-11-28T19:52:52.444Z,27.03
2018-11-28T19:54:56.605Z,19.10
2018-11-28T19:57:00.810Z,23.03
2018-11-28T19:59:05.916Z,20.53
2018-11-28T20:01:10.188Z,18.40
2018-11-28T20:03:14.507Z,19.17
2018-11-28T20:05:19.084Z,21.13
2018-11-28T20:07:23.520Z,21.47
2018-11-28T20:09:28.030Z,22.03
2018-11-28T20:11:32.221Z,19.77
2018-11-28T20:13:36.402Z,21.30
2018-11-28T20:15:43.442Z,22.97
2018-11-28T20:17:48.620Z,23.10
2018-11-28T20:19:52.901Z,19.47
2018-11-28T20:21:57.083Z,19.53
2018-11-28T20:24:01.287Z,20.97
2018-11-28T20:26:05.606Z,20.60
2018-11-28T20:28:10.369Z,21.60
2018-11-28T20:30:21.164Z,20.00
2018-11-28T20:32:25.456Z,23.33
2018-11-28T20:34:29.653Z,19.93
2018-11-28T20:36:33.889Z,24.23
2018-11-28T20:38:38.103Z,21.30
2018-11-28T20:40:42.435Z,24.43
2018-11-28T20:42:51.869Z,23.07
2018-11-28T20:44:56.119Z,20.17
2018-11-28T20:47:04.210Z,18.47
2018-11-28T20:49:04.713Z,19.13
2018-11-28T20:51:08.900Z,20.83
2018-11-28T20:53:15.652Z,17.97
2018-11-28T20:55:19.920Z,18.63
2018-11-28T20:57:24.322Z,18.63
2018-11-28T20:59:28.564Z,23.70
2018-11-28T21:01:33.239Z,21.83
2018-11-28T21:03:37.508Z,20.47
2018-11-28T21:05:41.709Z,24.53
2018-11-28T21:07:45.938Z,22.00
2018-11-28T21:09:55.263Z,23.80
2018-11-28T21:11:59.449Z,21.13
2018-11-28T21:14:03.649Z,23.10
2018-11-28T21:16:08.186Z,26.57
2018-11-28T21:18:12.459Z,22.63
2018-11-28T21:20:19.659Z,21.07
2018-11-28T21:22:23.827Z,19.23
2018-11-28T21:24:28.064Z,22.57
2018-11-28T21:26:32.251Z,22.40
2018-11-28T21:28:36.917Z,27.03
2018-11-28T21:30:42.144Z,21.13
2018-11-28T21:32:46.967Z,19.93
2018-11-28T21:34:51.546Z,19.60
2018-11-28T21:36:56.384Z,22.50
2018-11-28T21:39:01.222Z,17.80
2018-11-28T21:41:07.152Z,19.77
2018-11-28T21:43:12.561Z,19.77
2018-11-28T21:45:18.934Z,23.20
2018-11-28T21:47:25.727Z,20.07
2018-11-28T21:49:30.560Z,22.67
2018-11-28T21:51:45.921Z,20.47
2018-11-28T21:53:50.804Z,17.23
2018-11-28T21:55:55.722Z,19.47
2018-11-28T21:58:00.403Z,20.30
2018-11-28T22:00:06.870Z,23.57
2018-11-28T22:02:12.600Z,19.67
2018-11-28T22:04:17.383Z,21.10
2018-11-28T22:06:21.513Z,20.13
2018-11-28T22:08:28.018Z,21.57
2018-11-28T22:10:32.710Z,19.63
2018-11-28T22:12:37.303Z,21.87
2018-11-28T22:14:42.026Z,18.93
2018-11-28T22:16:47.106Z,25.70
2018-11-28T22:18:51.739Z,20.50
2018-11-28T22:20:57.048Z,23.00
2018-11-28T22:23:01.381Z,21.63
2018-11-28T22:25:16.226Z,21.33
2018-11-28T22:27:21.474Z,22.43
2018-11-28T22:29:27.892Z,18.37
2018-11-28T22:31:32.915Z,19.87
2018-11-28T22:33:37.457Z,19.77
2018-11-28T22:35:42.329Z,20.47
2018-11-28T22:37:46.947Z,19.97
2018-11-28T22:39:51.760Z,17.57
2018-11-28T22:41:56.504Z,17.80
2018-11-28T22:44:01.142Z,15.77
2018-11-28T22:46:06.464Z,22.20
2018-11-28T22:48:12.109Z,17.73
2018-11-28T22:50:17.218Z,19.60
2018-11-28T22:52:21.462Z,19.03
2018-11-28T22:54:25.662Z,17.00
2018-11-28T22:56:31.157Z,18.93
2018-11-28T22:58:35.950Z,17.97
2018-11-28T23:00:45.372Z,18.40
2018-11-28T23:02:59.535Z,17.33
2018-11-28T23:05:04.764Z,19.23
2018-11-28T23:07:09.748Z,17.80
2018-11-28T23:09:14.029Z,18.93
2018-11-28T23:11:19.138Z,16.90
2018-11-28T23:13:25.901Z,21.97
2018-11-28T23:15:31.566Z,17.97
2018-11-28T23:17:38.646Z,19.40
2018-11-28T23:19:43.169Z,15.30
2018-11-28T23:21:50.131Z,20.30
2018-11-28T23:23:53.664Z,18.23
2018-11-28T23:25:57.978Z,16.67
2018-11-28T23:28:02.397Z,17.77
2018-11-28T23:30:13.261Z,16.03
2018-11-28T23:32:18.325Z,16.77
2018-11-28T23:34:23.309Z,18.87
2018-11-28T23:36:28.025Z,19.43
2018-11-28T23:38:35.092Z,14.67
2018-11-28T23:40:39.278Z,13.97
2018-11-28T23:42:43.872Z,15.63
2018-11-28T23:44:48.848Z,16.27
2018-11-28T23:46:53.041Z,22.57
2018-11-28T23:48:58.435Z,15.73
2018-11-28T23:51:02.824Z,17.17
2018-11-28T23:53:06.996Z,14.60
2018-11-28T23:55:25.945Z,15.73
2018-11-28T23:57:30.113Z,21.10
2018-11-28T23:59:34.264Z,16.80
