createdAt,value
2023-05-22T00:01:19.544Z,100259.88
2023-05-22T00:03:50.914Z,100254.66
2023-05-22T00:06:23.723Z,100259.06
2023-05-22T00:08:53.356Z,100255.53
2023-05-22T00:11:23.096Z,100257.34
2023-05-22T00:13:53.523Z,100256.47
2023-05-22T00:16:23.212Z,100261.84
2023-05-22T00:18:53.489Z,100258.38
2023-05-22T00:21:28.027Z,100257.47
2023-05-22T00:23:57.648Z,100258.44
2023-05-22T00:26:27.359Z,100259.38
2023-05-22T00:28:56.992Z,100251.53
2023-05-22T00:31:26.882Z,100252.44
2023-05-22T00:33:56.607Z,100244.53
2023-05-22T00:36:28.778Z,100249.78
2023-05-22T00:38:58.400Z,100246.34
2023-05-22T00:41:28.165Z,100241.06
2023-05-22T00:43:57.811Z,100244.59
2023-05-22T00:46:27.481Z,100243.72
2023-05-22T00:48:57.190Z,100240.22
2023-05-22T00:51:29.492Z,100247.28
2023-05-22T00:53:59.791Z,100248.28
2023-05-22T00:56:29.885Z,100249.22
2023-05-22T00:58:59.546Z,100245.69
2023-05-22T01:01:33.813Z,100238.63
2023-05-22T01:04:05.204Z,100248.41
2023-05-22T01:06:37.484Z,100245.78
2023-05-22T01:09:08.270Z,100248.47
2023-05-22T01:11:44.593Z,100245.03
2023-05-22T01:14:23.028Z,100247.75
2023-05-22T01:16:59.952Z,100256.59
2023-05-22T01:19:50.773Z,100247.91
2023-05-22T01:22:38.867Z,100249.66
2023-05-22T01:25:27.222Z,100258.47
2023-05-22T01:28:12.080Z,100255.88
2023-05-22T01:31:03.397Z,100254.25
2023-05-22T01:33:36.604Z,100249.84
2023-05-22T01:36:10.757Z,100247.25
2023-05-22T01:38:40.495Z,100244.63
2023-05-22T01:41:10.511Z,100242.91
2023-05-22T01:43:40.313Z,100246.47
2023-05-22T01:46:12.516Z,100248.22
2023-05-22T01:48:42.104Z,100243.84
2023-05-22T01:51:17.997Z,100250.88
2023-05-22T01:53:54.751Z,100249.94
2023-05-22T01:56:30.955Z,100250.00
2023-05-22T01:59:07.219Z,100243.06
2023-05-22T02:01:41.129Z,100246.53
2023-05-22T02:04:13.239Z,100255.38
2023-05-22T02:06:44.287Z,100252.75
2023-05-22T02:09:14.980Z,100247.47
2023-05-22T02:11:45.282Z,100247.59
2023-05-22T02:14:16.314Z,100246.69
2023-05-22T02:16:50.861Z,100246.78
2023-05-22T02:19:20.578Z,100239.81
2023-05-22T02:21:50.272Z,100239.84
2023-05-22T02:24:19.939Z,100242.59
2023-05-22T02:26:49.554Z,100233.75
2023-05-22T02:29:19.128Z,100243.47
2023-05-22T02:31:51.317Z,100241.75
2023-05-22T02:34:21.248Z,100243.50
2023-05-22T02:36:51.243Z,100244.41
2023-05-22T02:39:21.460Z,100237.38
2023-05-22T02:41:51.114Z,100242.72
2023-05-22T02:44:20.902Z,100238.25
2023-05-22T02:46:53.123Z,100233.84
2023-05-22T02:49:22.927Z,100242.72
2023-05-22T02:51:52.520Z,100242.72
2023-05-22T02:54:22.240Z,100244.41
2023-05-22T02:56:51.894Z,100232.97
2023-05-22T02:59:21.462Z,100238.31
2023-05-22T03:01:54.662Z,100239.19
2023-05-22T03:04:24.393Z,100235.69
2023-05-22T03:06:54.921Z,100233.06
2023-05-22T03:09:24.559Z,100238.34
2023-05-22T03:11:54.202Z,100245.38
2023-05-22T03:14:23.794Z,100240.97
2023-05-22T03:16:56.279Z,100240.88
2023-05-22T03:19:26.732Z,100234.78
2023-05-22T03:21:56.712Z,100228.59
2023-05-22T03:24:27.207Z,100229.47
2023-05-22T03:26:56.784Z,100233.84
2023-05-22T03:29:26.511Z,100232.00
2023-05-22T03:32:00.153Z,100234.69
2023-05-22T03:34:30.256Z,100228.53
2023-05-22T03:36:59.910Z,100226.59
2023-05-22T03:39:29.556Z,100231.63
2023-05-22T03:41:59.188Z,100231.22
2023-05-22T03:44:28.810Z,100232.78
2023-05-22T03:47:01.048Z,100236.09
2023-05-22T03:49:30.661Z,100236.53
2023-05-22T03:52:00.239Z,100229.22
2023-05-22T03:54:29.839Z,100232.63
2023-05-22T03:56:59.381Z,100234.53
2023-05-22T03:59:29.024Z,100232.59
2023-05-22T04:02:01.544Z,100230.59
2023-05-22T04:04:32.593Z,100225.78
2023-05-22T04:07:02.888Z,100236.03
2023-05-22T04:09:34.867Z,100231.84
2023-05-22T04:12:04.619Z,100240.38
2023-05-22T04:14:34.190Z,100231.34
2023-05-22T04:17:06.730Z,100232.69
2023-05-22T04:19:36.482Z,100229.84
2023-05-22T04:22:06.929Z,100238.47
2023-05-22T04:24:36.506Z,100230.41
2023-05-22T04:27:06.364Z,100238.34
2023-05-22T04:29:36.562Z,100231.00
2023-05-22T04:32:10.713Z,100242.59
2023-05-22T04:34:41.693Z,100237.50
2023-05-22T04:37:11.918Z,100246.06
2023-05-22T04:39:41.585Z,100241.28
2023-05-22T04:42:11.211Z,100245.97
2023-05-22T04:44:40.829Z,100241.75
2023-05-22T04:47:14.648Z,100247.19
2023-05-22T04:49:45.851Z,100244.41
2023-05-22T04:52:15.467Z,100247.78
2023-05-22T04:54:46.931Z,100246.75
2023-05-22T04:57:17.476Z,100247.63
2023-05-22T04:59:48.023Z,100245.06
2023-05-22T05:02:20.252Z,100252.38
2023-05-22T05:04:49.908Z,100241.63
2023-05-22T05:07:19.556Z,100234.91
2023-05-22T05:09:49.144Z,100247.78
2023-05-22T05:12:18.816Z,100250.88
2023-05-22T05:14:48.424Z,100259.56
2023-05-22T05:17:22.530Z,100247.81
2023-05-22T05:19:52.072Z,100245.41
2023-05-22T05:22:21.641Z,100247.22
2023-05-22T05:24:51.378Z,100236.81
2023-05-22T05:27:21.223Z,100246.41
2023-05-22T05:29:50.781Z,100243.00
2023-05-22T05:32:23.166Z,100246.25
2023-05-22T05:34:53.011Z,100247.75
2023-05-22T05:37:22.597Z,100254.56
2023-05-22T05:39:52.361Z,100245.56
2023-05-22T05:42:21.939Z,100244.59
2023-05-22T05:44:51.560Z,100240.59
2023-05-22T05:47:24.325Z,100243.94
2023-05-22T05:49:54.011Z,100240.25
2023-05-22T05:52:24.955Z,100238.91
2023-05-22T05:54:54.568Z,100236.66
2023-05-22T05:57:25.996Z,100246.34
2023-05-22T05:59:55.623Z,100246.44
2023-05-22T06:02:27.890Z,100247.38
2023-05-22T06:04:59.236Z,100246.84
2023-05-22T06:07:28.903Z,100251.41
2023-05-22T06:09:58.527Z,100242.91
2023-05-22T06:12:28.147Z,100247.09
2023-05-22T06:14:59.095Z,100238.91
2023-05-22T06:17:31.464Z,100237.38
2023-05-22T06:20:01.169Z,100239.56
2023-05-22T06:22:30.803Z,100234.34
2023-05-22T06:25:00.356Z,100244.38
2023-05-22T06:27:30.221Z,100237.31
2023-05-22T06:30:00.446Z,100236.88
2023-05-22T06:32:32.830Z,100239.84
2023-05-22T06:35:03.165Z,100244.56
2023-05-22T06:37:36.013Z,100244.47
2023-05-22T06:40:06.337Z,100236.38
2023-05-22T06:42:36.535Z,100253.50
2023-05-22T06:45:06.747Z,100242.16
2023-05-22T06:47:38.955Z,100240.03
2023-05-22T06:50:10.753Z,100255.50
2023-05-22T06:52:40.903Z,100255.00
2023-05-22T06:55:11.446Z,100248.03
2023-05-22T06:57:41.080Z,100260.53
2023-05-22T07:00:12.933Z,100254.78
2023-05-22T07:02:45.490Z,100257.38
2023-05-22T07:05:15.225Z,100258.13
2023-05-22T07:07:44.821Z,100254.69
2023-05-22T07:10:14.931Z,100257.56
2023-05-22T07:12:44.523Z,100253.00
2023-05-22T07:15:14.900Z,100253.78
2023-05-22T07:17:47.146Z,100257.75
2023-05-22T07:20:17.902Z,100258.06
2023-05-22T07:22:47.461Z,100248.91
2023-05-22T07:25:17.068Z,100254.03
2023-05-22T07:27:46.861Z,100239.06
2023-05-22T07:30:16.839Z,100250.59
2023-05-22T07:32:49.202Z,100252.22
2023-05-22T07:35:19.222Z,100253.16
2023-05-22T07:37:48.855Z,100253.22
2023-05-22T07:40:18.680Z,100243.81
2023-05-22T07:42:48.296Z,100250.38
2023-05-22T07:45:18.092Z,100247.31
2023-05-22T07:47:50.518Z,100243.28
2023-05-22T07:50:20.772Z,100245.91
2023-05-22T07:52:50.732Z,100238.78
2023-05-22T07:55:20.346Z,100240.06
2023-05-22T07:57:50.040Z,100237.34
2023-05-22T08:00:21.131Z,100248.59
2023-05-22T08:02:53.604Z,100235.00
2023-05-22T08:05:23.506Z,100234.53
2023-05-22T08:07:53.303Z,100229.19
2023-05-22T08:10:23.185Z,100229.78
2023-05-22T08:12:52.998Z,100237.31
2023-05-22T08:15:22.821Z,100240.66
2023-05-22T08:17:55.114Z,100240.69
2023-05-22T08:20:25.131Z,100234.25
2023-05-22T08:22:54.777Z,100234.16
2023-05-22T08:25:24.695Z,100225.91
2023-05-22T08:27:54.829Z,100238.75
2023-05-22T08:30:24.512Z,100239.25
2023-05-22T08:32:56.830Z,100241.00
2023-05-22T08:35:26.512Z,100230.91
2023-05-22T08:37:56.153Z,100235.31
2023-05-22T08:40:27.124Z,100231.09
2023-05-22T08:42:57.726Z,100233.88
2023-05-22T08:45:31.105Z,100234.25
2023-05-22T08:48:07.863Z,100233.88
2023-05-22T08:50:41.223Z,100231.41
2023-05-22T08:53:14.636Z,100215.19
2023-05-22T08:55:44.395Z,100225.88
2023-05-22T08:58:14.549Z,100218.84
2023-05-22T09:00:44.979Z,100227.31
2023-05-22T09:03:18.616Z,100220.25
2023-05-22T09:05:49.623Z,100232.38
2023-05-22T09:08:21.191Z,100209.50
2023-05-22T09:10:51.170Z,100205.47
2023-05-22T09:13:30.821Z,100210.34
2023-05-22T09:16:10.740Z,100209.34
2023-05-22T09:18:44.434Z,100188.38
2023-05-22T09:21:28.816Z,100205.84
2023-05-22T09:24:02.944Z,100194.66
2023-05-22T09:26:33.252Z,100192.13
2023-05-22T09:29:03.250Z,100198.16
2023-05-22T09:31:32.901Z,100197.34
2023-05-22T09:34:05.179Z,100203.72
2023-05-22T09:36:35.364Z,100193.34
2023-05-22T09:39:06.837Z,100195.13
2023-05-22T09:41:39.573Z,100181.25
2023-05-22T09:44:16.726Z,100193.16
2023-05-22T09:46:48.836Z,100188.75
2023-05-22T09:49:21.181Z,100194.53
2023-05-22T09:51:52.633Z,100182.63
2023-05-22T09:54:23.641Z,100192.09
2023-05-22T09:56:56.262Z,100177.41
2023-05-22T09:59:30.528Z,100178.72
2023-05-22T10:02:02.352Z,100176.28
2023-05-22T10:04:36.972Z,100174.69
2023-05-22T10:07:07.355Z,100159.63
2023-05-22T10:09:41.198Z,100163.09
2023-05-22T10:12:16.496Z,100165.88
2023-05-22T10:14:46.530Z,100171.94
2023-05-22T10:17:17.212Z,100166.94
2023-05-22T10:19:50.287Z,100185.16
2023-05-22T10:22:21.717Z,100170.16
2023-05-22T10:24:51.507Z,100160.16
2023-05-22T10:27:21.177Z,100169.00
2023-05-22T10:29:55.977Z,100155.66
2023-05-22T10:32:35.886Z,100152.81
2023-05-22T10:35:20.197Z,100153.97
2023-05-22T10:37:54.915Z,100158.47
2023-05-22T10:40:29.419Z,100145.53
2023-05-22T10:43:04.125Z,100155.69
2023-05-22T10:45:34.437Z,100144.31
2023-05-22T10:48:08.451Z,100165.16
2023-05-22T10:50:41.570Z,100157.72
2023-05-22T10:53:25.969Z,100144.66
2023-05-22T10:55:57.033Z,100145.06
2023-05-22T10:58:32.030Z,100148.78
2023-05-22T11:01:13.660Z,100150.31
2023-05-22T11:04:01.663Z,100147.25
2023-05-22T11:06:52.556Z,100142.84
2023-05-22T11:09:29.527Z,100155.97
2023-05-22T11:12:21.600Z,100150.84
2023-05-22T11:14:56.447Z,100142.00
2023-05-22T11:17:27.836Z,100141.69
2023-05-22T11:20:02.803Z,100136.78
2023-05-22T11:22:37.218Z,100135.34
2023-05-22T11:25:11.026Z,100139.50
2023-05-22T11:27:43.312Z,100120.91
2023-05-22T11:30:14.229Z,100133.25
2023-05-22T11:32:46.706Z,100127.72
2023-05-22T11:35:21.252Z,100118.81
2023-05-22T11:37:55.267Z,100131.03
2023-05-22T11:40:27.229Z,100132.66
2023-05-22T11:42:57.095Z,100124.03
2023-05-22T11:45:27.144Z,100131.22
2023-05-22T11:47:56.944Z,100123.03
2023-05-22T11:50:41.007Z,100133.13
2023-05-22T11:53:15.107Z,100116.69
2023-05-22T11:55:45.651Z,100117.78
2023-05-22T11:58:15.327Z,100119.66
2023-05-22T12:00:46.408Z,100121.56
2023-05-22T12:03:17.806Z,100099.03
2023-05-22T12:05:49.195Z,100105.81
2023-05-22T12:08:22.561Z,100114.13
2023-05-22T12:10:53.267Z,100102.97
2023-05-22T12:13:27.238Z,100105.56
2023-05-22T12:16:00.544Z,100113.09
2023-05-22T12:18:30.547Z,100114.50
2023-05-22T12:21:00.170Z,100109.53
2023-05-22T12:23:32.714Z,100109.81
2023-05-22T12:26:03.778Z,100092.13
2023-05-22T12:28:35.503Z,100104.19
2023-05-22T12:31:06.878Z,100096.13
2023-05-22T12:33:36.550Z,100094.78
2023-05-22T12:36:10.788Z,100086.59
2023-05-22T12:38:43.715Z,100090.13
2023-05-22T12:41:13.323Z,100089.28
2023-05-22T12:43:43.007Z,100085.34
2023-05-22T12:46:12.675Z,100083.63
2023-05-22T12:48:42.459Z,100084.13
2023-05-22T12:51:12.182Z,100078.63
2023-05-22T12:53:44.566Z,100088.34
2023-05-22T12:56:14.784Z,100081.06
2023-05-22T12:58:44.742Z,100075.03
2023-05-22T13:01:14.608Z,100084.22
2023-05-22T13:03:44.558Z,100085.69
2023-05-22T13:06:14.594Z,100069.63
2023-05-22T13:08:48.322Z,100078.78
2023-05-22T13:11:20.292Z,100073.03
2023-05-22T13:13:50.160Z,100071.06
2023-05-22T13:16:19.911Z,100056.09
2023-05-22T13:18:49.579Z,100066.63
2023-05-22T13:21:19.280Z,100068.13
2023-05-22T13:23:51.818Z,100056.00
2023-05-22T13:26:21.471Z,100060.84
2023-05-22T13:28:51.253Z,100047.03
2023-05-22T13:31:21.051Z,100058.59
2023-05-22T13:33:50.870Z,100066.44
2023-05-22T13:36:21.453Z,100035.28
2023-05-22T13:38:53.698Z,100046.69
2023-05-22T13:41:23.444Z,100045.59
2023-05-22T13:43:53.039Z,100031.19
2023-05-22T13:46:24.432Z,100030.53
2023-05-22T13:48:54.120Z,100043.16
2023-05-22T13:51:23.733Z,100049.44
2023-05-22T13:53:55.941Z,100039.13
2023-05-22T13:56:26.301Z,100035.09
2023-05-22T13:58:57.906Z,100026.75
2023-05-22T14:01:27.699Z,100029.44
2023-05-22T14:03:57.475Z,100017.47
2023-05-22T14:06:27.828Z,100016.38
2023-05-22T14:09:00.157Z,100022.22
2023-05-22T14:11:30.407Z,100017.94
2023-05-22T14:14:00.333Z,100021.59
2023-05-22T14:16:30.150Z,100015.63
2023-05-22T14:19:02.300Z,100019.84
2023-05-22T14:21:32.085Z,100010.22
2023-05-22T14:24:05.288Z,100011.63
2023-05-22T14:26:35.402Z,100010.41
2023-05-22T14:29:05.211Z,100010.72
2023-05-22T14:31:34.918Z,100004.00
2023-05-22T14:34:04.551Z,100007.53
2023-05-22T14:36:34.360Z,100000.75
2023-05-22T14:39:06.803Z,100000.34
2023-05-22T14:41:36.748Z,99995.81
2023-05-22T14:44:06.511Z,99998.13
2023-05-22T14:46:36.437Z,99993.50
2023-05-22T14:49:12.051Z,99985.91
2023-05-22T14:51:41.753Z,99987.44
2023-05-22T14:54:15.656Z,100000.69
2023-05-22T14:56:45.636Z,100007.75
2023-05-22T14:59:15.721Z,99992.19
2023-05-22T15:01:50.265Z,99992.78
2023-05-22T15:04:20.070Z,99991.31
2023-05-22T15:06:49.733Z,99979.47
2023-05-22T15:09:21.928Z,99986.41
2023-05-22T15:11:51.548Z,99978.41
2023-05-22T15:14:21.719Z,99982.34
2023-05-22T15:16:51.700Z,99982.09
2023-05-22T15:19:21.408Z,99965.75
2023-05-22T15:21:51.102Z,99969.47
2023-05-22T15:24:23.941Z,99959.19
2023-05-22T15:26:53.733Z,99972.16
2023-05-22T15:29:23.335Z,99961.88
2023-05-22T15:31:53.033Z,99953.41
2023-05-22T15:34:22.765Z,99956.00
2023-05-22T15:36:52.463Z,99948.41
2023-05-22T15:39:28.102Z,99948.13
2023-05-22T15:42:06.462Z,99944.25
2023-05-22T15:44:36.840Z,99944.00
2023-05-22T15:47:06.496Z,99945.72
2023-05-22T15:52:11.305Z,99941.56
2023-05-22T15:54:43.547Z,99936.69
2023-05-22T15:57:13.348Z,99936.28
2023-05-22T15:59:43.005Z,99925.25
2023-05-22T16:02:12.656Z,99931.59
2023-05-22T16:04:42.297Z,99919.69
2023-05-22T16:07:12.018Z,99926.31
2023-05-22T16:09:44.846Z,99918.06
2023-05-22T16:12:14.524Z,99913.28
2023-05-22T16:14:44.251Z,99918.00
2023-05-22T16:17:13.932Z,99908.88
2023-05-22T16:19:43.540Z,99912.88
2023-05-22T16:22:13.182Z,99908.38
2023-05-22T16:24:45.477Z,99913.06
2023-05-22T16:27:15.125Z,99916.84
2023-05-22T16:29:44.746Z,99921.88
2023-05-22T16:32:14.381Z,99924.00
2023-05-22T16:34:44.062Z,99918.91
2023-05-22T16:37:13.680Z,99925.34
2023-05-22T16:39:48.730Z,99911.03
2023-05-22T16:42:19.342Z,99923.44
2023-05-22T16:44:49.196Z,99926.63
2023-05-22T16:47:19.166Z,99925.34
2023-05-22T16:49:48.771Z,99922.94
2023-05-22T16:52:23.516Z,99921.94
2023-05-22T16:54:56.540Z,99927.66
2023-05-22T16:57:29.275Z,99926.94
2023-05-22T16:59:59.126Z,99938.88
2023-05-22T17:02:29.079Z,99925.09
2023-05-22T17:04:58.815Z,99928.19
2023-05-22T17:07:28.425Z,99925.59
2023-05-22T17:10:01.199Z,99923.88
2023-05-22T17:12:30.908Z,99920.53
2023-05-22T17:15:00.806Z,99920.97
2023-05-22T17:17:30.383Z,99923.78
2023-05-22T17:20:01.693Z,99921.59
2023-05-22T17:22:31.345Z,99926.31
2023-05-22T17:25:03.564Z,99923.22
2023-05-22T17:27:36.044Z,99925.38
2023-05-22T17:30:07.890Z,99922.84
2023-05-22T17:32:38.020Z,99921.72
2023-05-22T17:35:09.690Z,99923.81
2023-05-22T17:37:39.476Z,99917.03
2023-05-22T17:40:13.156Z,99916.16
2023-05-22T17:42:42.782Z,99912.25
2023-05-22T17:45:13.433Z,99910.81
2023-05-22T17:47:43.232Z,99906.88
2023-05-22T17:50:14.255Z,99914.63
2023-05-22T17:52:44.163Z,99909.41
2023-05-22T17:55:16.896Z,99912.31
2023-05-22T17:57:46.497Z,99911.66
2023-05-22T18:00:17.690Z,99910.16
2023-05-22T18:02:47.958Z,99916.75
2023-05-22T18:05:17.789Z,99908.94
2023-05-22T18:07:47.386Z,99909.31
2023-05-22T18:10:20.025Z,99905.81
2023-05-22T18:12:49.626Z,99900.91
2023-05-22T18:15:19.253Z,99901.97
2023-05-22T18:17:48.955Z,99902.31
2023-05-22T18:20:20.289Z,99904.69
2023-05-22T18:22:49.911Z,99902.88
2023-05-22T18:25:22.148Z,99896.13
2023-05-22T18:27:51.836Z,99900.22
2023-05-22T18:30:21.600Z,99897.28
2023-05-22T18:32:51.286Z,99899.38
2023-05-22T18:35:20.914Z,99896.03
2023-05-22T18:37:50.538Z,99899.16
2023-05-22T18:40:22.857Z,99901.09
2023-05-22T18:42:52.578Z,99902.16
2023-05-22T18:45:22.189Z,99908.81
2023-05-22T18:47:51.936Z,99906.66
2023-05-22T18:50:23.561Z,99912.06
2023-05-22T18:52:53.532Z,99915.13
2023-05-22T18:55:26.040Z,99911.84
2023-05-22T18:57:55.683Z,99908.56
2023-05-22T19:00:25.633Z,99910.56
2023-05-22T19:02:55.392Z,99905.63
2023-05-22T19:05:25.138Z,99908.56
2023-05-22T19:07:54.878Z,99910.31
2023-05-22T19:10:27.225Z,99915.63
2023-05-22T19:12:56.863Z,99908.69
2023-05-22T19:15:26.625Z,99918.72
2023-05-22T19:17:56.550Z,99907.75
2023-05-22T19:20:26.555Z,99913.19
2023-05-22T19:22:56.769Z,99914.34
2023-05-22T19:25:29.064Z,99913.63
2023-05-22T19:27:58.686Z,99920.97
2023-05-22T19:30:28.620Z,99910.38
2023-05-22T19:32:58.344Z,99912.19
2023-05-22T19:35:28.095Z,99908.94
2023-05-22T19:37:57.751Z,99915.53
2023-05-22T19:40:29.976Z,99915.72
2023-05-22T19:42:59.883Z,99917.53
2023-05-22T19:45:29.963Z,99915.09
2023-05-22T19:47:59.707Z,99919.81
2023-05-22T19:50:29.367Z,99915.56
2023-05-22T19:52:58.996Z,99917.66
2023-05-22T19:55:31.537Z,99924.94
2023-05-22T19:58:01.202Z,99924.06
2023-05-22T20:00:31.926Z,99917.47
2023-05-22T20:03:01.811Z,99913.19
2023-05-22T20:05:31.504Z,99913.41
2023-05-22T20:08:01.695Z,99909.97
2023-05-22T20:10:33.842Z,99911.75
2023-05-22T20:13:05.031Z,99912.63
2023-05-22T20:15:34.876Z,99904.84
2023-05-22T20:18:05.548Z,99914.72
2023-05-22T20:20:35.360Z,99911.28
2023-05-22T20:23:05.046Z,99908.97
2023-05-22T20:25:37.957Z,99903.78
2023-05-22T20:28:07.872Z,99905.16
2023-05-22T20:30:37.482Z,99905.38
2023-05-22T20:33:07.134Z,99902.97
2023-05-22T20:35:37.384Z,99904.97
2023-05-22T20:38:08.916Z,99897.22
2023-05-22T20:40:42.569Z,99908.81
2023-05-22T20:43:14.145Z,99904.78
2023-05-22T20:45:46.074Z,99901.53
2023-05-22T20:48:16.824Z,99899.41
2023-05-22T20:50:47.351Z,99898.19
2023-05-22T20:53:17.597Z,99892.19
2023-05-22T20:55:49.755Z,99898.50
2023-05-22T20:58:20.042Z,99890.88
2023-05-22T21:00:50.261Z,99893.75
2023-05-22T21:03:20.003Z,99893.13
2023-05-22T21:05:49.741Z,99900.44
2023-05-22T21:08:19.522Z,99892.88
2023-05-22T21:10:51.717Z,99900.88
2023-05-22T21:13:21.953Z,99903.88
2023-05-22T21:15:52.254Z,99905.75
2023-05-22T21:18:22.268Z,99905.69
2023-05-22T21:20:51.869Z,99900.56
2023-05-22T21:23:23.156Z,99900.69
2023-05-22T21:25:56.756Z,99901.72
2023-05-22T21:28:26.708Z,99900.09
2023-05-22T21:30:56.478Z,99893.94
2023-05-22T21:33:26.328Z,99896.72
2023-05-22T21:35:56.174Z,99891.56
2023-05-22T21:38:25.906Z,99898.78
2023-05-22T21:40:58.079Z,99896.28
2023-05-22T21:43:27.974Z,99901.03
2023-05-22T21:45:58.165Z,99892.75
2023-05-22T21:48:28.410Z,99894.72
2023-05-22T21:50:58.023Z,99895.72
2023-05-22T21:53:27.702Z,99892.59
2023-05-22T21:55:59.880Z,99889.06
2023-05-22T21:58:29.537Z,99888.28
2023-05-22T22:00:59.161Z,99888.28
2023-05-22T22:03:28.912Z,99888.38
2023-05-22T22:05:58.575Z,99885.03
2023-05-22T22:08:28.635Z,99885.97
2023-05-22T22:11:01.060Z,99893.13
2023-05-22T22:13:30.698Z,99891.50
2023-05-22T22:16:00.502Z,99889.91
2023-05-22T22:18:32.551Z,99891.69
2023-05-22T22:21:02.565Z,99882.91
2023-05-22T22:23:32.313Z,99883.75
2023-05-22T22:26:04.641Z,99877.75
2023-05-22T22:28:34.242Z,99878.66
2023-05-22T22:31:03.989Z,99882.31
2023-05-22T22:33:33.653Z,99876.19
2023-05-22T22:36:03.705Z,99878.97
2023-05-22T22:38:35.232Z,99876.44
2023-05-22T22:41:09.471Z,99876.44
2023-05-22T22:43:39.179Z,99873.84
2023-05-22T22:46:09.348Z,99866.00
2023-05-22T22:48:41.896Z,99866.16
2023-05-22T22:51:11.996Z,99861.47
2023-05-22T22:53:41.958Z,99860.44
2023-05-22T22:56:14.831Z,99860.56
2023-05-22T22:58:44.807Z,99865.88
2023-05-22T23:01:14.388Z,99868.38
2023-05-22T23:03:44.112Z,99870.16
2023-05-22T23:06:13.692Z,99862.47
2023-05-22T23:08:43.349Z,99855.50
2023-05-22T23:11:15.601Z,99861.59
2023-05-22T23:13:45.344Z,99852.97
2023-05-22T23:16:15.023Z,99848.63
2023-05-22T23:18:44.699Z,99843.44
2023-05-22T23:21:14.316Z,99849.69
2023-05-22T23:23:43.929Z,99847.94
2023-05-22T23:26:16.137Z,99844.47
2023-05-22T23:28:45.884Z,99835.75
2023-05-22T23:31:16.449Z,99840.50
2023-05-22T23:33:47.758Z,99838.13
2023-05-22T23:36:17.464Z,99845.22
2023-05-22T23:38:47.069Z,99840.91
2023-05-22T23:41:20.360Z,99838.41
2023-05-22T23:43:50.384Z,99840.31
2023-05-22T23:46:21.462Z,99842.13
2023-05-22T23:48:51.117Z,99836.94
2023-05-22T23:51:20.721Z,99833.38
2023-05-22T23:53:50.325Z,99829.97
2023-05-22T23:56:22.549Z,99830.00
2023-05-22T23:58:52.238Z,99829.16
