createdAt,value
2022-12-04T00:23:09.028Z,50.72
2022-12-04T02:18:13.069Z,57.00
2022-12-04T02:20:51.732Z,54.47
2022-12-04T02:23:42.875Z,50.88
2022-12-04T02:26:42.888Z,48.63
2022-12-04T02:29:58.505Z,50.22
2022-12-04T02:32:46.936Z,46.28
2022-12-04T02:35:27.692Z,51.97
2022-12-04T02:38:05.038Z,44.50
2022-12-04T02:41:06.573Z,46.72
2022-12-04T02:47:30.827Z,47.13
2022-12-04T02:50:05.909Z,46.78
2022-12-04T02:52:39.966Z,46.25
2022-12-04T03:07:09.991Z,48.25
2022-12-04T03:09:47.912Z,50.60
2022-12-04T03:30:35.960Z,41.30
2022-12-04T03:33:29.904Z,46.90
2022-12-04T04:23:35.335Z,35.35
2022-12-04T05:20:41.021Z,42.72
2022-12-04T05:23:30.424Z,43.00
2022-12-04T05:32:10.494Z,42.03
2022-12-04T05:54:44.369Z,48.58
2022-12-04T06:06:19.473Z,44.28
2022-12-04T06:14:22.220Z,53.90
2022-12-04T06:16:49.185Z,52.03
2022-12-04T06:19:18.664Z,68.40
2022-12-04T06:21:47.928Z,49.45
2022-12-04T06:24:29.605Z,51.03
2022-12-04T07:29:38.506Z,64.30
2022-12-04T07:32:28.137Z,55.35
2022-12-04T07:41:03.417Z,52.92
2022-12-04T07:43:41.550Z,45.22
2022-12-04T07:46:14.384Z,48.15
2022-12-04T07:48:48.917Z,46.47
2022-12-04T07:51:26.030Z,44.95
2022-12-04T09:36:24.527Z,45.60
2022-12-04T09:39:07.029Z,44.22
2022-12-04T09:41:36.954Z,44.65
2022-12-04T09:44:44.426Z,52.88
2022-12-04T09:48:03.706Z,48.28
2022-12-04T09:50:53.993Z,46.75
2022-12-04T09:54:04.845Z,36.47
2022-12-04T09:57:06.694Z,45.05
2022-12-04T09:59:33.672Z,38.42
2022-12-04T10:02:16.185Z,47.13
2022-12-04T10:26:16.559Z,40.63
2022-12-04T10:28:55.387Z,30.83
2022-12-04T10:31:25.126Z,28.42
2022-12-04T10:34:07.917Z,29.35
2022-12-04T10:36:36.161Z,28.73
2022-12-04T10:39:10.475Z,24.33
2022-12-04T10:42:04.234Z,23.20
2022-12-04T10:44:31.551Z,21.02
2022-12-04T10:47:04.300Z,25.23
2022-12-04T10:49:35.648Z,22.40
2022-12-04T10:52:03.453Z,22.63
2022-12-04T10:54:48.721Z,23.17
2022-12-04T10:57:18.866Z,21.48
2022-12-04T10:59:55.579Z,24.38
2022-12-04T11:02:38.291Z,26.98
2022-12-04T11:05:41.649Z,23.08
2022-12-04T11:08:21.502Z,27.02
2022-12-04T11:10:59.280Z,26.55
2022-12-04T11:13:26.806Z,25.38
2022-12-04T11:15:58.343Z,27.52
2022-12-04T11:18:32.315Z,27.48
2022-12-04T11:21:07.927Z,21.90
2022-12-04T11:23:42.451Z,23.30
2022-12-04T11:26:10.783Z,23.85
2022-12-04T11:28:42.090Z,25.35
2022-12-04T11:31:15.966Z,25.52
2022-12-04T11:33:57.035Z,25.63
2022-12-04T11:36:28.618Z,21.92
2022-12-04T11:39:07.751Z,19.45
2022-12-04T11:41:35.021Z,24.63
2022-12-04T11:44:01.957Z,21.63
2022-12-04T11:46:31.419Z,22.48
2022-12-04T11:48:58.953Z,19.70
2022-12-04T11:51:57.450Z,20.92
2022-12-04T11:55:02.489Z,6.65
2022-12-04T11:57:41.777Z,6.07
2022-12-04T12:00:16.208Z,5.28
2022-12-04T12:02:55.154Z,5.63
2022-12-04T12:05:48.386Z,5.55
2022-12-04T12:08:24.673Z,5.38
2022-12-04T12:11:15.496Z,4.43
2022-12-04T12:14:00.980Z,6.15
2022-12-04T12:16:58.974Z,5.95
2022-12-04T12:20:00.750Z,4.43
2022-12-04T12:23:01.545Z,4.60
2022-12-04T12:25:53.077Z,4.78
2022-12-04T12:28:55.096Z,7.72
2022-12-04T12:32:18.151Z,4.72
2022-12-04T12:34:46.592Z,5.88
2022-12-04T12:38:02.627Z,5.32
2022-12-04T12:40:32.529Z,8.70
2022-12-04T12:43:16.939Z,6.38
2022-12-04T12:46:23.640Z,7.72
2022-12-04T12:49:08.323Z,5.55
2022-12-04T12:51:44.714Z,4.93
2022-12-04T12:54:41.377Z,6.63
2022-12-04T12:57:36.344Z,7.30
2022-12-04T13:00:23.566Z,9.25
2022-12-04T13:03:29.271Z,8.48
2022-12-04T13:06:04.179Z,9.35
2022-12-04T13:09:15.382Z,9.13
2022-12-04T13:11:45.860Z,8.00
2022-12-04T13:14:17.045Z,7.97
2022-12-04T13:16:54.956Z,7.93
2022-12-04T13:19:22.609Z,6.35
2022-12-04T13:22:33.001Z,7.88
2022-12-04T13:25:10.891Z,5.93
2022-12-04T13:27:53.342Z,10.35
2022-12-04T13:30:25.203Z,8.75
2022-12-04T13:33:10.663Z,8.13
2022-12-04T13:36:02.264Z,8.05
2022-12-04T13:38:44.333Z,7.53
2022-12-04T13:41:29.218Z,10.88
2022-12-04T13:44:00.623Z,9.70
2022-12-04T13:46:41.211Z,8.82
2022-12-04T13:49:28.520Z,10.82
2022-12-04T13:51:58.130Z,9.98
2022-12-04T13:54:35.009Z,8.07
2022-12-04T13:57:17.549Z,9.77
2022-12-04T13:59:45.416Z,8.73
2022-12-04T14:02:41.218Z,7.00
2022-12-04T14:05:21.750Z,7.32
2022-12-04T14:08:08.239Z,7.50
2022-12-04T14:10:39.255Z,7.47
2022-12-04T14:13:18.536Z,7.47
2022-12-04T14:15:48.804Z,6.38
2022-12-04T14:18:29.863Z,8.43
2022-12-04T14:21:05.679Z,8.68
2022-12-04T14:23:43.352Z,6.68
2022-12-04T14:27:03.582Z,7.78
2022-12-04T14:29:57.312Z,8.25
2022-12-04T14:32:28.215Z,12.40
2022-12-04T14:34:56.547Z,16.25
2022-12-04T14:37:56.107Z,9.43
2022-12-04T14:40:47.147Z,11.52
2022-12-04T14:43:23.673Z,10.93
2022-12-04T16:07:55.995Z,11.50
2022-12-04T16:10:29.878Z,10.57
2022-12-04T16:13:26.413Z,12.77
2022-12-04T16:15:53.463Z,9.13
2022-12-04T16:18:32.709Z,7.25
2022-12-04T16:20:59.755Z,9.48
2022-12-04T16:23:27.264Z,10.35
2022-12-04T16:25:57.027Z,14.27
2022-12-04T16:28:24.125Z,12.90
2022-12-04T16:30:54.840Z,15.82
2022-12-04T16:33:23.404Z,11.77
2022-12-04T16:35:50.807Z,15.25
2022-12-04T16:38:18.036Z,10.35
2022-12-04T16:40:46.501Z,10.63
2022-12-04T16:43:15.759Z,17.92
2022-12-04T16:45:58.241Z,12.82
2022-12-04T16:48:25.088Z,12.70
2022-12-04T16:50:52.349Z,15.30
2022-12-04T16:53:22.573Z,13.50
2022-12-04T16:55:50.970Z,9.07
2022-12-04T16:58:19.270Z,9.27
2022-12-04T17:00:55.379Z,6.72
2022-12-04T17:03:29.515Z,8.07
2022-12-04T17:05:57.512Z,9.32
2022-12-04T17:08:38.489Z,9.18
2022-12-04T17:11:08.255Z,8.20
2022-12-04T17:13:35.153Z,7.50
2022-12-04T17:16:19.931Z,12.10
2022-12-04T17:19:12.434Z,15.93
2022-12-04T17:21:47.379Z,17.25
2022-12-04T17:24:23.323Z,17.50
2022-12-04T17:26:50.839Z,13.02
2022-12-04T17:29:20.153Z,11.00
2022-12-04T17:31:47.078Z,10.05
2022-12-04T17:34:15.315Z,13.38
2022-12-04T17:36:42.159Z,12.63
2022-12-04T17:39:11.778Z,9.10
2022-12-04T17:41:38.749Z,13.65
2022-12-04T17:44:05.971Z,13.63
2022-12-04T17:46:33.022Z,13.88
2022-12-04T17:49:05.341Z,10.82
2022-12-04T17:51:35.204Z,9.98
2022-12-04T17:54:02.403Z,11.35
2022-12-04T17:56:29.275Z,9.65
2022-12-04T17:58:58.994Z,11.77
2022-12-04T18:01:28.257Z,13.95
2022-12-04T18:04:06.267Z,13.32
2022-12-04T18:08:10.012Z,12.65
2022-12-04T18:12:50.017Z,10.32
2022-12-04T18:15:17.092Z,10.90
2022-12-04T18:17:47.783Z,9.10
2022-12-04T18:20:19.000Z,12.75
2022-12-04T18:22:48.281Z,11.75
2022-12-04T18:25:23.953Z,12.52
2022-12-04T18:27:51.223Z,6.70
2022-12-04T18:30:18.924Z,8.50
2022-12-04T18:32:47.488Z,10.85
2022-12-04T18:35:14.698Z,8.75
2022-12-04T18:37:41.774Z,11.10
2022-12-04T18:40:09.391Z,11.10
2022-12-04T18:42:36.624Z,9.07
2022-12-04T18:45:07.075Z,11.25
2022-12-04T18:47:36.746Z,12.95
2022-12-04T18:50:07.008Z,9.23
2022-12-04T18:52:37.036Z,11.82
2022-12-04T18:55:27.372Z,12.32
2022-12-04T18:57:54.355Z,23.95
2022-12-04T19:00:24.616Z,29.90
2022-12-04T19:47:54.628Z,17.27
2022-12-04T19:50:21.856Z,24.20
2022-12-04T19:52:49.100Z,17.92
2022-12-04T19:55:16.254Z,16.63
2022-12-04T19:57:43.241Z,11.48
2022-12-04T20:00:10.690Z,12.23
2022-12-04T20:02:38.416Z,11.48
2022-12-04T20:05:14.709Z,12.13
2022-12-04T20:10:42.663Z,11.30
2022-12-04T20:13:15.064Z,10.60
2022-12-04T20:21:27.164Z,13.90
2022-12-04T20:23:55.049Z,16.95
2022-12-04T20:26:29.423Z,11.90
2022-12-04T20:28:58.429Z,11.35
2022-12-04T20:31:28.770Z,12.50
2022-12-04T20:34:03.148Z,11.18
2022-12-04T20:36:32.550Z,11.48
2022-12-04T20:38:59.952Z,17.00
2022-12-04T20:41:29.138Z,14.05
2022-12-04T20:43:59.617Z,15.85
2022-12-04T20:46:32.702Z,11.68
2022-12-04T20:49:01.283Z,13.63
2022-12-04T20:51:37.553Z,16.55
2022-12-04T20:54:16.142Z,19.63
2022-12-04T20:59:49.135Z,14.80
2022-12-04T21:02:16.463Z,22.17
2022-12-04T21:08:20.652Z,17.58
2022-12-04T21:10:48.511Z,14.85
2022-12-04T21:13:41.555Z,16.98
2022-12-04T21:16:09.472Z,13.63
2022-12-04T21:18:37.287Z,14.68
2022-12-04T21:21:14.351Z,15.45
2022-12-04T21:23:47.412Z,11.60
2022-12-04T21:26:41.615Z,12.57
2022-12-04T21:51:55.809Z,9.13
2022-12-04T21:54:59.453Z,7.78
2022-12-04T22:22:10.090Z,15.45
2022-12-04T22:38:25.266Z,15.18
2022-12-04T22:40:52.242Z,14.70
2022-12-04T22:46:24.400Z,17.27
2022-12-04T22:48:52.567Z,19.20
2022-12-04T22:51:22.751Z,23.38
2022-12-04T22:53:55.102Z,18.20
2022-12-04T22:56:32.158Z,11.52
2022-12-04T22:59:03.059Z,10.52
2022-12-04T23:01:32.658Z,8.98
2022-12-04T23:04:01.096Z,13.43
2022-12-04T23:06:32.274Z,11.40
2022-12-04T23:09:12.517Z,9.52
2022-12-04T23:11:39.919Z,11.35
2022-12-04T23:14:09.194Z,10.48
2022-12-04T23:16:37.933Z,11.05
2022-12-04T23:19:09.053Z,11.02
2022-12-04T23:21:36.182Z,9.30
2022-12-04T23:24:03.485Z,10.00
2022-12-04T23:26:46.953Z,10.05
2022-12-04T23:29:50.959Z,7.93
2022-12-04T23:32:36.627Z,9.93
2022-12-04T23:35:05.082Z,9.52
2022-12-04T23:37:48.301Z,8.85
2022-12-04T23:44:41.006Z,8.98
2022-12-04T23:47:14.251Z,6.93
2022-12-04T23:49:41.311Z,8.85
2022-12-04T23:52:08.259Z,9.25
2022-12-04T23:54:37.716Z,8.63
2022-12-04T23:57:16.605Z,8.20
2022-12-04T23:59:43.714Z,8.65
