createdAt,value
2018-07-20T00:00:04.035Z,99943.85
2018-07-20T00:02:31.635Z,99938.20
2018-07-20T00:04:59.269Z,99938.36
2018-07-20T00:07:26.995Z,99938.36
2018-07-20T00:09:54.649Z,99929.02
2018-07-20T00:12:22.345Z,99935.13
2018-07-20T00:14:50.031Z,99937.77
2018-07-20T00:17:17.673Z,99940.77
2018-07-20T00:19:45.377Z,99939.89
2018-07-20T00:22:13.074Z,99931.82
2018-07-20T00:24:40.793Z,99936.94
2018-07-20T00:27:08.433Z,99935.38
2018-07-20T00:29:36.071Z,99936.06
2018-07-20T00:32:03.710Z,99932.58
2018-07-20T00:34:31.326Z,99930.45
2018-07-20T00:37:03.627Z,99930.91
2018-07-20T00:39:31.258Z,99932.23
2018-07-20T00:41:58.890Z,99933.75
2018-07-20T00:44:26.578Z,99931.75
2018-07-20T00:46:54.302Z,99936.06
2018-07-20T00:49:21.974Z,99935.77
2018-07-20T00:51:49.642Z,99929.62
2018-07-20T00:54:17.320Z,99925.34
2018-07-20T00:56:44.994Z,99922.08
2018-07-20T00:59:12.641Z,99924.92
2018-07-20T01:01:40.329Z,99926.25
2018-07-20T01:04:07.993Z,99920.95
2018-07-20T01:06:35.628Z,99922.27
2018-07-20T01:09:05.190Z,99918.73
2018-07-20T01:11:32.924Z,99917.75
2018-07-20T01:14:00.599Z,99912.84
2018-07-20T01:16:28.265Z,99922.91
2018-07-20T01:18:55.939Z,99901.36
2018-07-20T01:21:23.597Z,99918.58
2018-07-20T01:23:51.253Z,99927.80
2018-07-20T01:26:18.961Z,99932.06
2018-07-20T01:28:46.648Z,99932.26
2018-07-20T01:31:14.282Z,99926.27
2018-07-20T01:33:41.974Z,99918.95
2018-07-20T01:36:09.645Z,99916.41
2018-07-20T01:38:37.264Z,99917.42
2018-07-20T01:41:04.986Z,99916.18
2018-07-20T01:43:32.611Z,99914.89
2018-07-20T01:46:00.261Z,99915.30
2018-07-20T01:48:27.986Z,99917.91
2018-07-20T01:50:55.690Z,99916.09
2018-07-20T01:53:23.332Z,99914.77
2018-07-20T01:55:50.986Z,99916.22
2018-07-20T01:58:18.764Z,99915.60
2018-07-20T02:00:46.592Z,99917.16
2018-07-20T02:03:14.259Z,99928.27
2018-07-20T02:05:41.998Z,99923.63
2018-07-20T02:08:09.648Z,99924.65
2018-07-20T02:10:37.300Z,99926.30
2018-07-20T02:13:05.086Z,99925.83
2018-07-20T02:15:32.693Z,99923.50
2018-07-20T02:18:00.333Z,99919.53
2018-07-20T02:20:27.938Z,99921.02
2018-07-20T02:22:55.617Z,99915.23
2018-07-20T02:25:23.292Z,99914.39
2018-07-20T02:27:51.070Z,99907.48
2018-07-20T02:30:18.701Z,99905.66
2018-07-20T02:32:46.299Z,99910.26
2018-07-20T02:35:13.891Z,99905.73
2018-07-20T02:37:41.504Z,99905.50
2018-07-20T02:40:09.275Z,99904.38
2018-07-20T02:42:36.885Z,99897.77
2018-07-20T02:45:05.055Z,99899.11
2018-07-20T02:47:32.787Z,99898.94
2018-07-20T02:50:00.432Z,99900.17
2018-07-20T02:52:28.116Z,99904.48
2018-07-20T02:54:55.810Z,99897.81
2018-07-20T02:57:23.540Z,99902.27
2018-07-20T02:59:51.294Z,99897.27
2018-07-20T03:02:18.968Z,99903.17
2018-07-20T03:04:46.656Z,99906.02
2018-07-20T03:07:14.396Z,99901.50
2018-07-20T03:09:42.146Z,99896.77
2018-07-20T03:12:10.122Z,99891.84
2018-07-20T03:14:38.748Z,99892.88
2018-07-20T03:17:06.434Z,99892.64
2018-07-20T03:19:34.084Z,99891.56
2018-07-20T03:22:01.766Z,99888.48
2018-07-20T03:24:29.434Z,99889.27
2018-07-20T03:26:57.127Z,99889.45
2018-07-20T03:29:24.780Z,99887.17
2018-07-20T03:31:52.512Z,99889.95
2018-07-20T03:34:20.223Z,99884.66
2018-07-20T03:36:47.911Z,99885.98
2018-07-20T03:39:15.561Z,99887.99
2018-07-20T03:41:43.225Z,99879.97
2018-07-20T03:44:11.904Z,99884.63
2018-07-20T03:46:39.771Z,99882.17
2018-07-20T03:49:07.444Z,99881.70
2018-07-20T03:51:35.132Z,99883.80
2018-07-20T03:54:02.799Z,99884.31
2018-07-20T03:56:30.499Z,99885.73
2018-07-20T03:58:58.160Z,99889.26
2018-07-20T04:01:25.850Z,99878.48
2018-07-20T04:03:53.543Z,99876.53
2018-07-20T04:06:21.146Z,99873.27
2018-07-20T04:08:48.831Z,99876.97
2018-07-20T04:11:16.512Z,99880.00
2018-07-20T04:13:45.316Z,99873.72
2018-07-20T04:16:13.025Z,99872.77
2018-07-20T04:18:40.796Z,99863.85
2018-07-20T04:21:08.406Z,99865.52
2018-07-20T04:23:36.087Z,99862.23
2018-07-20T04:26:03.857Z,99870.55
2018-07-20T04:28:31.571Z,99866.91
2018-07-20T04:33:33.614Z,99874.89
2018-07-20T04:36:01.285Z,99877.22
2018-07-20T04:38:28.914Z,99876.70
2018-07-20T04:40:56.636Z,99881.50
2018-07-20T04:43:24.268Z,99877.84
2018-07-20T04:45:51.898Z,99876.83
2018-07-20T04:48:19.594Z,99873.81
2018-07-20T04:50:47.359Z,99875.47
2018-07-20T04:53:15.062Z,99883.91
2018-07-20T04:55:42.746Z,99882.22
2018-07-20T04:58:10.462Z,99882.00
2018-07-20T05:00:38.174Z,99884.30
2018-07-20T05:03:06.752Z,99884.67
2018-07-20T05:05:34.483Z,99889.30
2018-07-20T05:08:02.177Z,99877.58
2018-07-20T05:10:29.789Z,99872.45
2018-07-20T05:12:57.395Z,99876.98
2018-07-20T05:15:25.305Z,99871.66
2018-07-20T05:17:53.079Z,99875.52
2018-07-20T05:20:20.944Z,99873.88
2018-07-20T05:22:48.567Z,99876.31
2018-07-20T05:25:16.225Z,99878.53
2018-07-20T05:27:43.971Z,99878.33
2018-07-20T05:30:11.668Z,99879.16
2018-07-20T05:32:39.375Z,99872.59
2018-07-20T05:35:07.051Z,99878.04
2018-07-20T05:37:34.818Z,99877.45
2018-07-20T05:40:02.571Z,99879.41
2018-07-20T05:42:30.452Z,99878.95
2018-07-20T05:44:58.185Z,99870.80
2018-07-20T05:47:25.956Z,99875.95
2018-07-20T05:49:53.713Z,99881.78
2018-07-20T05:52:21.342Z,99879.06
2018-07-20T05:54:48.970Z,99882.94
2018-07-20T05:57:17.032Z,99878.80
2018-07-20T05:59:46.239Z,99882.30
2018-07-20T06:02:14.478Z,99880.48
2018-07-20T06:04:42.338Z,99883.02
2018-07-20T06:07:10.210Z,99881.50
2018-07-20T06:09:37.932Z,99887.67
2018-07-20T06:12:06.342Z,99889.03
2018-07-20T06:14:34.190Z,99886.28
2018-07-20T06:17:01.886Z,99881.61
2018-07-20T06:19:29.549Z,99879.62
2018-07-20T06:21:57.207Z,99883.64
2018-07-20T06:24:25.173Z,99882.98
2018-07-20T06:26:52.881Z,99883.81
2018-07-20T06:29:20.636Z,99883.50
2018-07-20T06:31:48.345Z,99885.02
2018-07-20T06:34:16.095Z,99887.08
2018-07-20T06:36:43.969Z,99894.13
2018-07-20T06:39:29.924Z,99888.13
2018-07-20T06:41:57.922Z,99889.27
2018-07-20T06:44:25.681Z,99893.47
2018-07-20T06:46:53.393Z,99891.88
2018-07-20T06:49:21.158Z,99893.69
2018-07-20T06:51:48.944Z,99896.66
2018-07-20T06:54:16.745Z,99884.00
2018-07-20T06:56:44.573Z,99888.73
2018-07-20T06:59:12.349Z,99883.80
2018-07-20T07:01:40.034Z,99882.98
2018-07-20T07:04:07.824Z,99881.30
2018-07-20T07:06:35.493Z,99889.14
2018-07-20T07:09:06.046Z,99881.09
2018-07-20T07:11:33.912Z,99887.63
2018-07-20T07:14:01.621Z,99892.67
2018-07-20T07:16:29.337Z,99898.25
2018-07-20T07:18:57.039Z,99904.45
2018-07-20T07:21:24.747Z,99897.55
2018-07-20T07:23:52.461Z,99898.81
2018-07-20T07:26:20.217Z,99909.48
2018-07-20T07:28:47.929Z,99903.23
2018-07-20T07:31:15.654Z,99902.84
2018-07-20T07:33:43.380Z,99899.02
2018-07-20T07:36:11.112Z,99894.16
2018-07-20T07:38:38.919Z,99900.45
2018-07-20T07:41:06.698Z,99893.18
2018-07-20T07:43:34.414Z,99896.66
2018-07-20T07:46:02.152Z,99899.91
2018-07-20T07:48:29.900Z,99894.59
2018-07-20T07:50:57.562Z,99892.14
2018-07-20T07:53:25.160Z,99894.31
2018-07-20T07:55:53.039Z,99895.50
2018-07-20T07:58:20.836Z,99889.30
2018-07-20T08:00:48.538Z,99889.81
2018-07-20T08:03:16.234Z,99889.52
2018-07-20T08:05:43.922Z,99885.08
2018-07-20T08:08:11.738Z,99883.08
2018-07-20T08:10:39.473Z,99880.38
2018-07-20T08:13:07.193Z,99880.17
2018-07-20T08:15:34.967Z,99884.70
2018-07-20T08:18:02.847Z,99888.66
2018-07-20T08:20:30.660Z,99882.83
2018-07-20T08:22:58.553Z,99890.92
2018-07-20T08:25:26.117Z,99889.58
2018-07-20T08:27:53.803Z,99886.94
2018-07-20T08:30:21.560Z,99886.77
2018-07-20T08:32:49.341Z,99889.64
2018-07-20T08:35:17.117Z,99884.98
2018-07-20T08:37:44.935Z,99884.04
2018-07-20T08:40:12.741Z,99882.95
2018-07-20T08:42:40.485Z,99883.73
2018-07-20T08:45:08.176Z,99875.65
2018-07-20T08:47:35.923Z,99875.95
2018-07-20T08:50:04.143Z,99875.08
2018-07-20T08:52:32.057Z,99876.99
2018-07-20T08:54:59.734Z,99878.44
2018-07-20T08:57:27.550Z,99875.08
2018-07-20T08:59:56.240Z,99868.63
2018-07-20T09:02:23.925Z,99878.39
2018-07-20T09:04:51.659Z,99875.93
2018-07-20T09:07:19.464Z,99873.71
2018-07-20T09:09:47.160Z,99866.78
2018-07-20T09:12:15.009Z,99862.05
2018-07-20T09:14:42.693Z,99861.59
2018-07-20T09:17:10.346Z,99863.78
2018-07-20T09:19:38.172Z,99862.67
2018-07-20T09:22:05.896Z,99861.84
2018-07-20T09:24:34.050Z,99856.82
2018-07-20T09:27:01.755Z,99858.67
2018-07-20T09:29:29.554Z,99854.07
2018-07-20T09:31:57.378Z,99857.30
2018-07-20T09:34:25.300Z,99847.89
2018-07-20T09:36:52.960Z,99845.62
2018-07-20T09:39:20.781Z,99847.45
2018-07-20T09:41:48.557Z,99845.32
2018-07-20T09:44:16.350Z,99842.13
2018-07-20T09:46:44.002Z,99849.84
2018-07-20T09:49:11.856Z,99847.71
2018-07-20T09:51:39.517Z,99846.11
2018-07-20T09:54:07.244Z,99837.83
2018-07-20T09:56:34.973Z,99834.45
2018-07-20T09:59:02.664Z,99833.45
2018-07-20T10:01:30.337Z,99831.91
2018-07-20T10:03:58.275Z,99836.95
2018-07-20T10:06:26.007Z,99832.28
2018-07-20T10:08:53.677Z,99832.73
2018-07-20T10:11:21.319Z,99825.83
2018-07-20T10:13:49.105Z,99831.02
2018-07-20T10:16:16.719Z,99821.73
2018-07-20T10:18:44.310Z,99825.97
2018-07-20T10:21:11.934Z,99819.72
2018-07-20T10:23:39.829Z,99818.12
2018-07-20T10:26:07.543Z,99816.30
2018-07-20T10:28:35.075Z,99811.95
2018-07-20T10:31:02.724Z,99808.43
2018-07-20T10:33:30.330Z,99817.06
2018-07-20T10:35:57.922Z,99802.70
2018-07-20T10:38:25.549Z,99798.95
2018-07-20T10:40:53.448Z,99797.41
2018-07-20T10:43:21.187Z,99794.80
2018-07-20T10:45:48.833Z,99797.20
2018-07-20T10:48:16.641Z,99788.36
2018-07-20T10:50:44.363Z,99794.67
2018-07-20T10:53:12.000Z,99793.74
2018-07-20T10:55:39.633Z,99783.53
2018-07-20T10:58:07.351Z,99784.66
2018-07-20T11:00:34.996Z,99785.27
2018-07-20T11:03:02.701Z,99782.30
2018-07-20T11:05:30.363Z,99776.59
2018-07-20T11:07:58.047Z,99769.62
2018-07-20T11:10:25.725Z,99771.64
2018-07-20T11:12:53.396Z,99765.69
2018-07-20T11:15:21.079Z,99756.65
2018-07-20T11:17:48.716Z,99770.60
2018-07-20T11:20:16.628Z,99764.05
2018-07-20T11:22:44.351Z,99765.30
2018-07-20T11:25:12.000Z,99759.45
2018-07-20T11:27:39.690Z,99767.88
2018-07-20T11:30:07.457Z,99764.27
2018-07-20T11:32:35.326Z,99769.62
2018-07-20T11:35:03.107Z,99757.05
2018-07-20T11:37:30.854Z,99755.05
2018-07-20T11:39:58.500Z,99750.52
2018-07-20T11:42:26.159Z,99753.88
2018-07-20T11:44:53.850Z,99746.22
2018-07-20T11:47:21.583Z,99743.80
2018-07-20T11:49:49.686Z,99744.09
2018-07-20T11:52:17.295Z,99741.27
2018-07-20T11:54:45.051Z,99746.16
2018-07-20T11:57:12.713Z,99740.09
2018-07-20T11:59:40.274Z,99733.21
2018-07-20T12:02:07.863Z,99737.31
2018-07-20T12:04:35.556Z,99732.79
2018-07-20T12:07:03.350Z,99736.33
2018-07-20T12:09:31.003Z,99733.81
2018-07-20T12:11:58.578Z,99734.78
2018-07-20T12:14:26.180Z,99739.28
2018-07-20T12:16:53.850Z,99743.36
2018-07-20T12:19:21.506Z,99745.06
2018-07-20T12:21:49.129Z,99743.17
2018-07-20T12:24:16.790Z,99745.13
2018-07-20T12:26:44.387Z,99743.10
2018-07-20T12:29:12.016Z,99743.05
2018-07-20T12:31:39.705Z,99744.55
2018-07-20T12:34:07.359Z,99747.13
2018-07-20T12:36:34.894Z,99738.71
2018-07-20T12:39:02.695Z,99737.98
2018-07-20T12:41:30.327Z,99730.62
2018-07-20T12:43:58.017Z,99735.15
2018-07-20T12:46:25.683Z,99744.11
2018-07-20T12:48:53.235Z,99735.58
2018-07-20T12:51:20.883Z,99727.70
2018-07-20T12:53:48.561Z,99721.43
2018-07-20T12:56:16.191Z,99716.42
2018-07-20T12:58:44.136Z,99702.33
2018-07-20T13:01:11.728Z,99709.02
2018-07-20T13:03:39.485Z,99706.39
2018-07-20T13:06:07.163Z,99709.64
2018-07-20T13:08:34.766Z,99707.23
2018-07-20T13:11:02.393Z,99701.98
2018-07-20T13:13:30.121Z,99695.14
2018-07-20T13:15:57.836Z,99698.86
2018-07-20T13:18:25.488Z,99687.39
2018-07-20T13:20:53.297Z,99689.07
2018-07-20T13:23:21.028Z,99684.16
2018-07-20T13:25:48.666Z,99678.73
2018-07-20T13:28:16.322Z,99673.55
2018-07-20T13:30:44.569Z,99674.52
2018-07-20T13:33:12.491Z,99675.25
2018-07-20T13:35:40.084Z,99670.90
2018-07-20T13:38:07.815Z,99673.03
2018-07-20T13:40:35.511Z,99664.27
2018-07-20T13:43:03.147Z,99658.53
2018-07-20T13:45:30.922Z,99650.00
2018-07-20T13:47:58.599Z,99653.84
2018-07-20T13:50:26.331Z,99642.95
2018-07-20T13:52:54.127Z,99644.67
2018-07-20T13:55:21.743Z,99652.22
2018-07-20T13:57:49.428Z,99627.73
2018-07-20T14:00:17.156Z,99628.00
2018-07-20T14:02:44.831Z,99623.34
2018-07-20T14:05:12.568Z,99618.50
2018-07-20T14:07:40.298Z,99614.75
2018-07-20T14:10:07.989Z,99608.50
2018-07-20T14:12:35.587Z,99611.98
2018-07-20T14:15:03.760Z,99612.33
2018-07-20T14:17:31.392Z,99615.47
2018-07-20T14:19:59.735Z,99607.28
2018-07-20T14:22:27.441Z,99610.69
2018-07-20T14:24:55.280Z,99603.48
2018-07-20T14:27:22.932Z,99597.87
2018-07-20T14:29:50.611Z,99603.98
2018-07-20T14:32:18.264Z,99602.81
2018-07-20T14:34:45.879Z,99602.72
2018-07-20T14:37:13.465Z,99590.95
2018-07-20T14:39:41.113Z,99581.98
2018-07-20T14:42:09.457Z,99581.69
2018-07-20T14:44:37.158Z,99584.51
2018-07-20T14:47:04.792Z,99582.72
2018-07-20T14:49:32.448Z,99587.17
2018-07-20T14:52:00.155Z,99575.98
2018-07-20T14:54:27.807Z,99567.68
2018-07-20T14:56:55.382Z,99569.07
2018-07-20T14:59:23.015Z,99570.48
2018-07-20T15:01:50.679Z,99574.23
2018-07-20T15:04:18.405Z,99560.63
2018-07-20T15:06:46.125Z,99560.41
2018-07-20T15:09:13.812Z,99569.19
2018-07-20T15:11:41.497Z,99572.32
2018-07-20T15:14:09.531Z,99567.77
2018-07-20T15:16:37.220Z,99563.36
2018-07-20T15:19:04.963Z,99560.11
2018-07-20T15:21:32.784Z,99554.20
2018-07-20T15:24:00.529Z,99546.16
2018-07-20T15:26:28.180Z,99546.86
2018-07-20T15:28:55.822Z,99533.57
2018-07-20T15:31:23.525Z,99539.37
2018-07-20T15:33:51.156Z,99526.66
2018-07-20T15:36:18.807Z,99530.81
2018-07-20T15:38:46.511Z,99534.87
2018-07-20T15:41:14.126Z,99531.73
2018-07-20T15:43:41.788Z,99526.59
2018-07-20T15:46:09.920Z,99520.26
2018-07-20T15:48:37.525Z,99523.45
2018-07-20T15:51:05.193Z,99524.22
2018-07-20T15:53:37.048Z,99531.20
2018-07-20T15:56:00.464Z,99535.62
2018-07-20T15:58:28.696Z,99532.48
2018-07-20T16:00:56.338Z,99533.61
2018-07-20T16:03:24.011Z,99525.91
2018-07-20T16:05:51.701Z,99521.83
2018-07-20T16:08:19.402Z,99519.25
2018-07-20T16:10:47.194Z,99511.80
2018-07-20T16:13:14.837Z,99515.98
2018-07-20T16:15:42.477Z,99509.52
2018-07-20T16:18:10.129Z,99501.17
2018-07-20T16:20:37.802Z,99509.61
2018-07-20T16:23:05.481Z,99502.91
2018-07-20T16:25:33.136Z,99505.00
2018-07-20T16:28:00.805Z,99502.62
2018-07-20T16:30:28.466Z,99502.08
2018-07-20T16:32:56.180Z,99491.76
2018-07-20T16:35:23.828Z,99488.80
2018-07-20T16:37:51.496Z,99496.75
2018-07-20T16:40:19.185Z,99487.17
2018-07-20T16:42:46.771Z,99492.66
2018-07-20T16:45:14.396Z,99482.25
2018-07-20T16:47:42.112Z,99478.53
2018-07-20T16:50:10.028Z,99483.92
2018-07-20T16:52:37.641Z,99475.02
2018-07-20T16:55:05.258Z,99478.84
2018-07-20T16:57:32.798Z,99483.78
2018-07-20T17:00:00.459Z,99487.61
2018-07-20T17:02:28.091Z,99489.44
2018-07-20T17:04:55.746Z,99489.68
2018-07-20T17:07:23.451Z,99487.67
2018-07-20T17:09:51.087Z,99481.23
2018-07-20T17:12:18.737Z,99479.39
2018-07-20T17:14:46.351Z,99470.23
2018-07-20T17:17:14.033Z,99478.31
2018-07-20T17:19:41.953Z,99478.05
2018-07-20T17:22:09.629Z,99472.90
2018-07-20T17:24:37.280Z,99475.80
2018-07-20T17:27:05.092Z,99474.73
2018-07-20T17:29:32.748Z,99477.34
2018-07-20T17:32:00.445Z,99479.94
2018-07-20T17:34:28.179Z,99482.25
2018-07-20T17:36:55.777Z,99480.78
2018-07-20T17:39:23.502Z,99480.41
2018-07-20T17:41:51.196Z,99473.95
2018-07-20T17:44:18.857Z,99481.43
2018-07-20T17:46:46.497Z,99474.31
2018-07-20T17:49:16.947Z,99469.97
2018-07-20T17:51:44.593Z,99473.16
2018-07-20T17:54:12.302Z,99469.11
2018-07-20T17:56:39.890Z,99472.25
2018-07-20T17:59:07.567Z,99466.44
2018-07-20T18:01:35.234Z,99460.70
2018-07-20T18:04:02.958Z,99467.45
2018-07-20T18:06:30.879Z,99476.63
2018-07-20T18:08:58.638Z,99464.66
2018-07-20T18:11:26.305Z,99465.70
2018-07-20T18:13:53.937Z,99464.16
2018-07-20T18:16:21.589Z,99470.27
2018-07-20T18:18:49.421Z,99460.37
2018-07-20T18:21:17.089Z,99469.97
2018-07-20T18:23:44.969Z,99467.33
2018-07-20T18:26:12.655Z,99474.41
2018-07-20T18:28:40.434Z,99472.52
2018-07-20T18:31:08.223Z,99472.28
2018-07-20T18:33:35.952Z,99476.37
2018-07-20T18:36:03.633Z,99481.00
2018-07-20T18:38:31.334Z,99484.78
2018-07-20T18:40:59.039Z,99480.57
2018-07-20T18:43:26.671Z,99479.55
2018-07-20T18:45:54.299Z,99485.17
2018-07-20T18:48:22.002Z,99483.42
2018-07-20T18:50:49.656Z,99482.23
2018-07-20T18:53:17.328Z,99482.34
2018-07-20T18:55:45.014Z,99478.06
2018-07-20T18:58:12.790Z,99482.91
2018-07-20T19:00:40.548Z,99486.32
2018-07-20T19:03:08.311Z,99486.34
2018-07-20T19:05:35.966Z,99485.67
2018-07-20T19:08:03.759Z,99481.16
2018-07-20T19:10:31.477Z,99493.34
2018-07-20T19:12:59.167Z,99491.23
2018-07-20T19:15:26.949Z,99501.81
2018-07-20T19:17:54.630Z,99503.58
2018-07-20T19:20:22.347Z,99508.66
2018-07-20T19:22:49.979Z,99504.54
2018-07-20T19:25:17.645Z,99503.84
2018-07-20T19:27:45.310Z,99494.86
2018-07-20T19:30:13.035Z,99494.78
2018-07-20T19:32:40.887Z,99496.36
2018-07-20T19:35:08.626Z,99491.63
2018-07-20T19:37:36.513Z,99493.47
2018-07-20T19:40:04.290Z,99493.86
2018-07-20T19:42:32.081Z,99493.66
2018-07-20T19:44:59.672Z,99493.44
2018-07-20T19:47:27.334Z,99490.23
2018-07-20T19:49:54.998Z,99498.00
2018-07-20T19:52:22.631Z,99504.72
2018-07-20T19:54:50.310Z,99501.64
2018-07-20T19:57:17.942Z,99496.89
2018-07-20T19:59:45.555Z,99503.87
2018-07-20T20:02:13.229Z,99506.96
2018-07-20T20:04:40.830Z,99504.90
2018-07-20T20:07:08.523Z,99506.25
2018-07-20T20:09:36.189Z,99501.73
2018-07-20T20:12:03.850Z,99508.17
2018-07-20T20:14:31.481Z,99506.91
2018-07-20T20:16:59.148Z,99504.89
2018-07-20T20:19:26.832Z,99512.45
2018-07-20T20:21:54.522Z,99512.38
2018-07-20T20:24:22.245Z,99512.58
2018-07-20T20:26:49.922Z,99509.85
2018-07-20T20:29:17.649Z,99515.88
2018-07-20T20:31:45.328Z,99413.00
2018-07-20T20:34:13.002Z,99512.56
2018-07-20T20:36:40.573Z,99520.69
2018-07-20T20:39:10.739Z,99512.98
2018-07-20T20:41:38.569Z,99515.35
2018-07-20T20:44:06.291Z,99519.69
2018-07-20T20:46:33.875Z,99518.88
2018-07-20T20:49:01.541Z,99521.95
2018-07-20T20:51:29.198Z,99523.19
2018-07-20T20:53:56.887Z,99529.08
2018-07-20T20:56:24.588Z,99525.47
2018-07-20T20:58:52.351Z,99540.69
2018-07-20T21:01:19.951Z,99535.66
2018-07-20T21:03:47.837Z,99535.95
2018-07-20T21:06:15.439Z,99532.45
2018-07-20T21:08:43.063Z,99535.09
2018-07-20T21:11:10.672Z,99526.02
2018-07-20T21:13:38.331Z,99522.55
2018-07-20T21:16:06.341Z,99521.28
2018-07-20T21:18:33.909Z,99523.55
2018-07-20T21:21:01.591Z,99522.21
2018-07-20T21:23:29.253Z,99516.53
2018-07-20T21:25:56.956Z,99509.52
2018-07-20T21:28:24.627Z,99513.84
2018-07-20T21:30:52.363Z,99516.30
2018-07-20T21:33:19.993Z,99520.70
2018-07-20T21:35:47.748Z,99524.68
2018-07-20T21:38:15.396Z,99523.92
2018-07-20T21:40:43.066Z,99520.53
2018-07-20T21:43:10.755Z,99519.01
2018-07-20T21:45:38.395Z,99521.05
2018-07-20T21:48:06.357Z,99519.67
2018-07-20T21:50:34.072Z,99513.89
2018-07-20T21:53:01.764Z,99509.28
2018-07-20T21:55:29.495Z,99509.16
2018-07-20T21:57:57.149Z,99510.67
2018-07-20T22:00:24.874Z,99509.53
2018-07-20T22:02:52.489Z,99515.52
2018-07-20T22:05:20.148Z,99515.92
2018-07-20T22:07:47.801Z,99516.49
2018-07-20T22:10:15.460Z,99516.58
2018-07-20T22:12:43.178Z,99519.94
2018-07-20T22:15:10.895Z,99520.22
2018-07-20T22:17:38.511Z,99526.23
2018-07-20T22:20:07.726Z,99522.70
2018-07-20T22:22:35.401Z,99522.97
2018-07-20T22:25:03.688Z,99526.14
2018-07-20T22:27:31.285Z,99531.73
2018-07-20T22:29:58.997Z,99525.23
2018-07-20T22:32:26.740Z,99521.92
2018-07-20T22:34:54.366Z,99525.55
2018-07-20T22:37:22.004Z,99530.89
2018-07-20T22:39:49.783Z,99525.36
2018-07-20T22:42:17.479Z,99529.17
2018-07-20T22:44:45.117Z,99520.72
2018-07-20T22:47:12.666Z,99517.48
2018-07-20T22:49:40.267Z,99515.22
2018-07-20T22:52:07.821Z,99508.17
2018-07-20T22:54:35.504Z,99515.73
2018-07-20T22:57:03.196Z,99505.63
2018-07-20T22:59:30.850Z,99508.19
2018-07-20T23:01:58.560Z,99502.65
2018-07-20T23:04:26.189Z,99506.72
2018-07-20T23:06:54.707Z,99507.58
2018-07-20T23:09:22.294Z,99509.62
2018-07-20T23:11:49.874Z,99519.02
2018-07-20T23:14:17.407Z,99521.77
2018-07-20T23:16:45.092Z,99518.20
2018-07-20T23:19:12.662Z,99517.80
2018-07-20T23:21:40.350Z,99518.70
2018-07-20T23:24:07.956Z,99521.28
2018-07-20T23:26:35.591Z,99522.03
2018-07-20T23:29:03.258Z,99521.18
2018-07-20T23:31:30.952Z,99519.67
2018-07-20T23:33:58.599Z,99522.10
2018-07-20T23:36:26.252Z,99512.70
2018-07-20T23:38:53.961Z,99518.88
2018-07-20T23:41:21.554Z,99525.34
2018-07-20T23:43:49.162Z,99520.35
2018-07-20T23:46:17.078Z,99516.42
2018-07-20T23:48:44.707Z,99514.70
2018-07-20T23:51:12.280Z,99513.05
2018-07-20T23:53:40.024Z,99518.76
2018-07-20T23:56:07.692Z,99511.10
2018-07-20T23:58:35.386Z,99516.13
