createdAt,value
2023-01-13T00:00:32.204Z,20.20
2023-01-13T00:02:39.991Z,20.20
2023-01-13T00:04:47.776Z,20.30
2023-01-13T00:06:55.203Z,20.30
2023-01-13T00:09:02.864Z,20.30
2023-01-13T00:11:12.635Z,20.40
2023-01-13T00:13:28.024Z,20.40
2023-01-13T00:15:35.777Z,20.50
2023-01-13T00:17:43.450Z,20.50
2023-01-13T00:19:50.791Z,20.50
2023-01-13T00:21:58.381Z,20.60
2023-01-13T00:24:05.971Z,20.60
2023-01-13T00:26:17.306Z,20.60
2023-01-13T00:28:24.747Z,20.70
2023-01-13T00:30:32.445Z,20.60
2023-01-13T00:32:39.815Z,20.70
2023-01-13T00:34:47.778Z,20.70
2023-01-13T00:36:55.135Z,20.70
2023-01-13T00:39:03.000Z,20.70
2023-01-13T00:41:12.027Z,20.80
2023-01-13T00:43:26.026Z,20.80
2023-01-13T00:45:33.501Z,20.80
2023-01-13T00:47:41.203Z,20.80
2023-01-13T00:49:48.786Z,20.80
2023-01-13T00:51:56.480Z,20.80
2023-01-13T00:54:03.866Z,20.80
2023-01-13T00:56:16.815Z,20.90
2023-01-13T00:58:27.284Z,20.90
2023-01-13T01:00:34.918Z,20.90
2023-01-13T01:02:42.355Z,20.90
2023-01-13T01:04:49.916Z,20.90
2023-01-13T01:06:57.401Z,21.00
2023-01-13T01:09:05.166Z,21.00
2023-01-13T01:11:14.443Z,21.00
2023-01-13T01:13:22.122Z,21.00
2023-01-13T01:15:31.248Z,21.10
2023-01-13T01:17:38.887Z,21.00
2023-01-13T01:19:46.275Z,21.00
2023-01-13T01:21:53.974Z,21.00
2023-01-13T01:24:03.507Z,21.00
2023-01-13T01:26:14.125Z,21.10
2023-01-13T01:28:22.215Z,21.10
2023-01-13T01:30:31.460Z,21.20
2023-01-13T01:32:38.955Z,21.20
2023-01-13T01:34:46.532Z,21.20
2023-01-13T01:36:54.214Z,21.20
2023-01-13T01:39:02.793Z,21.30
2023-01-13T01:41:10.793Z,21.30
2023-01-13T01:43:37.024Z,21.30
2023-01-13T01:45:46.197Z,21.40
2023-01-13T01:47:56.864Z,21.40
2023-01-13T01:50:06.605Z,21.40
2023-01-13T01:52:18.391Z,21.40
2023-01-13T01:54:29.261Z,21.40
2023-01-13T01:56:38.598Z,21.50
2023-01-13T01:58:49.771Z,21.50
2023-01-13T02:00:59.350Z,21.50
2023-01-13T02:03:09.250Z,21.60
2023-01-13T02:05:17.152Z,21.60
2023-01-13T02:07:26.886Z,21.60
2023-01-13T02:09:35.569Z,21.60
2023-01-13T02:11:59.529Z,21.60
2023-01-13T02:14:07.278Z,21.60
2023-01-13T02:16:25.101Z,21.60
2023-01-13T02:18:45.857Z,21.70
2023-01-13T02:21:16.540Z,21.70
2023-01-13T02:24:21.378Z,21.80
2023-01-13T02:26:59.386Z,21.80
2023-01-13T02:29:34.001Z,21.90
2023-01-13T02:31:46.837Z,21.90
2023-01-13T02:34:08.488Z,22.00
2023-01-13T02:36:24.678Z,22.00
2023-01-13T02:38:38.315Z,22.10
2023-01-13T02:40:52.400Z,22.10
2023-01-13T02:43:22.681Z,22.10
2023-01-13T02:45:32.680Z,22.10
2023-01-13T02:47:43.702Z,22.10
2023-01-13T02:49:54.108Z,22.20
2023-01-13T02:52:06.922Z,22.20
2023-01-13T02:54:19.529Z,22.20
2023-01-13T02:56:29.998Z,22.20
2023-01-13T02:58:40.496Z,22.20
2023-01-13T03:00:48.179Z,22.20
2023-01-13T03:02:57.204Z,22.30
2023-01-13T03:05:04.610Z,22.30
2023-01-13T03:07:19.422Z,22.30
2023-01-13T03:09:32.491Z,22.40
2023-01-13T03:11:49.551Z,22.50
2023-01-13T03:14:20.184Z,22.50
2023-01-13T03:16:43.646Z,22.60
2023-01-13T03:18:57.437Z,22.60
2023-01-13T03:21:10.512Z,22.60
2023-01-13T03:23:25.774Z,22.60
2023-01-13T03:25:35.466Z,22.70
2023-01-13T03:27:49.775Z,22.80
2023-01-13T03:30:02.223Z,22.90
2023-01-13T03:32:15.491Z,22.90
2023-01-13T03:34:29.736Z,23.00
2023-01-13T03:36:42.041Z,23.00
2023-01-13T03:38:55.007Z,23.10
2023-01-13T03:41:05.540Z,23.20
2023-01-13T03:43:34.205Z,23.30
2023-01-13T03:45:44.368Z,23.50
2023-01-13T03:47:55.436Z,23.60
2023-01-13T03:50:08.447Z,23.70
2023-01-13T03:52:20.087Z,23.80
2023-01-13T03:54:28.810Z,23.80
2023-01-13T03:56:42.029Z,23.80
2023-01-13T03:58:53.096Z,23.80
2023-01-13T04:01:04.346Z,23.90
2023-01-13T04:03:14.050Z,23.90
2023-01-13T04:05:23.349Z,24.00
2023-01-13T04:07:42.920Z,23.90
2023-01-13T04:09:54.091Z,23.90
2023-01-13T04:12:06.753Z,24.00
2023-01-13T04:14:15.987Z,24.10
2023-01-13T04:16:22.910Z,24.20
2023-01-13T04:18:31.523Z,24.30
2023-01-13T04:20:40.854Z,24.40
2023-01-13T04:22:48.191Z,24.60
2023-01-13T04:24:55.170Z,24.70
2023-01-13T04:27:02.351Z,24.90
2023-01-13T04:29:09.275Z,25.00
2023-01-13T04:31:16.506Z,25.10
2023-01-13T04:33:23.706Z,25.20
2023-01-13T04:35:30.829Z,25.30
2023-01-13T04:37:39.486Z,25.40
2023-01-13T04:39:47.558Z,25.50
2023-01-13T04:42:00.927Z,25.50
2023-01-13T04:44:08.102Z,25.60
2023-01-13T04:46:15.446Z,25.70
2023-01-13T04:48:22.306Z,25.70
2023-01-13T04:50:29.798Z,25.80
2023-01-13T04:52:38.423Z,25.70
2023-01-13T04:54:45.693Z,25.60
2023-01-13T04:56:52.631Z,25.60
2023-01-13T04:58:59.917Z,25.70
2023-01-13T05:01:06.740Z,25.70
2023-01-13T05:03:13.959Z,25.80
2023-01-13T05:05:21.294Z,25.90
2023-01-13T05:07:28.527Z,26.00
2023-01-13T05:09:37.453Z,26.10
2023-01-13T05:12:06.804Z,26.20
2023-01-13T05:14:30.474Z,26.20
2023-01-13T05:16:54.237Z,26.20
2023-01-13T05:19:01.167Z,26.30
2023-01-13T05:21:28.429Z,26.20
2023-01-13T05:23:51.942Z,26.20
2023-01-13T05:25:59.829Z,26.20
2023-01-13T05:28:06.756Z,26.30
2023-01-13T05:30:15.016Z,26.30
2023-01-13T05:32:21.889Z,26.30
2023-01-13T05:34:29.017Z,26.30
2023-01-13T05:36:35.998Z,26.40
2023-01-13T05:38:43.279Z,26.50
2023-01-13T05:41:06.948Z,26.50
2023-01-13T05:43:22.762Z,26.60
2023-01-13T05:45:29.963Z,26.70
2023-01-13T05:47:37.251Z,26.80
2023-01-13T05:49:46.733Z,26.90
2023-01-13T05:51:53.916Z,27.00
2023-01-13T05:54:00.997Z,27.00
2023-01-13T05:56:09.222Z,27.10
2023-01-13T05:58:19.249Z,27.10
2023-01-13T06:00:26.429Z,27.20
2023-01-13T06:02:33.314Z,27.00
2023-01-13T06:04:40.498Z,27.10
2023-01-13T06:06:47.410Z,27.10
2023-01-13T06:08:54.696Z,27.20
2023-01-13T06:11:01.590Z,27.20
2023-01-13T06:13:09.777Z,27.20
2023-01-13T06:15:18.503Z,27.20
2023-01-13T06:17:25.571Z,27.40
2023-01-13T06:19:32.651Z,27.40
2023-01-13T06:21:39.835Z,27.40
2023-01-13T06:23:46.667Z,27.50
2023-01-13T06:26:01.873Z,27.50
2023-01-13T06:28:08.808Z,27.60
2023-01-13T06:30:18.544Z,27.60
2023-01-13T06:32:31.663Z,27.70
2023-01-13T06:34:40.843Z,27.70
2023-01-13T06:36:50.746Z,27.80
2023-01-13T06:38:59.998Z,27.70
2023-01-13T06:41:07.714Z,27.70
2023-01-13T06:43:17.337Z,27.60
2023-01-13T06:45:27.914Z,27.40
2023-01-13T06:47:35.710Z,27.30
2023-01-13T06:49:42.691Z,27.20
2023-01-13T06:51:49.774Z,27.10
2023-01-13T06:53:56.807Z,27.00
2023-01-13T06:56:04.077Z,27.00
2023-01-13T06:58:11.156Z,26.90
2023-01-13T07:00:19.416Z,26.90
2023-01-13T07:02:29.267Z,27.00
2023-01-13T07:04:38.036Z,27.20
2023-01-13T07:06:51.667Z,27.20
2023-01-13T07:08:59.052Z,27.30
2023-01-13T07:11:06.583Z,27.40
2023-01-13T07:13:30.155Z,27.50
2023-01-13T07:15:37.281Z,27.60
2023-01-13T07:17:46.255Z,27.60
2023-01-13T07:19:53.194Z,27.50
2023-01-13T07:22:00.364Z,27.50
2023-01-13T07:24:07.492Z,27.50
2023-01-13T07:26:14.929Z,27.40
2023-01-13T07:28:21.958Z,27.30
2023-01-13T07:30:29.316Z,27.30
2023-01-13T07:32:37.036Z,27.30
2023-01-13T07:34:45.702Z,27.30
2023-01-13T07:36:53.191Z,27.20
2023-01-13T07:39:00.174Z,27.20
2023-01-13T07:41:20.561Z,27.20
2023-01-13T07:43:36.601Z,27.10
2023-01-13T07:45:44.238Z,27.20
2023-01-13T07:47:55.980Z,27.20
2023-01-13T07:50:05.162Z,27.30
2023-01-13T07:52:11.981Z,27.50
2023-01-13T07:54:19.471Z,27.50
2023-01-13T07:56:26.884Z,27.60
2023-01-13T07:58:34.091Z,27.70
2023-01-13T08:00:41.323Z,27.70
2023-01-13T08:02:48.788Z,27.80
2023-01-13T08:04:55.740Z,27.80
2023-01-13T08:07:04.725Z,27.90
2023-01-13T08:09:11.793Z,27.90
2023-01-13T08:11:18.895Z,28.00
2023-01-13T08:13:24.622Z,28.00
2023-01-13T08:15:32.571Z,28.00
2023-01-13T08:17:39.544Z,28.00
2023-01-13T08:19:46.727Z,28.00
2023-01-13T08:21:53.601Z,28.00
2023-01-13T08:24:02.524Z,28.00
2023-01-13T08:26:11.351Z,28.10
2023-01-13T08:28:19.396Z,28.00
2023-01-13T08:30:26.573Z,28.00
2023-01-13T08:32:33.809Z,28.00
2023-01-13T08:34:40.837Z,28.00
2023-01-13T08:36:48.121Z,28.00
2023-01-13T08:38:55.097Z,28.00
2023-01-13T08:41:04.227Z,28.00
2023-01-13T08:43:11.046Z,28.00
2023-01-13T08:45:18.281Z,28.00
2023-01-13T08:47:25.309Z,27.90
2023-01-13T08:49:32.337Z,27.90
2023-01-13T08:51:39.261Z,27.90
2023-01-13T08:53:46.446Z,27.90
2023-01-13T08:55:53.267Z,27.90
2023-01-13T08:58:14.632Z,27.80
2023-01-13T09:00:22.788Z,27.80
2023-01-13T09:02:30.257Z,27.80
2023-01-13T09:04:37.315Z,27.80
2023-01-13T09:06:44.281Z,27.80
2023-01-13T09:08:51.514Z,27.80
2023-01-13T09:10:58.438Z,27.80
2023-01-13T09:13:14.895Z,27.80
2023-01-13T09:15:22.732Z,27.70
2023-01-13T09:17:29.771Z,27.70
2023-01-13T09:19:37.414Z,27.70
2023-01-13T09:21:44.334Z,27.70
2023-01-13T09:23:51.513Z,27.70
2023-01-13T09:25:58.694Z,27.70
2023-01-13T09:28:09.077Z,27.70
2023-01-13T09:30:17.731Z,27.80
2023-01-13T09:32:24.700Z,27.70
2023-01-13T09:34:48.413Z,27.60
2023-01-13T09:36:55.544Z,27.60
2023-01-13T09:39:02.826Z,27.60
2023-01-13T09:41:29.874Z,27.60
2023-01-13T09:43:55.856Z,27.60
2023-01-13T09:46:07.325Z,27.60
2023-01-13T09:48:15.584Z,27.60
2023-01-13T09:50:29.937Z,27.50
2023-01-13T09:52:37.477Z,27.50
2023-01-13T09:54:46.656Z,27.50
2023-01-13T09:56:54.294Z,27.50
2023-01-13T09:59:03.371Z,27.50
2023-01-13T10:01:21.125Z,27.40
2023-01-13T10:03:30.515Z,27.50
2023-01-13T10:05:40.845Z,27.40
2023-01-13T10:07:53.912Z,27.40
2023-01-13T10:10:03.345Z,27.40
2023-01-13T10:12:34.333Z,27.40
2023-01-13T10:14:48.941Z,27.30
2023-01-13T10:17:07.182Z,27.30
2023-01-13T10:19:21.941Z,27.30
2023-01-13T10:21:49.242Z,27.30
2023-01-13T10:24:04.620Z,27.30
2023-01-13T10:26:28.969Z,27.20
2023-01-13T10:28:36.043Z,27.20
2023-01-13T10:30:47.002Z,27.10
2023-01-13T10:33:00.316Z,27.10
2023-01-13T10:35:09.702Z,27.10
2023-01-13T10:37:24.831Z,27.10
2023-01-13T10:39:42.352Z,27.00
2023-01-13T10:41:50.243Z,27.00
2023-01-13T10:44:07.223Z,27.00
2023-01-13T10:46:18.929Z,27.00
2023-01-13T10:48:25.878Z,27.00
2023-01-13T10:50:33.568Z,26.90
2023-01-13T10:52:44.486Z,26.90
2023-01-13T10:54:55.883Z,26.80
2023-01-13T10:57:21.996Z,26.80
2023-01-13T10:59:30.813Z,26.70
2023-01-13T11:01:39.864Z,26.70
2023-01-13T11:03:49.119Z,26.70
2023-01-13T11:05:57.851Z,26.60
2023-01-13T11:08:05.125Z,26.60
2023-01-13T11:10:22.029Z,26.60
2023-01-13T11:12:35.055Z,26.50
2023-01-13T11:14:45.775Z,26.50
2023-01-13T11:16:59.812Z,26.40
2023-01-13T11:19:14.412Z,26.40
2023-01-13T11:21:29.841Z,26.40
2023-01-13T11:23:41.320Z,26.30
2023-01-13T11:25:53.158Z,26.30
2023-01-13T11:28:04.081Z,26.20
2023-01-13T11:30:28.873Z,26.20
2023-01-13T11:32:42.715Z,26.20
2023-01-13T11:34:54.195Z,26.10
2023-01-13T11:37:03.690Z,26.10
2023-01-13T11:39:22.285Z,26.00
2023-01-13T11:41:42.633Z,26.00
2023-01-13T11:43:54.614Z,26.00
2023-01-13T11:46:03.936Z,25.90
2023-01-13T11:48:18.208Z,25.80
2023-01-13T11:50:35.149Z,25.80
2023-01-13T11:53:07.987Z,25.70
2023-01-13T11:55:30.541Z,25.60
2023-01-13T11:58:03.004Z,25.50
2023-01-13T12:00:47.816Z,25.50
2023-01-13T12:03:10.653Z,25.40
2023-01-13T12:05:26.709Z,25.40
2023-01-13T12:07:46.224Z,25.30
2023-01-13T12:10:17.515Z,25.30
2023-01-13T12:12:35.766Z,25.30
2023-01-13T12:14:50.935Z,25.30
2023-01-13T12:17:01.010Z,25.30
2023-01-13T12:19:28.848Z,25.30
2023-01-13T12:21:41.923Z,25.30
2023-01-13T12:23:56.420Z,25.30
2023-01-13T12:26:09.540Z,25.30
2023-01-13T12:28:20.130Z,25.30
2023-01-13T12:30:31.739Z,25.30
2023-01-13T12:32:41.234Z,25.20
2023-01-13T12:34:55.918Z,25.20
2023-01-13T12:37:13.301Z,25.20
2023-01-13T12:39:27.045Z,25.10
2023-01-13T12:42:02.891Z,25.10
2023-01-13T12:44:21.286Z,25.00
2023-01-13T12:47:01.340Z,25.00
2023-01-13T12:49:10.107Z,24.90
2023-01-13T12:51:26.504Z,24.90
2023-01-13T12:53:40.138Z,24.90
2023-01-13T12:55:47.370Z,24.90
2023-01-13T12:58:18.034Z,24.90
2023-01-13T13:00:25.529Z,24.90
2023-01-13T13:02:37.323Z,24.90
2023-01-13T13:04:50.763Z,24.90
2023-01-13T13:07:09.962Z,24.90
2023-01-13T13:09:26.737Z,24.90
2023-01-13T13:12:05.361Z,24.90
2023-01-13T13:14:16.219Z,24.90
2023-01-13T13:16:48.186Z,24.90
2023-01-13T13:18:56.033Z,24.90
2023-01-13T13:21:05.871Z,24.80
2023-01-13T13:23:40.289Z,24.80
2023-01-13T13:26:07.394Z,24.80
2023-01-13T13:28:34.296Z,24.70
2023-01-13T13:30:43.754Z,24.70
2023-01-13T13:33:15.579Z,24.70
2023-01-13T13:35:42.841Z,24.70
2023-01-13T13:38:18.324Z,24.70
2023-01-13T13:40:41.951Z,24.60
2023-01-13T13:43:15.599Z,24.60
2023-01-13T13:45:40.955Z,24.60
2023-01-13T13:47:48.038Z,24.50
2023-01-13T13:49:57.264Z,24.50
2023-01-13T13:52:08.142Z,24.50
2023-01-13T13:54:17.152Z,24.50
2023-01-13T13:56:29.150Z,24.50
2023-01-13T13:58:38.223Z,24.50
2023-01-13T14:00:50.214Z,24.40
2023-01-13T14:02:59.553Z,24.40
2023-01-13T14:05:25.579Z,24.40
2023-01-13T14:07:32.483Z,24.40
2023-01-13T14:09:47.988Z,24.30
2023-01-13T14:12:03.724Z,24.30
2023-01-13T14:14:22.009Z,24.30
2023-01-13T14:16:28.936Z,24.30
2023-01-13T14:18:39.391Z,24.20
2023-01-13T14:20:47.030Z,24.20
2023-01-13T14:22:56.053Z,24.30
2023-01-13T14:25:03.035Z,24.20
2023-01-13T14:27:17.596Z,24.20
2023-01-13T14:29:27.937Z,24.10
2023-01-13T14:31:36.034Z,24.10
2023-01-13T14:33:45.878Z,24.10
2023-01-13T14:36:16.913Z,24.10
2023-01-13T14:38:23.941Z,24.10
2023-01-13T14:40:47.915Z,24.10
2023-01-13T14:43:01.545Z,24.10
2023-01-13T14:45:28.033Z,24.10
2023-01-13T14:47:36.388Z,24.10
2023-01-13T14:50:04.352Z,24.10
2023-01-13T14:52:17.884Z,24.10
2023-01-13T14:54:49.543Z,24.00
2023-01-13T14:57:10.136Z,24.00
2023-01-13T14:59:36.522Z,24.00
2023-01-13T15:01:45.404Z,24.00
2023-01-13T15:03:52.630Z,24.00
2023-01-13T15:05:59.542Z,24.00
2023-01-13T15:08:23.056Z,23.90
2023-01-13T15:10:32.847Z,23.90
2023-01-13T15:12:42.079Z,23.80
2023-01-13T15:14:54.124Z,23.70
2023-01-13T15:17:03.969Z,23.70
2023-01-13T15:19:13.044Z,23.60
2023-01-13T15:21:20.584Z,23.60
2023-01-13T15:23:27.869Z,23.70
2023-01-13T15:25:37.611Z,23.70
2023-01-13T15:27:46.636Z,23.70
2023-01-13T15:29:53.509Z,23.70
2023-01-13T15:32:02.573Z,23.60
2023-01-13T15:34:09.475Z,23.60
2023-01-13T15:36:26.472Z,23.60
2023-01-13T15:38:33.345Z,23.60
2023-01-13T15:40:40.530Z,23.70
2023-01-13T15:43:09.725Z,23.70
2023-01-13T15:45:36.157Z,23.60
2023-01-13T15:47:44.928Z,23.60
2023-01-13T15:49:52.159Z,23.60
2023-01-13T15:51:59.031Z,23.50
2023-01-13T15:54:06.224Z,23.50
2023-01-13T15:56:22.903Z,23.50
2023-01-13T15:58:32.864Z,23.50
2023-01-13T16:00:39.781Z,23.40
2023-01-13T16:02:49.126Z,23.40
2023-01-13T16:04:56.566Z,23.40
2023-01-13T16:07:03.852Z,23.30
2023-01-13T16:09:10.928Z,23.30
2023-01-13T16:11:18.220Z,23.30
2023-01-13T16:13:24.992Z,23.30
2023-01-13T16:15:32.279Z,23.30
2023-01-13T16:17:39.458Z,23.30
2023-01-13T16:19:48.792Z,23.30
2023-01-13T16:21:56.283Z,23.30
2023-01-13T16:24:03.629Z,23.20
2023-01-13T16:26:16.184Z,23.20
2023-01-13T16:28:29.111Z,23.10
2023-01-13T16:30:37.673Z,23.00
2023-01-13T16:32:44.808Z,23.00
2023-01-13T16:34:53.592Z,23.00
2023-01-13T16:37:00.964Z,23.00
2023-01-13T16:39:08.009Z,23.00
2023-01-13T16:41:15.501Z,23.00
2023-01-13T16:43:22.425Z,23.00
2023-01-13T16:45:29.933Z,23.00
2023-01-13T16:47:36.797Z,23.00
2023-01-13T16:49:46.770Z,23.00
2023-01-13T16:51:55.408Z,23.00
2023-01-13T16:54:02.494Z,23.00
2023-01-13T16:56:20.885Z,23.00
2023-01-13T16:58:28.072Z,22.90
2023-01-13T17:00:35.306Z,22.90
2023-01-13T17:02:42.746Z,22.90
2023-01-13T17:04:49.671Z,22.90
2023-01-13T17:07:02.444Z,22.90
2023-01-13T17:09:10.845Z,22.90
2023-01-13T17:11:17.764Z,22.80
2023-01-13T17:13:25.520Z,22.80
2023-01-13T17:15:35.108Z,22.80
2023-01-13T17:17:44.180Z,22.70
2023-01-13T17:19:51.060Z,22.80
2023-01-13T17:22:00.102Z,22.70
2023-01-13T17:24:08.905Z,22.70
2023-01-13T17:26:34.738Z,22.70
2023-01-13T17:28:41.750Z,22.60
2023-01-13T17:30:49.036Z,22.70
2023-01-13T17:32:55.989Z,22.70
2023-01-13T17:35:03.807Z,22.70
2023-01-13T17:37:14.732Z,22.60
2023-01-13T17:39:23.243Z,22.60
2023-01-13T17:41:30.248Z,22.60
2023-01-13T17:43:37.499Z,22.60
2023-01-13T17:45:45.687Z,22.60
2023-01-13T17:47:52.903Z,22.60
2023-01-13T17:49:59.739Z,22.50
2023-01-13T17:52:07.558Z,22.50
2023-01-13T17:54:16.172Z,22.50
2023-01-13T17:56:23.351Z,22.40
2023-01-13T17:58:30.173Z,22.50
2023-01-13T18:00:37.410Z,22.50
2023-01-13T18:02:44.346Z,22.50
2023-01-13T18:04:51.617Z,22.40
2023-01-13T18:06:59.411Z,22.40
2023-01-13T18:09:07.062Z,22.50
2023-01-13T18:11:15.731Z,22.40
2023-01-13T18:13:27.148Z,22.50
2023-01-13T18:15:34.583Z,22.50
2023-01-13T18:17:41.868Z,22.40
2023-01-13T18:20:05.332Z,22.40
2023-01-13T18:22:33.146Z,22.40
2023-01-13T18:24:56.869Z,22.40
2023-01-13T18:27:25.295Z,22.40
2023-01-13T18:29:32.238Z,22.40
2023-01-13T18:31:39.453Z,22.30
2023-01-13T18:33:46.486Z,22.30
2023-01-13T18:35:53.765Z,22.30
2023-01-13T18:38:00.650Z,22.30
2023-01-13T18:40:08.795Z,22.20
2023-01-13T18:42:34.047Z,22.20
2023-01-13T18:44:41.229Z,22.20
2023-01-13T18:46:48.154Z,22.20
2023-01-13T18:48:55.386Z,22.20
2023-01-13T18:51:02.212Z,22.20
2023-01-13T18:53:09.500Z,22.20
2023-01-13T18:55:16.582Z,22.20
2023-01-13T18:57:25.397Z,22.20
2023-01-13T18:59:34.111Z,22.20
2023-01-13T19:01:41.348Z,22.20
2023-01-13T19:03:48.219Z,22.20
2023-01-13T19:05:55.611Z,22.10
2023-01-13T19:08:02.599Z,22.20
2023-01-13T19:10:11.249Z,22.10
2023-01-13T19:12:24.525Z,22.10
2023-01-13T19:14:40.000Z,22.10
2023-01-13T19:16:46.874Z,22.10
2023-01-13T19:18:54.059Z,22.10
2023-01-13T19:21:05.744Z,22.10
2023-01-13T19:23:13.695Z,22.00
2023-01-13T19:25:20.986Z,22.00
2023-01-13T19:27:29.724Z,22.00
2023-01-13T19:29:38.259Z,21.90
2023-01-13T19:31:53.992Z,21.90
2023-01-13T19:34:01.074Z,21.80
2023-01-13T19:36:10.763Z,21.80
2023-01-13T19:38:17.636Z,21.80
2023-01-13T19:40:25.081Z,21.80
2023-01-13T19:42:48.589Z,21.70
2023-01-13T19:45:13.741Z,21.60
2023-01-13T19:47:20.924Z,21.60
2023-01-13T19:49:28.156Z,21.60
2023-01-13T19:51:35.152Z,21.60
2023-01-13T19:53:42.215Z,21.60
2023-01-13T19:55:50.265Z,21.60
2023-01-13T19:57:57.395Z,21.60
2023-01-13T20:00:06.572Z,21.50
2023-01-13T20:02:28.802Z,21.60
2023-01-13T20:04:39.427Z,21.60
2023-01-13T20:06:47.473Z,21.60
2023-01-13T20:08:54.349Z,21.60
2023-01-13T20:11:21.652Z,21.60
2023-01-13T20:13:28.576Z,21.50
2023-01-13T20:15:37.350Z,21.50
2023-01-13T20:17:44.281Z,21.50
2023-01-13T20:19:51.709Z,21.50
2023-01-13T20:21:58.583Z,21.50
2023-01-13T20:24:05.867Z,21.50
2023-01-13T20:26:13.205Z,21.50
2023-01-13T20:28:21.005Z,21.50
2023-01-13T20:30:28.128Z,21.50
2023-01-13T20:32:37.050Z,21.50
2023-01-13T20:34:43.926Z,21.40
2023-01-13T20:36:52.232Z,21.40
2023-01-13T20:39:02.230Z,21.40
2023-01-13T20:41:23.748Z,21.40
2023-01-13T20:43:30.623Z,21.30
2023-01-13T20:45:37.804Z,21.20
2023-01-13T20:47:46.783Z,21.10
2023-01-13T20:49:57.234Z,21.10
2023-01-13T20:52:04.623Z,21.10
2023-01-13T20:54:11.912Z,21.10
2023-01-13T20:56:18.785Z,21.20
2023-01-13T20:58:25.963Z,21.20
2023-01-13T21:00:32.862Z,21.10
2023-01-13T21:02:41.463Z,21.10
2023-01-13T21:04:50.119Z,21.20
2023-01-13T21:06:57.710Z,21.10
2023-01-13T21:09:04.743Z,21.00
2023-01-13T21:11:15.862Z,21.10
2023-01-13T21:13:39.378Z,21.10
2023-01-13T21:15:49.584Z,21.10
2023-01-13T21:18:12.992Z,21.10
2023-01-13T21:20:22.374Z,21.00
2023-01-13T21:22:29.659Z,20.90
2023-01-13T21:24:36.670Z,20.90
2023-01-13T21:26:43.765Z,20.90
2023-01-13T21:28:51.307Z,20.80
2023-01-13T21:30:58.129Z,20.80
2023-01-13T21:33:07.189Z,20.80
2023-01-13T21:35:15.726Z,20.80
2023-01-13T21:37:24.594Z,20.90
2023-01-13T21:39:31.721Z,20.90
2023-01-13T21:41:55.801Z,20.90
2023-01-13T21:44:19.567Z,20.90
2023-01-13T21:46:44.364Z,20.90
2023-01-13T21:48:51.237Z,20.90
2023-01-13T21:51:02.163Z,20.90
2023-01-13T21:53:10.826Z,20.90
2023-01-13T21:55:21.514Z,20.90
2023-01-13T21:57:28.570Z,20.80
2023-01-13T21:59:35.797Z,20.90
2023-01-13T22:02:13.224Z,20.90
2023-01-13T22:04:15.558Z,20.90
2023-01-13T22:06:22.403Z,20.90
2023-01-13T22:08:33.717Z,20.70
2023-01-13T22:10:58.437Z,20.70
2023-01-13T22:13:19.823Z,20.60
2023-01-13T22:15:29.261Z,20.60
2023-01-13T22:17:36.536Z,20.60
2023-01-13T22:19:43.767Z,20.60
2023-01-13T22:21:51.051Z,20.60
2023-01-13T22:24:00.282Z,20.60
2023-01-13T22:26:08.690Z,20.60
2023-01-13T22:28:24.834Z,20.60
2023-01-13T22:30:33.561Z,20.50
2023-01-13T22:32:41.194Z,20.50
2023-01-13T22:34:48.425Z,20.50
2023-01-13T22:36:55.316Z,20.40
2023-01-13T22:39:04.275Z,20.40
2023-01-13T22:41:12.376Z,20.40
2023-01-13T22:43:19.562Z,20.40
2023-01-13T22:45:26.485Z,20.50
2023-01-13T22:47:33.666Z,20.40
2023-01-13T22:49:40.591Z,20.40
2023-01-13T22:51:48.134Z,20.40
2023-01-13T22:53:55.215Z,20.40
2023-01-13T22:56:04.340Z,20.40
2023-01-13T22:58:11.531Z,20.40
2023-01-13T23:00:19.777Z,20.30
2023-01-13T23:02:26.807Z,20.30
2023-01-13T23:04:34.263Z,20.30
2023-01-13T23:06:41.232Z,20.30
2023-01-13T23:08:48.969Z,20.30
2023-01-13T23:11:02.871Z,20.20
2023-01-13T23:13:12.850Z,20.30
2023-01-13T23:15:20.749Z,20.20
2023-01-13T23:17:28.136Z,20.20
2023-01-13T23:19:35.214Z,20.20
2023-01-13T23:21:42.664Z,20.20
2023-01-13T23:23:50.300Z,20.20
2023-01-13T23:25:57.579Z,20.20
2023-01-13T23:28:04.503Z,20.20
2023-01-13T23:30:14.810Z,20.20
2023-01-13T23:32:21.734Z,20.20
2023-01-13T23:34:29.068Z,20.20
2023-01-13T23:36:37.888Z,20.20
2023-01-13T23:38:45.636Z,20.20
2023-01-13T23:40:52.507Z,20.20
2023-01-13T23:42:59.708Z,20.30
2023-01-13T23:45:06.771Z,20.30
2023-01-13T23:47:15.845Z,20.30
2023-01-13T23:49:22.828Z,20.30
2023-01-13T23:51:31.135Z,20.30
2023-01-13T23:53:40.400Z,20.30
2023-01-13T23:55:47.849Z,20.30
2023-01-13T23:57:55.034Z,20.30
