createdAt,value
2022-07-25T00:02:44.980Z,99.90
2022-07-25T00:07:47.640Z,99.90
2022-07-25T00:12:51.563Z,99.90
2022-07-25T00:17:54.083Z,99.90
2022-07-25T00:22:56.643Z,99.90
2022-07-25T00:27:59.550Z,99.90
2022-07-25T00:33:02.104Z,99.90
2022-07-25T00:38:04.720Z,99.90
2022-07-25T00:43:07.442Z,99.90
2022-07-25T00:48:10.234Z,99.90
2022-07-25T00:53:12.756Z,99.90
2022-07-25T00:58:16.677Z,99.90
2022-07-25T01:03:19.439Z,99.90
2022-07-25T01:08:22.495Z,99.90
2022-07-25T01:13:25.037Z,99.90
2022-07-25T01:18:27.530Z,99.90
2022-07-25T01:23:30.286Z,99.90
2022-07-25T01:28:32.947Z,99.90
2022-07-25T01:33:35.387Z,99.90
2022-07-25T01:38:37.816Z,99.90
2022-07-25T01:43:40.557Z,99.90
2022-07-25T01:48:43.147Z,99.90
2022-07-25T01:53:45.721Z,99.90
2022-07-25T01:58:49.221Z,99.90
2022-07-25T02:03:51.672Z,99.90
2022-07-25T02:08:54.132Z,99.90
2022-07-25T02:13:56.649Z,99.90
2022-07-25T02:18:59.226Z,99.90
2022-07-25T02:24:01.782Z,99.90
2022-07-25T02:29:04.419Z,99.90
2022-07-25T02:34:07.462Z,99.90
2022-07-25T02:39:10.248Z,99.90
2022-07-25T02:44:12.725Z,99.90
2022-07-25T02:49:15.261Z,99.90
2022-07-25T02:54:17.835Z,99.90
2022-07-25T02:59:20.316Z,99.90
2022-07-25T03:04:22.896Z,99.90
2022-07-25T03:09:25.348Z,99.90
2022-07-25T03:14:27.786Z,99.90
2022-07-25T03:19:30.297Z,99.90
2022-07-25T03:24:32.845Z,99.90
2022-07-25T03:29:35.647Z,99.90
2022-07-25T03:34:38.145Z,99.90
2022-07-25T03:39:40.697Z,99.90
2022-07-25T03:44:43.146Z,99.90
2022-07-25T03:49:45.679Z,99.90
2022-07-25T03:54:48.113Z,99.90
2022-07-25T03:59:50.687Z,99.90
2022-07-25T04:04:53.326Z,99.90
2022-07-25T04:09:56.066Z,99.90
2022-07-25T04:14:58.621Z,99.90
2022-07-25T04:20:01.054Z,99.90
2022-07-25T04:25:04.559Z,99.90
2022-07-25T04:30:08.014Z,99.90
2022-07-25T04:35:10.506Z,99.90
2022-07-25T04:40:13.220Z,99.90
2022-07-25T04:45:17.598Z,99.90
2022-07-25T04:50:24.848Z,99.90
2022-07-25T04:55:27.592Z,99.90
2022-07-25T05:00:30.101Z,99.90
2022-07-25T05:05:32.762Z,99.90
2022-07-25T05:10:35.382Z,99.90
2022-07-25T05:15:37.972Z,99.90
2022-07-25T05:20:40.459Z,99.90
2022-07-25T05:25:42.893Z,99.90
2022-07-25T05:30:45.740Z,99.90
2022-07-25T05:35:48.237Z,99.90
2022-07-25T05:40:52.405Z,99.90
2022-07-25T05:46:03.836Z,99.90
2022-07-25T05:51:06.495Z,99.90
2022-07-25T05:56:10.074Z,99.90
2022-07-25T06:01:14.324Z,99.60
2022-07-25T06:06:16.856Z,99.60
2022-07-25T06:11:19.400Z,98.90
2022-07-25T06:16:22.014Z,97.50
2022-07-25T06:21:24.552Z,97.40
2022-07-25T06:26:27.483Z,98.20
2022-07-25T06:31:30.127Z,96.50
2022-07-25T06:36:33.082Z,96.70
2022-07-25T06:41:37.683Z,94.90
2022-07-25T06:46:40.271Z,93.70
2022-07-25T06:51:42.847Z,92.70
2022-07-25T06:56:45.558Z,92.70
2022-07-25T07:01:51.530Z,92.30
2022-07-25T07:06:54.366Z,92.50
2022-07-25T07:11:57.019Z,92.50
2022-07-25T07:16:59.614Z,91.90
2022-07-25T07:22:02.129Z,90.50
2022-07-25T07:27:04.699Z,90.80
2022-07-25T07:32:07.358Z,88.80
2022-07-25T07:37:10.049Z,90.40
2022-07-25T07:42:12.540Z,87.00
2022-07-25T07:47:15.182Z,85.00
2022-07-25T07:52:17.778Z,84.80
2022-07-25T07:57:20.287Z,83.40
2022-07-25T08:02:22.966Z,81.40
2022-07-25T08:07:25.670Z,82.00
2022-07-25T08:12:28.166Z,82.80
2022-07-25T08:17:30.584Z,81.00
2022-07-25T08:22:40.045Z,77.10
2022-07-25T08:27:43.029Z,80.60
2022-07-25T08:32:52.773Z,78.00
2022-07-25T08:37:56.657Z,75.90
2022-07-25T08:43:00.178Z,76.50
2022-07-25T08:48:02.812Z,74.90
2022-07-25T08:53:31.352Z,74.00
2022-07-25T08:58:28.138Z,76.90
2022-07-25T09:03:30.605Z,76.80
2022-07-25T09:08:33.099Z,73.60
2022-07-25T09:13:38.602Z,74.40
2022-07-25T09:18:43.599Z,74.50
2022-07-25T09:23:46.072Z,75.20
2022-07-25T09:28:51.298Z,71.50
2022-07-25T09:34:00.570Z,71.40
2022-07-25T09:39:04.946Z,73.00
2022-07-25T09:44:18.190Z,71.90
2022-07-25T09:49:20.636Z,71.90
2022-07-25T09:54:24.129Z,71.90
2022-07-25T09:59:26.910Z,71.00
2022-07-25T10:04:44.997Z,72.10
2022-07-25T10:09:54.353Z,71.50
2022-07-25T10:15:09.986Z,73.20
2022-07-25T10:20:12.609Z,71.50
2022-07-25T10:25:19.762Z,71.00
2022-07-25T10:30:24.852Z,67.70
2022-07-25T10:35:29.029Z,68.70
2022-07-25T10:40:40.554Z,68.90
2022-07-25T10:45:49.176Z,68.70
2022-07-25T10:51:01.339Z,66.90
2022-07-25T10:56:14.284Z,67.50
2022-07-25T11:01:24.650Z,68.00
2022-07-25T11:06:34.734Z,68.70
2022-07-25T11:11:41.077Z,68.60
2022-07-25T11:16:45.334Z,68.60
2022-07-25T11:21:53.426Z,68.20
2022-07-25T11:26:55.949Z,69.10
2022-07-25T11:32:01.813Z,68.70
2022-07-25T11:37:07.785Z,66.50
2022-07-25T11:42:18.679Z,67.40
2022-07-25T11:47:29.900Z,65.90
2022-07-25T11:52:34.855Z,67.50
2022-07-25T11:57:44.502Z,65.80
2022-07-25T12:02:49.011Z,68.50
2022-07-25T12:07:55.284Z,66.80
2022-07-25T12:12:58.325Z,65.10
2022-07-25T12:18:02.317Z,64.10
2022-07-25T12:23:06.726Z,65.50
2022-07-25T12:28:11.037Z,67.30
2022-07-25T12:33:14.414Z,67.10
2022-07-25T12:38:17.066Z,66.00
2022-07-25T12:43:19.589Z,64.20
2022-07-25T12:48:22.052Z,64.10
2022-07-25T12:53:24.550Z,63.40
2022-07-25T12:58:27.006Z,63.70
2022-07-25T13:03:29.504Z,62.90
2022-07-25T13:08:33.508Z,63.40
2022-07-25T13:13:36.010Z,63.70
2022-07-25T13:18:38.560Z,63.70
2022-07-25T13:23:41.199Z,63.90
2022-07-25T13:28:43.758Z,61.50
2022-07-25T13:33:47.945Z,63.20
2022-07-25T13:38:50.741Z,63.70
2022-07-25T13:43:53.340Z,63.30
2022-07-25T13:48:56.587Z,63.20
2022-07-25T13:53:59.173Z,63.50
2022-07-25T13:59:03.481Z,63.40
2022-07-25T14:04:06.171Z,62.70
2022-07-25T14:09:09.264Z,61.70
2022-07-25T14:14:12.191Z,61.70
2022-07-25T14:19:16.399Z,62.30
2022-07-25T14:24:18.961Z,62.10
2022-07-25T14:29:24.820Z,63.90
2022-07-25T14:34:29.702Z,62.20
2022-07-25T14:39:32.453Z,61.60
2022-07-25T14:44:34.982Z,64.10
2022-07-25T14:49:40.965Z,62.50
2022-07-25T14:54:43.495Z,63.20
2022-07-25T14:59:45.994Z,61.80
2022-07-25T15:04:48.530Z,62.00
2022-07-25T15:09:51.031Z,63.30
2022-07-25T15:14:53.575Z,62.30
2022-07-25T15:19:56.043Z,63.30
2022-07-25T15:25:34.855Z,62.60
2022-07-25T15:30:23.627Z,62.60
2022-07-25T15:35:29.845Z,63.50
2022-07-25T15:40:32.638Z,64.30
2022-07-25T15:45:43.762Z,64.70
2022-07-25T15:50:48.508Z,64.80
2022-07-25T15:55:51.037Z,64.60
2022-07-25T16:00:53.734Z,64.40
2022-07-25T16:05:57.211Z,64.30
2022-07-25T16:11:00.157Z,63.50
2022-07-25T16:16:02.749Z,63.90
2022-07-25T16:21:05.807Z,64.60
2022-07-25T16:26:08.714Z,64.90
2022-07-25T16:31:11.356Z,64.40
2022-07-25T16:36:13.918Z,64.90
2022-07-25T16:41:16.663Z,64.80
2022-07-25T16:46:19.182Z,65.00
2022-07-25T16:51:21.724Z,65.60
2022-07-25T16:56:24.296Z,66.00
2022-07-25T17:01:26.982Z,66.20
2022-07-25T17:06:29.719Z,66.90
2022-07-25T17:11:34.483Z,67.10
2022-07-25T17:16:37.215Z,67.60
2022-07-25T17:21:39.782Z,68.40
2022-07-25T17:26:42.879Z,67.90
2022-07-25T17:31:45.434Z,68.30
2022-07-25T17:36:48.382Z,68.20
2022-07-25T17:41:52.252Z,68.60
2022-07-25T17:46:55.400Z,69.10
2022-07-25T17:51:57.889Z,69.40
2022-07-25T17:57:00.393Z,69.60
2022-07-25T18:02:03.679Z,69.30
2022-07-25T18:07:06.474Z,69.90
2022-07-25T18:12:08.920Z,70.70
2022-07-25T18:17:11.486Z,70.70
2022-07-25T18:22:14.081Z,71.30
2022-07-25T18:27:16.687Z,71.20
2022-07-25T18:32:19.135Z,72.20
2022-07-25T18:37:21.574Z,72.20
2022-07-25T18:42:29.552Z,72.60
2022-07-25T18:47:34.872Z,72.70
2022-07-25T18:52:37.858Z,72.90
2022-07-25T18:57:40.346Z,73.20
2022-07-25T19:02:42.842Z,73.90
2022-07-25T19:07:45.677Z,74.70
2022-07-25T19:12:48.200Z,75.10
2022-07-25T19:17:50.701Z,75.30
2022-07-25T19:22:53.126Z,75.30
2022-07-25T19:27:55.619Z,75.90
2022-07-25T19:32:58.179Z,76.40
2022-07-25T19:38:00.681Z,76.70
2022-07-25T19:43:03.373Z,77.30
2022-07-25T19:48:07.111Z,78.40
2022-07-25T19:53:09.762Z,78.00
2022-07-25T19:58:12.466Z,79.80
2022-07-25T20:03:16.117Z,79.20
2022-07-25T20:08:26.233Z,79.60
2022-07-25T20:13:29.774Z,79.80
2022-07-25T20:18:32.502Z,79.80
2022-07-25T20:23:34.941Z,80.20
2022-07-25T20:28:38.263Z,80.80
2022-07-25T20:33:40.757Z,81.30
2022-07-25T20:38:43.705Z,82.10
2022-07-25T20:43:46.816Z,82.90
2022-07-25T20:48:49.546Z,83.40
2022-07-25T20:53:53.383Z,82.90
2022-07-25T20:58:56.601Z,83.60
2022-07-25T21:04:00.795Z,83.60
2022-07-25T21:09:06.538Z,83.30
2022-07-25T21:14:09.654Z,84.00
2022-07-25T21:19:14.121Z,83.40
2022-07-25T21:24:16.846Z,83.70
2022-07-25T21:29:19.502Z,84.00
2022-07-25T21:34:22.124Z,83.80
2022-07-25T21:39:24.697Z,84.30
2022-07-25T21:44:27.430Z,85.80
2022-07-25T21:49:48.575Z,88.20
2022-07-25T21:54:51.213Z,90.00
2022-07-25T21:59:53.854Z,90.60
2022-07-25T22:04:56.500Z,91.10
2022-07-25T22:09:59.661Z,91.20
2022-07-25T22:15:02.617Z,91.60
2022-07-25T22:20:07.127Z,92.80
2022-07-25T22:25:10.184Z,91.80
2022-07-25T22:30:18.809Z,91.60
2022-07-25T22:35:22.297Z,90.10
2022-07-25T22:40:25.046Z,89.30
2022-07-25T22:45:28.330Z,89.20
2022-07-25T22:50:31.175Z,90.00
2022-07-25T22:55:34.017Z,90.00
2022-07-25T23:00:36.753Z,90.10
2022-07-25T23:05:40.727Z,90.20
2022-07-25T23:10:43.564Z,90.90
2022-07-25T23:15:51.196Z,91.70
2022-07-25T23:20:54.339Z,90.90
2022-07-25T23:25:57.146Z,91.10
2022-07-25T23:30:59.914Z,90.90
2022-07-25T23:36:04.964Z,92.00
2022-07-25T23:41:07.488Z,91.70
2022-07-25T23:46:10.514Z,91.20
2022-07-25T23:51:14.531Z,90.80
2022-07-25T23:56:20.727Z,91.00
