createdAt,value
2022-11-28T00:00:28.325Z,0.00
2022-11-28T00:01:28.207Z,0.00
2022-11-28T00:02:28.316Z,0.00
2022-11-28T00:03:28.294Z,0.00
2022-11-28T00:04:28.263Z,0.00
2022-11-28T00:05:28.154Z,0.00
2022-11-28T00:06:28.167Z,0.00
2022-11-28T00:07:28.187Z,0.00
2022-11-28T00:08:28.161Z,0.00
2022-11-28T00:09:28.086Z,0.00
2022-11-28T00:10:28.136Z,0.00
2022-11-28T00:11:28.132Z,0.00
2022-11-28T00:12:28.074Z,0.00
2022-11-28T00:13:28.062Z,0.00
2022-11-28T00:14:28.088Z,0.00
2022-11-28T00:15:28.018Z,0.00
2022-11-28T00:16:28.201Z,0.00
2022-11-28T00:17:27.993Z,0.00
2022-11-28T00:18:28.006Z,0.00
2022-11-28T00:19:28.009Z,0.00
2022-11-28T00:20:27.966Z,0.00
2022-11-28T00:21:27.953Z,0.00
2022-11-28T00:22:27.956Z,0.00
2022-11-28T00:23:27.910Z,0.00
2022-11-28T00:24:27.924Z,0.00
2022-11-28T00:25:27.906Z,0.00
2022-11-28T00:26:27.919Z,0.00
2022-11-28T00:27:27.962Z,0.00
2022-11-28T00:28:27.874Z,0.00
2022-11-28T00:29:27.898Z,0.00
2022-11-28T00:30:27.884Z,0.00
2022-11-28T00:31:27.856Z,0.00
2022-11-28T00:32:27.895Z,0.00
2022-11-28T00:33:27.783Z,0.00
2022-11-28T00:34:27.791Z,0.00
2022-11-28T00:35:27.836Z,0.00
2022-11-28T00:36:27.803Z,0.00
2022-11-28T00:37:27.738Z,0.00
2022-11-28T00:38:27.746Z,0.00
2022-11-28T00:39:27.697Z,0.00
2022-11-28T00:40:27.721Z,0.00
2022-11-28T00:41:27.708Z,0.00
2022-11-28T00:42:27.686Z,0.00
2022-11-28T00:43:27.653Z,0.00
2022-11-28T00:44:27.741Z,0.00
2022-11-28T00:45:27.661Z,0.00
2022-11-28T00:46:27.689Z,0.00
2022-11-28T00:47:27.626Z,0.00
2022-11-28T00:48:27.618Z,0.00
2022-11-28T00:49:27.669Z,0.00
2022-11-28T00:50:27.599Z,0.00
2022-11-28T00:51:27.559Z,0.00
2022-11-28T00:52:27.607Z,0.00
2022-11-28T00:53:27.538Z,0.00
2022-11-28T00:54:27.618Z,0.00
2022-11-28T00:55:27.508Z,0.00
2022-11-28T00:56:27.522Z,0.00
2022-11-28T00:57:27.481Z,0.00
2022-11-28T00:58:27.517Z,0.00
2022-11-28T00:59:27.470Z,0.00
2022-11-28T01:00:27.520Z,0.00
2022-11-28T01:01:27.518Z,0.00
2022-11-28T01:02:27.492Z,0.00
2022-11-28T01:03:27.437Z,0.00
2022-11-28T01:04:27.510Z,0.00
2022-11-28T01:05:27.370Z,0.00
2022-11-28T01:06:27.379Z,0.00
2022-11-28T01:07:27.461Z,0.00
2022-11-28T01:08:27.371Z,0.00
2022-11-28T01:09:27.348Z,0.00
2022-11-28T01:10:27.356Z,0.00
2022-11-28T01:11:27.308Z,0.00
2022-11-28T01:12:27.302Z,0.00
2022-11-28T01:13:27.322Z,0.00
2022-11-28T01:14:27.332Z,0.00
2022-11-28T01:15:27.260Z,0.00
2022-11-28T01:16:27.372Z,0.00
2022-11-28T01:17:27.229Z,0.00
2022-11-28T01:18:27.246Z,0.00
2022-11-28T01:19:27.227Z,0.00
2022-11-28T01:20:27.235Z,0.00
2022-11-28T01:21:27.181Z,0.00
2022-11-28T01:22:27.200Z,0.00
2022-11-28T01:23:27.259Z,0.00
2022-11-28T01:24:27.188Z,0.00
2022-11-28T01:25:27.153Z,0.00
2022-11-28T01:26:27.132Z,0.00
2022-11-28T01:27:27.093Z,0.00
2022-11-28T01:28:27.120Z,0.00
2022-11-28T01:29:27.076Z,0.00
2022-11-28T01:30:27.085Z,0.00
2022-11-28T01:31:27.192Z,0.00
2022-11-28T01:32:27.050Z,0.00
2022-11-28T01:33:27.005Z,0.00
2022-11-28T01:34:27.044Z,0.00
2022-11-28T01:35:27.011Z,0.00
2022-11-28T01:36:27.048Z,0.00
2022-11-28T01:37:26.965Z,0.00
2022-11-28T01:38:26.968Z,0.00
2022-11-28T01:39:26.968Z,0.00
2022-11-28T01:40:27.000Z,0.00
2022-11-28T01:41:26.910Z,0.00
2022-11-28T01:42:26.995Z,0.00
2022-11-28T01:43:26.911Z,0.00
2022-11-28T01:44:26.909Z,0.00
2022-11-28T01:45:26.858Z,0.00
2022-11-28T01:46:26.916Z,0.00
2022-11-28T01:47:26.870Z,0.00
2022-11-28T01:48:26.898Z,0.00
2022-11-28T01:49:26.823Z,0.00
2022-11-28T01:50:26.828Z,0.00
2022-11-28T01:51:26.779Z,0.00
2022-11-28T01:52:26.789Z,0.00
2022-11-28T01:53:26.790Z,0.00
2022-11-28T01:54:26.779Z,0.00
2022-11-28T01:55:26.734Z,0.00
2022-11-28T01:56:26.743Z,0.00
2022-11-28T01:57:26.708Z,0.00
2022-11-28T01:58:26.753Z,0.00
2022-11-28T01:59:26.678Z,0.00
2022-11-28T02:00:26.693Z,0.00
2022-11-28T02:01:26.719Z,0.00
2022-11-28T02:02:26.727Z,0.00
2022-11-28T02:03:26.624Z,0.00
2022-11-28T02:04:26.668Z,0.00
2022-11-28T02:05:26.612Z,0.00
2022-11-28T02:06:26.631Z,0.00
2022-11-28T02:07:26.792Z,0.00
2022-11-28T02:08:26.599Z,0.00
2022-11-28T02:09:26.587Z,0.00
2022-11-28T02:10:26.565Z,0.00
2022-11-28T02:11:26.578Z,0.00
2022-11-28T02:12:26.515Z,0.00
2022-11-28T02:13:26.548Z,0.00
2022-11-28T02:14:26.591Z,0.00
2022-11-28T02:15:26.532Z,0.00
2022-11-28T02:16:26.517Z,0.00
2022-11-28T02:17:26.512Z,0.00
2022-11-28T02:18:26.440Z,0.00
2022-11-28T02:19:26.525Z,0.00
2022-11-28T02:20:26.538Z,0.00
2022-11-28T02:21:26.539Z,0.00
2022-11-28T02:22:26.402Z,0.00
2022-11-28T02:23:26.409Z,0.00
2022-11-28T02:24:26.359Z,0.00
2022-11-28T02:25:26.443Z,0.00
2022-11-28T02:26:26.378Z,0.00
2022-11-28T02:27:26.353Z,0.00
2022-11-28T02:28:26.314Z,0.00
2022-11-28T02:29:26.330Z,0.00
2022-11-28T02:30:26.320Z,0.00
2022-11-28T02:31:26.507Z,0.00
2022-11-28T02:32:26.261Z,0.00
2022-11-28T02:33:26.271Z,0.00
2022-11-28T02:34:26.232Z,0.00
2022-11-28T02:35:26.332Z,0.00
2022-11-28T02:36:26.208Z,0.00
2022-11-28T02:37:26.245Z,0.00
2022-11-28T02:38:26.200Z,0.00
2022-11-28T02:39:26.197Z,0.00
2022-11-28T02:40:26.185Z,0.00
2022-11-28T02:41:26.260Z,0.00
2022-11-28T02:42:26.182Z,0.00
2022-11-28T02:43:26.145Z,0.00
2022-11-28T02:44:26.110Z,0.00
2022-11-28T02:45:26.141Z,0.00
2022-11-28T02:46:26.145Z,0.00
2022-11-28T02:47:26.183Z,0.00
2022-11-28T02:48:26.098Z,0.00
2022-11-28T02:49:32.561Z,0.00
2022-11-28T02:50:26.026Z,0.00
2022-11-28T02:51:26.033Z,0.00
2022-11-28T02:52:26.007Z,0.00
2022-11-28T02:53:26.042Z,0.00
2022-11-28T02:54:25.976Z,0.00
2022-11-28T02:55:25.986Z,0.00
2022-11-28T02:56:25.950Z,0.00
2022-11-28T02:57:25.979Z,0.00
2022-11-28T02:58:25.937Z,0.00
2022-11-28T02:59:26.093Z,0.00
2022-11-28T03:00:25.991Z,0.00
2022-11-28T03:01:25.955Z,0.00
2022-11-28T03:02:25.937Z,0.00
2022-11-28T03:03:26.046Z,0.00
2022-11-28T03:04:25.896Z,0.00
2022-11-28T03:05:25.861Z,0.00
2022-11-28T03:06:25.824Z,0.00
2022-11-28T03:07:25.932Z,0.00
2022-11-28T03:08:25.818Z,0.00
2022-11-28T03:09:25.836Z,0.00
2022-11-28T03:10:25.854Z,0.00
2022-11-28T03:11:25.821Z,0.00
2022-11-28T03:12:25.776Z,0.00
2022-11-28T03:13:25.772Z,0.00
2022-11-28T03:14:25.733Z,0.00
2022-11-28T03:15:25.777Z,0.00
2022-11-28T03:16:25.726Z,0.00
2022-11-28T03:17:25.706Z,0.00
2022-11-28T03:18:25.751Z,0.00
2022-11-28T03:19:25.684Z,0.00
2022-11-28T03:20:25.662Z,0.00
2022-11-28T03:21:25.709Z,0.00
2022-11-28T03:22:25.654Z,0.00
2022-11-28T03:23:25.650Z,0.00
2022-11-28T03:24:25.590Z,0.00
2022-11-28T03:25:25.613Z,0.00
2022-11-28T03:26:25.618Z,0.00
2022-11-28T03:27:25.618Z,0.00
2022-11-28T03:28:25.537Z,0.00
2022-11-28T03:29:25.562Z,0.00
2022-11-28T03:30:25.521Z,0.00
2022-11-28T03:31:25.598Z,0.00
2022-11-28T03:32:25.532Z,0.00
2022-11-28T03:33:25.506Z,0.00
2022-11-28T03:34:25.470Z,0.00
2022-11-28T03:35:25.475Z,0.00
2022-11-28T03:36:25.448Z,0.00
2022-11-28T03:37:25.515Z,0.00
2022-11-28T03:38:25.417Z,0.00
2022-11-28T03:39:25.426Z,0.00
2022-11-28T03:40:25.392Z,0.00
2022-11-28T03:41:25.451Z,0.00
2022-11-28T03:42:25.374Z,0.00
2022-11-28T03:43:25.421Z,0.00
2022-11-28T03:44:25.360Z,0.00
2022-11-28T03:45:25.360Z,0.00
2022-11-28T03:46:25.385Z,0.00
2022-11-28T03:47:25.403Z,0.00
2022-11-28T03:48:25.333Z,0.00
2022-11-28T03:49:25.308Z,0.00
2022-11-28T03:50:25.296Z,0.00
2022-11-28T03:51:25.271Z,0.00
2022-11-28T03:52:25.316Z,0.00
2022-11-28T03:53:25.251Z,0.00
2022-11-28T03:54:25.274Z,0.00
2022-11-28T03:55:25.267Z,0.00
2022-11-28T03:56:25.194Z,0.00
2022-11-28T03:57:25.259Z,0.00
2022-11-28T03:58:25.175Z,0.00
2022-11-28T03:59:25.202Z,0.00
2022-11-28T04:00:25.137Z,0.00
2022-11-28T04:01:25.187Z,0.00
2022-11-28T04:02:25.129Z,0.00
2022-11-28T04:03:25.232Z,0.00
2022-11-28T04:04:25.081Z,0.00
2022-11-28T04:05:25.151Z,0.00
2022-11-28T04:06:25.091Z,0.00
2022-11-28T04:07:25.139Z,0.00
2022-11-28T04:08:25.036Z,0.00
2022-11-28T04:09:25.071Z,0.00
2022-11-28T04:10:25.049Z,0.00
2022-11-28T04:11:25.060Z,0.00
2022-11-28T04:12:25.062Z,0.00
2022-11-28T04:13:24.995Z,0.00
2022-11-28T04:14:24.974Z,0.00
2022-11-28T04:15:24.967Z,0.00
2022-11-28T04:16:25.067Z,0.00
2022-11-28T04:17:24.954Z,0.00
2022-11-28T04:18:24.947Z,0.00
2022-11-28T04:19:24.917Z,0.00
2022-11-28T04:20:24.956Z,0.00
2022-11-28T04:21:24.939Z,0.00
2022-11-28T04:22:24.859Z,0.00
2022-11-28T04:23:24.872Z,0.00
2022-11-28T04:24:24.835Z,0.00
2022-11-28T04:25:24.856Z,0.00
2022-11-28T04:26:24.816Z,0.00
2022-11-28T04:27:24.849Z,0.00
2022-11-28T04:28:24.885Z,0.00
2022-11-28T04:29:24.792Z,0.00
2022-11-28T04:30:24.769Z,0.00
2022-11-28T04:31:24.842Z,0.00
2022-11-28T04:32:24.822Z,0.00
2022-11-28T04:33:24.741Z,0.00
2022-11-28T04:34:24.729Z,0.00
2022-11-28T04:35:24.714Z,0.00
2022-11-28T04:36:24.679Z,0.00
2022-11-28T04:37:24.694Z,0.00
2022-11-28T04:38:24.691Z,0.00
2022-11-28T04:39:24.659Z,0.00
2022-11-28T04:40:24.633Z,0.00
2022-11-28T04:41:24.631Z,0.00
2022-11-28T04:42:24.601Z,0.00
2022-11-28T04:43:24.673Z,0.00
2022-11-28T04:44:24.575Z,0.00
2022-11-28T04:45:24.661Z,0.00
2022-11-28T04:46:24.618Z,0.00
2022-11-28T04:47:24.588Z,0.00
2022-11-28T04:48:26.018Z,0.00
2022-11-28T04:49:24.573Z,0.00
2022-11-28T04:50:24.494Z,0.00
2022-11-28T04:51:24.510Z,0.00
2022-11-28T04:52:24.488Z,0.00
2022-11-28T04:53:24.490Z,0.00
2022-11-28T04:54:24.474Z,0.00
2022-11-28T04:55:24.481Z,0.00
2022-11-28T04:56:24.438Z,0.00
2022-11-28T04:57:24.524Z,0.00
2022-11-28T04:58:24.445Z,0.00
2022-11-28T04:59:24.398Z,0.00
2022-11-28T05:00:24.421Z,0.00
2022-11-28T05:01:24.390Z,0.00
2022-11-28T05:02:24.425Z,0.00
2022-11-28T05:03:24.446Z,0.00
2022-11-28T05:04:24.323Z,0.00
2022-11-28T05:05:24.408Z,0.00
2022-11-28T05:06:24.388Z,0.00
2022-11-28T05:07:24.383Z,0.00
2022-11-28T05:08:24.264Z,0.00
2022-11-28T05:09:24.420Z,0.00
2022-11-28T05:10:24.247Z,0.00
2022-11-28T05:11:24.281Z,0.00
2022-11-28T05:12:24.272Z,0.00
2022-11-28T05:13:24.227Z,0.00
2022-11-28T05:14:24.184Z,0.00
2022-11-28T05:15:24.266Z,0.00
2022-11-28T05:16:24.298Z,0.00
2022-11-28T05:17:24.172Z,0.00
2022-11-28T05:18:24.230Z,0.00
2022-11-28T05:19:24.151Z,0.00
2022-11-28T05:20:24.115Z,0.00
2022-11-28T05:21:24.125Z,0.00
2022-11-28T05:22:24.199Z,0.00
2022-11-28T05:23:24.100Z,0.00
2022-11-28T05:24:27.940Z,0.00
2022-11-28T05:25:24.078Z,0.00
2022-11-28T05:26:24.093Z,0.00
2022-11-28T05:27:24.090Z,0.00
2022-11-28T05:28:24.005Z,0.00
2022-11-28T05:29:24.103Z,0.00
2022-11-28T05:30:24.023Z,0.00
2022-11-28T05:31:24.053Z,0.00
2022-11-28T05:32:23.966Z,0.00
2022-11-28T05:33:24.112Z,0.00
2022-11-28T05:34:23.937Z,0.00
2022-11-28T05:35:23.945Z,0.00
2022-11-28T05:36:23.922Z,0.00
2022-11-28T05:37:23.937Z,0.00
2022-11-28T05:38:23.927Z,0.00
2022-11-28T05:39:23.923Z,0.00
2022-11-28T05:40:23.872Z,0.00
2022-11-28T05:41:23.873Z,0.00
2022-11-28T05:42:23.939Z,0.00
2022-11-28T05:43:23.856Z,0.00
2022-11-28T05:44:26.862Z,0.00
2022-11-28T05:45:23.884Z,0.00
2022-11-28T05:46:23.782Z,0.00
2022-11-28T05:47:23.895Z,0.00
2022-11-28T05:48:23.763Z,0.00
2022-11-28T05:49:23.813Z,0.00
2022-11-28T05:50:23.753Z,0.00
2022-11-28T05:51:23.851Z,0.00
2022-11-28T05:52:23.716Z,0.00
2022-11-28T05:53:23.745Z,0.00
2022-11-28T05:54:23.682Z,0.00
2022-11-28T05:55:23.727Z,0.00
2022-11-28T05:56:23.784Z,0.00
2022-11-28T05:57:23.666Z,0.00
2022-11-28T05:58:23.686Z,0.00
2022-11-28T05:59:23.636Z,0.00
2022-11-28T06:00:23.654Z,0.00
2022-11-28T06:01:23.645Z,0.00
2022-11-28T06:02:23.596Z,0.00
2022-11-28T06:03:23.585Z,0.00
2022-11-28T06:04:23.634Z,0.00
2022-11-28T06:05:41.458Z,0.00
2022-11-28T06:06:23.585Z,0.00
2022-11-28T06:07:23.590Z,0.00
2022-11-28T06:08:23.581Z,0.00
2022-11-28T06:09:26.016Z,0.00
2022-11-28T06:10:23.468Z,0.00
2022-11-28T06:11:23.541Z,0.00
2022-11-28T06:12:23.502Z,0.00
2022-11-28T06:13:23.455Z,0.00
2022-11-28T06:14:23.451Z,0.00
2022-11-28T06:15:23.453Z,0.00
2022-11-28T06:16:23.526Z,0.00
2022-11-28T06:17:23.431Z,0.00
2022-11-28T06:18:23.367Z,0.00
2022-11-28T06:19:23.416Z,0.00
2022-11-28T06:20:23.351Z,0.00
2022-11-28T06:21:23.357Z,0.00
2022-11-28T06:22:23.510Z,0.00
2022-11-28T06:23:23.324Z,0.00
2022-11-28T06:24:23.295Z,0.00
2022-11-28T06:25:23.330Z,0.00
2022-11-28T06:26:23.290Z,0.00
2022-11-28T06:27:23.268Z,0.00
2022-11-28T06:28:23.286Z,0.00
2022-11-28T06:29:23.263Z,0.00
2022-11-28T06:30:23.288Z,0.00
2022-11-28T06:31:23.255Z,0.00
2022-11-28T06:32:23.240Z,0.00
2022-11-28T06:33:23.228Z,0.00
2022-11-28T06:34:23.204Z,0.00
2022-11-28T06:35:23.201Z,0.00
2022-11-28T06:36:23.167Z,0.00
2022-11-28T06:37:23.071Z,1.00
2022-11-28T06:38:23.127Z,1.00
2022-11-28T06:39:23.096Z,1.00
2022-11-28T06:40:23.057Z,2.00
2022-11-28T06:41:23.212Z,2.00
2022-11-28T06:42:23.031Z,1.00
2022-11-28T06:43:22.990Z,2.00
2022-11-28T06:44:23.111Z,3.00
2022-11-28T06:45:22.971Z,3.00
2022-11-28T06:46:23.032Z,9.00
2022-11-28T06:47:22.984Z,6.00
2022-11-28T06:48:22.953Z,5.00
2022-11-28T06:49:22.921Z,5.00
2022-11-28T06:50:23.075Z,10.00
2022-11-28T06:51:22.890Z,11.00
2022-11-28T06:52:22.902Z,13.00
2022-11-28T06:53:26.102Z,13.00
2022-11-28T06:54:22.908Z,12.00
2022-11-28T06:55:22.908Z,13.00
2022-11-28T06:56:22.901Z,11.00
2022-11-28T06:57:22.841Z,8.00
2022-11-28T06:58:22.825Z,9.00
2022-11-28T06:59:22.849Z,11.00
2022-11-28T07:00:22.829Z,14.00
2022-11-28T07:01:22.859Z,17.00
2022-11-28T07:02:22.871Z,19.00
2022-11-28T07:03:22.734Z,20.00
2022-11-28T07:04:22.751Z,20.00
2022-11-28T07:05:22.764Z,19.00
2022-11-28T07:06:22.768Z,19.00
2022-11-28T07:07:22.778Z,21.00
2022-11-28T07:08:22.836Z,25.00
2022-11-28T07:09:22.674Z,27.00
2022-11-28T07:10:22.684Z,25.00
2022-11-28T07:11:22.638Z,28.00
2022-11-28T07:12:22.684Z,39.00
2022-11-28T07:13:22.629Z,45.00
2022-11-28T07:14:22.754Z,52.00
2022-11-28T07:15:22.607Z,58.00
2022-11-28T07:16:22.671Z,63.00
2022-11-28T07:17:22.597Z,74.00
2022-11-28T07:18:22.588Z,72.00
2022-11-28T07:19:22.532Z,73.00
2022-11-28T07:20:22.594Z,80.00
2022-11-28T07:21:22.515Z,82.00
2022-11-28T07:22:22.513Z,79.00
2022-11-28T07:23:22.548Z,68.00
2022-11-28T07:24:22.514Z,67.00
2022-11-28T07:25:22.475Z,62.00
2022-11-28T07:26:22.499Z,64.00
2022-11-28T07:27:22.441Z,68.00
2022-11-28T07:28:23.555Z,72.00
2022-11-28T07:29:22.433Z,82.00
2022-11-28T07:30:22.410Z,90.00
2022-11-28T07:31:22.490Z,97.00
2022-11-28T07:32:22.426Z,105.00
2022-11-28T07:33:22.361Z,108.00
2022-11-28T07:34:22.391Z,121.00
2022-11-28T07:35:22.341Z,135.00
2022-11-28T07:36:22.338Z,153.00
2022-11-28T07:37:22.295Z,172.00
2022-11-28T07:38:22.317Z,180.00
2022-11-28T07:39:22.309Z,169.00
2022-11-28T07:40:22.288Z,174.00
2022-11-28T07:41:26.236Z,203.00
2022-11-28T07:42:22.266Z,237.00
2022-11-28T07:43:22.239Z,248.00
2022-11-28T07:44:22.261Z,261.00
2022-11-28T07:45:22.994Z,294.00
2022-11-28T07:46:22.280Z,290.00
2022-11-28T07:47:22.216Z,284.00
2022-11-28T07:48:22.208Z,294.00
2022-11-28T07:49:22.163Z,346.00
2022-11-28T07:50:22.225Z,374.00
2022-11-28T07:51:22.156Z,372.00
2022-11-28T07:52:22.136Z,370.00
2022-11-28T07:53:22.101Z,348.00
2022-11-28T07:54:22.107Z,353.00
2022-11-28T07:55:22.075Z,323.00
2022-11-28T07:56:22.188Z,324.00
2022-11-28T07:57:22.055Z,326.00
2022-11-28T07:58:22.063Z,362.00
2022-11-28T07:59:22.065Z,416.00
2022-11-28T08:00:22.028Z,403.00
2022-11-28T08:01:22.036Z,414.00
2022-11-28T08:02:22.080Z,459.00
2022-11-28T08:03:21.979Z,551.00
2022-11-28T08:04:22.085Z,589.00
2022-11-28T08:05:21.950Z,628.00
2022-11-28T08:06:21.958Z,650.00
2022-11-28T08:07:22.082Z,596.00
2022-11-28T08:08:21.997Z,565.00
2022-11-28T08:09:21.986Z,559.00
2022-11-28T08:10:21.932Z,581.00
2022-11-28T08:11:21.909Z,601.00
2022-11-28T08:12:21.973Z,667.00
2022-11-28T08:13:21.842Z,729.00
2022-11-28T08:14:21.870Z,745.00
2022-11-28T08:15:21.828Z,767.00
2022-11-28T08:16:21.850Z,791.00
2022-11-28T08:17:21.789Z,756.00
2022-11-28T08:18:21.846Z,737.00
2022-11-28T08:19:24.623Z,711.00
2022-11-28T08:20:21.777Z,670.00
2022-11-28T08:21:21.772Z,645.00
2022-11-28T08:22:21.758Z,608.00
2022-11-28T08:23:21.848Z,600.00
2022-11-28T08:24:21.759Z,600.00
2022-11-28T08:25:21.680Z,596.00
2022-11-28T08:26:23.044Z,550.00
2022-11-28T08:27:21.675Z,545.00
2022-11-28T08:28:21.678Z,599.00
2022-11-28T08:29:21.661Z,611.00
2022-11-28T08:30:21.669Z,613.00
2022-11-28T08:31:21.652Z,606.00
2022-11-28T08:32:21.618Z,586.00
2022-11-28T08:33:21.625Z,582.00
2022-11-28T08:34:21.623Z,617.00
2022-11-28T08:35:21.561Z,682.00
2022-11-28T08:36:21.712Z,694.00
2022-11-28T08:37:21.540Z,645.00
2022-11-28T08:38:21.538Z,605.00
2022-11-28T08:39:24.340Z,626.00
2022-11-28T08:40:21.567Z,612.00
2022-11-28T08:41:21.482Z,608.00
2022-11-28T08:42:21.503Z,619.00
2022-11-28T08:43:21.463Z,651.00
2022-11-28T08:44:21.468Z,713.00
2022-11-28T08:45:21.475Z,718.00
2022-11-28T08:46:21.512Z,638.00
2022-11-28T08:47:21.416Z,623.00
2022-11-28T08:48:21.415Z,627.00
2022-11-28T08:49:21.387Z,574.00
2022-11-28T08:50:21.441Z,537.00
2022-11-28T08:51:21.381Z,528.00
2022-11-28T08:52:21.382Z,576.00
2022-11-28T08:53:21.383Z,601.00
2022-11-28T08:54:21.370Z,624.00
2022-11-28T08:55:25.116Z,566.00
2022-11-28T08:56:21.368Z,514.00
2022-11-28T08:57:21.284Z,473.00
2022-11-28T08:58:21.299Z,451.00
2022-11-28T08:59:21.278Z,452.00
2022-11-28T09:00:21.319Z,450.00
2022-11-28T09:01:21.309Z,487.00
2022-11-28T09:02:25.757Z,524.00
2022-11-28T09:03:21.282Z,522.00
2022-11-28T09:04:21.277Z,495.00
2022-11-28T09:05:21.215Z,494.00
2022-11-28T09:06:21.216Z,521.00
2022-11-28T09:07:21.233Z,590.00
2022-11-28T09:08:21.177Z,632.00
2022-11-28T09:09:21.120Z,629.00
2022-11-28T09:10:21.218Z,703.00
2022-11-28T09:11:21.107Z,823.00
2022-11-28T09:12:21.105Z,939.00
2022-11-28T09:13:21.105Z,917.00
2022-11-28T09:14:21.101Z,950.00
2022-11-28T09:15:21.047Z,1009.00
2022-11-28T09:16:21.126Z,1015.00
2022-11-28T09:17:21.150Z,1038.00
2022-11-28T09:18:21.108Z,1028.00
2022-11-28T09:19:21.009Z,1037.00
2022-11-28T09:20:21.097Z,1074.00
2022-11-28T09:21:20.985Z,1074.00
2022-11-28T09:22:20.979Z,1077.00
2022-11-28T09:23:20.969Z,1105.00
2022-11-28T09:24:21.018Z,1181.00
2022-11-28T09:25:20.910Z,1205.00
2022-11-28T09:26:20.944Z,1233.00
2022-11-28T09:27:20.890Z,1255.00
2022-11-28T09:28:20.903Z,1308.00
2022-11-28T09:29:20.925Z,1267.00
2022-11-28T09:30:20.940Z,1211.00
2022-11-28T09:31:20.921Z,1082.00
2022-11-28T09:32:20.905Z,1124.00
2022-11-28T09:33:20.812Z,1160.00
2022-11-28T09:34:20.838Z,1198.00
2022-11-28T09:35:20.856Z,1292.00
2022-11-28T09:36:20.796Z,1244.00
2022-11-28T09:37:20.789Z,1128.00
2022-11-28T09:38:20.770Z,1117.00
2022-11-28T09:39:20.801Z,1130.00
2022-11-28T09:40:21.123Z,1158.00
2022-11-28T09:41:20.718Z,1182.00
2022-11-28T09:42:20.735Z,1161.00
2022-11-28T09:43:20.697Z,1225.00
2022-11-28T09:44:20.784Z,1222.00
2022-11-28T09:45:20.675Z,1257.00
2022-11-28T09:46:20.796Z,1283.00
2022-11-28T09:47:20.640Z,1247.00
2022-11-28T09:48:20.713Z,1174.00
2022-11-28T09:49:20.631Z,1242.00
2022-11-28T09:50:20.633Z,1354.00
2022-11-28T09:51:20.651Z,1461.00
2022-11-28T09:52:20.625Z,1301.00
2022-11-28T09:53:20.625Z,1157.00
2022-11-28T09:54:20.571Z,1301.00
2022-11-28T09:55:20.532Z,1324.00
2022-11-28T09:56:20.574Z,1216.00
2022-11-28T09:57:20.565Z,1316.00
2022-11-28T09:58:20.521Z,1468.00
2022-11-28T09:59:20.493Z,1607.00
2022-11-28T10:00:20.578Z,1661.00
2022-11-28T10:01:20.449Z,1679.00
2022-11-28T10:02:20.503Z,1858.00
2022-11-28T10:03:20.478Z,1778.00
2022-11-28T10:04:20.608Z,1885.00
2022-11-28T10:05:20.398Z,1962.00
2022-11-28T10:06:20.415Z,1867.00
2022-11-28T10:07:20.537Z,1855.00
2022-11-28T10:08:20.440Z,1767.00
2022-11-28T10:09:20.352Z,1593.00
2022-11-28T10:10:20.403Z,1742.00
2022-11-28T10:11:20.326Z,2902.00
2022-11-28T10:12:20.340Z,3141.00
2022-11-28T10:13:20.404Z,2510.00
2022-11-28T10:14:20.311Z,2553.00
2022-11-28T10:15:20.317Z,2637.00
2022-11-28T10:16:20.333Z,2409.00
2022-11-28T10:17:20.317Z,2454.00
2022-11-28T10:18:20.274Z,3159.00
2022-11-28T10:19:46.513Z,2746.00
2022-11-28T10:20:20.250Z,2701.00
2022-11-28T10:21:20.240Z,2438.00
2022-11-28T10:22:20.206Z,2574.00
2022-11-28T10:23:20.168Z,2602.00
2022-11-28T10:24:20.323Z,2502.00
2022-11-28T10:25:20.218Z,2421.00
2022-11-28T10:26:20.154Z,2387.00
2022-11-28T10:27:23.981Z,2285.00
2022-11-28T10:28:20.194Z,2184.00
2022-11-28T10:29:20.099Z,2321.00
2022-11-28T10:30:20.136Z,2239.00
2022-11-28T10:31:20.135Z,2091.00
2022-11-28T10:32:20.158Z,2142.00
2022-11-28T10:33:20.052Z,2327.00
2022-11-28T10:34:20.072Z,2508.00
2022-11-28T10:35:23.845Z,2478.00
2022-11-28T10:36:20.140Z,2575.00
2022-11-28T10:37:20.007Z,2654.00
2022-11-28T10:38:20.075Z,2518.00
2022-11-28T10:39:19.966Z,2371.00
2022-11-28T10:40:20.017Z,2276.00
2022-11-28T10:41:19.992Z,2291.00
2022-11-28T10:42:19.935Z,2352.00
2022-11-28T10:43:19.940Z,2484.00
2022-11-28T10:44:21.686Z,2496.00
2022-11-28T10:45:19.909Z,2366.00
2022-11-28T10:46:20.015Z,2158.00
2022-11-28T10:47:19.911Z,2130.00
2022-11-28T10:49:19.881Z,2378.00
2022-11-28T10:50:19.909Z,2332.00
2022-11-28T10:51:19.834Z,2265.00
2022-11-28T10:52:19.827Z,2260.00
2022-11-28T10:53:19.919Z,2174.00
2022-11-28T10:54:19.790Z,1975.00
2022-11-28T10:55:19.817Z,1847.00
2022-11-28T10:56:19.757Z,1801.00
2022-11-28T10:57:19.839Z,1856.00
2022-11-28T10:58:19.731Z,1875.00
2022-11-28T10:59:19.733Z,1907.00
2022-11-28T11:00:19.762Z,2042.00
2022-11-28T11:01:19.769Z,2084.00
2022-11-28T11:02:19.688Z,2149.00
2022-11-28T11:03:19.758Z,2261.00
2022-11-28T11:04:19.675Z,2560.00
2022-11-28T11:05:19.663Z,3035.00
2022-11-28T11:06:19.614Z,3358.00
2022-11-28T11:07:23.871Z,3309.00
2022-11-28T11:08:19.728Z,3074.00
2022-11-28T11:09:19.604Z,2955.00
2022-11-28T11:10:19.578Z,2873.00
2022-11-28T11:11:19.687Z,2752.00
2022-11-28T11:12:19.534Z,2580.00
2022-11-28T11:13:19.548Z,2585.00
2022-11-28T11:14:19.546Z,2601.00
2022-11-28T11:15:19.527Z,2598.00
2022-11-28T11:16:19.528Z,2540.00
2022-11-28T11:17:19.519Z,2506.00
2022-11-28T11:18:19.473Z,2653.00
2022-11-28T11:19:19.462Z,2925.00
2022-11-28T11:20:19.451Z,3002.00
2022-11-28T11:21:19.453Z,2885.00
2022-11-28T11:22:19.465Z,2805.00
2022-11-28T11:23:19.489Z,2843.00
2022-11-28T11:24:19.386Z,2879.00
2022-11-28T11:25:19.425Z,2755.00
2022-11-28T11:26:19.359Z,2484.00
2022-11-28T11:27:19.359Z,2167.00
2022-11-28T11:28:19.416Z,1893.00
2022-11-28T11:29:19.350Z,1768.00
2022-11-28T11:30:19.312Z,1743.00
2022-11-28T11:31:19.385Z,1801.00
2022-11-28T11:32:19.345Z,1938.00
2022-11-28T11:33:19.317Z,2072.00
2022-11-28T11:34:19.248Z,2193.00
2022-11-28T11:35:19.303Z,2240.00
2022-11-28T11:36:19.223Z,2176.00
2022-11-28T11:37:19.229Z,2130.00
2022-11-28T11:38:19.195Z,2118.00
2022-11-28T11:39:19.253Z,2102.00
2022-11-28T11:40:19.196Z,2064.00
2022-11-28T11:41:19.179Z,2046.00
2022-11-28T11:42:19.145Z,2072.00
2022-11-28T11:43:19.218Z,2093.00
2022-11-28T11:44:19.170Z,2008.00
2022-11-28T11:45:19.124Z,1884.00
2022-11-28T11:46:19.147Z,1917.00
2022-11-28T11:47:19.129Z,2108.00
2022-11-28T11:48:19.078Z,2270.00
2022-11-28T11:49:19.111Z,2352.00
2022-11-28T11:50:19.088Z,2429.00
2022-11-28T11:51:19.074Z,2513.00
2022-11-28T11:52:19.015Z,2576.00
2022-11-28T11:53:19.026Z,2655.00
2022-11-28T11:54:19.022Z,2699.00
2022-11-28T11:55:19.025Z,2680.00
2022-11-28T11:56:18.970Z,2672.00
2022-11-28T11:57:32.689Z,2689.00
2022-11-28T11:58:19.002Z,2721.00
2022-11-28T11:59:18.968Z,2741.00
2022-11-28T12:00:18.920Z,2730.00
2022-11-28T12:01:18.985Z,2756.00
2022-11-28T12:02:18.889Z,2806.00
2022-11-28T12:03:18.991Z,2837.00
2022-11-28T12:04:43.630Z,2765.00
2022-11-28T12:05:18.879Z,2632.00
2022-11-28T12:06:18.860Z,2476.00
2022-11-28T12:07:18.916Z,2368.00
2022-11-28T12:08:18.841Z,2325.00
2022-11-28T12:09:18.851Z,2327.00
2022-11-28T12:10:18.778Z,2396.00
2022-11-28T12:11:18.834Z,2516.00
2022-11-28T12:12:18.773Z,2601.00
2022-11-28T12:13:18.769Z,2642.00
2022-11-28T12:14:18.809Z,2695.00
2022-11-28T12:15:18.740Z,2702.00
2022-11-28T12:16:18.747Z,2671.00
2022-11-28T12:17:47.360Z,2608.00
2022-11-28T12:18:18.674Z,2510.00
2022-11-28T12:19:18.682Z,2444.00
2022-11-28T12:20:18.685Z,2391.00
2022-11-28T12:21:18.666Z,2354.00
2022-11-28T12:22:18.622Z,2343.00
2022-11-28T12:23:18.680Z,2352.00
2022-11-28T12:24:18.603Z,2366.00
2022-11-28T12:25:18.629Z,2401.00
2022-11-28T12:26:18.584Z,2439.00
2022-11-28T12:27:18.591Z,2479.00
2022-11-28T12:28:18.634Z,2504.00
2022-11-28T12:30:18.542Z,2283.00
2022-11-28T12:31:18.647Z,2190.00
2022-11-28T12:32:18.516Z,2176.00
2022-11-28T12:33:18.512Z,2182.00
2022-11-28T12:34:18.517Z,2210.00
2022-11-28T12:35:18.503Z,2219.00
2022-11-28T12:36:18.436Z,2190.00
2022-11-28T12:37:18.475Z,2143.00
2022-11-28T12:38:18.416Z,2145.00
2022-11-28T12:39:18.453Z,2146.00
2022-11-28T12:40:18.444Z,2105.00
2022-11-28T12:41:18.403Z,2084.00
2022-11-28T12:42:18.364Z,2122.00
2022-11-28T12:43:18.406Z,2188.00
2022-11-28T12:44:18.347Z,2238.00
2022-11-28T12:45:18.426Z,2264.00
2022-11-28T12:46:18.402Z,2292.00
2022-11-28T12:47:18.372Z,2324.00
2022-11-28T12:48:18.293Z,2349.00
2022-11-28T12:49:18.299Z,2345.00
2022-11-28T12:50:18.301Z,2299.00