createdAt,value
2022-07-27T00:00:22.445Z,3.13
2022-07-27T00:02:00.444Z,3.05
2022-07-27T00:03:38.473Z,2.70
2022-07-27T00:05:16.867Z,3.15
2022-07-27T00:08:33.951Z,2.90
2022-07-27T00:11:49.904Z,3.67
2022-07-27T00:15:06.268Z,3.40
2022-07-27T00:16:44.470Z,3.28
2022-07-27T00:18:23.753Z,3.45
2022-07-27T00:21:46.331Z,3.70
2022-07-27T00:23:24.458Z,2.60
2022-07-27T00:25:02.850Z,2.50
2022-07-27T00:28:24.755Z,2.75
2022-07-27T00:31:46.860Z,2.60
2022-07-27T00:35:02.890Z,3.65
2022-07-27T00:38:25.385Z,3.63
2022-07-27T01:28:51.541Z,2.55
2022-07-27T01:30:30.665Z,2.83
2022-07-27T02:02:13.909Z,3.00
2022-07-27T02:03:52.559Z,2.70
2022-07-27T02:05:30.673Z,3.53
2022-07-27T02:08:52.863Z,3.05
2022-07-27T02:29:39.886Z,2.60
2022-07-27T03:20:04.788Z,2.90
2022-07-27T03:21:46.029Z,2.90
2022-07-27T03:34:38.795Z,3.00
2022-07-27T03:36:16.931Z,3.15
2022-07-27T03:39:32.938Z,3.65
2022-07-27T03:42:54.965Z,4.20
2022-07-27T03:44:33.981Z,3.83
2022-07-27T03:46:13.110Z,2.88
2022-07-27T06:08:32.849Z,3.17
2022-07-27T06:10:24.805Z,2.35
2022-07-27T06:12:03.156Z,2.07
2022-07-27T06:15:19.972Z,2.15
2022-07-27T06:22:13.951Z,2.20
2022-07-27T06:23:53.768Z,3.15
2022-07-27T06:27:37.476Z,2.78
2022-07-27T06:29:16.351Z,2.70
2022-07-27T06:32:32.128Z,2.60
2022-07-27T06:34:14.777Z,3.25
2022-07-27T06:35:58.185Z,3.95
2022-07-27T06:41:24.790Z,2.90
2022-07-27T06:47:06.882Z,3.35
2022-07-27T06:48:45.175Z,2.83
2022-07-27T06:52:01.128Z,3.00
2022-07-27T06:57:00.163Z,2.70
2022-07-27T12:31:11.487Z,2.75
2022-07-27T12:32:55.269Z,3.00
2022-07-27T12:36:11.473Z,3.28
2022-07-27T12:41:35.555Z,2.35
2022-07-27T12:44:53.648Z,2.20
2022-07-27T13:45:11.199Z,2.30
2022-07-27T13:46:50.246Z,3.23
2022-07-27T13:48:30.860Z,3.20
2022-07-27T13:51:50.409Z,3.00
2022-07-27T15:11:20.392Z,2.90
2022-07-27T17:33:59.364Z,5.28
2022-07-27T17:35:32.404Z,5.10
2022-07-27T17:38:36.673Z,5.00
2022-07-27T17:40:09.558Z,5.10
2022-07-27T17:41:41.863Z,5.20
2022-07-27T17:43:15.551Z,4.95
2022-07-27T17:44:47.871Z,5.47
2022-07-27T17:46:20.282Z,5.18
2022-07-27T17:47:52.544Z,5.32
2022-07-27T17:49:25.138Z,5.80
2022-07-27T17:50:57.854Z,5.60
2022-07-27T17:52:31.502Z,5.38
2022-07-27T17:54:05.500Z,5.35
2022-07-27T17:55:39.042Z,4.78
2022-07-27T17:57:11.464Z,5.40
2022-07-27T17:58:43.738Z,5.28
2022-07-27T18:00:16.466Z,5.03
2022-07-27T18:03:39.017Z,4.70
2022-07-27T18:05:11.496Z,4.95
2022-07-27T18:08:16.375Z,5.13
2022-07-27T18:09:48.935Z,4.65
2022-07-27T18:11:21.098Z,4.85
2022-07-27T18:12:53.382Z,5.57
2022-07-27T18:14:25.683Z,4.93
2022-07-27T18:15:58.094Z,5.22
2022-07-27T18:17:30.610Z,5.32
2022-07-27T18:19:02.887Z,5.13
2022-07-27T18:20:35.205Z,5.10
2022-07-27T18:22:07.848Z,5.18
2022-07-27T18:23:40.350Z,5.25
2022-07-27T18:25:12.883Z,5.40
2022-07-27T18:26:45.284Z,5.68
2022-07-27T18:28:18.231Z,5.22
2022-07-27T18:29:50.615Z,5.07
2022-07-27T18:31:23.115Z,5.10
2022-07-27T18:32:55.716Z,5.15
2022-07-27T18:34:27.947Z,5.00
2022-07-27T18:36:00.222Z,4.70
2022-07-27T18:37:32.466Z,5.30
2022-07-27T18:39:04.913Z,5.00
2022-07-27T18:40:38.016Z,4.95
2022-07-27T18:43:42.588Z,5.00
2022-07-27T18:45:14.979Z,5.70
2022-07-27T18:46:47.597Z,5.45
2022-07-27T19:37:57.138Z,5.15
2022-07-27T19:39:29.500Z,5.10
2022-07-27T19:41:22.177Z,5.20
2022-07-27T19:42:54.651Z,5.55
2022-07-27T19:44:28.826Z,5.05
2022-07-27T19:46:01.634Z,5.65
2022-07-27T19:47:34.011Z,5.47
2022-07-27T19:49:06.487Z,6.00
2022-07-27T19:50:38.930Z,5.35
2022-07-27T19:52:14.393Z,5.75
2022-07-27T19:53:46.827Z,5.40
2022-07-27T19:55:19.734Z,5.47
2022-07-27T19:56:51.798Z,5.40
2022-07-27T19:58:24.263Z,5.78
2022-07-27T19:59:57.025Z,5.53
2022-07-27T20:01:29.495Z,5.53
2022-07-27T20:03:02.271Z,5.68
2022-07-27T20:04:39.679Z,5.75
2022-07-27T20:06:14.659Z,6.00
2022-07-27T20:07:47.266Z,5.78
2022-07-27T20:09:20.012Z,5.47
2022-07-27T20:11:00.233Z,5.72
2022-07-27T20:12:32.607Z,6.10
2022-07-27T20:14:05.103Z,5.70
2022-07-27T20:15:37.390Z,5.90
2022-07-27T20:17:12.539Z,5.73
2022-07-27T20:18:44.908Z,5.90
2022-07-27T20:20:17.631Z,5.40
2022-07-27T20:21:50.039Z,5.97
2022-07-27T20:23:22.691Z,5.78
2022-07-27T20:24:55.015Z,5.45
2022-07-27T20:26:27.601Z,5.75
2022-07-27T20:28:00.456Z,5.80
2022-07-27T20:29:33.138Z,5.70
2022-07-27T20:31:06.059Z,5.93
2022-07-27T20:32:38.639Z,5.57
2022-07-27T20:34:11.145Z,5.68
2022-07-27T20:35:43.272Z,5.70
2022-07-27T20:37:15.551Z,5.65
2022-07-27T20:38:48.196Z,5.63
2022-07-27T20:40:21.676Z,5.68
2022-07-27T20:41:54.095Z,5.70
2022-07-27T20:43:28.074Z,5.90
2022-07-27T20:45:01.166Z,5.97
2022-07-27T20:48:06.155Z,5.57
2022-07-27T20:49:38.528Z,5.68
2022-07-27T20:51:10.813Z,5.68
2022-07-27T20:52:43.329Z,5.80
2022-07-27T20:54:18.217Z,6.20
2022-07-27T20:56:01.453Z,5.90
2022-07-27T20:57:33.869Z,6.00
2022-07-27T20:59:07.607Z,6.13
2022-07-27T21:00:41.577Z,6.13
2022-07-27T21:02:14.245Z,5.53
2022-07-27T21:03:46.494Z,6.05
2022-07-27T21:05:18.903Z,5.90
2022-07-27T21:06:52.000Z,5.70
2022-07-27T21:08:24.396Z,6.05
2022-07-27T21:10:00.885Z,6.55
2022-07-27T21:11:33.128Z,5.95
2022-07-27T21:13:05.563Z,5.97
2022-07-27T21:14:37.681Z,5.65
2022-07-27T21:16:10.102Z,6.40
2022-07-27T21:17:42.458Z,6.13
2022-07-27T21:19:14.821Z,6.07
2022-07-27T21:20:47.333Z,5.95
2022-07-27T21:22:19.619Z,6.00
2022-07-27T21:24:10.307Z,6.23
2022-07-27T21:25:44.144Z,6.07
2022-07-27T21:27:16.765Z,5.93
2022-07-27T21:28:53.450Z,6.10
2022-07-27T21:30:25.960Z,5.82
2022-07-27T21:31:58.711Z,6.03
2022-07-27T21:33:33.730Z,6.25
2022-07-27T21:35:08.835Z,6.05
2022-07-27T21:36:41.759Z,6.30
2022-07-27T21:38:14.079Z,6.10
2022-07-27T21:39:46.369Z,5.90
2022-07-27T21:41:18.944Z,6.60
2022-07-27T21:42:51.174Z,5.93
2022-07-27T21:44:23.557Z,5.82
2022-07-27T21:45:56.058Z,5.90
2022-07-27T21:47:28.370Z,6.55
2022-07-27T21:49:00.814Z,6.10
2022-07-27T21:50:33.314Z,6.47
2022-07-27T21:52:05.929Z,6.03
2022-07-27T21:53:38.373Z,6.70
2022-07-27T21:55:11.075Z,6.13
2022-07-27T21:56:50.437Z,5.80
2022-07-27T21:58:22.907Z,6.43
2022-07-27T21:59:57.878Z,5.85
2022-07-27T22:01:30.162Z,6.55
2022-07-27T22:03:02.587Z,6.18
2022-07-27T22:04:36.372Z,6.22
2022-07-27T22:06:08.833Z,6.35
2022-07-27T22:07:41.039Z,6.07
2022-07-27T22:09:14.651Z,6.25
2022-07-27T22:10:46.777Z,6.13
2022-07-27T22:12:21.946Z,6.35
2022-07-27T22:13:54.303Z,6.22
2022-07-27T22:15:26.961Z,7.00
2022-07-27T22:17:00.265Z,6.70
2022-07-27T22:18:32.638Z,6.88
2022-07-27T22:20:06.083Z,6.30
2022-07-27T22:21:38.258Z,6.15
2022-07-27T22:23:10.342Z,6.93
2022-07-27T22:24:45.254Z,6.20
2022-07-27T22:26:17.829Z,6.78
2022-07-27T22:27:50.170Z,7.10
2022-07-27T22:29:22.306Z,6.20
2022-07-27T22:31:15.564Z,5.93
2022-07-27T22:32:46.724Z,6.20
2022-07-27T22:34:18.909Z,6.00
2022-07-27T22:35:50.947Z,6.35
2022-07-27T22:37:23.023Z,6.38
2022-07-27T22:38:55.149Z,6.60
2022-07-27T22:40:27.246Z,6.22
2022-07-27T22:41:59.421Z,6.53
2022-07-27T22:43:31.656Z,6.75
2022-07-27T22:45:04.301Z,6.10
2022-07-27T22:46:36.380Z,5.85
2022-07-27T22:48:08.465Z,6.70
2022-07-27T22:49:40.588Z,6.50
2022-07-27T22:51:13.960Z,6.93
2022-07-27T22:52:46.151Z,6.30
2022-07-27T22:54:19.079Z,6.30
2022-07-27T22:55:51.268Z,6.35
2022-07-27T22:57:25.996Z,6.45
2022-07-27T22:58:58.160Z,7.10
2022-07-27T23:00:30.619Z,6.70
2022-07-27T23:02:03.077Z,6.72
2022-07-27T23:03:35.222Z,6.95
2022-07-27T23:05:07.981Z,7.00
2022-07-27T23:06:40.393Z,6.32
2022-07-27T23:08:12.610Z,6.28
2022-07-27T23:09:44.888Z,6.47
2022-07-27T23:11:19.775Z,6.67
2022-07-27T23:12:51.933Z,6.85
2022-07-27T23:14:26.207Z,6.68
2022-07-27T23:15:58.389Z,6.10
2022-07-27T23:17:30.589Z,6.40
2022-07-27T23:19:02.670Z,6.05
2022-07-27T23:20:34.899Z,7.05
2022-07-27T23:22:06.874Z,7.38
2022-07-27T23:23:51.073Z,7.10
2022-07-27T23:25:34.989Z,6.47
2022-07-27T23:27:08.458Z,6.43
2022-07-27T23:28:40.642Z,6.32
2022-07-27T23:30:14.118Z,6.88
2022-07-27T23:31:46.192Z,6.37
2022-07-27T23:33:18.802Z,6.40
2022-07-27T23:34:50.876Z,6.60
2022-07-27T23:36:22.921Z,6.88
2022-07-27T23:37:55.072Z,7.13
2022-07-27T23:39:29.110Z,7.00
2022-07-27T23:41:01.413Z,6.75
2022-07-27T23:42:35.404Z,6.60
2022-07-27T23:44:07.475Z,6.47
2022-07-27T23:45:44.611Z,6.80
2022-07-27T23:47:16.682Z,6.53
2022-07-27T23:48:48.791Z,6.82
2022-07-27T23:50:20.945Z,6.72
2022-07-27T23:51:53.004Z,6.50
2022-07-27T23:53:25.070Z,6.95
2022-07-27T23:54:58.923Z,6.68
2022-07-27T23:56:31.205Z,6.95
2022-07-27T23:58:03.322Z,6.55
2022-07-27T23:59:35.982Z,6.72
