createdAt,value
2018-08-23T00:00:52.001Z,0.00
2018-08-23T00:01:52.248Z,0.00
2018-08-23T00:02:52.494Z,0.00
2018-08-23T00:03:52.732Z,0.00
2018-08-23T00:04:52.980Z,0.00
2018-08-23T00:05:53.222Z,0.00
2018-08-23T00:06:53.467Z,0.00
2018-08-23T00:07:53.714Z,0.00
2018-08-23T00:08:53.953Z,0.00
2018-08-23T00:09:54.196Z,0.00
2018-08-23T00:10:54.439Z,0.00
2018-08-23T00:11:54.690Z,0.00
2018-08-23T00:12:54.925Z,0.00
2018-08-23T00:13:55.234Z,0.00
2018-08-23T00:14:55.410Z,0.00
2018-08-23T00:15:55.671Z,0.00
2018-08-23T00:16:55.901Z,0.00
2018-08-23T00:17:56.148Z,0.00
2018-08-23T00:18:56.389Z,0.00
2018-08-23T00:19:56.623Z,0.00
2018-08-23T00:20:56.868Z,0.00
2018-08-23T00:21:57.110Z,0.00
2018-08-23T00:22:57.355Z,0.00
2018-08-23T00:23:57.598Z,0.00
2018-08-23T00:24:57.841Z,0.00
2018-08-23T00:25:58.088Z,0.00
2018-08-23T00:26:58.341Z,0.00
2018-08-23T00:27:58.572Z,0.00
2018-08-23T00:28:58.816Z,0.00
2018-08-23T00:29:59.058Z,0.00
2018-08-23T00:30:59.304Z,0.00
2018-08-23T00:31:59.540Z,0.00
2018-08-23T00:32:59.782Z,0.00
2018-08-23T00:34:00.027Z,0.00
2018-08-23T00:35:00.266Z,0.00
2018-08-23T00:36:00.501Z,0.00
2018-08-23T00:37:00.742Z,0.00
2018-08-23T00:38:00.984Z,0.00
2018-08-23T00:39:01.226Z,0.00
2018-08-23T00:40:01.469Z,0.00
2018-08-23T00:41:01.712Z,0.00
2018-08-23T00:42:01.954Z,0.00
2018-08-23T00:43:02.197Z,0.00
2018-08-23T00:44:02.439Z,0.00
2018-08-23T00:45:02.682Z,0.00
2018-08-23T00:46:02.925Z,0.00
2018-08-23T00:47:03.167Z,0.00
2018-08-23T00:48:03.410Z,0.00
2018-08-23T00:49:03.653Z,0.00
2018-08-23T00:50:03.897Z,0.00
2018-08-23T00:51:04.139Z,0.00
2018-08-23T00:52:04.381Z,0.00
2018-08-23T00:53:04.622Z,0.00
2018-08-23T00:54:04.879Z,0.00
2018-08-23T00:55:05.112Z,0.00
2018-08-23T00:56:05.347Z,0.00
2018-08-23T00:57:05.588Z,0.00
2018-08-23T00:58:05.845Z,0.00
2018-08-23T00:59:06.074Z,0.00
2018-08-23T01:00:06.315Z,0.00
2018-08-23T01:01:06.553Z,0.00
2018-08-23T01:02:06.796Z,0.00
2018-08-23T01:03:07.034Z,0.00
2018-08-23T01:04:07.282Z,0.00
2018-08-23T01:05:07.523Z,0.00
2018-08-23T01:06:07.752Z,0.00
2018-08-23T01:07:07.997Z,0.00
2018-08-23T01:08:08.240Z,0.00
2018-08-23T01:09:08.476Z,0.00
2018-08-23T01:10:08.717Z,0.00
2018-08-23T01:11:08.954Z,0.00
2018-08-23T01:12:09.201Z,0.00
2018-08-23T01:13:09.445Z,0.00
2018-08-23T01:14:09.682Z,0.00
2018-08-23T01:15:09.917Z,0.00
2018-08-23T01:16:10.164Z,0.00
2018-08-23T01:17:10.464Z,0.00
2018-08-23T01:18:10.650Z,0.00
2018-08-23T01:19:10.893Z,0.00
2018-08-23T01:20:11.129Z,0.00
2018-08-23T01:21:11.373Z,0.00
2018-08-23T01:22:11.616Z,0.00
2018-08-23T01:23:11.858Z,0.00
2018-08-23T01:24:12.095Z,0.00
2018-08-23T01:25:12.329Z,0.00
2018-08-23T01:26:12.576Z,0.00
2018-08-23T01:27:12.815Z,0.00
2018-08-23T01:28:13.059Z,0.00
2018-08-23T01:29:13.299Z,0.00
2018-08-23T01:30:13.541Z,0.00
2018-08-23T01:31:13.784Z,0.00
2018-08-23T01:32:14.027Z,0.00
2018-08-23T01:33:14.267Z,0.00
2018-08-23T01:34:14.517Z,0.00
2018-08-23T01:35:14.750Z,0.00
2018-08-23T01:36:14.993Z,0.00
2018-08-23T01:37:15.237Z,0.00
2018-08-23T01:38:15.479Z,0.00
2018-08-23T01:39:15.712Z,0.00
2018-08-23T01:40:15.955Z,0.00
2018-08-23T01:41:16.199Z,0.00
2018-08-23T01:42:16.447Z,0.00
2018-08-23T01:43:16.683Z,0.00
2018-08-23T01:44:16.923Z,0.00
2018-08-23T01:45:17.166Z,0.00
2018-08-23T01:46:17.408Z,0.00
2018-08-23T01:47:17.646Z,0.00
2018-08-23T01:48:17.892Z,0.00
2018-08-23T01:49:18.131Z,0.00
2018-08-23T01:50:18.387Z,0.00
2018-08-23T01:51:18.630Z,0.00
2018-08-23T01:52:18.852Z,0.00
2018-08-23T01:53:19.113Z,0.00
2018-08-23T01:54:19.337Z,0.00
2018-08-23T01:55:19.580Z,0.00
2018-08-23T01:56:19.830Z,0.00
2018-08-23T01:57:20.093Z,0.00
2018-08-23T01:58:20.327Z,0.00
2018-08-23T01:59:20.570Z,0.00
2018-08-23T02:00:20.807Z,0.00
2018-08-23T02:01:21.051Z,0.00
2018-08-23T02:02:21.286Z,0.00
2018-08-23T02:03:21.530Z,0.00
2018-08-23T02:04:21.771Z,0.00
2018-08-23T02:05:22.011Z,0.00
2018-08-23T02:06:22.253Z,0.00
2018-08-23T02:07:22.512Z,0.00
2018-08-23T02:08:22.756Z,0.00
2018-08-23T02:09:22.987Z,0.00
2018-08-23T02:10:23.233Z,0.00
2018-08-23T02:11:23.452Z,0.00
2018-08-23T02:12:23.694Z,0.00
2018-08-23T02:13:23.931Z,0.00
2018-08-23T02:14:24.174Z,0.00
2018-08-23T02:15:24.418Z,0.00
2018-08-23T02:16:24.681Z,0.00
2018-08-23T02:17:24.930Z,0.00
2018-08-23T02:18:25.157Z,0.00
2018-08-23T02:19:25.423Z,0.00
2018-08-23T02:20:25.640Z,0.00
2018-08-23T02:21:25.880Z,0.00
2018-08-23T02:22:26.131Z,0.00
2018-08-23T02:23:26.373Z,0.00
2018-08-23T02:24:26.591Z,0.00
2018-08-23T02:25:26.848Z,0.00
2018-08-23T02:26:27.079Z,0.00
2018-08-23T02:27:27.308Z,0.00
2018-08-23T02:28:27.541Z,0.00
2018-08-23T02:29:27.777Z,0.00
2018-08-23T02:30:28.020Z,0.00
2018-08-23T02:31:28.271Z,0.00
2018-08-23T02:32:28.498Z,0.00
2018-08-23T02:33:28.740Z,0.00
2018-08-23T02:34:28.997Z,0.00
2018-08-23T02:35:29.214Z,0.00
2018-08-23T02:36:29.445Z,0.00
2018-08-23T02:37:29.704Z,0.00
2018-08-23T02:38:29.911Z,0.00
2018-08-23T02:39:30.170Z,0.00
2018-08-23T02:40:30.382Z,0.00
2018-08-23T02:41:30.618Z,0.00
2018-08-23T02:42:30.865Z,0.00
2018-08-23T02:43:31.088Z,0.00
2018-08-23T02:44:31.333Z,0.00
2018-08-23T02:45:31.556Z,0.00
2018-08-23T02:46:31.819Z,0.00
2018-08-23T02:47:32.040Z,0.00
2018-08-23T02:48:32.304Z,0.00
2018-08-23T02:49:32.530Z,0.00
2018-08-23T02:50:32.782Z,0.00
2018-08-23T02:51:33.017Z,0.00
2018-08-23T02:52:33.274Z,0.00
2018-08-23T02:53:33.504Z,0.00
2018-08-23T02:54:33.763Z,0.00
2018-08-23T02:55:34.025Z,0.00
2018-08-23T02:56:34.228Z,0.00
2018-08-23T02:57:34.496Z,0.00
2018-08-23T02:58:34.742Z,0.00
2018-08-23T02:59:34.947Z,0.00
2018-08-23T03:00:35.234Z,0.00
2018-08-23T03:01:35.413Z,0.00
2018-08-23T03:02:35.650Z,0.00
2018-08-23T03:03:35.911Z,0.00
2018-08-23T03:04:36.124Z,0.00
2018-08-23T03:05:36.371Z,0.00
2018-08-23T03:06:36.614Z,0.00
2018-08-23T03:07:36.846Z,0.00
2018-08-23T03:08:37.103Z,0.00
2018-08-23T03:09:37.310Z,0.00
2018-08-23T03:10:37.539Z,0.00
2018-08-23T03:11:37.781Z,0.00
2018-08-23T03:12:38.023Z,0.00
2018-08-23T03:13:38.262Z,0.00
2018-08-23T03:14:38.494Z,0.00
2018-08-23T03:15:38.740Z,0.00
2018-08-23T03:16:38.995Z,0.00
2018-08-23T03:17:39.208Z,0.00
2018-08-23T03:18:39.452Z,0.00
2018-08-23T03:19:39.698Z,0.00
2018-08-23T03:20:39.953Z,0.00
2018-08-23T03:21:40.189Z,0.00
2018-08-23T03:22:40.447Z,0.00
2018-08-23T03:23:40.693Z,0.00
2018-08-23T03:24:40.940Z,0.00
2018-08-23T03:25:41.188Z,0.00
2018-08-23T03:26:41.396Z,0.00
2018-08-23T03:27:41.637Z,0.00
2018-08-23T03:28:41.883Z,0.00
2018-08-23T03:29:42.125Z,0.00
2018-08-23T03:30:42.360Z,0.00
2018-08-23T03:31:42.613Z,0.00
2018-08-23T03:32:42.851Z,0.00
2018-08-23T03:33:43.070Z,0.00
2018-08-23T03:34:43.298Z,0.00
2018-08-23T03:35:43.573Z,0.00
2018-08-23T03:36:43.786Z,0.00
2018-08-23T03:37:44.060Z,0.00
2018-08-23T03:38:44.292Z,0.00
2018-08-23T03:39:44.513Z,0.00
2018-08-23T03:40:44.765Z,0.00
2018-08-23T03:41:45.179Z,0.00
2018-08-23T03:42:45.372Z,0.00
2018-08-23T03:43:45.613Z,0.00
2018-08-23T03:44:45.822Z,0.00
2018-08-23T03:45:46.096Z,0.00
2018-08-23T03:46:46.306Z,0.00
2018-08-23T03:47:46.562Z,0.00
2018-08-23T03:48:46.772Z,0.00
2018-08-23T03:49:47.010Z,0.00
2018-08-23T03:50:47.263Z,0.00
2018-08-23T03:51:47.498Z,0.00
2018-08-23T03:52:47.730Z,0.00
2018-08-23T03:53:47.952Z,0.00
2018-08-23T03:54:48.238Z,0.00
2018-08-23T03:55:48.438Z,0.00
2018-08-23T03:56:48.674Z,0.00
2018-08-23T03:57:48.908Z,0.00
2018-08-23T03:58:49.163Z,0.00
2018-08-23T03:59:49.383Z,0.00
2018-08-23T04:00:49.628Z,0.00
2018-08-23T04:01:49.845Z,0.00
2018-08-23T04:02:50.086Z,0.00
2018-08-23T04:03:50.311Z,0.00
2018-08-23T04:04:50.549Z,0.00
2018-08-23T04:05:50.794Z,0.00
2018-08-23T04:06:51.030Z,0.00
2018-08-23T04:07:51.272Z,0.00
2018-08-23T04:08:51.519Z,0.00
2018-08-23T04:09:51.753Z,0.00
2018-08-23T04:10:51.997Z,0.00
2018-08-23T04:11:52.238Z,5.63
2018-08-23T04:12:52.481Z,5.63
2018-08-23T04:13:52.722Z,5.63
2018-08-23T04:14:52.962Z,5.63
2018-08-23T04:15:53.204Z,5.63
2018-08-23T04:16:53.445Z,5.63
2018-08-23T04:17:53.688Z,5.63
2018-08-23T04:18:53.945Z,11.25
2018-08-23T04:19:54.198Z,11.25
2018-08-23T04:20:54.400Z,11.25
2018-08-23T04:21:54.640Z,11.25
2018-08-23T04:22:54.957Z,16.88
2018-08-23T04:23:55.120Z,16.88
2018-08-23T04:24:55.358Z,16.88
2018-08-23T04:25:55.591Z,16.88
2018-08-23T04:26:55.843Z,22.50
2018-08-23T04:27:56.071Z,22.50
2018-08-23T04:28:56.332Z,22.50
2018-08-23T04:29:56.541Z,28.13
2018-08-23T04:30:56.793Z,28.13
2018-08-23T04:31:57.012Z,28.13
2018-08-23T04:32:57.244Z,33.75
2018-08-23T04:33:57.494Z,33.75
2018-08-23T04:34:57.720Z,33.75
2018-08-23T04:35:57.941Z,39.38
2018-08-23T04:36:58.184Z,39.38
2018-08-23T04:37:58.411Z,45.00
2018-08-23T04:38:58.644Z,45.00
2018-08-23T04:39:58.909Z,45.00
2018-08-23T04:40:59.131Z,50.63
2018-08-23T04:41:59.365Z,50.63
2018-08-23T04:42:59.591Z,56.25
2018-08-23T04:43:59.829Z,56.25
2018-08-23T04:45:00.099Z,56.25
2018-08-23T04:46:00.329Z,61.88
2018-08-23T04:47:00.569Z,61.88
2018-08-23T04:48:00.804Z,67.50
2018-08-23T04:49:01.026Z,67.50
2018-08-23T04:50:01.272Z,73.13
2018-08-23T04:51:01.507Z,73.13
2018-08-23T04:52:01.754Z,78.75
2018-08-23T04:53:01.991Z,84.38
2018-08-23T04:54:02.231Z,84.38
2018-08-23T04:55:02.460Z,90.00
2018-08-23T04:56:02.700Z,90.00
2018-08-23T04:57:02.932Z,95.63
2018-08-23T04:58:03.179Z,95.63
2018-08-23T04:59:03.507Z,95.63
2018-08-23T05:00:03.672Z,101.25
2018-08-23T05:01:03.906Z,101.25
2018-08-23T05:02:04.163Z,101.25
2018-08-23T05:03:04.403Z,106.88
2018-08-23T05:04:04.666Z,106.88
2018-08-23T05:05:04.894Z,112.50
2018-08-23T05:06:14.019Z,112.50
2018-08-23T05:07:05.512Z,118.13
2018-08-23T05:08:06.388Z,118.13
2018-08-23T05:09:14.551Z,123.75
2018-08-23T05:10:14.147Z,129.38
2018-08-23T05:11:06.822Z,129.38
2018-08-23T05:12:07.066Z,135.00
2018-08-23T05:13:07.498Z,135.00
2018-08-23T05:14:07.615Z,135.00
2018-08-23T05:15:07.861Z,140.63
2018-08-23T05:16:08.107Z,140.63
2018-08-23T05:17:08.349Z,146.25
2018-08-23T05:18:08.591Z,146.25
2018-08-23T05:19:08.835Z,151.88
2018-08-23T05:20:09.077Z,151.88
2018-08-23T05:21:09.312Z,157.50
2018-08-23T05:22:09.557Z,157.50
2018-08-23T05:23:09.855Z,163.13
2018-08-23T05:24:10.044Z,163.13
2018-08-23T05:25:10.276Z,163.13
2018-08-23T05:26:10.536Z,168.75
2018-08-23T05:27:10.778Z,168.75
2018-08-23T05:28:11.029Z,174.38
2018-08-23T05:29:11.262Z,174.38
2018-08-23T05:30:11.506Z,180.00
2018-08-23T05:31:11.733Z,180.00
2018-08-23T05:32:11.985Z,185.63
2018-08-23T05:33:12.245Z,185.63
2018-08-23T05:34:12.442Z,191.25
2018-08-23T05:35:12.693Z,191.25
2018-08-23T05:36:12.934Z,191.25
2018-08-23T05:37:13.172Z,196.88
2018-08-23T05:38:13.388Z,196.88
2018-08-23T05:39:13.649Z,196.88
2018-08-23T05:40:13.900Z,202.50
2018-08-23T05:41:14.122Z,202.50
2018-08-23T05:42:14.378Z,202.50
2018-08-23T05:43:14.580Z,208.13
2018-08-23T05:44:14.835Z,208.13
2018-08-23T05:45:15.065Z,208.13
2018-08-23T05:46:15.312Z,208.13
2018-08-23T05:47:15.559Z,208.13
2018-08-23T05:48:15.820Z,213.75
2018-08-23T05:49:16.046Z,213.75
2018-08-23T05:50:16.294Z,213.75
2018-08-23T05:51:16.552Z,219.38
2018-08-23T05:52:16.780Z,219.38
2018-08-23T05:53:17.025Z,225.00
2018-08-23T05:54:17.260Z,225.00
2018-08-23T05:55:17.502Z,225.00
2018-08-23T05:56:17.746Z,230.63
2018-08-23T05:57:17.990Z,230.63
2018-08-23T05:58:18.239Z,230.63
2018-08-23T05:59:18.477Z,236.25
2018-08-23T06:00:18.720Z,236.25
2018-08-23T06:01:18.964Z,241.88
2018-08-23T06:02:19.211Z,247.50
2018-08-23T06:03:19.467Z,247.50
2018-08-23T06:04:19.692Z,247.50
2018-08-23T06:05:19.934Z,247.50
2018-08-23T06:06:20.175Z,253.13
2018-08-23T06:07:20.418Z,253.13
2018-08-23T06:08:20.703Z,253.13
2018-08-23T06:09:20.902Z,258.75
2018-08-23T06:10:21.139Z,264.38
2018-08-23T06:11:21.377Z,258.75
2018-08-23T06:12:21.619Z,264.38
2018-08-23T06:13:21.861Z,264.38
2018-08-23T06:14:22.105Z,270.00
2018-08-23T06:15:22.337Z,270.00
2018-08-23T06:16:22.587Z,275.63
2018-08-23T06:17:22.833Z,275.63
2018-08-23T06:18:23.075Z,275.63
2018-08-23T06:19:23.318Z,275.63
2018-08-23T06:20:23.557Z,281.25
2018-08-23T06:21:23.800Z,281.25
2018-08-23T06:22:24.049Z,281.25
2018-08-23T06:23:24.291Z,281.25
2018-08-23T06:24:24.537Z,281.25
2018-08-23T06:25:24.780Z,286.88
2018-08-23T06:26:25.025Z,286.88
2018-08-23T06:27:25.309Z,286.88
2018-08-23T06:28:25.519Z,286.88
2018-08-23T06:29:25.776Z,286.88
2018-08-23T06:30:25.998Z,292.50
2018-08-23T06:31:26.243Z,292.50
2018-08-23T06:32:26.489Z,292.50
2018-08-23T06:33:26.946Z,292.50
2018-08-23T06:34:26.968Z,292.50
2018-08-23T06:35:27.214Z,298.13
2018-08-23T06:36:27.455Z,298.13
2018-08-23T06:37:27.699Z,303.75
2018-08-23T06:38:27.944Z,360.00
2018-08-23T06:39:28.189Z,444.38
2018-08-23T06:40:28.435Z,478.13
2018-08-23T06:41:28.681Z,483.75
2018-08-23T06:42:28.925Z,489.38
2018-08-23T06:43:29.175Z,495.00
2018-08-23T06:44:29.424Z,500.63
2018-08-23T06:45:29.653Z,500.63
2018-08-23T06:46:29.908Z,506.25
2018-08-23T06:47:30.249Z,506.25
2018-08-23T06:48:30.492Z,511.88
2018-08-23T06:49:30.718Z,511.88
2018-08-23T06:50:30.958Z,523.13
2018-08-23T06:51:31.205Z,517.50
2018-08-23T06:52:31.461Z,523.13
2018-08-23T06:53:31.701Z,528.75
2018-08-23T06:54:31.949Z,540.00
2018-08-23T06:55:32.197Z,540.00
2018-08-23T06:56:32.463Z,551.25
2018-08-23T06:57:32.684Z,545.63
2018-08-23T06:58:32.931Z,551.25
2018-08-23T06:59:33.180Z,562.50
2018-08-23T07:00:33.427Z,568.13
2018-08-23T07:01:33.686Z,573.75
2018-08-23T07:02:33.926Z,585.00
2018-08-23T07:03:34.199Z,590.63
2018-08-23T07:04:34.432Z,601.88
2018-08-23T07:05:34.710Z,618.75
2018-08-23T07:06:34.952Z,624.38
2018-08-23T07:07:35.179Z,635.63
2018-08-23T07:08:35.429Z,646.88
2018-08-23T07:09:35.677Z,652.50
2018-08-23T07:10:35.928Z,669.38
2018-08-23T07:11:36.182Z,680.63
2018-08-23T07:12:36.426Z,697.50
2018-08-23T07:13:36.681Z,708.75
2018-08-23T07:14:36.926Z,725.63
2018-08-23T07:15:37.178Z,736.88
2018-08-23T07:16:37.427Z,765.00
2018-08-23T07:17:37.770Z,781.88
2018-08-23T07:18:37.949Z,793.13
2018-08-23T07:19:38.176Z,810.00
2018-08-23T07:20:38.427Z,826.88
2018-08-23T07:21:38.679Z,838.13
2018-08-23T07:22:38.950Z,855.00
2018-08-23T07:23:39.184Z,871.88
2018-08-23T07:24:39.433Z,883.13
2018-08-23T07:25:39.687Z,900.00
2018-08-23T07:26:39.971Z,911.25
2018-08-23T07:27:40.196Z,922.50
2018-08-23T07:28:40.453Z,945.00
2018-08-23T07:29:40.715Z,967.50
2018-08-23T07:30:40.960Z,984.38
2018-08-23T07:31:41.219Z,1001.25
2018-08-23T07:32:41.469Z,1029.38
2018-08-23T07:33:41.729Z,1040.63
2018-08-23T07:34:41.980Z,1063.13
2018-08-23T07:35:42.253Z,1080.00
2018-08-23T07:36:42.482Z,1113.75
2018-08-23T07:37:42.735Z,1119.38
2018-08-23T07:38:42.988Z,1141.88
2018-08-23T07:39:43.241Z,1164.38
2018-08-23T07:40:43.492Z,1175.63
2018-08-23T07:41:43.746Z,1220.63
2018-08-23T07:42:43.998Z,1248.75
2018-08-23T07:43:44.251Z,1316.25
2018-08-23T07:44:44.508Z,770.63
2018-08-23T07:45:44.758Z,1051.88
2018-08-23T07:46:45.008Z,939.38
2018-08-23T07:47:45.262Z,1040.63
2018-08-23T07:48:45.515Z,1164.38
2018-08-23T07:49:45.767Z,1321.88
2018-08-23T07:50:46.019Z,1338.75
2018-08-23T07:51:46.285Z,1496.25
2018-08-23T07:52:46.632Z,1406.25
2018-08-23T07:53:46.785Z,1546.88
2018-08-23T07:54:47.071Z,1203.75
2018-08-23T07:55:47.343Z,1575.00
2018-08-23T07:56:47.597Z,1524.38
2018-08-23T07:57:47.852Z,1513.13
2018-08-23T07:58:48.100Z,1620.00
2018-08-23T07:59:48.353Z,1625.63
2018-08-23T08:00:48.606Z,1620.00
2018-08-23T08:01:48.859Z,1642.50
2018-08-23T08:02:49.113Z,1653.75
2018-08-23T08:03:49.363Z,1665.00
2018-08-23T08:04:49.629Z,1698.75
2018-08-23T08:05:49.893Z,1732.50
2018-08-23T08:06:50.153Z,1755.00
2018-08-23T08:07:50.400Z,1771.88
2018-08-23T08:08:50.652Z,1794.38
2018-08-23T08:09:50.903Z,1783.13
2018-08-23T08:10:51.159Z,1833.75
2018-08-23T08:11:51.402Z,1856.25
2018-08-23T08:12:51.660Z,1890.00
2018-08-23T08:13:51.911Z,1918.13
2018-08-23T08:14:52.200Z,1805.63
2018-08-23T08:15:52.425Z,1845.00
2018-08-23T08:16:52.672Z,1873.13
2018-08-23T08:17:52.935Z,1878.75
2018-08-23T08:18:53.193Z,1878.75
2018-08-23T08:19:53.443Z,1946.25
2018-08-23T08:20:53.737Z,1788.75
2018-08-23T08:21:53.944Z,1440.00
2018-08-23T08:22:54.201Z,1366.88
2018-08-23T08:23:54.452Z,1327.50
2018-08-23T08:24:54.704Z,1282.50
2018-08-23T08:25:54.965Z,1231.88
2018-08-23T08:26:55.214Z,1226.25
2018-08-23T08:27:55.471Z,1192.50
2018-08-23T08:28:55.725Z,1181.25
2018-08-23T08:29:55.980Z,1130.63
2018-08-23T08:30:56.234Z,1186.88
2018-08-23T08:31:56.488Z,1186.88
2018-08-23T08:32:56.742Z,1186.88
2018-08-23T08:33:56.996Z,1175.63
2018-08-23T08:34:57.250Z,1164.38
2018-08-23T08:35:57.505Z,1175.63
2018-08-23T08:36:57.761Z,1181.25
2018-08-23T08:37:58.043Z,1203.75
2018-08-23T08:38:58.302Z,1215.00
2018-08-23T08:39:58.557Z,1153.13
2018-08-23T08:40:58.816Z,1164.38
2018-08-23T08:41:59.105Z,1153.13
2018-08-23T08:42:59.325Z,1141.88
2018-08-23T08:43:59.579Z,1040.63
2018-08-23T08:44:59.840Z,1006.88
2018-08-23T08:46:00.095Z,1186.88
2018-08-23T08:47:00.350Z,1215.00
2018-08-23T08:48:00.604Z,1209.38
2018-08-23T08:49:00.871Z,1203.75
2018-08-23T08:50:01.110Z,1192.50
2018-08-23T08:51:01.366Z,1181.25
2018-08-23T08:52:01.622Z,1181.25
2018-08-23T08:53:01.878Z,1170.00
2018-08-23T08:54:02.133Z,1158.75
2018-08-23T08:55:02.393Z,1147.50
2018-08-23T08:56:02.646Z,1141.88
2018-08-23T08:57:02.932Z,1153.13
2018-08-23T08:58:03.159Z,1141.88
2018-08-23T08:59:03.416Z,1147.50
2018-08-23T09:00:03.673Z,1141.88
2018-08-23T09:01:03.920Z,1153.13
2018-08-23T09:02:04.167Z,1141.88
2018-08-23T09:03:04.440Z,1136.25
2018-08-23T09:04:04.698Z,1147.50
2018-08-23T09:05:04.953Z,1147.50
2018-08-23T09:06:05.201Z,1136.25
2018-08-23T09:07:05.456Z,1141.88
2018-08-23T09:08:05.715Z,1136.25
2018-08-23T09:09:05.971Z,1136.25
2018-08-23T09:10:06.230Z,1136.25
2018-08-23T09:11:06.492Z,1141.88
2018-08-23T09:12:06.743Z,1141.88
2018-08-23T09:13:06.999Z,1147.50
2018-08-23T09:14:07.256Z,1141.88
2018-08-23T09:15:07.513Z,1141.88
2018-08-23T09:16:07.769Z,1147.50
2018-08-23T09:17:08.018Z,1164.38
2018-08-23T09:18:08.281Z,1158.75
2018-08-23T09:19:08.538Z,1164.38
2018-08-23T09:20:08.794Z,1170.00
2018-08-23T09:21:09.049Z,1170.00
2018-08-23T09:22:09.312Z,1170.00
2018-08-23T09:23:09.568Z,1170.00
2018-08-23T09:24:09.824Z,1170.00
2018-08-23T09:25:10.108Z,1158.75
2018-08-23T09:26:10.334Z,1170.00
2018-08-23T09:27:10.617Z,1192.50
2018-08-23T09:28:10.848Z,1186.88
2018-08-23T09:29:11.105Z,1181.25
2018-08-23T09:30:11.362Z,1186.88
2018-08-23T09:31:11.619Z,1181.25
2018-08-23T09:32:11.884Z,1181.25
2018-08-23T09:33:12.134Z,1186.88
2018-08-23T09:34:12.393Z,1198.13
2018-08-23T09:35:12.683Z,1186.88
2018-08-23T09:36:12.908Z,1198.13
2018-08-23T09:37:13.162Z,1192.50
2018-08-23T09:38:13.418Z,1186.88
2018-08-23T09:39:13.674Z,1186.88
2018-08-23T09:40:13.932Z,1203.75
2018-08-23T09:41:14.190Z,1192.50
2018-08-23T09:42:14.447Z,1186.88
2018-08-23T09:43:14.705Z,1203.75
2018-08-23T09:44:14.961Z,1203.75
2018-08-23T09:45:15.222Z,1198.13
2018-08-23T09:46:15.485Z,1209.38
2018-08-23T09:47:15.735Z,1215.00
2018-08-23T09:48:15.992Z,1209.38
2018-08-23T09:49:16.248Z,1220.63
2018-08-23T09:50:16.576Z,1231.88
2018-08-23T09:51:16.798Z,1237.50
2018-08-23T09:52:17.075Z,1243.13
2018-08-23T09:53:17.277Z,1254.38
2018-08-23T09:54:17.536Z,1265.63
2018-08-23T09:55:17.790Z,1282.50
2018-08-23T09:56:18.047Z,1299.38
2018-08-23T09:57:18.304Z,1310.63
2018-08-23T09:58:19.395Z,1305.00
2018-08-23T09:59:18.965Z,1271.25
2018-08-23T10:00:19.223Z,1063.13
2018-08-23T10:01:19.480Z,1125.00
2018-08-23T10:02:19.740Z,1147.50
2018-08-23T10:03:19.997Z,1254.38
2018-08-23T10:04:20.276Z,1231.88
2018-08-23T10:05:20.512Z,1344.38
2018-08-23T10:06:20.769Z,1158.75
2018-08-23T10:07:21.027Z,1248.75
2018-08-23T10:08:21.285Z,1231.88
2018-08-23T10:09:21.541Z,1260.00
2018-08-23T10:10:21.798Z,1254.38
2018-08-23T10:11:22.081Z,1333.13
2018-08-23T10:12:22.310Z,1338.75
2018-08-23T10:13:22.568Z,1366.88
2018-08-23T10:14:22.826Z,1361.25
2018-08-23T10:15:23.084Z,1350.00
2018-08-23T10:16:23.340Z,1350.00
2018-08-23T10:17:23.597Z,1366.88
2018-08-23T10:18:23.867Z,1395.00
2018-08-23T10:19:24.111Z,1096.88
2018-08-23T10:20:24.368Z,1125.00
2018-08-23T10:21:24.627Z,1192.50
2018-08-23T10:22:24.881Z,1361.25
2018-08-23T10:23:25.138Z,1338.75
2018-08-23T10:24:25.404Z,1327.50
2018-08-23T10:25:25.652Z,1338.75
2018-08-23T10:26:25.916Z,1361.25
2018-08-23T10:27:26.167Z,1355.63
2018-08-23T10:28:26.425Z,1361.25
2018-08-23T10:29:26.679Z,1378.13
2018-08-23T10:30:26.937Z,1400.63
2018-08-23T10:31:27.194Z,1389.38
2018-08-23T10:32:27.452Z,1406.25
2018-08-23T10:33:27.710Z,1411.88
2018-08-23T10:34:27.968Z,1417.50
2018-08-23T10:35:28.227Z,1440.00
2018-08-23T10:36:28.485Z,1479.38
2018-08-23T10:37:28.741Z,1513.13
2018-08-23T10:38:28.998Z,1524.38
2018-08-23T10:39:29.255Z,1282.50
2018-08-23T10:40:29.513Z,1541.25
2018-08-23T10:41:29.770Z,1620.00
2018-08-23T10:42:30.027Z,1642.50
2018-08-23T10:43:30.290Z,1698.75
2018-08-23T10:44:30.593Z,1670.63
2018-08-23T10:45:30.800Z,2401.88
2018-08-23T10:46:31.059Z,1951.88
2018-08-23T10:47:31.316Z,3346.88
2018-08-23T10:48:31.573Z,2733.75
2018-08-23T10:49:31.831Z,3352.50
2018-08-23T10:50:32.131Z,3166.88
2018-08-23T10:51:32.347Z,3172.50
2018-08-23T10:52:32.595Z,3178.13
2018-08-23T10:53:32.851Z,3234.38
2018-08-23T10:54:33.110Z,3285.00
2018-08-23T10:55:33.369Z,3408.75
2018-08-23T10:56:33.629Z,2660.63
2018-08-23T10:57:33.886Z,3785.63
2018-08-23T10:58:34.146Z,1777.50
2018-08-23T10:59:34.405Z,1653.75
2018-08-23T11:00:34.666Z,2120.63
2018-08-23T11:01:34.928Z,2328.75
2018-08-23T11:02:35.183Z,2767.50
2018-08-23T11:03:35.442Z,1580.63
2018-08-23T11:04:35.702Z,2098.13
2018-08-23T11:05:35.960Z,2610.00
2018-08-23T11:06:36.218Z,1771.88
2018-08-23T11:07:36.476Z,1530.00
2018-08-23T11:08:36.733Z,1518.75
2018-08-23T11:09:37.046Z,1338.75
2018-08-23T11:10:37.249Z,1136.25
2018-08-23T11:11:37.508Z,1648.13
2018-08-23T11:12:37.765Z,1783.13
2018-08-23T11:13:38.024Z,3526.88
2018-08-23T11:14:38.279Z,3875.63
2018-08-23T11:15:38.537Z,3785.63
2018-08-23T11:16:38.816Z,3926.25
2018-08-23T11:17:39.053Z,3898.13
2018-08-23T11:18:39.309Z,3138.75
2018-08-23T11:19:39.569Z,3864.38
2018-08-23T11:20:39.825Z,3780.00
2018-08-23T11:21:40.089Z,3763.13
2018-08-23T11:22:40.343Z,3892.50
2018-08-23T11:23:40.602Z,3594.38
2018-08-23T11:24:40.857Z,3543.75
2018-08-23T11:25:41.117Z,3712.50
2018-08-23T11:26:41.373Z,3813.75
2018-08-23T11:27:41.629Z,3982.50
2018-08-23T11:28:41.887Z,3881.25
2018-08-23T11:29:42.260Z,3830.63
2018-08-23T11:30:42.401Z,3684.38
2018-08-23T11:31:42.659Z,3768.75
2018-08-23T11:32:42.921Z,3701.25
2018-08-23T11:33:43.179Z,3735.00
2018-08-23T11:34:43.436Z,3757.50
2018-08-23T11:35:43.697Z,3813.75
2018-08-23T11:36:43.954Z,3836.25
2018-08-23T11:37:44.216Z,3768.75
2018-08-23T11:38:44.473Z,3549.38
2018-08-23T11:39:44.726Z,3549.38
2018-08-23T11:40:44.992Z,2733.75
2018-08-23T11:41:45.249Z,3796.88
2018-08-23T11:42:45.545Z,3808.13
2018-08-23T11:43:45.778Z,3813.75
2018-08-23T11:44:46.025Z,3751.88
2018-08-23T11:45:46.288Z,3099.38
2018-08-23T11:46:46.547Z,2801.25
2018-08-23T11:47:46.804Z,2851.88
2018-08-23T11:48:47.108Z,2503.13
2018-08-23T11:49:47.326Z,3712.50
2018-08-23T11:50:47.585Z,3768.75
2018-08-23T11:51:47.847Z,1231.88
2018-08-23T11:52:48.107Z,3414.38
2018-08-23T11:53:48.425Z,2722.50
2018-08-23T11:54:48.627Z,3684.38
2018-08-23T11:55:48.884Z,3510.00
2018-08-23T11:56:49.144Z,3611.25
2018-08-23T11:57:49.424Z,3645.00
2018-08-23T11:58:49.662Z,3757.50
2018-08-23T11:59:49.924Z,3825.00
2018-08-23T12:00:50.180Z,1108.13
2018-08-23T12:01:50.439Z,1012.50
2018-08-23T12:02:50.697Z,1018.13
2018-08-23T12:03:50.956Z,1693.13
2018-08-23T12:04:51.214Z,3645.00
2018-08-23T12:05:51.473Z,3673.13
2018-08-23T12:06:51.734Z,1136.25
2018-08-23T12:07:51.992Z,3211.88
2018-08-23T12:08:52.252Z,978.75
2018-08-23T12:09:52.520Z,1788.75
2018-08-23T12:10:53.092Z,3605.63
2018-08-23T12:11:53.323Z,3391.88
2018-08-23T12:12:53.396Z,3751.88
2018-08-23T12:13:53.673Z,3515.63
2018-08-23T12:14:53.929Z,3189.38
2018-08-23T12:15:54.189Z,2002.50
2018-08-23T12:16:54.444Z,3971.25
2018-08-23T12:17:54.699Z,3886.88
2018-08-23T12:18:54.956Z,3898.13
2018-08-23T12:19:55.214Z,2992.50
2018-08-23T12:20:55.470Z,1468.13
2018-08-23T12:21:55.729Z,2587.50
2018-08-23T12:22:55.984Z,2835.00
2018-08-23T12:23:56.243Z,3605.63
2018-08-23T12:24:56.499Z,3667.50
2018-08-23T12:25:56.916Z,3886.88
2018-08-23T12:26:57.016Z,3780.00
2018-08-23T12:27:57.274Z,3718.13
2018-08-23T12:28:57.531Z,3695.63
2018-08-23T12:29:57.787Z,3898.13
2018-08-23T12:30:58.044Z,3645.00
2018-08-23T12:31:58.300Z,3858.75
2018-08-23T12:32:58.563Z,2013.75
2018-08-23T12:33:58.821Z,1479.38
2018-08-23T12:34:59.147Z,1164.38
2018-08-23T12:35:59.329Z,1130.63
2018-08-23T12:36:59.587Z,1186.88
2018-08-23T12:37:59.850Z,1175.63
2018-08-23T12:39:00.102Z,1839.38
2018-08-23T12:40:00.359Z,1327.50