createdAt,value
2023-05-04T00:01:22.746Z,2.58
2023-05-04T00:04:14.559Z,2.20
2023-05-04T00:07:06.006Z,2.50
2023-05-04T00:09:57.407Z,2.67
2023-05-04T00:12:48.706Z,2.77
2023-05-04T00:18:18.287Z,2.60
2023-05-04T00:21:09.520Z,2.62
2023-05-04T00:24:02.094Z,5.78
2023-05-04T00:26:53.207Z,2.77
2023-05-04T00:29:44.620Z,3.27
2023-05-04T00:35:15.002Z,3.83
2023-05-04T00:38:06.729Z,2.20
2023-05-04T00:40:59.301Z,2.60
2023-05-04T00:43:51.448Z,3.20
2023-05-04T00:49:24.699Z,3.90
2023-05-04T00:52:18.499Z,2.37
2023-05-04T00:55:11.260Z,3.17
2023-05-04T00:58:02.750Z,2.25
2023-05-04T01:00:56.307Z,3.80
2023-05-04T01:03:47.838Z,3.60
2023-05-04T01:06:45.295Z,2.35
2023-05-04T01:12:19.168Z,3.12
2023-05-04T01:15:12.999Z,3.67
2023-05-04T01:18:05.049Z,2.55
2023-05-04T01:23:35.583Z,2.50
2023-05-04T01:26:29.930Z,3.75
2023-05-04T01:32:09.377Z,3.85
2023-05-04T01:35:01.622Z,2.45
2023-05-04T01:37:53.065Z,2.47
2023-05-04T01:40:44.880Z,3.75
2023-05-04T01:43:37.596Z,5.33
2023-05-04T01:46:29.488Z,4.55
2023-05-04T01:49:20.543Z,3.33
2023-05-04T01:52:13.618Z,2.75
2023-05-04T01:55:05.461Z,4.00
2023-05-04T02:00:36.362Z,2.45
2023-05-04T02:06:07.726Z,3.15
2023-05-04T02:11:39.233Z,4.28
2023-05-04T02:14:30.547Z,3.40
2023-05-04T02:20:01.144Z,5.08
2023-05-04T02:28:14.768Z,2.95
2023-05-04T02:31:05.947Z,3.25
2023-05-04T02:36:41.353Z,4.05
2023-05-04T02:39:32.495Z,3.42
2023-05-04T02:42:26.073Z,3.72
2023-05-04T02:45:17.612Z,4.15
2023-05-04T02:48:09.082Z,3.08
2023-05-04T02:53:41.452Z,2.50
2023-05-04T02:59:11.605Z,3.15
2023-05-04T03:02:02.748Z,3.17
2023-05-04T03:04:54.056Z,2.20
2023-05-04T03:10:26.320Z,3.50
2023-05-04T03:15:59.678Z,2.72
2023-05-04T03:18:57.219Z,3.00
2023-05-04T03:24:28.250Z,3.65
2023-05-04T03:29:59.562Z,2.33
2023-05-04T03:32:52.170Z,2.37
2023-05-04T03:38:22.633Z,8.00
2023-05-04T03:41:14.981Z,3.50
2023-05-04T03:44:06.634Z,3.15
2023-05-04T03:49:37.626Z,2.58
2023-05-04T03:55:11.684Z,3.25
2023-05-04T03:58:04.991Z,3.70
2023-05-04T04:03:36.614Z,2.50
2023-05-04T04:09:07.617Z,4.47
2023-05-04T04:12:02.286Z,2.65
2023-05-04T04:14:53.649Z,2.87
2023-05-04T04:17:45.084Z,4.42
2023-05-04T04:23:17.195Z,3.58
2023-05-04T04:28:48.921Z,3.87
2023-05-04T04:34:19.388Z,4.35
2023-05-04T04:37:10.843Z,4.30
2023-05-04T04:40:02.546Z,3.70
2023-05-04T04:42:54.036Z,3.67
2023-05-04T04:48:26.059Z,3.50
2023-05-04T04:51:17.552Z,5.62
2023-05-04T04:54:09.096Z,3.83
2023-05-04T04:59:44.123Z,10.63
2023-05-04T05:02:35.458Z,5.58
2023-05-04T05:05:27.117Z,5.25
2023-05-04T05:10:58.376Z,4.58
2023-05-04T05:13:49.615Z,4.85
2023-05-04T05:19:22.883Z,5.53
2023-05-04T05:22:14.376Z,5.87
2023-05-04T05:25:06.797Z,7.58
2023-05-04T05:27:58.294Z,5.58
2023-05-04T05:30:51.984Z,5.12
2023-05-04T05:33:43.531Z,3.65
2023-05-04T05:39:18.728Z,4.42
2023-05-04T05:44:54.500Z,5.85
2023-05-04T05:47:45.964Z,5.12
2023-05-04T05:53:22.358Z,5.47
2023-05-04T05:58:53.287Z,5.58
2023-05-04T06:04:25.807Z,6.92
2023-05-04T06:07:18.040Z,5.97
2023-05-04T06:10:11.025Z,4.00
2023-05-04T06:13:03.014Z,5.20
2023-05-04T06:15:54.657Z,6.92
2023-05-04T06:18:46.210Z,8.33
2023-05-04T06:21:38.072Z,4.75
2023-05-04T06:24:30.709Z,4.95
2023-05-04T06:27:24.143Z,7.47
2023-05-04T06:30:18.135Z,6.62
2023-05-04T06:33:09.526Z,8.03
2023-05-04T06:36:02.049Z,6.83
2023-05-04T06:38:53.646Z,7.30
2023-05-04T06:41:45.155Z,6.22
2023-05-04T06:44:42.011Z,4.72
2023-05-04T06:47:34.860Z,7.80
2023-05-04T06:50:26.758Z,7.72
2023-05-04T06:53:18.370Z,5.65
2023-05-04T06:56:10.765Z,7.17
2023-05-04T06:59:02.399Z,6.62
2023-05-04T07:01:53.744Z,5.12
2023-05-04T07:04:45.168Z,6.40
2023-05-04T07:07:37.788Z,6.33
2023-05-04T07:10:29.784Z,6.25
2023-05-04T07:13:21.350Z,7.42
2023-05-04T07:16:12.701Z,5.08
2023-05-04T07:19:04.908Z,5.10
2023-05-04T18:29:49.982Z,2.47
2023-05-04T18:32:41.353Z,5.58
2023-05-04T18:35:33.237Z,2.75
2023-05-04T18:38:26.218Z,2.30
2023-05-04T18:41:17.636Z,0.95
2023-05-04T18:44:10.269Z,0.98
2023-05-04T18:47:02.204Z,3.02
2023-05-04T18:49:56.552Z,3.22
2023-05-04T20:11:10.744Z,1.92
2023-05-04T20:16:42.673Z,6.72
2023-05-04T20:19:33.813Z,1.98
2023-05-04T20:25:03.610Z,2.25
2023-05-04T20:27:54.706Z,1.25
2023-05-04T20:30:46.985Z,2.83
2023-05-04T20:36:18.412Z,2.80
2023-05-04T20:41:49.761Z,3.33
2023-05-04T20:44:41.047Z,2.95
2023-05-04T20:47:32.043Z,1.80
2023-05-04T20:50:23.300Z,2.42
2023-05-04T20:53:15.659Z,2.15
2023-05-04T20:58:46.649Z,3.08
2023-05-04T21:01:37.577Z,3.00
2023-05-04T21:04:28.993Z,1.65
2023-05-04T21:07:20.638Z,2.60
2023-05-04T21:10:13.098Z,2.25
2023-05-04T21:13:04.285Z,2.72
2023-05-04T21:15:55.853Z,1.90
2023-05-04T21:18:47.250Z,1.85
2023-05-04T21:21:40.992Z,1.77
2023-05-04T21:27:46.080Z,3.72
2023-05-04T21:33:16.824Z,0.88
2023-05-04T21:36:15.814Z,1.32
2023-05-04T21:41:46.557Z,3.30
2023-05-04T21:47:17.427Z,3.75
2023-05-04T21:50:10.482Z,3.05
2023-05-04T21:53:01.775Z,2.10
2023-05-04T21:55:52.989Z,1.87
2023-05-04T21:58:44.499Z,2.33
2023-05-04T22:01:36.284Z,2.12
2023-05-04T22:04:27.670Z,1.40
2023-05-04T22:09:58.504Z,2.50
2023-05-04T22:12:49.929Z,1.85
2023-05-04T22:15:49.472Z,1.72
2023-05-04T22:18:33.668Z,3.45
2023-05-04T22:21:25.222Z,4.62
2023-05-04T22:26:55.549Z,1.22
2023-05-04T22:29:46.599Z,3.08
2023-05-04T22:35:17.082Z,1.32
2023-05-04T22:38:08.234Z,2.40
2023-05-04T22:40:59.451Z,1.87
2023-05-04T22:46:30.186Z,2.55
2023-05-04T22:49:21.457Z,1.50
2023-05-04T22:54:52.962Z,1.17
2023-05-04T22:57:44.316Z,1.15
2023-05-04T23:00:35.921Z,1.25
2023-05-04T23:03:27.356Z,6.47
2023-05-04T23:08:58.328Z,2.60
2023-05-04T23:11:49.699Z,2.08
2023-05-04T23:17:19.776Z,2.35
2023-05-04T23:20:13.485Z,3.72
2023-05-04T23:23:04.900Z,3.20
2023-05-04T23:25:56.203Z,3.17
2023-05-04T23:28:47.568Z,1.40
2023-05-04T23:31:38.996Z,2.00
2023-05-04T23:34:30.598Z,3.45
2023-05-04T23:40:01.127Z,1.87
2023-05-04T23:42:52.472Z,1.70
2023-05-04T23:45:44.206Z,1.20
2023-05-04T23:48:35.651Z,2.15
2023-05-04T23:51:28.777Z,2.15
2023-05-04T23:54:20.480Z,1.32
2023-05-04T23:57:12.463Z,1.55
