createdAt,value
2019-02-06T00:00:26.993Z,52.7
2019-02-06T00:05:23.262Z,52.6
2019-02-06T00:10:21.211Z,52.6
2019-02-06T00:15:19.102Z,52.6
2019-02-06T00:20:17.314Z,52.6
2019-02-06T00:25:15.223Z,52.6
2019-02-06T00:30:12.486Z,52.7
2019-02-06T00:35:10.532Z,52.7
2019-02-06T00:40:08.472Z,52.7
2019-02-06T00:45:06.358Z,52.7
2019-02-06T00:50:04.128Z,52.7
2019-02-06T00:55:01.661Z,52.7
2019-02-06T00:59:59.609Z,52.8
2019-02-06T01:04:57.225Z,52.8
2019-02-06T01:09:55.183Z,52.8
2019-02-06T01:14:53.071Z,52.7
2019-02-06T01:19:50.930Z,52.8
2019-02-06T01:24:48.815Z,52.8
2019-02-06T01:29:46.573Z,52.8
2019-02-06T01:34:44.154Z,52.8
2019-02-06T01:39:42.255Z,52.8
2019-02-06T01:44:39.818Z,52.8
2019-02-06T01:49:37.593Z,52.8
2019-02-06T01:54:35.274Z,52.8
2019-02-06T01:59:33.104Z,52.8
2019-02-06T02:04:30.835Z,52.8
2019-02-06T02:09:28.680Z,52.8
2019-02-06T02:14:26.438Z,52.8
2019-02-06T02:19:24.102Z,52.8
2019-02-06T02:24:21.295Z,52.8
2019-02-06T02:29:19.152Z,52.8
2019-02-06T02:34:17.047Z,52.8
2019-02-06T02:39:14.749Z,52.8
2019-02-06T02:44:12.729Z,52.8
2019-02-06T02:49:10.311Z,52.8
2019-02-06T02:54:08.116Z,52.8
2019-02-06T02:59:06.335Z,52.8
2019-02-06T03:04:04.145Z,52.8
2019-02-06T03:09:01.607Z,52.8
2019-02-06T03:13:59.626Z,52.8
2019-02-06T03:18:57.663Z,52.8
2019-02-06T03:23:55.400Z,52.7
2019-02-06T03:28:53.197Z,52.8
2019-02-06T03:33:50.905Z,52.8
2019-02-06T03:38:48.701Z,52.8
2019-02-06T03:43:46.433Z,52.7
2019-02-06T03:48:44.186Z,52.7
2019-02-06T03:53:41.825Z,52.8
2019-02-06T03:58:39.464Z,52.7
2019-02-06T04:03:37.176Z,52.7
2019-02-06T04:08:34.368Z,52.7
2019-02-06T04:13:32.334Z,52.7
2019-02-06T04:18:30.430Z,52.7
2019-02-06T04:23:28.411Z,52.7
2019-02-06T04:28:25.984Z,52.7
2019-02-06T04:33:24.116Z,52.7
2019-02-06T04:38:21.888Z,52.7
2019-02-06T04:43:19.543Z,52.7
2019-02-06T04:48:17.374Z,52.7
2019-02-06T04:53:15.329Z,52.7
2019-02-06T04:58:12.643Z,52.6
2019-02-06T05:03:10.382Z,52.6
2019-02-06T05:08:08.137Z,52.7
2019-02-06T05:13:05.849Z,52.7
2019-02-06T05:18:03.785Z,52.6
2019-02-06T05:23:01.772Z,52.7
2019-02-06T05:27:59.616Z,52.6
2019-02-06T05:32:57.486Z,52.6
2019-02-06T05:37:55.541Z,52.6
2019-02-06T05:42:53.568Z,52.6
2019-02-06T05:47:51.578Z,52.6
2019-02-06T05:52:49.337Z,52.6
2019-02-06T05:57:47.531Z,52.6
2019-02-06T06:02:45.261Z,52.6
2019-02-06T06:07:45.850Z,52.6
2019-02-06T06:12:43.007Z,52.6
2019-02-06T06:17:41.038Z,52.6
2019-02-06T06:22:38.876Z,52.6
2019-02-06T06:27:36.756Z,52.6
2019-02-06T06:32:34.860Z,52.6
2019-02-06T06:37:32.854Z,52.6
2019-02-06T06:42:30.636Z,52.6
2019-02-06T06:47:28.394Z,52.6
2019-02-06T06:52:26.365Z,52.6
2019-02-06T06:57:24.312Z,52.6
2019-02-06T07:02:22.114Z,52.5
2019-02-06T07:07:19.346Z,52.6
2019-02-06T07:12:16.497Z,52.6
2019-02-06T07:17:14.238Z,52.6
2019-02-06T07:22:12.177Z,52.6
2019-02-06T07:27:10.076Z,52.6
2019-02-06T07:32:07.955Z,52.6
2019-02-06T07:37:05.845Z,52.6
2019-02-06T07:42:03.751Z,52.6
2019-02-06T07:47:01.925Z,52.6
2019-02-06T07:51:59.814Z,52.6
2019-02-06T07:56:57.738Z,52.6
2019-02-06T08:01:55.502Z,52.7
2019-02-06T08:06:53.600Z,52.7
2019-02-06T08:11:51.104Z,52.7
2019-02-06T08:16:49.083Z,52.6
2019-02-06T08:21:50.140Z,52.7
2019-02-06T08:26:46.967Z,52.7
2019-02-06T08:31:44.863Z,52.7
2019-02-06T08:36:42.011Z,52.7
2019-02-06T08:41:39.524Z,52.8
2019-02-06T08:46:37.402Z,52.8
2019-02-06T08:51:34.706Z,52.8
2019-02-06T08:56:32.715Z,52.8
2019-02-06T09:01:30.156Z,52.8
2019-02-06T09:06:28.152Z,52.8
2019-02-06T09:11:26.079Z,52.8
2019-02-06T09:16:23.359Z,52.8
2019-02-06T09:21:21.560Z,52.9
2019-02-06T09:26:19.430Z,52.9
2019-02-06T09:31:17.487Z,52.9
2019-02-06T09:36:14.883Z,52.9
2019-02-06T09:41:12.860Z,52.9
2019-02-06T09:46:10.548Z,52.9
2019-02-06T09:51:08.574Z,52.9
2019-02-06T09:56:06.527Z,52.9
2019-02-06T10:01:04.376Z,53
2019-02-06T10:06:02.390Z,53
2019-02-06T10:11:00.333Z,53
2019-02-06T10:15:58.043Z,53
2019-02-06T10:20:55.867Z,53
2019-02-06T10:25:54.518Z,53
2019-02-06T10:30:52.509Z,53
2019-02-06T10:35:52.723Z,53
2019-02-06T10:40:50.486Z,53
2019-02-06T10:45:48.355Z,53.1
2019-02-06T10:50:45.666Z,53.1
2019-02-06T10:55:43.537Z,53.1
2019-02-06T11:00:41.230Z,53.1
2019-02-06T11:05:39.191Z,53.1
2019-02-06T11:10:36.770Z,53.1
2019-02-06T11:15:34.661Z,53.1
2019-02-06T11:20:32.032Z,53.2
2019-02-06T11:25:30.231Z,53.2
2019-02-06T11:30:28.008Z,53.1
2019-02-06T11:35:25.260Z,53.2
2019-02-06T11:40:23.133Z,53.2
2019-02-06T11:45:21.259Z,53.2
2019-02-06T11:50:18.790Z,53.2
2019-02-06T11:55:16.854Z,53.3
2019-02-06T12:00:14.748Z,53.3
2019-02-06T12:05:12.812Z,53.3
2019-02-06T12:10:10.745Z,53.3
2019-02-06T12:15:08.635Z,53.3
2019-02-06T12:20:06.554Z,53.3
2019-02-06T12:25:04.422Z,53.3
2019-02-06T12:30:02.230Z,53.3
2019-02-06T12:35:00.323Z,53.4
2019-02-06T12:39:58.235Z,53.4
2019-02-06T12:44:59.267Z,53.3
2019-02-06T12:49:56.443Z,53.3
2019-02-06T12:54:54.419Z,53.3
2019-02-06T12:59:52.347Z,53.4
2019-02-06T13:04:50.047Z,53.4
2019-02-06T13:09:48.011Z,53.4
2019-02-06T13:14:45.649Z,53.4
2019-02-06T13:19:43.553Z,53.4
2019-02-06T13:24:41.354Z,53.5
2019-02-06T13:29:39.360Z,53.4
2019-02-06T13:34:37.172Z,53.5
2019-02-06T13:39:35.359Z,53.5
2019-02-06T13:44:33.275Z,53.5
2019-02-06T13:49:31.240Z,53.5
2019-02-06T13:54:29.433Z,53.5
2019-02-06T13:59:27.409Z,53.5
2019-02-06T14:04:25.303Z,53.5
2019-02-06T14:09:27.279Z,53.5
2019-02-06T14:14:27.276Z,53.5
2019-02-06T14:19:24.472Z,53.5
2019-02-06T14:24:22.488Z,53.5
2019-02-06T14:29:20.439Z,53.5
2019-02-06T14:34:18.188Z,53.5
2019-02-06T14:39:16.329Z,53.5
2019-02-06T14:44:14.574Z,53.5
2019-02-06T14:49:12.555Z,53.5
2019-02-06T14:54:10.408Z,53.5
2019-02-06T14:59:08.434Z,53.6
2019-02-06T15:04:06.276Z,53.6
2019-02-06T15:09:04.472Z,53.5
2019-02-06T15:14:02.353Z,53.6
2019-02-06T15:19:00.464Z,53.5
2019-02-06T15:23:58.681Z,53.6
2019-02-06T15:28:57.332Z,53.5
2019-02-06T15:33:55.152Z,53.5
2019-02-06T15:38:53.190Z,53.5
2019-02-06T15:43:51.244Z,53.5
2019-02-06T15:48:49.113Z,53.5
2019-02-06T15:53:48.837Z,53.5
2019-02-06T15:58:46.364Z,53.5
2019-02-06T16:03:44.249Z,53.5
2019-02-06T16:08:42.210Z,53.5
2019-02-06T16:13:40.099Z,53.5
2019-02-06T16:18:38.302Z,53.5
2019-02-06T16:23:36.245Z,53.4
2019-02-06T16:28:34.349Z,53.4
2019-02-06T16:33:31.936Z,53.4
2019-02-06T16:38:31.902Z,53.4
2019-02-06T16:43:29.219Z,53.4
2019-02-06T16:48:27.301Z,53.3
2019-02-06T16:53:25.531Z,53.4
2019-02-06T16:58:23.450Z,53.3
2019-02-06T17:03:21.147Z,53.3
2019-02-06T17:08:19.328Z,53.3
2019-02-06T17:13:17.420Z,53.2
2019-02-06T17:18:15.355Z,53.2
2019-02-06T17:23:13.865Z,53.2
2019-02-06T17:28:13.040Z,53.2
2019-02-06T17:33:10.718Z,53.2
2019-02-06T17:38:08.244Z,53.2
2019-02-06T17:43:06.508Z,53.2
2019-02-06T17:48:04.218Z,53.2
2019-02-06T17:53:02.270Z,53.1
2019-02-06T17:58:00.044Z,53.1
2019-02-06T18:02:57.920Z,53.1
2019-02-06T18:07:56.116Z,53.1
2019-02-06T18:12:54.461Z,53.1
2019-02-06T18:17:52.542Z,53.1
2019-02-06T18:22:50.811Z,53
2019-02-06T18:27:48.840Z,53
2019-02-06T18:32:46.911Z,53
2019-02-06T18:37:44.545Z,53
2019-02-06T18:42:43.085Z,53
2019-02-06T18:47:41.270Z,53
2019-02-06T18:52:39.128Z,53
2019-02-06T18:57:37.025Z,53
2019-02-06T19:02:34.942Z,53
2019-02-06T19:07:32.978Z,53
2019-02-06T19:12:30.986Z,52.9
2019-02-06T19:17:28.932Z,52.9
2019-02-06T19:22:27.079Z,53
2019-02-06T19:27:25.383Z,53
2019-02-06T19:32:23.151Z,52.9
2019-02-06T19:37:21.451Z,52.9
2019-02-06T19:42:18.978Z,52.9
2019-02-06T19:47:16.908Z,52.9
2019-02-06T19:52:14.963Z,52.8
2019-02-06T19:57:12.858Z,52.9
2019-02-06T20:02:11.007Z,52.9
2019-02-06T20:07:08.787Z,52.8
2019-02-06T20:12:07.091Z,52.8
2019-02-06T20:17:04.874Z,52.9
2019-02-06T20:22:02.774Z,52.8
2019-02-06T20:27:00.641Z,52.8
2019-02-06T20:31:58.881Z,52.8
2019-02-06T20:36:57.025Z,52.8
2019-02-06T20:41:55.443Z,52.8
2019-02-06T20:46:56.186Z,52.8
2019-02-06T20:51:53.944Z,52.8
2019-02-06T20:56:51.680Z,52.7
2019-02-06T21:01:49.785Z,52.8
2019-02-06T21:06:47.799Z,52.7
2019-02-06T21:11:45.486Z,52.8
2019-02-06T21:16:43.437Z,52.7
2019-02-06T21:21:41.679Z,52.7
2019-02-06T21:26:38.943Z,52.7
2019-02-06T21:31:36.878Z,52.7
2019-02-06T21:36:34.775Z,52.7
2019-02-06T21:41:32.757Z,52.7
2019-02-06T21:46:30.707Z,52.7
2019-02-06T21:51:28.765Z,52.7
2019-02-06T21:56:26.500Z,52.7
2019-02-06T22:01:24.386Z,52.7
2019-02-06T22:06:22.241Z,52.7
2019-02-06T22:11:20.280Z,52.6
2019-02-06T22:16:18.641Z,52.6
2019-02-06T22:21:16.343Z,52.6
2019-02-06T22:26:14.211Z,52.6
2019-02-06T22:31:11.995Z,52.6
2019-02-06T22:36:09.833Z,52.6
2019-02-06T22:41:07.698Z,52.6
2019-02-06T22:46:05.633Z,52.6
2019-02-06T22:51:03.461Z,52.6
2019-02-06T22:56:01.489Z,52.6
2019-02-06T23:00:59.448Z,52.6
2019-02-06T23:05:57.164Z,52.6
2019-02-06T23:10:55.067Z,52.6
2019-02-06T23:15:52.588Z,52.6
2019-02-06T23:20:50.570Z,52.6
2019-02-06T23:25:48.585Z,52.6
2019-02-06T23:30:46.482Z,52.6
2019-02-06T23:35:44.236Z,52.6
2019-02-06T23:40:42.289Z,52.6
2019-02-06T23:45:40.287Z,52.5
2019-02-06T23:50:38.240Z,52.6
2019-02-06T23:55:36.462Z,52.5
