createdAt,value
2023-05-22T00:01:14.819Z,100.00
2023-05-22T00:03:18.096Z,100.00
2023-05-22T00:05:21.394Z,100.00
2023-05-22T00:07:24.296Z,100.00
2023-05-22T00:09:28.450Z,100.00
2023-05-22T00:11:31.250Z,100.00
2023-05-22T00:13:34.046Z,100.00
2023-05-22T00:15:36.824Z,100.00
2023-05-22T00:17:39.753Z,100.00
2023-05-22T00:19:42.716Z,100.00
2023-05-22T00:21:46.914Z,100.00
2023-05-22T00:23:49.681Z,100.00
2023-05-22T00:25:53.796Z,100.00
2023-05-22T00:27:56.637Z,100.00
2023-05-22T00:30:00.183Z,100.00
2023-05-22T00:32:02.965Z,100.00
2023-05-22T00:34:05.769Z,100.00
2023-05-22T00:36:08.971Z,100.00
2023-05-22T00:38:29.250Z,100.00
2023-05-22T00:40:32.057Z,100.00
2023-05-22T00:42:36.366Z,100.00
2023-05-22T00:44:39.283Z,100.00
2023-05-22T00:46:43.211Z,100.00
2023-05-22T00:48:46.323Z,100.00
2023-05-22T00:50:49.876Z,100.00
2023-05-22T00:52:52.777Z,100.00
2023-05-22T00:54:55.746Z,100.00
2023-05-22T00:57:00.553Z,100.00
2023-05-22T00:59:06.144Z,100.00
2023-05-22T01:01:11.408Z,100.00
2023-05-22T01:03:15.580Z,100.00
2023-05-22T01:05:18.927Z,100.00
2023-05-22T01:07:22.170Z,100.00
2023-05-22T01:09:24.990Z,100.00
2023-05-22T01:11:33.248Z,100.00
2023-05-22T01:13:45.537Z,100.00
2023-05-22T01:15:58.121Z,100.00
2023-05-22T01:18:11.185Z,100.00
2023-05-22T01:20:22.777Z,100.00
2023-05-22T01:22:38.545Z,100.00
2023-05-22T01:25:08.190Z,100.00
2023-05-22T01:27:35.488Z,100.00
2023-05-22T01:29:47.533Z,100.00
2023-05-22T01:31:52.750Z,100.00
2023-05-22T01:33:57.783Z,100.00
2023-05-22T01:36:03.251Z,100.00
2023-05-22T01:38:07.643Z,100.00
2023-05-22T01:40:12.330Z,100.00
2023-05-22T01:42:15.613Z,100.00
2023-05-22T01:44:18.428Z,100.00
2023-05-22T01:46:21.379Z,100.00
2023-05-22T01:48:25.715Z,100.00
2023-05-22T01:50:28.547Z,100.00
2023-05-22T01:52:52.424Z,100.00
2023-05-22T01:55:03.614Z,100.00
2023-05-22T01:57:11.192Z,100.00
2023-05-22T01:59:37.797Z,100.00
2023-05-22T02:01:41.053Z,100.00
2023-05-22T02:03:47.879Z,100.00
2023-05-22T02:05:56.016Z,100.00
2023-05-22T02:08:01.949Z,100.00
2023-05-22T02:10:06.712Z,100.00
2023-05-22T02:12:10.792Z,100.00
2023-05-22T02:14:13.765Z,100.00
2023-05-22T02:16:16.773Z,100.00
2023-05-22T02:18:22.311Z,100.00
2023-05-22T02:20:27.182Z,100.00
2023-05-22T02:22:29.979Z,100.00
2023-05-22T02:24:33.641Z,100.00
2023-05-22T02:26:37.184Z,100.00
2023-05-22T02:28:42.867Z,100.00
2023-05-22T02:30:45.905Z,100.00
2023-05-22T02:32:49.197Z,100.00
2023-05-22T02:34:54.066Z,100.00
2023-05-22T02:36:59.991Z,100.00
2023-05-22T02:39:03.061Z,100.00
2023-05-22T02:41:06.216Z,100.00
2023-05-22T02:43:09.093Z,100.00
2023-05-22T02:45:12.943Z,100.00
2023-05-22T02:47:17.181Z,100.00
2023-05-22T02:49:21.263Z,100.00
2023-05-22T02:51:24.199Z,100.00
2023-05-22T02:53:29.515Z,100.00
2023-05-22T02:55:32.340Z,100.00
2023-05-22T02:57:36.687Z,100.00
2023-05-22T02:59:39.479Z,100.00
2023-05-22T03:01:42.256Z,100.00
2023-05-22T03:03:45.208Z,100.00
2023-05-22T03:05:48.170Z,100.00
2023-05-22T03:07:50.961Z,100.00
2023-05-22T03:09:55.073Z,100.00
2023-05-22T03:11:57.875Z,100.00
2023-05-22T03:14:00.942Z,100.00
2023-05-22T03:16:04.000Z,100.00
2023-05-22T03:18:08.084Z,100.00
2023-05-22T03:20:14.982Z,100.00
2023-05-22T03:22:18.618Z,100.00
2023-05-22T03:24:21.636Z,100.00
2023-05-22T03:26:28.281Z,100.00
2023-05-22T03:28:31.981Z,100.00
2023-05-22T03:30:34.865Z,100.00
2023-05-22T03:32:48.805Z,100.00
2023-05-22T03:34:51.642Z,100.00
2023-05-22T03:36:54.503Z,100.00
2023-05-22T03:38:57.392Z,100.00
2023-05-22T03:41:00.617Z,100.00
2023-05-22T03:43:04.818Z,100.00
2023-05-22T03:45:08.780Z,100.00
2023-05-22T03:47:11.671Z,100.00
2023-05-22T03:49:14.516Z,100.00
2023-05-22T03:51:19.375Z,100.00
2023-05-22T03:53:23.052Z,100.00
2023-05-22T03:55:26.583Z,100.00
2023-05-22T03:57:29.390Z,100.00
2023-05-22T03:59:33.531Z,100.00
2023-05-22T04:01:39.126Z,100.00
2023-05-22T04:03:41.984Z,100.00
2023-05-22T04:05:46.836Z,100.00
2023-05-22T04:07:49.694Z,100.00
2023-05-22T04:09:52.415Z,100.00
2023-05-22T04:11:55.971Z,100.00
2023-05-22T04:14:04.136Z,100.00
2023-05-22T04:16:08.620Z,100.00
2023-05-22T04:18:11.958Z,100.00
2023-05-22T04:20:14.849Z,100.00
2023-05-22T04:22:17.612Z,100.00
2023-05-22T04:24:22.990Z,100.00
2023-05-22T04:26:26.011Z,100.00
2023-05-22T04:28:30.333Z,100.00
2023-05-22T04:30:34.406Z,100.00
2023-05-22T04:32:39.127Z,100.00
2023-05-22T04:34:42.208Z,100.00
2023-05-22T04:36:46.510Z,100.00
2023-05-22T04:38:50.294Z,100.00
2023-05-22T04:40:54.075Z,100.00
2023-05-22T04:42:59.761Z,100.00
2023-05-22T04:45:02.670Z,100.00
2023-05-22T04:47:08.231Z,100.00
2023-05-22T04:49:12.541Z,100.00
2023-05-22T04:51:15.872Z,100.00
2023-05-22T04:53:18.809Z,100.00
2023-05-22T04:55:22.236Z,100.00
2023-05-22T04:57:27.323Z,100.00
2023-05-22T04:59:31.637Z,100.00
2023-05-22T05:01:35.063Z,100.00
2023-05-22T05:03:39.768Z,100.00
2023-05-22T05:05:44.837Z,100.00
2023-05-22T05:07:50.064Z,100.00
2023-05-22T05:09:53.320Z,100.00
2023-05-22T05:11:56.274Z,100.00
2023-05-22T05:13:59.108Z,100.00
2023-05-22T05:16:02.443Z,100.00
2023-05-22T05:18:05.476Z,100.00
2023-05-22T05:20:09.245Z,100.00
2023-05-22T05:22:13.478Z,100.00
2023-05-22T05:24:17.017Z,100.00
2023-05-22T05:26:21.661Z,100.00
2023-05-22T05:28:24.581Z,100.00
2023-05-22T05:30:29.974Z,100.00
2023-05-22T05:32:51.537Z,100.00
2023-05-22T05:35:00.872Z,100.00
2023-05-22T05:37:26.602Z,100.00
2023-05-22T05:39:32.907Z,100.00
2023-05-22T05:41:38.035Z,100.00
2023-05-22T05:43:44.780Z,100.00
2023-05-22T05:45:48.153Z,100.00
2023-05-22T05:47:52.158Z,100.00
2023-05-22T05:49:55.971Z,100.00
2023-05-22T05:51:58.844Z,100.00
2023-05-22T05:54:04.682Z,100.00
2023-05-22T05:56:09.065Z,100.00
2023-05-22T05:58:13.161Z,100.00
2023-05-22T06:00:22.651Z,100.00
2023-05-22T06:02:27.275Z,100.00
2023-05-22T06:04:33.526Z,100.00
2023-05-22T06:06:36.633Z,100.00
2023-05-22T06:08:45.782Z,100.00
2023-05-22T06:10:50.365Z,100.00
2023-05-22T06:13:08.197Z,100.00
2023-05-22T06:15:13.557Z,100.00
2023-05-22T06:17:16.826Z,100.00
2023-05-22T06:19:20.795Z,100.00
2023-05-22T06:21:24.382Z,100.00
2023-05-22T06:23:27.437Z,100.00
2023-05-22T06:25:31.698Z,100.00
2023-05-22T06:27:36.157Z,100.00
2023-05-22T06:29:39.135Z,100.00
2023-05-22T06:31:42.874Z,100.00
2023-05-22T06:33:45.839Z,100.00
2023-05-22T06:35:49.468Z,100.00
2023-05-22T06:37:53.046Z,100.00
2023-05-22T06:39:55.934Z,100.00
2023-05-22T06:42:15.468Z,100.00
2023-05-22T06:44:51.659Z,100.00
2023-05-22T06:46:54.828Z,100.00
2023-05-22T06:49:00.672Z,100.00
2023-05-22T06:51:12.770Z,100.00
2023-05-22T06:53:17.020Z,100.00
2023-05-22T06:55:19.852Z,100.00
2023-05-22T06:57:39.227Z,100.00
2023-05-22T06:59:42.242Z,100.00
2023-05-22T07:02:11.866Z,100.00
2023-05-22T07:04:42.893Z,100.00
2023-05-22T07:06:49.984Z,100.00
2023-05-22T07:08:52.820Z,100.00
2023-05-22T07:10:56.433Z,100.00
2023-05-22T07:12:59.297Z,100.00
2023-05-22T07:15:02.266Z,99.76
2023-05-22T07:17:06.966Z,99.93
2023-05-22T07:19:18.201Z,100.00
2023-05-22T07:21:23.691Z,100.00
2023-05-22T07:23:27.597Z,100.00
2023-05-22T07:25:31.001Z,100.00
2023-05-22T07:27:34.257Z,100.00
2023-05-22T07:29:38.522Z,100.00
2023-05-22T07:31:42.860Z,100.00
2023-05-22T07:33:47.020Z,100.00
2023-05-22T07:35:51.928Z,100.00
2023-05-22T07:37:55.050Z,100.00
2023-05-22T07:39:58.561Z,100.00
2023-05-22T07:42:02.051Z,100.00
2023-05-22T07:44:07.084Z,100.00
2023-05-22T07:46:12.977Z,100.00
2023-05-22T07:48:27.537Z,100.00
2023-05-22T07:50:33.091Z,100.00
2023-05-22T07:52:37.356Z,100.00
2023-05-22T07:54:42.479Z,100.00
2023-05-22T07:56:47.783Z,100.00
2023-05-22T07:58:52.581Z,100.00
2023-05-22T08:00:56.576Z,100.00
2023-05-22T08:02:59.580Z,100.00
2023-05-22T08:05:04.382Z,100.00
2023-05-22T08:07:07.916Z,100.00
2023-05-22T08:09:12.068Z,100.00
2023-05-22T08:11:14.972Z,100.00
2023-05-22T08:13:19.327Z,99.54
2023-05-22T08:15:22.081Z,100.00
2023-05-22T08:17:25.061Z,97.00
2023-05-22T08:19:28.250Z,98.23
2023-05-22T08:21:33.118Z,98.15
2023-05-22T08:23:36.669Z,92.57
2023-05-22T08:25:41.274Z,87.25
2023-05-22T08:27:44.083Z,87.68
2023-05-22T08:29:46.854Z,85.11
2023-05-22T08:31:49.647Z,82.23
2023-05-22T08:33:52.389Z,80.39
2023-05-22T08:35:55.190Z,83.28
2023-05-22T08:37:57.975Z,86.10
2023-05-22T08:40:00.966Z,89.68
2023-05-22T08:42:06.251Z,88.30
2023-05-22T08:44:09.067Z,89.68
2023-05-22T08:46:12.034Z,87.27
2023-05-22T08:48:14.902Z,87.79
2023-05-22T08:50:19.090Z,88.19
2023-05-22T08:52:23.729Z,90.24
2023-05-22T08:54:29.483Z,92.07
2023-05-22T08:56:35.222Z,92.05
2023-05-22T08:58:42.219Z,93.52
2023-05-22T09:00:45.235Z,97.03
2023-05-22T09:02:48.872Z,96.19
2023-05-22T09:04:52.435Z,96.42
2023-05-22T09:06:55.806Z,97.21
2023-05-22T09:09:01.429Z,96.69
2023-05-22T09:11:04.385Z,95.53
2023-05-22T09:13:09.303Z,91.77
2023-05-22T09:15:16.437Z,90.77
2023-05-22T09:17:20.973Z,90.97
2023-05-22T09:19:24.003Z,91.52
2023-05-22T09:21:30.647Z,95.56
2023-05-22T09:23:33.764Z,96.72
2023-05-22T09:25:36.551Z,94.01
2023-05-22T09:27:39.352Z,92.13
2023-05-22T09:29:49.644Z,92.60
2023-05-22T09:31:53.994Z,93.04
2023-05-22T09:33:57.059Z,93.29
2023-05-22T09:36:01.513Z,95.23
2023-05-22T09:38:05.018Z,94.94
2023-05-22T09:40:09.604Z,94.24
2023-05-22T09:42:14.957Z,94.07
2023-05-22T09:44:17.772Z,93.96
2023-05-22T09:46:20.833Z,94.31
2023-05-22T09:48:25.514Z,94.62
2023-05-22T09:50:28.320Z,93.33
2023-05-22T09:52:34.124Z,91.58
2023-05-22T09:54:41.110Z,91.46
2023-05-22T09:56:45.724Z,93.68
2023-05-22T09:58:48.821Z,91.47
2023-05-22T10:00:51.884Z,87.28
2023-05-22T10:02:58.873Z,86.45
2023-05-22T10:05:07.155Z,79.78
2023-05-22T10:07:13.025Z,76.42
2023-05-22T10:09:19.662Z,76.63
2023-05-22T10:11:24.153Z,76.90
2023-05-22T10:13:27.727Z,73.21
2023-05-22T10:15:31.769Z,72.48
2023-05-22T10:17:36.692Z,71.00
2023-05-22T10:19:42.235Z,68.46
2023-05-22T10:21:48.398Z,69.93
2023-05-22T10:23:52.569Z,70.43
2023-05-22T10:25:56.923Z,69.34
2023-05-22T10:28:00.585Z,67.92
2023-05-22T10:30:12.309Z,69.18
2023-05-22T10:32:29.074Z,67.53
2023-05-22T10:34:51.937Z,69.22
2023-05-22T10:37:20.286Z,69.14
2023-05-22T10:39:38.851Z,72.05
2023-05-22T10:41:41.708Z,70.76
2023-05-22T10:43:45.032Z,67.53
2023-05-22T10:45:48.128Z,64.96
2023-05-22T10:47:51.150Z,64.23
2023-05-22T10:50:05.666Z,64.49
2023-05-22T10:52:11.386Z,65.91
2023-05-22T10:54:14.490Z,66.59
2023-05-22T10:56:17.827Z,66.33
2023-05-22T10:58:27.788Z,62.83
2023-05-22T11:00:31.602Z,58.73
2023-05-22T11:02:41.051Z,55.54
2023-05-22T11:04:44.021Z,50.08
2023-05-22T11:06:49.005Z,52.32
2023-05-22T11:08:57.298Z,51.66
2023-05-22T11:11:11.944Z,50.12
2023-05-22T11:13:14.807Z,48.06
2023-05-22T11:15:17.762Z,45.31
2023-05-22T11:17:25.899Z,46.08
2023-05-22T11:19:28.792Z,46.55
2023-05-22T11:21:31.644Z,45.39
2023-05-22T11:23:38.541Z,51.09
2023-05-22T11:25:42.643Z,46.77
2023-05-22T11:27:46.151Z,46.65
2023-05-22T11:29:50.085Z,45.29
2023-05-22T11:31:53.292Z,44.28
2023-05-22T11:33:56.429Z,42.75
2023-05-22T11:35:59.870Z,44.82
2023-05-22T11:38:06.175Z,42.41
2023-05-22T11:40:10.284Z,42.29
2023-05-22T11:42:14.357Z,41.54
2023-05-22T11:44:17.133Z,38.20
2023-05-22T11:46:20.205Z,41.32
2023-05-22T11:48:24.768Z,42.01
2023-05-22T11:50:40.985Z,40.66
2023-05-22T11:52:45.958Z,42.77
2023-05-22T11:54:49.718Z,42.87
2023-05-22T11:56:52.563Z,41.41
2023-05-22T11:58:57.587Z,38.95
2023-05-22T12:01:02.449Z,40.60
2023-05-22T12:03:05.428Z,38.99
2023-05-22T12:05:11.813Z,39.28
2023-05-22T12:07:15.319Z,41.66
2023-05-22T12:09:18.170Z,40.59
2023-05-22T12:11:21.615Z,39.67
2023-05-22T12:13:26.229Z,40.53
2023-05-22T12:15:30.831Z,39.02
2023-05-22T12:17:36.346Z,38.36
2023-05-22T12:19:41.194Z,38.38
2023-05-22T12:21:45.662Z,37.13
2023-05-22T12:23:52.411Z,38.73
2023-05-22T12:25:59.705Z,39.94
2023-05-22T12:28:02.558Z,43.01
2023-05-22T12:30:11.936Z,43.84
2023-05-22T12:32:18.135Z,41.96
2023-05-22T12:34:21.269Z,39.26
2023-05-22T12:36:33.194Z,40.46
2023-05-22T12:38:38.569Z,40.47
2023-05-22T12:40:41.508Z,43.27
2023-05-22T12:42:44.836Z,42.54
2023-05-22T12:44:47.716Z,42.86
2023-05-22T12:46:50.720Z,42.24
2023-05-22T12:48:55.740Z,42.92
2023-05-22T12:50:58.567Z,41.64
2023-05-22T12:53:02.732Z,45.26
2023-05-22T12:55:06.237Z,44.99
2023-05-22T12:57:09.447Z,40.79
2023-05-22T12:59:12.229Z,43.21
2023-05-22T13:01:15.170Z,41.72
2023-05-22T13:03:18.246Z,41.09
2023-05-22T13:05:22.582Z,42.47
2023-05-22T13:07:25.529Z,43.60
2023-05-22T13:09:28.455Z,40.84
2023-05-22T13:11:31.526Z,39.00
2023-05-22T13:13:34.560Z,41.49
2023-05-22T13:15:37.468Z,40.73
2023-05-22T13:17:40.772Z,39.61
2023-05-22T13:19:43.682Z,38.06
2023-05-22T13:21:47.823Z,37.38
2023-05-22T13:23:50.617Z,36.91
2023-05-22T13:25:53.434Z,39.43
2023-05-22T13:27:56.267Z,39.94
2023-05-22T13:29:59.151Z,38.38
2023-05-22T13:32:02.081Z,37.89
2023-05-22T13:34:05.557Z,39.55
2023-05-22T13:36:08.841Z,37.70
2023-05-22T13:38:13.022Z,37.56
2023-05-22T13:40:16.621Z,41.26
2023-05-22T13:42:19.574Z,40.54
2023-05-22T13:44:22.369Z,39.43
2023-05-22T13:46:25.234Z,39.96
2023-05-22T13:48:28.076Z,38.80
2023-05-22T13:50:30.874Z,38.30
2023-05-22T13:52:33.688Z,38.76
2023-05-22T13:54:37.883Z,37.72
2023-05-22T13:56:41.199Z,38.51
2023-05-22T13:58:43.943Z,37.66
2023-05-22T14:00:46.778Z,37.21
2023-05-22T14:02:49.765Z,35.75
2023-05-22T14:04:52.887Z,33.94
2023-05-22T14:06:55.664Z,34.18
2023-05-22T14:08:58.479Z,34.23
2023-05-22T14:11:02.639Z,33.60
2023-05-22T14:13:05.514Z,34.78
2023-05-22T14:15:09.423Z,35.79
2023-05-22T14:17:12.185Z,37.53
2023-05-22T14:19:14.979Z,39.75
2023-05-22T14:21:18.794Z,37.22
2023-05-22T14:23:21.608Z,38.42
2023-05-22T14:25:24.405Z,35.96
2023-05-22T14:27:28.569Z,34.11
2023-05-22T14:29:32.156Z,36.29
2023-05-22T14:31:45.373Z,39.04
2023-05-22T14:33:48.174Z,41.77
2023-05-22T14:35:51.655Z,43.85
2023-05-22T14:37:54.423Z,45.04
2023-05-22T14:39:57.235Z,46.45
2023-05-22T14:41:59.993Z,47.99
2023-05-22T14:44:04.076Z,48.84
2023-05-22T14:46:06.880Z,51.01
2023-05-22T14:48:11.453Z,53.19
2023-05-22T14:50:19.761Z,52.54
2023-05-22T14:52:23.480Z,57.36
2023-05-22T14:54:27.203Z,62.74
2023-05-22T14:56:29.981Z,77.96
2023-05-22T14:58:33.855Z,96.44
2023-05-22T15:00:37.987Z,100.00
2023-05-22T15:02:41.086Z,100.00
2023-05-22T15:04:44.697Z,100.00
2023-05-22T15:06:47.561Z,100.00
2023-05-22T15:08:50.453Z,100.00
2023-05-22T15:10:53.279Z,100.00
2023-05-22T15:12:56.491Z,100.00
2023-05-22T15:14:59.615Z,100.00
2023-05-22T15:17:03.687Z,100.00
2023-05-22T15:19:07.517Z,100.00
2023-05-22T15:21:10.312Z,100.00
2023-05-22T15:23:13.226Z,100.00
2023-05-22T15:25:15.952Z,100.00
2023-05-22T15:27:18.720Z,100.00
2023-05-22T15:29:21.523Z,100.00
2023-05-22T15:31:24.293Z,100.00
2023-05-22T15:33:28.456Z,100.00
2023-05-22T15:35:31.880Z,100.00
2023-05-22T15:37:36.333Z,100.00
2023-05-22T15:39:39.093Z,100.00
2023-05-22T15:41:44.669Z,100.00
2023-05-22T15:43:49.469Z,100.00
2023-05-22T15:45:52.421Z,100.00
2023-05-22T15:47:55.239Z,100.00
2023-05-22T15:49:59.327Z,100.00
2023-05-22T15:52:02.063Z,100.00
2023-05-22T15:54:07.212Z,100.00
2023-05-22T15:56:10.040Z,100.00
2023-05-22T15:58:12.735Z,100.00
2023-05-22T16:00:18.651Z,100.00
2023-05-22T16:02:21.592Z,100.00
2023-05-22T16:04:24.517Z,100.00
2023-05-22T16:06:28.722Z,100.00
2023-05-22T16:08:31.475Z,100.00
2023-05-22T16:10:34.514Z,100.00
2023-05-22T16:12:37.453Z,100.00
2023-05-22T16:14:40.561Z,100.00
2023-05-22T16:16:43.934Z,100.00
2023-05-22T16:18:46.734Z,100.00
2023-05-22T16:20:49.558Z,98.83
2023-05-22T16:22:53.697Z,91.42
2023-05-22T16:24:56.520Z,85.47
2023-05-22T16:27:00.966Z,80.36
2023-05-22T16:29:03.750Z,75.03
2023-05-22T16:31:07.105Z,79.88
2023-05-22T16:33:09.976Z,76.14
2023-05-22T16:35:13.440Z,70.59
2023-05-22T16:37:16.213Z,63.03
2023-05-22T16:39:20.350Z,63.42
2023-05-22T16:41:23.885Z,66.95
2023-05-22T16:43:26.754Z,65.75
2023-05-22T16:45:29.850Z,69.22
2023-05-22T16:47:32.961Z,68.23
2023-05-22T16:49:36.207Z,70.99
2023-05-22T16:51:39.022Z,82.66
2023-05-22T16:53:42.231Z,88.89
2023-05-22T16:55:46.413Z,83.74
2023-05-22T16:57:49.177Z,84.99
2023-05-22T16:59:52.507Z,79.00
2023-05-22T17:01:55.380Z,73.71
2023-05-22T17:03:58.231Z,74.76
2023-05-22T17:06:01.099Z,77.45
2023-05-22T17:08:04.038Z,80.69
2023-05-22T17:10:07.910Z,87.79
2023-05-22T17:12:12.044Z,83.89
2023-05-22T17:14:14.907Z,90.41
2023-05-22T17:16:17.730Z,91.78
2023-05-22T17:18:21.276Z,93.00
2023-05-22T17:20:24.193Z,93.23
2023-05-22T17:22:26.964Z,94.93
2023-05-22T17:24:30.033Z,94.49
2023-05-22T17:26:34.310Z,89.18
2023-05-22T17:28:38.445Z,99.36
2023-05-22T17:30:42.318Z,99.04
2023-05-22T17:32:46.483Z,100.00
2023-05-22T17:34:49.501Z,100.00
2023-05-22T17:36:52.299Z,100.00
2023-05-22T17:38:55.083Z,100.00
2023-05-22T17:40:57.904Z,100.00
2023-05-22T17:43:02.486Z,97.41
2023-05-22T17:45:07.904Z,99.35
2023-05-22T17:47:10.632Z,97.80
2023-05-22T17:49:13.385Z,100.00
2023-05-22T17:51:16.192Z,100.00
2023-05-22T17:53:19.841Z,99.64
2023-05-22T17:55:22.679Z,99.77
2023-05-22T17:57:25.946Z,100.00
2023-05-22T17:59:28.769Z,100.00
2023-05-22T18:01:32.984Z,100.00
2023-05-22T18:03:35.873Z,100.00
2023-05-22T18:05:38.988Z,100.00
2023-05-22T18:07:41.860Z,100.00
2023-05-22T18:09:44.827Z,100.00
2023-05-22T18:11:47.637Z,100.00
2023-05-22T18:13:51.127Z,100.00
2023-05-22T18:15:54.463Z,100.00
2023-05-22T18:17:58.719Z,100.00
2023-05-22T18:20:01.984Z,100.00
2023-05-22T18:22:04.978Z,100.00
2023-05-22T18:24:07.886Z,100.00
2023-05-22T18:26:10.720Z,100.00
2023-05-22T18:28:13.629Z,100.00
2023-05-22T18:30:16.760Z,100.00
2023-05-22T18:32:19.611Z,100.00
2023-05-22T18:34:23.912Z,100.00
2023-05-22T18:36:27.449Z,100.00
2023-05-22T18:38:30.706Z,100.00
2023-05-22T18:40:33.494Z,100.00
2023-05-22T18:42:36.385Z,100.00
2023-05-22T18:44:39.180Z,100.00
2023-05-22T18:46:41.990Z,100.00
2023-05-22T18:48:44.769Z,100.00
2023-05-22T18:50:48.864Z,100.00
2023-05-22T18:52:51.627Z,100.00
2023-05-22T18:54:54.457Z,100.00
2023-05-22T18:56:57.196Z,100.00
2023-05-22T18:59:00.027Z,100.00
2023-05-22T19:01:02.834Z,100.00
2023-05-22T19:03:07.012Z,100.00
2023-05-22T19:05:10.925Z,100.00
2023-05-22T19:07:15.408Z,100.00
2023-05-22T19:09:18.187Z,100.00
2023-05-22T19:11:21.021Z,100.00
2023-05-22T19:13:23.909Z,100.00
2023-05-22T19:15:26.722Z,100.00
2023-05-22T19:17:30.859Z,100.00
2023-05-22T19:19:33.774Z,100.00
2023-05-22T19:21:36.576Z,100.00
2023-05-22T19:23:40.749Z,100.00
2023-05-22T19:25:43.495Z,100.00
2023-05-22T19:27:47.603Z,100.00
2023-05-22T19:29:50.477Z,100.00
2023-05-22T19:31:53.308Z,100.00
2023-05-22T19:33:56.209Z,100.00
2023-05-22T19:35:59.707Z,100.00
2023-05-22T19:38:02.530Z,100.00
2023-05-22T19:40:09.621Z,100.00
2023-05-22T19:42:13.016Z,100.00
2023-05-22T19:44:16.013Z,100.00
2023-05-22T19:46:18.996Z,100.00
2023-05-22T19:48:21.783Z,100.00
2023-05-22T19:50:24.550Z,100.00
2023-05-22T19:52:27.451Z,100.00
2023-05-22T19:54:30.244Z,100.00
2023-05-22T19:56:35.559Z,100.00
2023-05-22T19:58:40.026Z,100.00
2023-05-22T20:00:43.174Z,100.00
2023-05-22T20:02:46.246Z,100.00
2023-05-22T20:04:49.033Z,100.00
2023-05-22T20:06:51.855Z,100.00
2023-05-22T20:08:54.637Z,100.00
2023-05-22T20:10:57.425Z,100.00
2023-05-22T20:13:01.583Z,100.00
2023-05-22T20:15:06.795Z,100.00
2023-05-22T20:17:09.636Z,100.00
2023-05-22T20:19:14.160Z,100.00
2023-05-22T20:21:17.095Z,100.00
2023-05-22T20:23:19.861Z,100.00
2023-05-22T20:25:22.937Z,100.00
2023-05-22T20:27:25.852Z,100.00
2023-05-22T20:29:29.984Z,100.00
2023-05-22T20:31:32.816Z,100.00
2023-05-22T20:33:35.621Z,100.00
2023-05-22T20:35:38.848Z,100.00
2023-05-22T20:37:42.094Z,100.00
2023-05-22T20:39:46.391Z,100.00
2023-05-22T20:41:50.653Z,100.00
2023-05-22T20:43:54.362Z,100.00
2023-05-22T20:45:58.557Z,100.00
2023-05-22T20:48:01.488Z,100.00
2023-05-22T20:50:04.708Z,100.00
2023-05-22T20:52:07.523Z,100.00
2023-05-22T20:54:10.451Z,100.00
2023-05-22T20:56:13.225Z,100.00
2023-05-22T20:58:16.398Z,100.00
2023-05-22T21:00:19.598Z,100.00
2023-05-22T21:02:23.736Z,100.00
2023-05-22T21:04:29.358Z,100.00
2023-05-22T21:06:32.447Z,100.00
2023-05-22T21:08:35.168Z,100.00
2023-05-22T21:10:38.071Z,100.00
2023-05-22T21:12:41.000Z,100.00
2023-05-22T21:14:44.406Z,100.00
2023-05-22T21:16:47.177Z,100.00
2023-05-22T21:18:51.362Z,100.00
2023-05-22T21:20:54.202Z,100.00
2023-05-22T21:22:56.921Z,100.00
2023-05-22T21:24:59.700Z,100.00
2023-05-22T21:27:02.449Z,100.00
2023-05-22T21:29:11.611Z,100.00
2023-05-22T21:31:14.363Z,100.00
2023-05-22T21:33:17.192Z,100.00
2023-05-22T21:35:23.681Z,100.00
2023-05-22T21:37:26.592Z,100.00
2023-05-22T21:39:29.311Z,100.00
2023-05-22T21:41:32.132Z,100.00
2023-05-22T21:43:34.977Z,100.00
2023-05-22T21:45:39.335Z,100.00
2023-05-22T21:47:42.190Z,100.00
2023-05-22T21:49:44.921Z,100.00
2023-05-22T21:51:49.009Z,100.00
2023-05-22T21:53:51.782Z,100.00
2023-05-22T21:55:54.495Z,100.00
2023-05-22T21:57:57.466Z,100.00
2023-05-22T22:00:00.169Z,100.00
2023-05-22T22:02:03.035Z,100.00
2023-05-22T22:04:05.866Z,100.00
2023-05-22T22:06:08.916Z,100.00
2023-05-22T22:08:13.061Z,100.00
2023-05-22T22:10:15.798Z,100.00
2023-05-22T22:12:18.603Z,100.00
2023-05-22T22:14:21.592Z,100.00
2023-05-22T22:16:24.528Z,100.00
2023-05-22T22:18:27.269Z,100.00
2023-05-22T22:20:43.481Z,100.00
2023-05-22T22:22:47.941Z,100.00
2023-05-22T22:24:52.031Z,100.00
2023-05-22T22:26:54.958Z,100.00
2023-05-22T22:28:57.854Z,100.00
2023-05-22T22:31:01.341Z,100.00
2023-05-22T22:33:04.148Z,100.00
2023-05-22T22:35:08.242Z,100.00
2023-05-22T22:37:11.103Z,100.00
2023-05-22T22:39:14.023Z,100.00
2023-05-22T22:41:18.377Z,100.00
2023-05-22T22:43:21.242Z,100.00
2023-05-22T22:45:24.040Z,100.00
2023-05-22T22:47:28.295Z,100.00
2023-05-22T22:49:32.146Z,100.00
2023-05-22T22:51:34.910Z,100.00
2023-05-22T22:53:38.348Z,100.00
2023-05-22T22:55:41.671Z,100.00
2023-05-22T22:57:47.850Z,100.00
2023-05-22T22:59:51.422Z,100.00
2023-05-22T23:01:54.313Z,100.00
2023-05-22T23:03:57.228Z,100.00
2023-05-22T23:06:00.026Z,100.00
2023-05-22T23:08:02.924Z,100.00
2023-05-22T23:10:06.513Z,100.00
2023-05-22T23:12:09.784Z,100.00
2023-05-22T23:14:13.940Z,100.00
2023-05-22T23:16:16.851Z,100.00
2023-05-22T23:18:19.776Z,100.00
2023-05-22T23:20:22.617Z,100.00
2023-05-22T23:22:25.428Z,100.00
2023-05-22T23:24:28.275Z,100.00
2023-05-22T23:26:31.232Z,100.00
2023-05-22T23:28:34.006Z,100.00
2023-05-22T23:30:38.142Z,100.00
2023-05-22T23:32:41.029Z,100.00
2023-05-22T23:34:43.854Z,100.00
2023-05-22T23:36:46.637Z,100.00
2023-05-22T23:38:50.109Z,100.00
2023-05-22T23:40:52.868Z,100.00
2023-05-22T23:42:55.639Z,100.00
2023-05-22T23:44:58.404Z,100.00
2023-05-22T23:47:02.633Z,100.00
2023-05-22T23:49:05.882Z,100.00
2023-05-22T23:51:09.895Z,100.00
2023-05-22T23:53:12.657Z,100.00
2023-05-22T23:55:15.624Z,100.00
2023-05-22T23:57:18.468Z,100.00
2023-05-22T23:59:21.234Z,100.00
