createdAt,value
2023-04-01T00:00:50.936Z,100.00
2023-04-01T00:03:18.577Z,100.00
2023-04-01T00:05:46.953Z,100.00
2023-04-01T00:08:15.422Z,100.00
2023-04-01T00:10:42.830Z,100.00
2023-04-01T00:13:10.360Z,100.00
2023-04-01T00:15:38.287Z,100.00
2023-04-01T00:18:06.294Z,100.00
2023-04-01T00:20:34.298Z,100.00
2023-04-01T00:23:02.314Z,100.00
2023-04-01T00:25:29.957Z,100.00
2023-04-01T00:27:58.236Z,100.00
2023-04-01T00:30:25.823Z,100.00
2023-04-01T00:32:54.852Z,100.00
2023-04-01T00:35:23.436Z,100.00
2023-04-01T00:37:51.853Z,100.00
2023-04-01T00:40:33.886Z,100.00
2023-04-01T00:43:02.177Z,100.00
2023-04-01T00:45:39.144Z,100.00
2023-04-01T00:48:11.965Z,100.00
2023-04-01T00:50:44.020Z,100.00
2023-04-01T00:53:11.981Z,100.00
2023-04-01T00:55:44.960Z,100.00
2023-04-01T00:58:18.005Z,100.00
2023-04-01T01:00:48.414Z,100.00
2023-04-01T01:03:16.144Z,100.00
2023-04-01T01:05:54.402Z,100.00
2023-04-01T01:08:45.703Z,100.00
2023-04-01T01:11:18.067Z,100.00
2023-04-01T01:14:02.298Z,100.00
2023-04-01T01:16:42.318Z,100.00
2023-04-01T01:19:38.759Z,100.00
2023-04-01T01:22:24.631Z,100.00
2023-04-01T01:25:21.471Z,100.00
2023-04-01T01:28:15.827Z,100.00
2023-04-01T01:30:47.082Z,100.00
2023-04-01T01:33:40.937Z,100.00
2023-04-01T01:36:13.905Z,100.00
2023-04-01T01:38:41.536Z,100.00
2023-04-01T01:41:10.991Z,100.00
2023-04-01T01:43:43.194Z,100.00
2023-04-01T01:46:18.992Z,100.00
2023-04-01T01:48:48.595Z,100.00
2023-04-01T01:51:16.567Z,100.00
2023-04-01T01:53:44.534Z,100.00
2023-04-01T01:56:16.725Z,100.00
2023-04-01T01:59:01.251Z,100.00
2023-04-01T02:01:32.605Z,100.00
2023-04-01T02:04:09.378Z,100.00
2023-04-01T02:06:43.805Z,100.00
2023-04-01T02:09:12.902Z,100.00
2023-04-01T02:12:02.206Z,100.00
2023-04-01T02:14:48.632Z,100.00
2023-04-01T02:17:23.070Z,100.00
2023-04-01T02:19:57.261Z,100.00
2023-04-01T02:22:42.978Z,100.00
2023-04-01T02:25:16.146Z,100.00
2023-04-01T02:27:45.930Z,100.00
2023-04-01T02:30:14.996Z,100.00
2023-04-01T02:32:43.908Z,100.00
2023-04-01T02:35:14.215Z,100.00
2023-04-01T02:37:43.567Z,100.00
2023-04-01T02:40:15.728Z,100.00
2023-04-01T02:42:43.376Z,100.00
2023-04-01T02:45:11.774Z,100.00
2023-04-01T02:47:39.757Z,100.00
2023-04-01T02:50:08.975Z,100.00
2023-04-01T02:52:36.583Z,100.00
2023-04-01T02:55:05.627Z,100.00
2023-04-01T02:57:33.460Z,100.00
2023-04-01T03:00:01.094Z,100.00
2023-04-01T03:02:29.111Z,100.00
2023-04-01T03:04:56.670Z,100.00
2023-04-01T03:07:24.830Z,100.00
2023-04-01T03:09:52.286Z,100.00
2023-04-01T03:12:19.700Z,100.00
2023-04-01T03:14:51.885Z,100.00
2023-04-01T03:17:19.146Z,100.00
2023-04-01T03:19:47.045Z,100.00
2023-04-01T03:22:15.627Z,100.00
2023-04-01T03:24:44.087Z,100.00
2023-04-01T03:27:11.982Z,100.00
2023-04-01T03:29:39.864Z,100.00
2023-04-01T03:32:07.592Z,100.00
2023-04-01T03:34:35.564Z,100.00
2023-04-01T03:37:03.650Z,100.00
2023-04-01T03:39:32.769Z,100.00
2023-04-01T03:42:00.875Z,100.00
2023-04-01T03:44:32.789Z,100.00
2023-04-01T03:47:01.555Z,100.00
2023-04-01T03:49:29.588Z,100.00
2023-04-01T03:51:57.434Z,100.00
2023-04-01T03:54:25.518Z,100.00
2023-04-01T03:56:53.047Z,100.00
2023-04-01T03:59:21.606Z,100.00
2023-04-01T04:01:49.424Z,100.00
2023-04-01T04:04:17.228Z,100.00
2023-04-01T04:06:44.659Z,100.00
2023-04-01T04:09:12.238Z,100.00
2023-04-01T04:11:40.361Z,100.00
2023-04-01T04:14:08.282Z,100.00
2023-04-01T04:16:37.728Z,100.00
2023-04-01T04:19:05.934Z,100.00
2023-04-01T04:21:33.513Z,100.00
2023-04-01T04:24:02.679Z,100.00
2023-04-01T04:26:44.137Z,100.00
2023-04-01T04:29:12.097Z,100.00
2023-04-01T04:31:39.632Z,100.00
2023-04-01T04:34:07.934Z,100.00
2023-04-01T04:36:36.754Z,100.00
2023-04-01T04:39:04.346Z,100.00
2023-04-01T04:41:35.371Z,100.00
2023-04-01T04:44:05.876Z,100.00
2023-04-01T04:46:33.799Z,100.00
2023-04-01T04:49:11.121Z,100.00
2023-04-01T04:51:39.192Z,100.00
2023-04-01T04:54:07.928Z,100.00
2023-04-01T04:56:55.377Z,100.00
2023-04-01T04:59:24.394Z,100.00
2023-04-01T05:02:09.009Z,100.00
2023-04-01T05:04:37.577Z,100.00
2023-04-01T05:07:06.639Z,100.00
2023-04-01T05:09:34.923Z,100.00
2023-04-01T05:12:04.410Z,100.00
2023-04-01T05:14:49.047Z,100.00
2023-04-01T05:17:17.477Z,100.00
2023-04-01T05:19:44.887Z,100.00
2023-04-01T05:22:12.943Z,100.00
2023-04-01T05:24:41.604Z,100.00
2023-04-01T05:27:09.758Z,100.00
2023-04-01T05:29:40.809Z,100.00
2023-04-01T05:32:13.916Z,100.00
2023-04-01T05:34:41.667Z,100.00
2023-04-01T05:37:10.604Z,100.00
2023-04-01T05:39:39.756Z,100.00
2023-04-01T05:42:08.764Z,100.00
2023-04-01T05:44:37.620Z,100.00
2023-04-01T05:47:25.726Z,100.00
2023-04-01T05:49:53.166Z,100.00
2023-04-01T05:52:21.138Z,100.00
2023-04-01T05:54:48.930Z,100.00
2023-04-01T05:57:16.422Z,100.00
2023-04-01T05:59:44.690Z,100.00
2023-04-01T06:02:12.698Z,100.00
2023-04-01T06:04:41.885Z,100.00
2023-04-01T06:07:13.701Z,100.00
2023-04-01T06:09:41.312Z,100.00
2023-04-01T06:12:08.778Z,100.00
2023-04-01T06:15:14.522Z,100.00
2023-04-01T06:18:03.484Z,100.00
2023-04-01T06:20:57.726Z,100.00
2023-04-01T06:23:35.475Z,100.00
2023-04-01T06:26:19.409Z,100.00
2023-04-01T06:29:31.326Z,100.00
2023-04-01T06:32:17.503Z,100.00
2023-04-01T06:35:17.046Z,100.00
2023-04-01T06:38:01.155Z,100.00
2023-04-01T06:40:57.702Z,100.00
2023-04-01T06:43:47.017Z,100.00
2023-04-01T06:46:40.808Z,100.00
2023-04-01T06:49:27.235Z,100.00
2023-04-01T06:52:27.923Z,100.00
2023-04-01T06:55:28.565Z,100.00
2023-04-01T06:58:27.108Z,100.00
2023-04-01T07:00:59.931Z,100.00
2023-04-01T07:03:42.459Z,100.00
2023-04-01T07:06:17.574Z,100.00
2023-04-01T07:08:54.862Z,100.00
2023-04-01T07:11:30.646Z,100.00
2023-04-01T07:14:33.070Z,100.00
2023-04-01T07:17:21.802Z,100.00
2023-04-01T07:20:04.855Z,100.00
2023-04-01T07:22:32.282Z,100.00
2023-04-01T07:25:18.148Z,100.00
2023-04-01T07:27:58.270Z,100.00
2023-04-01T07:30:31.402Z,100.00
2023-04-01T07:33:10.164Z,100.00
2023-04-01T07:35:50.789Z,100.00
2023-04-01T07:38:27.245Z,100.00
2023-04-01T07:41:04.611Z,100.00
2023-04-01T07:43:57.339Z,100.00
2023-04-01T07:46:47.771Z,100.00
2023-04-01T07:49:27.160Z,100.00
2023-04-01T07:52:05.861Z,100.00
2023-04-01T07:54:36.646Z,100.00
2023-04-01T07:57:13.631Z,100.00
2023-04-01T08:00:02.890Z,100.00
2023-04-01T08:03:26.020Z,100.00
2023-04-01T08:05:58.876Z,100.00
2023-04-01T08:08:41.944Z,100.00
2023-04-01T08:12:10.693Z,100.00
2023-04-01T08:15:47.052Z,100.00
2023-04-01T08:18:51.435Z,100.00
2023-04-01T08:21:26.196Z,100.00
2023-04-01T08:24:12.728Z,100.00
2023-04-01T08:26:49.394Z,100.00
2023-04-01T08:29:21.984Z,100.00
2023-04-01T08:31:59.643Z,100.00
2023-04-01T08:34:35.234Z,100.00
2023-04-01T08:37:12.063Z,100.00
2023-04-01T08:39:49.091Z,100.00
2023-04-01T08:42:42.789Z,100.00
2023-04-01T08:45:41.359Z,100.00
2023-04-01T08:48:09.963Z,100.00
2023-04-01T08:51:06.427Z,100.00
2023-04-01T08:54:16.096Z,100.00
2023-04-01T08:57:09.882Z,100.00
2023-04-01T09:00:36.491Z,100.00
2023-04-01T09:04:02.660Z,100.00
2023-04-01T09:06:48.526Z,94.02
2023-04-01T09:09:27.992Z,92.23
2023-04-01T09:12:26.267Z,83.26
2023-04-01T09:15:08.822Z,81.03
2023-04-01T09:18:07.917Z,81.96
2023-04-01T09:20:58.916Z,80.77
2023-04-01T09:23:54.531Z,80.57
2023-04-01T09:26:49.838Z,81.30
2023-04-01T09:29:31.703Z,78.36
2023-04-01T09:32:17.377Z,80.00
2023-04-01T09:35:24.905Z,77.24
2023-04-01T09:38:18.809Z,73.53
2023-04-01T09:40:55.373Z,72.94
2023-04-01T09:44:13.582Z,70.68
2023-04-01T09:47:11.020Z,73.18
2023-04-01T09:49:50.608Z,68.78
2023-04-01T09:52:45.331Z,69.74
2023-04-01T09:55:42.108Z,70.41
2023-04-01T09:58:31.483Z,69.01
2023-04-01T10:01:17.465Z,67.06
2023-04-01T10:04:03.844Z,67.66
2023-04-01T10:06:56.162Z,66.45
2023-04-01T10:09:42.386Z,66.60
2023-04-01T10:12:17.622Z,66.55
2023-04-01T10:15:42.520Z,65.04
2023-04-01T10:18:38.733Z,65.07
2023-04-01T10:21:24.019Z,65.09
2023-04-01T10:24:25.855Z,64.55
2023-04-01T10:27:23.801Z,63.10
2023-04-01T10:30:46.663Z,59.74
2023-04-01T10:33:25.104Z,59.48
2023-04-01T10:35:56.126Z,59.48
2023-04-01T10:39:02.403Z,59.48
2023-04-01T10:41:55.373Z,57.11
2023-04-01T10:45:22.753Z,58.02
2023-04-01T10:48:11.878Z,57.29
2023-04-01T10:51:07.305Z,57.08
2023-04-01T10:53:44.117Z,53.85
2023-04-01T10:56:49.420Z,54.61
2023-04-01T10:59:57.296Z,53.02
2023-04-01T11:03:18.447Z,50.73
2023-04-01T11:06:30.397Z,48.22
2023-04-01T11:09:21.263Z,48.33
2023-04-01T11:12:11.873Z,46.22
2023-04-01T11:15:08.613Z,47.67
2023-04-01T11:18:03.034Z,43.32
2023-04-01T11:21:05.122Z,43.31
2023-04-01T11:24:03.889Z,41.62
2023-04-01T11:26:51.869Z,40.43
2023-04-01T11:30:38.773Z,40.58
2023-04-01T11:33:13.317Z,38.14
2023-04-01T11:36:20.403Z,39.09
2023-04-01T11:39:07.239Z,37.43
2023-04-01T11:42:18.849Z,37.26
2023-04-01T11:45:39.694Z,37.25
2023-04-01T11:48:26.327Z,39.50
2023-04-01T11:51:32.394Z,38.48
2023-04-01T11:54:41.782Z,36.34
2023-04-01T11:57:44.256Z,34.02
2023-04-01T12:00:43.779Z,34.54
2023-04-01T12:03:41.591Z,34.88
2023-04-01T12:06:27.071Z,35.13
2023-04-01T12:09:13.023Z,35.43
2023-04-01T12:12:04.772Z,35.14
2023-04-01T12:14:40.764Z,32.48
2023-04-01T12:17:33.207Z,33.01
2023-04-01T12:20:12.688Z,34.38
2023-04-01T12:23:04.845Z,33.39
2023-04-01T12:26:00.621Z,33.71
2023-04-01T12:28:56.747Z,33.62
2023-04-01T12:31:42.363Z,32.21
2023-04-01T12:34:25.772Z,31.35
2023-04-01T12:37:17.153Z,31.28
2023-04-01T12:39:56.391Z,30.55
2023-04-01T12:42:51.871Z,29.65
2023-04-01T12:45:33.566Z,30.26
2023-04-01T12:48:19.638Z,30.23
2023-04-01T12:50:59.297Z,25.64
2023-04-01T12:53:41.373Z,28.08
2023-04-01T12:56:23.890Z,28.76
2023-04-01T12:59:09.834Z,27.96
2023-04-01T13:01:57.386Z,28.27
2023-04-01T13:04:46.653Z,27.69
2023-04-01T13:07:23.135Z,25.59
2023-04-01T13:10:29.738Z,28.01
2023-04-01T13:13:04.095Z,28.09
2023-04-01T13:15:37.526Z,27.30
2023-04-01T13:18:08.059Z,28.71
2023-04-01T13:21:03.295Z,28.42
2023-04-01T13:23:54.671Z,27.98
2023-04-01T13:26:58.095Z,28.96
2023-04-01T13:29:33.306Z,28.32
2023-04-01T13:35:40.115Z,29.32
2023-04-01T13:38:36.299Z,28.75
2023-04-01T13:41:16.424Z,27.14
2023-04-01T13:43:51.328Z,27.39
2023-04-01T13:46:42.722Z,27.79
2023-04-01T13:49:59.643Z,28.12
2023-04-01T13:53:05.000Z,28.90
2023-04-01T13:55:55.566Z,28.57
2023-04-01T13:58:51.063Z,27.42
2023-04-01T14:01:39.979Z,28.12
2023-04-01T14:04:25.991Z,28.01
2023-04-01T14:07:14.402Z,28.12
2023-04-01T14:10:18.558Z,27.40
2023-04-01T14:13:02.841Z,28.14
2023-04-01T14:15:41.205Z,28.21
2023-04-01T14:18:39.484Z,26.99
2023-04-01T14:21:50.540Z,24.48
2023-04-01T14:24:37.162Z,22.87
2023-04-01T14:27:20.535Z,23.24
2023-04-01T14:29:59.108Z,23.89
2023-04-01T14:32:39.913Z,24.77
2023-04-01T14:35:13.795Z,24.36
2023-04-01T14:38:06.108Z,24.29
2023-04-01T14:40:56.824Z,24.22
2023-04-01T14:44:06.780Z,22.76
2023-04-01T14:46:51.416Z,23.29
2023-04-01T14:49:38.597Z,25.99
2023-04-01T14:52:16.103Z,24.94
2023-04-01T14:54:48.803Z,24.73
2023-04-01T14:57:25.263Z,24.42
2023-04-01T15:00:00.386Z,23.95
2023-04-01T15:03:00.109Z,23.87
2023-04-01T15:05:40.418Z,24.83
2023-04-01T15:08:18.900Z,24.56
2023-04-01T15:11:02.148Z,23.72
2023-04-01T15:13:38.869Z,23.96
2023-04-01T15:16:11.922Z,24.56
2023-04-01T15:18:59.559Z,24.28
2023-04-01T15:21:42.106Z,24.73
2023-04-01T15:24:36.942Z,25.02
2023-04-01T15:27:31.810Z,23.85
2023-04-01T15:30:18.762Z,24.18
2023-04-01T15:33:02.092Z,26.83
2023-04-01T15:35:33.113Z,25.83
2023-04-01T15:38:08.140Z,25.76
2023-04-01T15:41:17.046Z,25.51
2023-04-01T15:43:53.332Z,25.55
2023-04-01T15:46:33.008Z,25.95
2023-04-01T15:49:00.629Z,25.19
2023-04-01T15:51:34.023Z,25.75
2023-04-01T15:54:38.709Z,26.52
2023-04-01T15:57:29.657Z,27.20
2023-04-01T16:00:18.495Z,25.72
2023-04-01T16:02:54.722Z,27.05
2023-04-01T16:05:27.003Z,25.63
2023-04-01T16:08:31.781Z,25.22
2023-04-01T16:11:13.380Z,24.27
2023-04-01T16:13:56.152Z,24.54
2023-04-01T16:16:52.429Z,25.29
2023-04-01T16:19:30.269Z,26.54
2023-04-01T16:22:09.978Z,27.29
2023-04-01T16:24:54.999Z,28.55
2023-04-01T16:27:34.909Z,27.69
2023-04-01T16:30:26.805Z,24.78
2023-04-01T16:33:21.556Z,22.63
2023-04-01T16:35:57.825Z,21.52
2023-04-01T16:38:44.740Z,21.61
2023-04-01T16:41:37.971Z,22.06
2023-04-01T16:44:20.538Z,21.15
2023-04-01T16:47:08.625Z,21.38
2023-04-01T16:49:47.627Z,21.07
2023-04-01T16:52:23.862Z,22.59
2023-04-01T16:55:18.470Z,22.88
2023-04-01T16:57:57.465Z,22.40
2023-04-01T17:00:25.425Z,23.44
2023-04-01T17:03:19.558Z,25.21
2023-04-01T17:06:05.657Z,26.47
2023-04-01T17:08:57.234Z,27.16
2023-04-01T17:11:56.625Z,28.62
2023-04-01T17:14:33.621Z,28.73
2023-04-01T17:17:08.611Z,29.96
2023-04-01T17:19:48.598Z,29.50
2023-04-01T17:22:38.564Z,31.31
2023-04-01T17:25:18.124Z,34.38
2023-04-01T17:28:35.920Z,34.55
2023-04-01T17:31:38.907Z,36.36
2023-04-01T17:34:14.210Z,37.29
2023-04-01T17:37:04.082Z,37.16
2023-04-01T17:39:46.426Z,35.22
2023-04-01T17:42:14.265Z,37.30
2023-04-01T17:45:12.962Z,37.41
2023-04-01T17:47:43.300Z,37.20
2023-04-01T17:50:19.759Z,39.67
2023-04-01T17:52:57.657Z,37.63
2023-04-01T17:55:58.019Z,39.01
2023-04-01T17:58:28.868Z,36.66
2023-04-01T18:01:17.697Z,40.34
2023-04-01T18:03:54.398Z,41.37
2023-04-01T18:06:24.646Z,38.99
2023-04-01T18:09:15.788Z,41.01
2023-04-01T18:12:01.170Z,41.42
2023-04-01T18:14:37.485Z,40.80
2023-04-01T18:17:07.847Z,41.78
2023-04-01T18:19:57.574Z,43.23
2023-04-01T18:22:35.317Z,44.24
2023-04-01T18:25:08.654Z,44.72
2023-04-01T18:27:46.674Z,44.73
2023-04-01T18:30:33.981Z,42.91
2023-04-01T18:33:11.172Z,43.54
2023-04-01T18:35:53.856Z,45.37
2023-04-01T18:38:30.843Z,45.74
2023-04-01T18:41:24.089Z,46.34
2023-04-01T18:44:20.405Z,46.84
2023-04-01T18:47:25.828Z,47.88
2023-04-01T18:50:03.339Z,48.08
2023-04-01T18:52:52.926Z,47.82
2023-04-01T18:55:31.860Z,49.07
2023-04-01T18:58:15.695Z,50.47
2023-04-01T19:00:51.598Z,51.07
2023-04-01T19:03:19.559Z,51.26
2023-04-01T19:05:50.749Z,51.20
2023-04-01T19:08:21.445Z,47.84
2023-04-01T19:11:10.278Z,48.92
2023-04-01T19:13:51.130Z,49.38
2023-04-01T19:16:18.646Z,49.90
2023-04-01T19:19:16.706Z,51.29
2023-04-01T19:22:00.530Z,50.05
2023-04-01T19:24:54.811Z,56.83
2023-04-01T19:27:37.451Z,52.80
2023-04-01T19:30:30.339Z,53.52
2023-04-01T19:33:16.833Z,48.39
2023-04-01T19:35:59.472Z,50.19
2023-04-01T19:38:40.679Z,53.38
2023-04-01T19:41:33.340Z,49.92
2023-04-01T19:44:19.482Z,50.99
2023-04-01T19:46:54.607Z,52.09
2023-04-01T19:49:48.803Z,47.74
2023-04-01T19:52:29.578Z,48.68
2023-04-01T19:55:27.174Z,50.70
2023-04-01T19:58:06.782Z,50.35
2023-04-01T20:00:42.216Z,51.34
2023-04-01T20:03:33.927Z,51.65
2023-04-01T20:06:38.620Z,52.59
2023-04-01T20:09:08.989Z,52.60
2023-04-01T20:11:56.792Z,51.38
2023-04-01T20:14:42.472Z,48.51
2023-04-01T20:17:20.442Z,52.43
2023-04-01T20:20:00.230Z,49.79
2023-04-01T20:22:52.243Z,53.32
2023-04-01T20:25:23.005Z,52.50
2023-04-01T20:28:02.861Z,52.21
2023-04-01T20:31:07.456Z,51.81
2023-04-01T20:34:12.948Z,56.31
2023-04-01T20:37:18.770Z,57.98
2023-04-01T20:39:46.829Z,57.81
2023-04-01T20:42:52.143Z,54.73
2023-04-01T20:46:08.981Z,56.12
2023-04-01T20:48:53.350Z,55.91
2023-04-01T20:51:27.662Z,57.85
2023-04-01T20:54:45.434Z,58.10
2023-04-01T20:57:24.071Z,57.07
2023-04-01T21:00:24.681Z,55.64
2023-04-01T21:03:30.862Z,57.09
2023-04-01T21:06:16.650Z,56.07
2023-04-01T21:09:22.626Z,55.48
2023-04-01T21:12:14.340Z,56.01
2023-04-01T21:15:13.418Z,56.17
2023-04-01T21:17:47.350Z,55.80
2023-04-01T21:20:27.397Z,55.33
2023-04-01T21:23:17.571Z,55.22
2023-04-01T21:26:03.342Z,55.37
2023-04-01T21:28:41.852Z,57.21
2023-04-01T21:31:24.571Z,56.84
2023-04-01T21:34:09.027Z,57.53
2023-04-01T21:36:40.725Z,54.53
2023-04-01T21:39:19.793Z,54.41
2023-04-01T21:42:11.961Z,53.89
2023-04-01T21:44:49.263Z,54.15
2023-04-01T21:47:22.868Z,55.31
2023-04-01T21:50:08.928Z,55.53
2023-04-01T21:52:40.104Z,56.83
2023-04-01T21:55:32.901Z,57.29
2023-04-01T21:58:06.633Z,56.48
2023-04-01T22:00:43.882Z,57.98
2023-04-01T22:03:27.429Z,59.36
2023-04-01T22:06:17.370Z,59.62
2023-04-01T22:09:19.559Z,60.48
2023-04-01T22:11:55.252Z,63.22
2023-04-01T22:14:36.184Z,64.38
2023-04-01T22:17:38.494Z,64.24
2023-04-01T22:20:28.043Z,66.36
2023-04-01T22:23:34.152Z,69.30
2023-04-01T22:26:11.440Z,71.19
2023-04-01T22:28:48.338Z,78.61
2023-04-01T22:31:22.982Z,86.28
2023-04-01T22:34:41.558Z,92.23
2023-04-01T22:37:20.948Z,90.56
2023-04-01T22:39:51.703Z,87.83
2023-04-01T22:42:49.341Z,85.58
2023-04-01T22:45:44.508Z,85.60
2023-04-01T22:48:17.499Z,84.61
2023-04-01T22:51:05.473Z,88.60
2023-04-01T22:53:56.034Z,92.59
2023-04-01T22:56:29.948Z,86.56
2023-04-01T22:59:06.606Z,82.03
2023-04-01T23:01:40.646Z,80.09
2023-04-01T23:04:13.468Z,78.25
2023-04-01T23:06:48.210Z,77.98
2023-04-01T23:09:31.121Z,76.71
2023-04-01T23:12:01.604Z,76.04
2023-04-01T23:14:38.613Z,76.57
2023-04-01T23:17:23.742Z,76.07
2023-04-01T23:19:57.293Z,77.43
2023-04-01T23:22:34.223Z,83.60
2023-04-01T23:25:20.883Z,83.81
2023-04-01T23:28:00.941Z,90.59
2023-04-01T23:30:40.475Z,100.00
2023-04-01T23:33:10.818Z,100.00
2023-04-01T23:36:06.092Z,100.00
2023-04-01T23:38:42.834Z,100.00
2023-04-01T23:41:21.538Z,100.00
2023-04-01T23:43:59.695Z,100.00
2023-04-01T23:46:28.341Z,100.00
2023-04-01T23:48:56.318Z,100.00
2023-04-01T23:51:28.629Z,100.00
2023-04-01T23:54:11.409Z,100.00
2023-04-01T23:56:49.506Z,100.00
2023-04-01T23:59:33.480Z,100.00
