createdAt,value
2023-02-06T00:01:55.724Z,0.30
2023-02-06T00:04:40.914Z,0.20
2023-02-06T00:07:26.205Z,0.00
2023-02-06T00:10:11.507Z,0.20
2023-02-06T00:12:56.817Z,0.30
2023-02-06T00:15:42.260Z,0.40
2023-02-06T00:18:27.852Z,0.40
2023-02-06T00:21:13.638Z,0.40
2023-02-06T00:24:00.948Z,0.40
2023-02-06T00:26:46.245Z,0.40
2023-02-06T00:29:31.710Z,0.50
2023-02-06T00:32:17.103Z,0.50
2023-02-06T00:35:02.410Z,0.50
2023-02-06T00:37:47.927Z,0.60
2023-02-06T00:40:33.296Z,0.80
2023-02-06T00:43:18.728Z,0.60
2023-02-06T00:46:04.199Z,0.60
2023-02-06T00:48:49.673Z,0.70
2023-02-06T00:51:38.712Z,0.70
2023-02-06T00:54:23.986Z,0.80
2023-02-06T00:57:09.240Z,0.80
2023-02-06T00:59:54.454Z,0.80
2023-02-06T01:02:40.192Z,0.80
2023-02-06T01:05:25.531Z,0.80
2023-02-06T01:08:10.705Z,0.80
2023-02-06T01:10:56.090Z,0.70
2023-02-06T01:13:42.116Z,0.80
2023-02-06T01:16:27.370Z,0.80
2023-02-06T01:19:12.838Z,0.80
2023-02-06T01:21:58.342Z,0.80
2023-02-06T01:24:43.674Z,0.80
2023-02-06T01:27:29.209Z,0.90
2023-02-06T01:30:14.850Z,0.90
2023-02-06T01:33:00.238Z,0.80
2023-02-06T01:35:45.728Z,0.80
2023-02-06T01:38:31.222Z,0.80
2023-02-06T01:41:18.921Z,0.90
2023-02-06T01:44:24.832Z,0.90
2023-02-06T01:47:11.092Z,0.90
2023-02-06T01:49:56.299Z,0.80
2023-02-06T01:52:41.808Z,0.90
2023-02-06T01:55:27.487Z,0.90
2023-02-06T01:58:17.142Z,0.90
2023-02-06T02:01:03.619Z,0.90
2023-02-06T02:03:52.939Z,0.90
2023-02-06T02:06:40.633Z,1.00
2023-02-06T02:09:26.885Z,0.90
2023-02-06T02:12:12.519Z,0.80
2023-02-06T02:14:58.900Z,0.80
2023-02-06T02:17:59.237Z,0.70
2023-02-06T02:21:10.068Z,0.70
2023-02-06T02:24:22.843Z,0.70
2023-02-06T02:27:37.043Z,0.70
2023-02-06T02:30:36.232Z,0.70
2023-02-06T02:33:24.302Z,0.80
2023-02-06T02:36:23.627Z,0.90
2023-02-06T02:39:23.043Z,0.80
2023-02-06T02:42:37.414Z,0.80
2023-02-06T02:45:33.201Z,0.80
2023-02-06T02:48:27.109Z,1.00
2023-02-06T02:51:13.283Z,0.90
2023-02-06T02:53:58.571Z,0.90
2023-02-06T02:56:44.132Z,0.90
2023-02-06T02:59:35.389Z,0.90
2023-02-06T03:02:31.852Z,0.90
2023-02-06T03:05:21.914Z,0.80
2023-02-06T03:08:21.493Z,0.80
2023-02-06T03:11:14.863Z,0.80
2023-02-06T03:14:08.403Z,0.70
2023-02-06T03:16:59.485Z,0.80
2023-02-06T03:19:51.490Z,0.90
2023-02-06T03:22:39.845Z,0.80
2023-02-06T03:25:33.203Z,0.90
2023-02-06T03:28:23.616Z,0.90
2023-02-06T03:31:14.755Z,0.90
2023-02-06T03:34:11.450Z,0.90
2023-02-06T03:36:57.066Z,0.90
2023-02-06T03:39:42.800Z,0.90
2023-02-06T03:42:30.307Z,0.90
2023-02-06T03:45:24.005Z,1.00
2023-02-06T03:48:14.078Z,1.00
2023-02-06T03:51:03.668Z,1.10
2023-02-06T03:53:52.512Z,1.10
2023-02-06T03:56:45.683Z,1.10
2023-02-06T03:59:31.641Z,1.10
2023-02-06T04:02:17.580Z,1.10
2023-02-06T04:05:02.929Z,1.10
2023-02-06T04:07:49.020Z,1.10
2023-02-06T04:10:34.432Z,1.10
2023-02-06T04:13:19.770Z,1.20
2023-02-06T04:16:05.499Z,1.20
2023-02-06T04:18:51.185Z,1.20
2023-02-06T04:21:36.341Z,1.20
2023-02-06T04:24:21.877Z,1.20
2023-02-06T04:27:12.646Z,1.20
2023-02-06T04:29:57.791Z,1.20
2023-02-06T04:32:43.276Z,1.30
2023-02-06T04:35:28.562Z,1.30
2023-02-06T04:38:13.902Z,1.20
2023-02-06T04:41:06.964Z,1.30
2023-02-06T04:43:52.362Z,1.30
2023-02-06T04:46:37.863Z,1.30
2023-02-06T04:49:23.730Z,1.30
2023-02-06T04:52:08.913Z,1.30
2023-02-06T04:54:54.336Z,1.30
2023-02-06T04:57:39.712Z,1.20
2023-02-06T05:00:24.985Z,1.30
2023-02-06T05:03:10.313Z,1.20
2023-02-06T05:05:56.684Z,1.30
2023-02-06T05:08:42.398Z,1.30
2023-02-06T05:11:27.599Z,1.30
2023-02-06T05:14:13.006Z,1.30
2023-02-06T05:16:58.459Z,1.30
2023-02-06T05:19:43.869Z,1.30
2023-02-06T05:22:29.333Z,1.40
2023-02-06T05:25:14.655Z,1.30
2023-02-06T05:28:00.130Z,1.30
2023-02-06T05:30:45.458Z,1.40
2023-02-06T05:33:34.246Z,1.30
2023-02-06T05:36:20.478Z,1.30
2023-02-06T05:39:06.055Z,1.40
2023-02-06T05:41:51.479Z,1.40
2023-02-06T05:44:36.945Z,1.30
2023-02-06T05:47:22.252Z,1.40
2023-02-06T05:50:07.727Z,1.30
2023-02-06T05:52:53.252Z,1.30
2023-02-06T05:55:38.679Z,1.30
2023-02-06T05:58:24.090Z,1.40
2023-02-06T06:01:11.227Z,1.40
2023-02-06T06:03:56.392Z,1.40
2023-02-06T06:06:41.944Z,1.40
2023-02-06T06:09:27.040Z,1.40
2023-02-06T06:12:12.581Z,1.40
2023-02-06T06:14:57.896Z,1.40
2023-02-06T06:17:43.374Z,1.40
2023-02-06T06:20:28.756Z,1.40
2023-02-06T06:23:14.469Z,1.40
2023-02-06T06:25:59.629Z,1.40
2023-02-06T06:28:45.032Z,1.50
2023-02-06T06:31:30.567Z,1.50
2023-02-06T06:34:15.983Z,1.50
2023-02-06T06:37:01.397Z,1.50
2023-02-06T06:39:46.873Z,1.50
2023-02-06T06:42:32.128Z,1.50
2023-02-06T06:45:17.675Z,1.50
2023-02-06T06:48:03.005Z,1.50
2023-02-06T06:50:51.488Z,1.60
2023-02-06T06:53:39.802Z,1.60
2023-02-06T06:56:25.532Z,1.50
2023-02-06T06:59:10.583Z,1.50
2023-02-06T07:01:55.947Z,1.40
2023-02-06T07:04:41.178Z,1.40
2023-02-06T07:07:26.642Z,1.50
2023-02-06T07:10:12.957Z,1.40
2023-02-06T07:12:58.254Z,1.50
2023-02-06T07:15:43.879Z,1.50
2023-02-06T07:18:28.931Z,1.50
2023-02-06T07:21:15.883Z,1.60
2023-02-06T07:24:05.022Z,1.50
2023-02-06T07:26:50.148Z,1.50
2023-02-06T07:29:35.631Z,1.60
2023-02-06T07:32:21.202Z,1.60
2023-02-06T07:35:07.065Z,1.60
2023-02-06T07:37:55.599Z,1.60
2023-02-06T07:40:45.163Z,1.60
2023-02-06T07:43:31.389Z,1.60
2023-02-06T07:46:16.490Z,1.70
2023-02-06T07:49:01.870Z,1.70
2023-02-06T07:51:47.054Z,1.70
2023-02-06T07:54:32.603Z,1.80
2023-02-06T07:57:17.960Z,1.80
2023-02-06T08:00:04.839Z,1.80
2023-02-06T08:02:49.967Z,1.80
2023-02-06T08:05:38.271Z,1.90
2023-02-06T08:08:23.825Z,1.90
2023-02-06T08:11:14.998Z,1.90
2023-02-06T08:14:00.892Z,1.90
2023-02-06T08:16:45.990Z,2.00
2023-02-06T08:19:31.306Z,1.90
2023-02-06T08:22:16.703Z,2.00
2023-02-06T08:25:02.181Z,2.00
2023-02-06T08:27:47.602Z,2.00
2023-02-06T08:30:34.393Z,2.00
2023-02-06T08:33:19.579Z,2.00
2023-02-06T08:36:05.722Z,2.00
2023-02-06T08:38:51.393Z,1.90
2023-02-06T08:41:39.103Z,2.00
2023-02-06T08:44:24.089Z,2.00
2023-02-06T08:47:10.683Z,2.00
2023-02-06T08:49:55.784Z,2.00
2023-02-06T08:52:41.450Z,2.00
2023-02-06T08:55:26.910Z,2.00
2023-02-06T08:58:12.169Z,2.00
2023-02-06T09:00:57.672Z,2.00
2023-02-06T09:03:44.941Z,2.00
2023-02-06T09:06:30.413Z,2.10
2023-02-06T09:09:16.509Z,2.10
2023-02-06T09:12:03.772Z,2.10
2023-02-06T09:14:49.631Z,2.10
2023-02-06T09:17:35.351Z,2.20
2023-02-06T09:20:20.857Z,2.20
2023-02-06T09:23:06.134Z,2.20
2023-02-06T09:25:51.509Z,2.10
2023-02-06T09:28:37.016Z,2.20
2023-02-06T09:31:22.446Z,2.20
2023-02-06T09:34:08.870Z,2.30
2023-02-06T09:36:55.069Z,2.30
2023-02-06T09:39:40.150Z,2.30
2023-02-06T09:42:37.350Z,2.30
2023-02-06T09:45:25.433Z,2.30
2023-02-06T09:48:18.779Z,2.40
2023-02-06T09:51:16.775Z,2.40
2023-02-06T09:54:37.510Z,2.40
2023-02-06T09:57:48.014Z,2.30
2023-02-06T10:00:46.389Z,2.40
2023-02-06T10:03:51.592Z,2.50
2023-02-06T10:06:50.107Z,2.50
2023-02-06T10:09:46.894Z,2.50
2023-02-06T10:12:40.985Z,2.60
2023-02-06T10:15:34.722Z,2.60
2023-02-06T10:18:44.649Z,2.60
2023-02-06T10:21:41.244Z,2.60
2023-02-06T10:24:41.349Z,2.70
2023-02-06T10:27:26.854Z,2.80
2023-02-06T10:30:18.227Z,2.90
2023-02-06T10:33:25.612Z,3.00
2023-02-06T10:36:32.707Z,3.00
2023-02-06T10:39:18.111Z,3.00
2023-02-06T10:42:23.638Z,2.90
2023-02-06T10:45:19.711Z,3.00
2023-02-06T10:48:31.609Z,3.10
2023-02-06T10:51:44.553Z,3.20
2023-02-06T10:54:40.580Z,3.20
2023-02-06T10:57:30.703Z,3.20
2023-02-06T11:00:27.946Z,3.30
2023-02-06T11:03:20.482Z,3.20
2023-02-06T11:06:05.847Z,3.30
2023-02-06T11:08:51.429Z,3.30
2023-02-06T11:11:41.549Z,3.30
2023-02-06T11:14:33.355Z,3.30
2023-02-06T11:17:20.754Z,3.30
2023-02-06T11:20:21.692Z,3.20
2023-02-06T11:23:17.910Z,3.10
2023-02-06T11:26:15.463Z,3.20
2023-02-06T11:29:22.560Z,3.30
2023-02-06T11:32:24.436Z,3.30
2023-02-06T11:35:22.471Z,3.40
2023-02-06T11:38:15.287Z,3.40
2023-02-06T11:41:06.408Z,3.40
2023-02-06T11:43:53.856Z,3.50
2023-02-06T11:46:38.994Z,3.50
2023-02-06T11:49:29.317Z,3.50
2023-02-06T11:52:32.854Z,3.40
2023-02-06T11:55:27.170Z,3.40
2023-02-06T11:58:12.587Z,3.40
2023-02-06T12:01:05.606Z,3.40
2023-02-06T12:03:50.936Z,3.40
2023-02-06T12:06:38.730Z,3.30
2023-02-06T12:09:24.549Z,3.20
2023-02-06T12:12:30.924Z,3.10
2023-02-06T12:15:45.820Z,3.10
2023-02-06T12:18:38.189Z,3.20
2023-02-06T12:21:50.483Z,3.20
2023-02-06T12:24:44.096Z,3.20
2023-02-06T12:27:39.713Z,3.30
2023-02-06T12:30:40.545Z,3.20
2023-02-06T12:33:40.160Z,3.10
2023-02-06T12:36:34.370Z,3.10
2023-02-06T12:39:21.900Z,3.20
2023-02-06T12:42:39.654Z,3.20
2023-02-06T12:45:31.646Z,3.10
2023-02-06T12:48:19.061Z,3.20
2023-02-06T12:51:43.607Z,3.20
2023-02-06T12:54:35.049Z,3.30
2023-02-06T12:57:29.398Z,3.20
2023-02-06T13:00:48.744Z,3.30
2023-02-06T13:04:00.454Z,3.30
2023-02-06T13:07:07.141Z,3.40
2023-02-06T13:09:55.302Z,3.30
2023-02-06T13:12:40.653Z,3.30
2023-02-06T13:15:32.493Z,3.30
2023-02-06T13:18:44.487Z,3.30
2023-02-06T13:21:32.702Z,3.20
2023-02-06T13:24:19.830Z,3.30
2023-02-06T13:27:07.846Z,3.40
2023-02-06T13:29:53.941Z,3.40
2023-02-06T13:32:43.160Z,3.30
2023-02-06T13:35:30.575Z,3.40
2023-02-06T13:38:35.809Z,3.40
2023-02-06T13:41:30.812Z,3.50
2023-02-06T13:44:28.193Z,3.50
2023-02-06T13:47:13.339Z,3.50
2023-02-06T13:50:21.014Z,3.50
2023-02-06T13:53:31.947Z,3.50
2023-02-06T13:56:41.588Z,3.40
2023-02-06T13:59:34.948Z,3.40
2023-02-06T14:02:36.341Z,3.40
2023-02-06T14:05:27.849Z,3.40
2023-02-06T14:08:42.932Z,3.40
2023-02-06T14:12:04.110Z,3.50
2023-02-06T14:15:07.409Z,3.60
2023-02-06T14:18:28.503Z,3.60
2023-02-06T14:21:23.250Z,3.50
2023-02-06T14:24:33.490Z,3.50
2023-02-06T14:27:45.825Z,3.50
2023-02-06T14:31:12.261Z,3.50
2023-02-06T14:34:12.757Z,3.50
2023-02-06T14:37:31.363Z,3.50
2023-02-06T14:40:26.011Z,3.50
2023-02-06T14:43:16.902Z,3.60
2023-02-06T14:46:07.897Z,3.60
2023-02-06T14:48:59.768Z,3.60
2023-02-06T14:51:50.518Z,3.60
2023-02-06T14:54:38.373Z,3.60
2023-02-06T14:57:27.071Z,3.60
2023-02-06T15:00:20.130Z,3.60
2023-02-06T15:03:15.910Z,3.50
2023-02-06T15:06:04.682Z,3.50
2023-02-06T15:08:51.104Z,3.50
2023-02-06T15:11:36.202Z,3.40
2023-02-06T15:14:27.466Z,3.50
2023-02-06T15:17:23.306Z,3.50
2023-02-06T15:20:37.139Z,3.40
2023-02-06T15:23:45.104Z,3.50
2023-02-06T15:26:36.072Z,3.40
2023-02-06T15:29:24.184Z,3.40
2023-02-06T15:32:33.185Z,3.30
2023-02-06T15:35:24.862Z,3.30
2023-02-06T15:38:13.647Z,3.30
2023-02-06T15:41:06.875Z,3.30
2023-02-06T15:43:56.899Z,3.30
2023-02-06T15:46:42.666Z,3.30
2023-02-06T15:49:35.658Z,3.30
2023-02-06T15:52:36.958Z,3.30
2023-02-06T15:55:34.498Z,3.20
2023-02-06T15:58:20.720Z,3.10
2023-02-06T16:01:13.071Z,3.10
2023-02-06T16:04:15.515Z,3.20
2023-02-06T16:07:19.726Z,3.20
2023-02-06T16:10:07.987Z,3.20
2023-02-06T16:12:55.129Z,3.30
2023-02-06T16:15:50.244Z,3.20
2023-02-06T16:18:40.117Z,3.20
2023-02-06T16:21:28.980Z,3.20
2023-02-06T16:24:17.688Z,3.20
2023-02-06T16:27:17.053Z,3.20
2023-02-06T16:30:02.098Z,3.10
2023-02-06T16:32:47.437Z,3.10
2023-02-06T16:35:32.961Z,3.20
2023-02-06T16:38:18.255Z,3.20
2023-02-06T16:41:03.836Z,3.30
2023-02-06T16:43:49.158Z,3.40
2023-02-06T16:46:34.534Z,3.40
2023-02-06T16:49:21.795Z,3.40
2023-02-06T16:52:07.305Z,3.30
2023-02-06T16:54:55.848Z,3.40
2023-02-06T16:57:43.466Z,3.40
2023-02-06T17:00:31.542Z,3.80
2023-02-06T17:03:17.775Z,3.80
2023-02-06T17:06:03.061Z,3.80
2023-02-06T17:08:49.295Z,3.70
2023-02-06T17:11:36.434Z,3.50
2023-02-06T17:14:21.721Z,3.50
2023-02-06T17:17:07.013Z,3.40
2023-02-06T17:19:52.705Z,3.30
2023-02-06T17:22:37.695Z,3.10
2023-02-06T17:25:23.161Z,3.00
2023-02-06T17:28:11.512Z,3.00
2023-02-06T17:30:56.593Z,3.10
2023-02-06T17:33:41.845Z,3.20
2023-02-06T17:36:29.929Z,3.10
2023-02-06T17:39:14.979Z,3.20
2023-02-06T17:42:00.839Z,3.30
2023-02-06T17:44:46.082Z,3.50
2023-02-06T17:47:31.528Z,3.40
2023-02-06T17:50:20.136Z,3.50
2023-02-06T17:53:06.624Z,3.50
2023-02-06T17:55:51.838Z,3.50
2023-02-06T17:58:42.854Z,3.70
2023-02-06T18:01:28.270Z,3.60
2023-02-06T18:04:13.928Z,3.60
2023-02-06T18:06:59.259Z,3.60
2023-02-06T18:09:44.592Z,3.70
2023-02-06T18:12:29.937Z,3.70
2023-02-06T18:15:16.040Z,3.70
2023-02-06T18:18:01.427Z,3.60
2023-02-06T18:20:46.613Z,3.70
2023-02-06T18:23:31.895Z,3.70
2023-02-06T18:26:17.938Z,3.70
2023-02-06T18:29:05.111Z,3.60
2023-02-06T18:31:50.496Z,3.40
2023-02-06T18:34:36.034Z,3.40
2023-02-06T18:37:21.064Z,4.00
2023-02-06T18:40:06.849Z,3.90
2023-02-06T18:42:51.940Z,3.70
2023-02-06T18:45:38.885Z,3.70
2023-02-06T18:48:24.542Z,3.60
2023-02-06T18:51:09.572Z,3.40
2023-02-06T18:53:54.974Z,3.40
2023-02-06T18:56:40.616Z,3.30
2023-02-06T18:59:25.700Z,3.30
2023-02-06T19:02:11.942Z,3.30
2023-02-06T19:04:58.899Z,3.20
2023-02-06T19:07:48.276Z,3.10
2023-02-06T19:10:33.512Z,3.00
2023-02-06T19:13:18.984Z,3.10
2023-02-06T19:16:12.368Z,3.10
2023-02-06T19:18:57.458Z,3.00
2023-02-06T19:21:43.746Z,3.00
2023-02-06T19:24:30.644Z,3.00
2023-02-06T19:27:16.147Z,2.90
2023-02-06T19:30:01.618Z,3.00
2023-02-06T19:32:48.587Z,2.90
2023-02-06T19:35:33.712Z,2.90
2023-02-06T19:38:19.068Z,2.90
2023-02-06T19:41:24.284Z,2.90
2023-02-06T19:44:14.052Z,3.00
2023-02-06T19:47:00.123Z,3.10
2023-02-06T19:49:45.301Z,3.10
2023-02-06T19:52:31.231Z,3.10
2023-02-06T19:55:16.724Z,3.10
2023-02-06T19:58:02.348Z,3.10
2023-02-06T20:00:47.558Z,3.10
2023-02-06T20:03:32.904Z,3.10
2023-02-06T20:06:19.442Z,3.00
2023-02-06T20:09:05.374Z,3.00
2023-02-06T20:11:51.408Z,3.00
2023-02-06T20:14:36.828Z,3.00
2023-02-06T20:17:23.745Z,2.80
2023-02-06T20:20:10.267Z,2.80
2023-02-06T20:22:55.515Z,2.70
2023-02-06T20:25:40.793Z,2.70
2023-02-06T20:28:26.526Z,2.70
2023-02-06T20:31:12.955Z,2.60
2023-02-06T20:33:58.518Z,2.70
2023-02-06T20:36:44.668Z,2.50
2023-02-06T20:39:31.109Z,2.60
2023-02-06T20:42:16.374Z,2.50
2023-02-06T20:45:01.981Z,2.50
2023-02-06T20:47:47.311Z,2.40
2023-02-06T20:50:34.518Z,2.30
2023-02-06T20:53:19.933Z,2.30
2023-02-06T20:56:08.534Z,2.30
2023-02-06T20:58:54.047Z,2.20
2023-02-06T21:01:39.942Z,2.20
2023-02-06T21:04:25.713Z,2.20
2023-02-06T21:07:11.391Z,2.10
2023-02-06T21:09:56.703Z,2.10
2023-02-06T21:12:42.237Z,2.10
2023-02-06T21:15:27.606Z,2.00
2023-02-06T21:18:12.786Z,2.00
2023-02-06T21:21:09.355Z,1.80
2023-02-06T21:23:57.912Z,1.80
2023-02-06T21:26:43.603Z,1.80
2023-02-06T21:29:28.954Z,1.80
2023-02-06T21:32:14.665Z,1.80
2023-02-06T21:34:59.840Z,1.80
2023-02-06T21:37:45.117Z,1.70
2023-02-06T21:40:30.847Z,1.80
2023-02-06T21:43:16.781Z,1.70
2023-02-06T21:46:02.660Z,1.70
2023-02-06T21:48:52.960Z,1.70
2023-02-06T21:51:38.318Z,1.60
2023-02-06T21:54:24.640Z,1.60
2023-02-06T21:57:09.792Z,1.70
2023-02-06T21:59:55.275Z,1.60
2023-02-06T22:02:40.665Z,1.60
2023-02-06T22:05:26.965Z,1.60
2023-02-06T22:08:12.053Z,1.40
2023-02-06T22:10:57.465Z,1.30
2023-02-06T22:13:43.893Z,1.30
2023-02-06T22:16:29.304Z,1.20
2023-02-06T22:19:15.939Z,1.20
2023-02-06T22:22:02.353Z,1.30
2023-02-06T22:24:51.004Z,1.20
2023-02-06T22:27:36.242Z,1.20
2023-02-06T22:30:21.575Z,0.90
2023-02-06T22:33:07.041Z,0.80
2023-02-06T22:35:52.388Z,0.70
2023-02-06T22:38:40.161Z,0.60
2023-02-06T22:41:25.814Z,0.50
2023-02-06T22:44:12.466Z,0.60
2023-02-06T22:46:57.952Z,0.50
2023-02-06T22:49:43.692Z,0.50
2023-02-06T22:52:47.604Z,0.20
2023-02-06T22:55:57.728Z,0.10
2023-02-06T22:58:43.508Z,0.10
2023-02-06T23:01:33.098Z,0.20
2023-02-06T23:04:34.627Z,0.20
2023-02-06T23:07:19.654Z,0.20
2023-02-06T23:10:05.294Z,0.30
2023-02-06T23:12:50.718Z,0.50
2023-02-06T23:15:41.431Z,0.40
2023-02-06T23:18:27.737Z,0.20
2023-02-06T23:21:14.069Z,-0.30
2023-02-06T23:24:00.714Z,-0.40
2023-02-06T23:26:48.028Z,-0.50
2023-02-06T23:29:33.201Z,-0.60
2023-02-06T23:32:18.573Z,-0.50
2023-02-06T23:35:04.572Z,-0.30
2023-02-06T23:37:49.885Z,-0.20
2023-02-06T23:40:36.185Z,0.00
2023-02-06T23:43:21.217Z,0.20
2023-02-06T23:46:10.396Z,0.30
2023-02-06T23:48:57.356Z,0.40
2023-02-06T23:51:42.829Z,0.40
2023-02-06T23:54:28.238Z,0.40
2023-02-06T23:57:13.583Z,0.40
2023-02-06T23:59:58.943Z,0.40
