createdAt,value
2019-03-01T00:00:50.212Z,980.973
2019-03-01T00:02:50.369Z,980.984
2019-03-01T00:04:50.083Z,980.990
2019-03-01T00:06:50.377Z,981.008
2019-03-01T00:08:49.698Z,981.066
2019-03-01T00:10:49.875Z,981.061
2019-03-01T00:12:50.076Z,981.054
2019-03-01T00:14:50.555Z,981.043
2019-03-01T00:16:50.387Z,981.048
2019-03-01T00:18:49.695Z,981.025
2019-03-01T00:20:50.011Z,981.007
2019-03-01T00:22:50.255Z,980.970
2019-03-01T00:24:50.450Z,980.951
2019-03-01T00:26:49.689Z,980.939
2019-03-01T00:28:49.945Z,980.938
2019-03-01T00:30:50.217Z,980.937
2019-03-01T00:32:49.941Z,980.913
2019-03-01T00:34:50.506Z,980.939
2019-03-01T00:36:49.941Z,980.968
2019-03-01T00:38:50.067Z,980.982
2019-03-01T00:40:50.343Z,980.961
2019-03-01T00:42:49.648Z,980.943
2019-03-01T00:44:49.865Z,980.947
2019-03-01T00:46:50.325Z,980.959
2019-03-01T00:48:50.498Z,980.979
2019-03-01T00:50:49.785Z,980.979
2019-03-01T00:52:49.983Z,980.931
2019-03-01T00:54:50.134Z,980.919
2019-03-01T00:56:50.399Z,980.926
2019-03-01T00:58:49.707Z,980.903
2019-03-01T01:00:49.854Z,980.900
2019-03-01T01:02:49.851Z,980.889
2019-03-01T01:04:50.130Z,980.901
2019-03-01T01:06:50.223Z,980.882
2019-03-01T01:08:50.192Z,980.868
2019-03-01T01:10:50.267Z,980.807
2019-03-01T01:12:50.222Z,980.743
2019-03-01T01:14:50.235Z,980.724
2019-03-01T01:16:50.502Z,980.692
2019-03-01T01:18:50.522Z,980.689
2019-03-01T01:20:50.491Z,980.679
2019-03-01T01:22:50.540Z,980.673
2019-03-01T01:24:49.618Z,980.619
2019-03-01T01:26:49.873Z,980.588
2019-03-01T01:28:50.009Z,980.515
2019-03-01T01:30:50.220Z,980.478
2019-03-01T01:32:50.480Z,980.455
2019-03-01T01:34:50.111Z,980.416
2019-03-01T01:36:50.556Z,980.416
2019-03-01T01:38:49.763Z,980.362
2019-03-01T01:40:49.959Z,980.338
2019-03-01T01:42:50.224Z,980.311
2019-03-01T01:44:50.292Z,980.285
2019-03-01T01:46:49.684Z,980.293
2019-03-01T01:48:49.843Z,980.290
2019-03-01T01:50:50.077Z,980.247
2019-03-01T01:52:50.261Z,980.219
2019-03-01T01:54:50.587Z,980.183
2019-03-01T01:56:49.927Z,980.159
2019-03-01T01:58:50.120Z,980.148
2019-03-01T02:00:50.344Z,980.106
2019-03-01T02:02:50.597Z,980.117
2019-03-01T02:04:50.234Z,980.080
2019-03-01T02:06:50.567Z,980.080
2019-03-01T02:08:49.869Z,980.073
2019-03-01T02:10:50.113Z,980.071
2019-03-01T02:12:50.420Z,980.031
2019-03-01T02:14:49.822Z,980.009
2019-03-01T02:16:50.246Z,979.991
2019-03-01T02:18:58.188Z,979.981
2019-03-01T02:20:50.595Z,979.925
2019-03-01T02:22:49.944Z,979.885
2019-03-01T02:24:50.296Z,979.851
2019-03-01T02:26:49.651Z,979.851
2019-03-01T02:28:49.831Z,979.814
2019-03-01T02:30:50.146Z,979.799
2019-03-01T02:32:50.383Z,979.776
2019-03-01T02:34:49.983Z,979.737
2019-03-01T02:36:50.409Z,979.737
2019-03-01T02:38:49.719Z,979.678
2019-03-01T02:40:49.921Z,979.656
2019-03-01T02:42:50.179Z,979.631
2019-03-01T02:44:50.340Z,979.575
2019-03-01T02:46:49.702Z,979.509
2019-03-01T02:48:50.120Z,979.495
2019-03-01T02:50:50.341Z,979.456
2019-03-01T02:52:49.739Z,979.450
2019-03-01T02:54:50.124Z,979.450
2019-03-01T02:56:50.500Z,979.407
2019-03-01T02:58:49.790Z,979.399
2019-03-01T03:00:50.038Z,979.388
2019-03-01T03:02:50.416Z,979.397
2019-03-01T03:04:50.198Z,979.420
2019-03-01T03:06:49.647Z,979.404
2019-03-01T03:08:49.792Z,979.356
2019-03-01T03:10:50.051Z,979.342
2019-03-01T03:12:50.395Z,979.318
2019-03-01T03:14:50.571Z,979.314
2019-03-01T03:16:49.939Z,979.293
2019-03-01T03:18:50.145Z,979.301
2019-03-01T03:20:50.420Z,979.358
2019-03-01T03:22:49.708Z,979.346
2019-03-01T03:24:49.943Z,979.341
2019-03-01T03:26:50.559Z,979.346
2019-03-01T03:28:49.868Z,979.333
2019-03-01T03:30:50.424Z,979.322
2019-03-01T03:32:49.783Z,979.301
2019-03-01T03:34:50.472Z,979.264
2019-03-01T03:36:49.879Z,979.254
2019-03-01T03:38:50.154Z,979.245
2019-03-01T03:40:50.383Z,979.245
2019-03-01T03:42:49.818Z,979.234
2019-03-01T03:44:50.037Z,979.234
2019-03-01T03:46:50.625Z,979.243
2019-03-01T03:48:49.864Z,979.237
2019-03-01T03:50:50.167Z,979.208
2019-03-01T03:52:50.412Z,979.208
2019-03-01T03:54:49.669Z,979.163
2019-03-01T03:56:49.908Z,979.187
2019-03-01T03:58:50.163Z,979.184
2019-03-01T04:00:50.342Z,979.158
2019-03-01T04:02:50.552Z,979.119
2019-03-01T04:04:50.156Z,979.101
2019-03-01T04:06:50.582Z,979.054
2019-03-01T04:08:49.870Z,979.036
2019-03-01T04:10:50.093Z,979.033
2019-03-01T04:12:50.323Z,979.015
2019-03-01T04:14:50.657Z,978.961
2019-03-01T04:16:50.050Z,978.934
2019-03-01T04:18:50.293Z,978.879
2019-03-01T04:20:50.529Z,978.879
2019-03-01T04:22:49.835Z,978.818
2019-03-01T04:24:50.229Z,978.789
2019-03-01T04:26:50.592Z,978.777
2019-03-01T04:28:49.782Z,978.769
2019-03-01T04:30:49.933Z,978.758
2019-03-01T04:32:50.110Z,978.767
2019-03-01T04:34:49.635Z,978.757
2019-03-01T04:36:49.978Z,978.754
2019-03-01T04:38:50.140Z,978.734
2019-03-01T04:40:50.325Z,978.705
2019-03-01T04:42:50.526Z,978.702
2019-03-01T04:44:49.835Z,978.702
2019-03-01T04:46:50.191Z,978.701
2019-03-01T04:48:50.334Z,978.668
2019-03-01T04:50:50.615Z,978.659
2019-03-01T04:52:49.941Z,978.641
2019-03-01T04:54:50.168Z,978.629
2019-03-01T04:56:50.470Z,978.608
2019-03-01T04:58:49.689Z,978.603
2019-03-01T05:00:49.867Z,978.609
2019-03-01T05:02:50.100Z,978.593
2019-03-01T05:04:49.591Z,978.579
2019-03-01T05:06:49.992Z,978.567
2019-03-01T05:08:50.162Z,978.576
2019-03-01T05:10:50.375Z,978.576
2019-03-01T05:12:50.593Z,978.573
2019-03-01T05:14:49.871Z,978.576
2019-03-01T05:16:50.215Z,978.584
2019-03-01T05:18:50.489Z,978.570
2019-03-01T05:20:49.674Z,978.550
2019-03-01T05:22:49.877Z,978.539
2019-03-01T05:24:50.158Z,978.518
2019-03-01T05:26:49.983Z,978.504
2019-03-01T05:28:50.326Z,978.485
2019-03-01T05:30:50.474Z,978.470
2019-03-01T05:32:49.738Z,978.472
2019-03-01T05:34:50.411Z,978.452
2019-03-01T05:36:49.929Z,978.443
2019-03-01T05:38:50.114Z,978.444
2019-03-01T05:40:50.292Z,978.427
2019-03-01T05:42:50.480Z,978.410
2019-03-01T05:44:49.848Z,978.410
2019-03-01T05:46:50.194Z,978.405
2019-03-01T05:48:50.379Z,978.406
2019-03-01T05:50:50.547Z,978.400
2019-03-01T05:52:49.897Z,978.430
2019-03-01T05:54:50.106Z,978.445
2019-03-01T05:56:50.461Z,978.457
2019-03-01T05:58:49.696Z,978.472
2019-03-01T06:00:49.922Z,978.471
2019-03-01T06:02:50.215Z,978.464
2019-03-01T06:04:49.966Z,978.481
2019-03-01T06:06:50.439Z,978.489
2019-03-01T06:08:49.647Z,978.504
2019-03-01T06:10:50.930Z,978.538
2019-03-01T06:12:50.173Z,978.538
2019-03-01T06:14:50.550Z,978.543
2019-03-01T06:16:49.957Z,978.556
2019-03-01T06:18:50.188Z,978.556
2019-03-01T06:20:49.999Z,978.527
2019-03-01T06:22:50.188Z,978.513
2019-03-01T06:24:50.408Z,978.510
2019-03-01T06:26:49.751Z,978.513
2019-03-01T06:28:49.897Z,978.507
2019-03-01T06:30:52.368Z,978.492
2019-03-01T06:32:49.652Z,978.497
2019-03-01T06:34:50.316Z,978.515
2019-03-01T06:36:50.067Z,978.512
2019-03-01T06:38:50.260Z,978.512
2019-03-01T06:40:50.563Z,978.502
2019-03-01T06:42:50.340Z,978.508
2019-03-01T06:44:50.323Z,978.515
2019-03-01T06:46:49.710Z,978.507
2019-03-01T06:48:50.080Z,978.501
2019-03-01T06:50:50.263Z,978.517
2019-03-01T06:52:50.443Z,978.535
2019-03-01T06:54:49.712Z,978.542
2019-03-01T06:56:50.021Z,978.557
2019-03-01T06:58:50.205Z,978.552
2019-03-01T07:00:50.896Z,978.546
2019-03-01T07:02:50.116Z,978.549
2019-03-01T07:04:49.744Z,978.564
2019-03-01T07:06:50.080Z,978.568
2019-03-01T07:08:50.388Z,978.596
2019-03-01T07:10:50.545Z,978.594
2019-03-01T07:12:49.946Z,978.619
2019-03-01T07:14:50.123Z,978.616
2019-03-01T07:16:50.403Z,978.602
2019-03-01T07:18:49.774Z,978.580
2019-03-01T07:20:50.125Z,978.580
2019-03-01T07:22:50.447Z,978.558
2019-03-01T07:24:49.643Z,978.565
2019-03-01T07:26:50.160Z,978.587
2019-03-01T07:28:50.371Z,978.605
2019-03-01T07:30:49.633Z,978.605
2019-03-01T07:32:49.830Z,978.600
2019-03-01T07:34:50.285Z,978.578
2019-03-01T07:36:49.677Z,978.558
2019-03-01T07:38:49.924Z,978.557
2019-03-01T07:40:50.107Z,978.560
2019-03-01T07:42:50.287Z,978.536
2019-03-01T07:44:50.547Z,978.534
2019-03-01T07:46:54.421Z,978.560
2019-03-01T07:48:49.721Z,978.554
2019-03-01T07:50:56.188Z,978.542
2019-03-01T07:52:50.471Z,978.536
2019-03-01T07:54:53.823Z,978.539
2019-03-01T07:56:50.135Z,978.546
2019-03-01T07:58:50.290Z,978.541
2019-03-01T08:00:54.854Z,978.542
2019-03-01T08:02:50.170Z,978.542
2019-03-01T08:04:49.985Z,978.551
2019-03-01T08:06:50.444Z,978.527
2019-03-01T08:08:49.624Z,978.495
2019-03-01T08:10:49.886Z,978.522
2019-03-01T08:12:49.853Z,978.520
2019-03-01T08:14:50.080Z,978.514
2019-03-01T08:16:56.794Z,978.519
2019-03-01T08:18:50.118Z,978.522
2019-03-01T08:20:50.315Z,978.515
2019-03-01T08:22:50.601Z,978.503
2019-03-01T08:24:49.929Z,978.446
2019-03-01T08:26:50.355Z,978.434
2019-03-01T08:28:49.644Z,978.416
2019-03-01T08:30:49.913Z,978.425
2019-03-01T08:32:50.106Z,978.423
2019-03-01T08:34:54.763Z,978.428
2019-03-01T08:36:50.087Z,978.420
2019-03-01T08:38:50.354Z,978.426
2019-03-01T08:40:50.952Z,978.436
2019-03-01T08:42:50.066Z,978.446
2019-03-01T08:44:50.334Z,978.464
2019-03-01T08:46:49.768Z,978.464
2019-03-01T08:48:49.981Z,978.481
2019-03-01T08:50:50.173Z,978.475
2019-03-01T08:52:50.423Z,978.479
2019-03-01T08:54:49.654Z,978.463
2019-03-01T08:56:51.461Z,978.465
2019-03-01T08:58:50.425Z,978.453
2019-03-01T09:01:03.838Z,978.434
2019-03-01T09:02:49.713Z,978.425
2019-03-01T09:04:51.481Z,978.409
2019-03-01T09:06:49.790Z,978.412
2019-03-01T09:08:50.010Z,978.395
2019-03-01T09:10:50.206Z,978.376
2019-03-01T09:12:50.424Z,978.358
2019-03-01T09:14:49.656Z,978.362
2019-03-01T09:16:49.904Z,978.373
2019-03-01T09:18:51.107Z,978.373
2019-03-01T09:20:50.338Z,978.361
2019-03-01T09:22:50.554Z,978.367
2019-03-01T09:24:49.807Z,978.373
2019-03-01T09:26:55.970Z,978.377
2019-03-01T09:28:50.224Z,978.390
2019-03-01T09:30:50.419Z,978.370
2019-03-01T09:32:50.547Z,978.357
2019-03-01T09:34:50.232Z,978.307
2019-03-01T09:36:55.860Z,978.314
2019-03-01T09:38:50.011Z,978.294
2019-03-01T09:40:50.155Z,978.283
2019-03-01T09:42:52.462Z,978.264
2019-03-01T09:44:49.726Z,978.295
2019-03-01T09:46:50.143Z,978.303
2019-03-01T09:48:50.734Z,978.305
2019-03-01T09:50:49.841Z,978.311
2019-03-01T09:52:50.082Z,978.334
2019-03-01T09:54:50.265Z,978.337
2019-03-01T09:56:50.482Z,978.356
2019-03-01T09:58:49.733Z,978.347
2019-03-01T10:00:56.926Z,978.338
2019-03-01T10:02:50.074Z,978.342
2019-03-01T10:04:50.572Z,978.325
2019-03-01T10:06:50.024Z,978.332
2019-03-01T10:08:50.281Z,978.356
2019-03-01T10:10:50.557Z,978.366
2019-03-01T10:12:49.761Z,978.371
2019-03-01T10:14:50.034Z,978.386
2019-03-01T10:16:50.274Z,978.377
2019-03-01T10:18:50.554Z,978.360
2019-03-01T10:20:49.779Z,978.358
2019-03-01T10:22:49.941Z,978.356
2019-03-01T10:24:50.234Z,978.362
2019-03-01T10:26:49.677Z,978.392
2019-03-01T10:28:49.839Z,978.432
2019-03-01T10:30:49.942Z,978.439
2019-03-01T10:32:50.152Z,978.488
2019-03-01T10:34:49.909Z,978.496
2019-03-01T10:36:50.270Z,978.482
2019-03-01T10:38:50.389Z,978.487
2019-03-01T10:40:49.642Z,978.503
2019-03-01T10:42:49.961Z,978.518
2019-03-01T10:44:50.108Z,978.530
2019-03-01T10:46:50.290Z,978.559
2019-03-01T10:48:50.487Z,978.570
2019-03-01T10:50:49.800Z,978.568
2019-03-01T10:52:49.939Z,978.576
2019-03-01T10:54:50.054Z,978.573
2019-03-01T10:56:50.526Z,978.555
2019-03-01T10:58:49.897Z,978.528
2019-03-01T11:00:50.090Z,978.514
2019-03-01T11:02:50.258Z,978.479
2019-03-01T11:04:49.861Z,978.475
2019-03-01T11:06:50.092Z,978.482
2019-03-01T11:08:50.333Z,978.487
2019-03-01T11:10:50.465Z,978.504
2019-03-01T11:12:49.771Z,978.526
2019-03-01T11:14:49.942Z,978.511
2019-03-01T11:16:50.284Z,978.507
2019-03-01T11:18:50.443Z,978.452
2019-03-01T11:20:49.687Z,978.417
2019-03-01T11:22:49.874Z,978.346
2019-03-01T11:24:50.038Z,978.321
2019-03-01T11:26:50.357Z,978.301
2019-03-01T11:28:49.656Z,978.282
2019-03-01T11:30:49.828Z,978.278
2019-03-01T11:32:50.091Z,978.268
2019-03-01T11:34:49.678Z,978.274
2019-03-01T11:36:49.942Z,978.273
2019-03-01T11:38:50.140Z,978.273
2019-03-01T11:40:50.335Z,978.281
2019-03-01T11:42:50.505Z,978.327
2019-03-01T11:44:49.838Z,978.353
2019-03-01T11:46:50.204Z,978.364
2019-03-01T11:48:50.359Z,978.364
2019-03-01T11:50:50.485Z,978.409
2019-03-01T11:52:49.772Z,978.422
2019-03-01T11:54:50.018Z,978.407
2019-03-01T11:56:50.263Z,978.400
2019-03-01T11:58:50.403Z,978.400
2019-03-01T12:00:52.794Z,978.403
2019-03-01T12:02:50.023Z,978.394
2019-03-01T12:04:49.781Z,978.388
2019-03-01T12:06:50.078Z,978.349
2019-03-01T12:08:50.262Z,978.316
2019-03-01T12:10:50.438Z,978.296
2019-03-01T12:12:49.718Z,978.292
2019-03-01T12:14:49.847Z,978.279
2019-03-01T12:16:50.175Z,978.271
2019-03-01T12:18:50.350Z,978.276
2019-03-01T12:20:49.702Z,978.301
2019-03-01T12:22:49.955Z,978.329
2019-03-01T12:24:50.086Z,978.356
2019-03-01T12:26:50.430Z,978.365
2019-03-01T12:28:49.738Z,978.362
2019-03-01T12:30:49.909Z,978.371
2019-03-01T12:32:50.087Z,978.384
2019-03-01T12:34:49.702Z,978.414
2019-03-01T12:36:50.002Z,978.413
2019-03-01T12:38:50.221Z,978.410
2019-03-01T12:40:50.387Z,978.402
2019-03-01T12:42:49.603Z,978.377
2019-03-01T12:44:52.486Z,978.352
2019-03-01T12:46:49.783Z,978.354
2019-03-01T12:48:50.042Z,978.370
2019-03-01T12:50:50.329Z,978.357
2019-03-01T12:52:50.526Z,978.384
2019-03-01T12:54:49.743Z,978.386
2019-03-01T12:56:50.132Z,978.437
2019-03-01T12:58:50.419Z,978.461
2019-03-01T13:00:49.636Z,978.467
2019-03-01T13:02:49.777Z,978.476
2019-03-01T13:04:54.622Z,978.493
2019-03-01T13:06:50.005Z,978.499
2019-03-01T13:08:52.549Z,978.499
2019-03-01T13:10:49.714Z,978.548
2019-03-01T13:12:49.902Z,978.555
2019-03-01T13:14:50.071Z,978.564
2019-03-01T13:16:50.389Z,978.561
2019-03-01T13:18:52.530Z,978.557
2019-03-01T13:20:49.806Z,978.556
2019-03-01T13:22:49.977Z,978.547
2019-03-01T13:24:54.281Z,978.541
2019-03-01T13:26:50.626Z,978.533
2019-03-01T13:28:49.787Z,978.504
2019-03-01T13:30:49.924Z,978.488
2019-03-01T13:32:50.154Z,978.484
2019-03-01T13:34:50.627Z,978.468
2019-03-01T13:36:50.110Z,978.522
2019-03-01T13:38:50.302Z,978.548
2019-03-01T13:40:50.431Z,978.576
2019-03-01T13:42:52.202Z,978.606
2019-03-01T13:44:50.454Z,978.621
2019-03-01T13:46:49.765Z,978.646
2019-03-01T13:48:54.940Z,978.664
2019-03-01T13:50:50.273Z,978.669
2019-03-01T13:52:50.414Z,978.687
2019-03-01T13:54:52.495Z,978.662
2019-03-01T13:56:51.064Z,978.667
2019-03-01T13:58:50.228Z,978.628
2019-03-01T14:00:50.431Z,978.628
2019-03-01T14:02:50.610Z,978.602
2019-03-01T14:04:50.178Z,978.602
2019-03-01T14:06:50.565Z,978.587
2019-03-01T14:08:49.851Z,978.600
2019-03-01T14:10:49.983Z,978.600
2019-03-01T14:12:50.218Z,978.604
2019-03-01T14:14:50.507Z,978.606
2019-03-01T14:16:49.748Z,978.626
2019-03-01T14:18:49.866Z,978.650
2019-03-01T14:20:50.007Z,978.669
2019-03-01T14:22:50.146Z,978.669
2019-03-01T14:24:50.338Z,978.676
2019-03-01T14:26:54.777Z,978.701
2019-03-01T14:28:49.903Z,978.716
2019-03-01T14:30:50.101Z,978.750
2019-03-01T14:32:50.310Z,978.781
2019-03-01T14:34:49.890Z,978.796
2019-03-01T14:36:50.182Z,978.832
2019-03-01T14:38:50.401Z,978.824
2019-03-01T14:40:50.562Z,978.861
2019-03-01T14:42:49.767Z,978.882
2019-03-01T14:44:49.965Z,978.918
2019-03-01T14:46:57.005Z,978.912
2019-03-01T14:48:50.226Z,978.936
2019-03-01T14:50:50.351Z,978.951
2019-03-01T14:52:58.997Z,978.974
2019-03-01T14:54:50.349Z,978.982
2019-03-01T14:56:49.739Z,979.008
2019-03-01T14:58:49.896Z,979.026
2019-03-01T15:00:51.442Z,979.069
2019-03-01T15:02:50.456Z,979.070
2019-03-01T15:04:50.128Z,979.080
2019-03-01T15:06:56.160Z,979.080
2019-03-01T15:08:50.380Z,979.113
2019-03-01T15:10:49.655Z,979.130
2019-03-01T15:12:49.918Z,979.128
2019-03-01T15:14:51.033Z,979.145
2019-03-01T15:16:50.294Z,979.159
2019-03-01T15:18:50.472Z,979.149
2019-03-01T15:20:49.736Z,979.139
2019-03-01T15:22:49.964Z,979.100
2019-03-01T15:24:50.147Z,979.077
2019-03-01T15:26:50.477Z,979.074
2019-03-01T15:28:56.053Z,979.102
2019-03-01T15:30:50.026Z,979.130
2019-03-01T15:32:51.847Z,979.209
2019-03-01T15:34:50.221Z,979.232
2019-03-01T15:36:56.766Z,979.256
2019-03-01T15:38:50.330Z,979.263
2019-03-01T15:40:50.477Z,979.265
2019-03-01T15:42:55.464Z,979.339
2019-03-01T15:44:49.699Z,979.349
2019-03-01T15:46:51.237Z,979.376
2019-03-01T15:48:50.471Z,979.375
2019-03-01T15:50:49.634Z,979.370
2019-03-01T15:52:50.972Z,979.372
2019-03-01T15:54:50.108Z,979.390
2019-03-01T15:56:50.407Z,979.397
2019-03-01T15:58:50.480Z,979.416
2019-03-01T16:00:49.714Z,979.434
2019-03-01T16:02:54.125Z,979.481
2019-03-01T16:04:49.697Z,979.521
2019-03-01T16:06:56.630Z,979.533
2019-03-01T16:08:49.803Z,979.567
2019-03-01T16:10:49.984Z,979.586
2019-03-01T16:12:50.140Z,979.634
2019-03-01T16:14:50.311Z,979.650
2019-03-01T16:16:50.586Z,979.657
2019-03-01T16:18:49.903Z,979.670
2019-03-01T16:20:50.145Z,979.683
2019-03-01T16:22:55.069Z,979.697
2019-03-01T16:24:50.286Z,979.705
2019-03-01T16:26:50.515Z,979.719
2019-03-01T16:28:49.780Z,979.741
2019-03-01T16:30:56.940Z,979.741
2019-03-01T16:32:51.001Z,979.769
2019-03-01T16:34:50.413Z,979.767
2019-03-01T16:36:49.749Z,979.771
2019-03-01T16:38:49.964Z,979.784
2019-03-01T16:40:50.285Z,979.799
2019-03-01T16:42:54.868Z,979.843
2019-03-01T16:44:50.029Z,979.852
2019-03-01T16:46:50.376Z,979.824
2019-03-01T16:48:53.199Z,979.829
2019-03-01T16:50:50.322Z,979.826
2019-03-01T16:52:50.528Z,979.825
2019-03-01T16:54:54.821Z,979.833
2019-03-01T16:56:50.248Z,979.845
2019-03-01T16:58:50.342Z,979.857
2019-03-01T17:00:54.363Z,979.862
2019-03-01T17:02:49.675Z,979.874
2019-03-01T17:04:50.232Z,979.868
2019-03-01T17:06:50.585Z,979.879
2019-03-01T17:08:49.719Z,979.871
2019-03-01T17:10:51.946Z,979.871
2019-03-01T17:12:52.979Z,979.916
2019-03-01T17:14:50.169Z,979.926
2019-03-01T17:16:50.450Z,980.001
2019-03-01T17:18:49.665Z,980.023
2019-03-01T17:20:49.843Z,980.028
2019-03-01T17:22:50.046Z,980.055
2019-03-01T17:24:52.066Z,980.065
2019-03-01T17:26:50.487Z,980.122
2019-03-01T17:28:50.106Z,980.135
2019-03-01T17:30:51.902Z,980.152
2019-03-01T17:32:50.031Z,980.154
2019-03-01T17:34:49.714Z,980.206
2019-03-01T17:36:54.804Z,980.223
2019-03-01T17:38:49.996Z,980.267
2019-03-01T17:40:50.166Z,980.273
2019-03-01T17:42:57.334Z,980.271
2019-03-01T17:44:49.636Z,980.299
2019-03-01T17:46:50.001Z,980.306
2019-03-01T17:48:50.170Z,980.361
2019-03-01T17:50:50.344Z,980.438
2019-03-01T17:52:50.591Z,980.455
2019-03-01T17:54:49.959Z,980.476
2019-03-01T17:56:50.350Z,980.535
2019-03-01T17:58:50.502Z,980.577
2019-03-01T18:00:49.763Z,980.604
2019-03-01T18:02:53.432Z,980.628
2019-03-01T18:04:49.923Z,980.634
2019-03-01T18:06:52.384Z,980.673
2019-03-01T18:08:49.733Z,980.673
2019-03-01T18:10:49.941Z,980.763
2019-03-01T18:12:57.066Z,980.767
2019-03-01T18:14:50.227Z,980.793
2019-03-01T18:16:49.622Z,980.804
2019-03-01T18:18:53.160Z,980.837
2019-03-01T18:20:50.345Z,980.855
2019-03-01T18:22:50.599Z,980.880
2019-03-01T18:24:50.955Z,980.903
2019-03-01T18:26:50.296Z,980.946
2019-03-01T18:28:50.507Z,980.963
2019-03-01T18:30:56.469Z,980.971
2019-03-01T18:32:49.750Z,980.989
2019-03-01T18:34:50.253Z,980.987
2019-03-01T18:36:49.721Z,980.969
2019-03-01T18:38:49.920Z,980.970
2019-03-01T18:40:52.615Z,980.971
2019-03-01T18:42:49.851Z,980.998
2019-03-01T18:44:50.044Z,981.031
2019-03-01T18:46:56.464Z,981.052
2019-03-01T18:48:49.633Z,981.067
2019-03-01T18:50:49.893Z,981.067
2019-03-01T18:52:54.358Z,981.106
2019-03-01T18:54:49.621Z,981.117
2019-03-01T18:56:49.926Z,981.120
2019-03-01T18:58:50.184Z,981.138
2019-03-01T19:00:50.400Z,981.162
2019-03-01T19:02:49.613Z,981.182
2019-03-01T19:04:50.298Z,981.216
2019-03-01T19:06:52.727Z,981.246
2019-03-01T19:08:49.948Z,981.256
2019-03-01T19:10:54.685Z,981.285
2019-03-01T19:12:49.847Z,981.325
2019-03-01T19:14:50.116Z,981.373
2019-03-01T19:16:50.468Z,981.364
2019-03-01T19:18:54.580Z,981.407
2019-03-01T19:20:49.823Z,981.431
2019-03-01T19:22:50.094Z,981.438
2019-03-01T19:24:50.926Z,981.434
2019-03-01T19:26:50.358Z,981.399
2019-03-01T19:28:50.500Z,981.399
2019-03-01T19:30:50.714Z,981.439
2019-03-01T19:32:49.975Z,981.474
2019-03-01T19:34:53.612Z,981.491
2019-03-01T19:36:49.963Z,981.525
2019-03-01T19:38:50.120Z,981.529
2019-03-01T19:40:50.339Z,981.552
2019-03-01T19:42:49.695Z,981.577
2019-03-01T19:44:49.889Z,981.603
2019-03-01T19:46:52.614Z,981.656
2019-03-01T19:48:49.926Z,981.672
2019-03-01T19:50:50.190Z,981.721
2019-03-01T19:52:50.939Z,981.740
2019-03-01T19:54:50.114Z,981.750
2019-03-01T19:56:50.341Z,981.809
2019-03-01T19:58:50.581Z,981.819
2019-03-01T20:00:49.743Z,981.842
2019-03-01T20:02:49.904Z,981.847
2019-03-01T20:04:56.499Z,981.870
2019-03-01T20:06:49.908Z,981.901
2019-03-01T20:08:50.099Z,981.924
2019-03-01T20:10:51.956Z,981.947
2019-03-01T20:12:50.191Z,981.966
2019-03-01T20:14:50.409Z,981.977
2019-03-01T20:16:49.728Z,981.975
2019-03-01T20:18:49.903Z,981.989
2019-03-01T20:20:50.113Z,981.987
2019-03-01T20:22:55.307Z,981.977
2019-03-01T20:24:49.616Z,981.957
2019-03-01T20:26:49.934Z,981.972
2019-03-01T20:28:51.496Z,981.964
2019-03-01T20:30:49.792Z,981.991
2019-03-01T20:32:52.330Z,982.008
2019-03-01T20:34:49.783Z,982.040
2019-03-01T20:36:53.989Z,982.055
2019-03-01T20:38:50.202Z,982.068
2019-03-01T20:40:50.415Z,982.105
2019-03-01T20:42:50.553Z,982.123
2019-03-01T20:44:53.932Z,982.138
2019-03-01T20:46:50.292Z,982.149
2019-03-01T20:48:50.498Z,982.165
2019-03-01T20:50:52.034Z,982.182
2019-03-01T20:52:50.301Z,982.190
2019-03-01T20:54:50.477Z,982.199
2019-03-01T20:56:52.868Z,982.207
2019-03-01T20:58:50.041Z,982.219
2019-03-01T21:00:50.262Z,982.238
2019-03-01T21:02:51.633Z,982.250
2019-03-01T21:04:53.985Z,982.273
2019-03-01T21:06:50.256Z,982.293
2019-03-01T21:08:50.476Z,982.329
2019-03-01T21:10:50.975Z,982.364
2019-03-01T21:12:50.207Z,982.386
2019-03-01T21:14:50.340Z,982.408
2019-03-01T21:16:49.626Z,982.445
2019-03-01T21:18:49.880Z,982.462
2019-03-01T21:20:54.666Z,982.495
2019-03-01T21:22:50.031Z,982.502
2019-03-01T21:24:50.315Z,982.495
2019-03-01T21:26:52.195Z,982.488
2019-03-01T21:28:50.476Z,982.465
2019-03-01T21:30:49.648Z,982.467
2019-03-01T21:32:51.905Z,982.460
2019-03-01T21:34:50.481Z,982.448
2019-03-01T21:36:49.883Z,982.445
2019-03-01T21:38:50.514Z,982.433
2019-03-01T21:40:49.733Z,982.436
2019-03-01T21:43:00.215Z,982.460
2019-03-01T21:44:50.529Z,982.503
2019-03-01T21:46:49.877Z,982.540
2019-03-01T21:48:50.093Z,982.565
2019-03-01T21:50:51.524Z,982.588
2019-03-01T21:52:49.799Z,982.605
2019-03-01T21:54:53.438Z,982.645
2019-03-01T21:56:57.140Z,982.662
2019-03-01T21:58:50.295Z,982.701
2019-03-01T22:00:50.591Z,982.721
2019-03-01T22:02:54.430Z,982.688
2019-03-01T22:04:50.212Z,982.688
2019-03-01T22:06:49.630Z,982.680
2019-03-01T22:08:49.984Z,982.687
2019-03-01T22:10:50.206Z,982.696
2019-03-01T22:12:50.326Z,982.740
2019-03-01T22:14:50.570Z,982.743
2019-03-01T22:16:49.969Z,982.755
2019-03-01T22:18:50.173Z,982.764
2019-03-01T22:20:50.267Z,982.789
2019-03-01T22:22:50.526Z,982.798
2019-03-01T22:24:49.861Z,982.781
2019-03-01T22:26:50.563Z,982.781
2019-03-01T22:28:49.734Z,982.789
2019-03-01T22:30:49.937Z,982.793
2019-03-01T22:32:50.126Z,982.818
2019-03-01T22:34:49.895Z,982.833
2019-03-01T22:36:53.933Z,982.847
2019-03-01T22:38:50.071Z,982.856
2019-03-01T22:40:50.320Z,982.857
2019-03-01T22:42:51.283Z,982.846
2019-03-01T22:44:50.519Z,982.853
2019-03-01T22:46:49.935Z,982.871
2019-03-01T22:48:57.612Z,982.884
2019-03-01T22:50:49.921Z,982.866
2019-03-01T22:52:50.222Z,982.853
2019-03-01T22:54:50.356Z,982.853
2019-03-01T22:56:49.792Z,982.853
2019-03-01T22:58:50.040Z,982.864
2019-03-01T23:00:50.259Z,982.861
2019-03-01T23:02:49.791Z,982.879
2019-03-01T23:04:50.255Z,982.892
2019-03-01T23:06:52.899Z,982.928
2019-03-01T23:08:50.122Z,982.945
2019-03-01T23:10:50.291Z,982.964
2019-03-01T23:12:49.797Z,982.987
2019-03-01T23:14:49.975Z,982.988
2019-03-01T23:16:55.594Z,982.992
2019-03-01T23:18:57.165Z,982.964
2019-03-01T23:20:50.409Z,982.951
2019-03-01T23:22:49.776Z,982.936
2019-03-01T23:24:49.953Z,982.907
2019-03-01T23:26:51.518Z,982.871
2019-03-01T23:28:49.887Z,982.861
2019-03-01T23:30:50.132Z,982.853
2019-03-01T23:32:56.056Z,982.860
2019-03-01T23:34:50.559Z,982.866
2019-03-01T23:36:49.889Z,982.865
2019-03-01T23:38:51.431Z,982.865
2019-03-01T23:40:49.739Z,982.857
2019-03-01T23:42:49.961Z,982.877
2019-03-01T23:44:50.021Z,982.862
2019-03-01T23:46:50.325Z,982.851
2019-03-01T23:48:50.588Z,982.834
2019-03-01T23:50:49.789Z,982.831
2019-03-01T23:52:50.001Z,982.876
2019-03-01T23:54:50.210Z,982.892
2019-03-01T23:56:49.742Z,982.901
2019-03-01T23:58:53.141Z,982.909
