createdAt,value
2022-08-19T00:00:46.382Z,0.00
2022-08-19T00:01:53.346Z,0.00
2022-08-19T00:02:49.926Z,0.00
2022-08-19T00:03:46.404Z,0.00
2022-08-19T00:04:46.650Z,0.00
2022-08-19T00:05:46.476Z,0.00
2022-08-19T00:06:46.544Z,0.00
2022-08-19T00:07:46.306Z,0.00
2022-08-19T00:08:46.317Z,0.00
2022-08-19T00:09:46.457Z,0.00
2022-08-19T00:10:46.498Z,0.00
2022-08-19T00:11:46.357Z,0.00
2022-08-19T00:12:46.252Z,0.00
2022-08-19T00:13:46.280Z,0.00
2022-08-19T00:14:46.397Z,0.00
2022-08-19T00:15:47.618Z,0.00
2022-08-19T00:16:46.184Z,0.00
2022-08-19T00:17:46.268Z,0.00
2022-08-19T00:18:46.911Z,0.00
2022-08-19T00:19:46.364Z,0.00
2022-08-19T00:20:46.225Z,0.00
2022-08-19T00:21:46.173Z,0.00
2022-08-19T00:22:46.303Z,0.00
2022-08-19T00:23:46.082Z,0.00
2022-08-19T00:24:51.030Z,0.00
2022-08-19T00:26:08.034Z,0.00
2022-08-19T00:26:46.034Z,0.00
2022-08-19T00:27:46.155Z,0.00
2022-08-19T00:28:46.144Z,0.00
2022-08-19T00:29:46.484Z,0.00
2022-08-19T00:30:46.958Z,0.00
2022-08-19T00:31:46.281Z,0.00
2022-08-19T00:32:45.974Z,0.00
2022-08-19T00:33:45.955Z,0.00
2022-08-19T00:34:46.155Z,0.00
2022-08-19T00:35:46.233Z,0.00
2022-08-19T00:36:46.885Z,0.00
2022-08-19T00:37:45.849Z,0.00
2022-08-19T00:38:45.935Z,0.00
2022-08-19T00:39:46.075Z,0.00
2022-08-19T00:40:46.102Z,0.00
2022-08-19T00:41:47.722Z,0.00
2022-08-19T00:42:45.939Z,0.00
2022-08-19T00:43:46.616Z,0.00
2022-08-19T00:44:45.727Z,0.00
2022-08-19T00:45:45.841Z,0.00
2022-08-19T00:46:55.259Z,0.00
2022-08-19T00:47:46.728Z,0.00
2022-08-19T00:48:45.719Z,0.00
2022-08-19T00:49:45.686Z,0.00
2022-08-19T00:50:52.275Z,0.00
2022-08-19T00:51:46.742Z,0.00
2022-08-19T00:52:45.702Z,0.00
2022-08-19T00:53:45.719Z,0.00
2022-08-19T00:54:47.844Z,0.00
2022-08-19T00:55:46.672Z,0.00
2022-08-19T00:56:45.597Z,0.00
2022-08-19T00:57:46.569Z,0.00
2022-08-19T00:58:45.553Z,0.00
2022-08-19T01:00:00.993Z,0.00
2022-08-19T01:00:47.298Z,0.00
2022-08-19T01:01:45.622Z,0.00
2022-08-19T01:02:47.546Z,0.00
2022-08-19T01:03:56.893Z,0.00
2022-08-19T01:04:46.523Z,0.00
2022-08-19T01:05:45.512Z,0.00
2022-08-19T01:06:45.468Z,0.00
2022-08-19T01:07:45.507Z,0.00
2022-08-19T01:08:45.479Z,0.00
2022-08-19T01:09:45.396Z,0.00
2022-08-19T01:10:45.346Z,0.00
2022-08-19T01:11:45.527Z,0.00
2022-08-19T01:12:45.386Z,0.00
2022-08-19T01:13:49.751Z,0.00
2022-08-19T01:14:45.510Z,0.00
2022-08-19T01:15:45.468Z,0.00
2022-08-19T01:16:45.433Z,0.00
2022-08-19T01:17:45.467Z,0.00
2022-08-19T01:18:45.453Z,0.00
2022-08-19T01:19:45.369Z,0.00
2022-08-19T01:20:45.321Z,0.00
2022-08-19T01:21:45.251Z,0.00
2022-08-19T01:22:45.249Z,0.00
2022-08-19T01:23:45.322Z,0.00
2022-08-19T01:24:49.977Z,0.00
2022-08-19T01:25:46.220Z,0.00
2022-08-19T01:26:45.180Z,0.00
2022-08-19T01:27:45.490Z,0.00
2022-08-19T01:28:45.143Z,0.00
2022-08-19T01:29:45.182Z,0.00
2022-08-19T01:30:50.877Z,0.00
2022-08-19T01:31:46.089Z,0.00
2022-08-19T01:32:45.102Z,0.00
2022-08-19T01:33:45.076Z,0.00
2022-08-19T01:34:45.074Z,0.00
2022-08-19T01:35:45.360Z,0.00
2022-08-19T01:36:45.045Z,0.00
2022-08-19T01:37:45.008Z,0.00
2022-08-19T01:38:45.023Z,0.00
2022-08-19T01:39:45.201Z,0.00
2022-08-19T01:40:44.983Z,0.00
2022-08-19T01:41:45.222Z,0.00
2022-08-19T01:42:45.026Z,0.00
2022-08-19T01:44:13.257Z,0.00
2022-08-19T01:44:46.009Z,0.00
2022-08-19T01:45:44.918Z,0.00
2022-08-19T01:46:44.909Z,0.00
2022-08-19T01:47:52.767Z,0.00
2022-08-19T01:48:46.827Z,0.00
2022-08-19T01:49:44.988Z,0.00
2022-08-19T01:50:44.901Z,0.00
2022-08-19T01:51:44.793Z,0.00
2022-08-19T01:52:45.001Z,0.00
2022-08-19T01:53:44.888Z,0.00
2022-08-19T01:54:44.839Z,0.00
2022-08-19T01:55:44.849Z,0.00
2022-08-19T01:56:45.038Z,0.00
2022-08-19T01:57:44.730Z,0.00
2022-08-19T01:58:46.701Z,0.00
2022-08-19T01:59:44.698Z,0.00
2022-08-19T02:00:44.665Z,0.00
2022-08-19T02:01:44.707Z,0.00
2022-08-19T02:02:44.654Z,0.00
2022-08-19T02:03:44.942Z,0.00
2022-08-19T02:04:44.693Z,0.00
2022-08-19T02:05:44.646Z,0.00
2022-08-19T02:06:44.819Z,0.00
2022-08-19T02:07:44.697Z,0.00
2022-08-19T02:08:45.076Z,0.00
2022-08-19T02:09:44.536Z,0.00
2022-08-19T02:10:44.591Z,0.00
2022-08-19T02:11:44.648Z,0.00
2022-08-19T02:12:44.501Z,0.00
2022-08-19T02:13:44.515Z,0.00
2022-08-19T02:14:44.640Z,0.00
2022-08-19T02:15:44.485Z,0.00
2022-08-19T02:16:44.487Z,0.00
2022-08-19T02:17:44.556Z,0.00
2022-08-19T02:18:44.668Z,0.00
2022-08-19T02:19:44.557Z,0.00
2022-08-19T02:20:44.450Z,0.00
2022-08-19T02:21:44.529Z,0.00
2022-08-19T02:22:44.358Z,0.00
2022-08-19T02:23:44.429Z,0.00
2022-08-19T02:24:44.341Z,0.00
2022-08-19T02:25:44.480Z,0.00
2022-08-19T02:26:44.307Z,0.00
2022-08-19T02:27:44.319Z,0.00
2022-08-19T02:28:44.323Z,0.00
2022-08-19T02:29:44.291Z,0.00
2022-08-19T02:30:44.370Z,0.00
2022-08-19T02:31:44.450Z,0.00
2022-08-19T02:32:46.283Z,0.00
2022-08-19T02:33:44.224Z,0.00
2022-08-19T02:34:44.233Z,0.00
2022-08-19T02:35:44.284Z,0.00
2022-08-19T02:36:44.203Z,0.00
2022-08-19T02:37:45.233Z,0.00
2022-08-19T02:38:47.105Z,0.00
2022-08-19T02:39:45.139Z,0.00
2022-08-19T02:40:44.135Z,0.00
2022-08-19T02:41:44.161Z,0.00
2022-08-19T02:42:44.125Z,0.00
2022-08-19T02:44:18.374Z,0.00
2022-08-19T02:44:45.064Z,0.00
2022-08-19T02:45:44.105Z,0.00
2022-08-19T02:46:44.075Z,0.00
2022-08-19T02:47:44.077Z,0.00
2022-08-19T02:48:44.023Z,0.00
2022-08-19T02:49:43.997Z,0.00
2022-08-19T02:50:51.839Z,0.00
2022-08-19T02:51:45.076Z,0.00
2022-08-19T02:52:43.977Z,0.00
2022-08-19T02:53:43.957Z,0.00
2022-08-19T02:54:43.948Z,0.00
2022-08-19T02:55:45.958Z,0.00
2022-08-19T02:56:43.909Z,0.00
2022-08-19T02:57:43.986Z,0.00
2022-08-19T02:58:43.918Z,0.00
2022-08-19T02:59:43.859Z,0.00
2022-08-19T03:00:43.887Z,0.00
2022-08-19T03:01:43.879Z,0.00
2022-08-19T03:02:43.861Z,0.00
2022-08-19T03:03:43.811Z,0.00
2022-08-19T03:04:43.769Z,0.00
2022-08-19T03:05:55.727Z,0.00
2022-08-19T03:06:44.829Z,0.00
2022-08-19T03:07:43.772Z,0.00
2022-08-19T03:08:43.815Z,0.00
2022-08-19T03:09:43.831Z,0.00
2022-08-19T03:10:43.703Z,0.00
2022-08-19T03:11:44.445Z,0.00
2022-08-19T03:12:43.994Z,0.00
2022-08-19T03:13:43.844Z,0.00
2022-08-19T03:14:43.795Z,0.00
2022-08-19T03:15:43.643Z,0.00
2022-08-19T03:16:43.743Z,0.00
2022-08-19T03:17:44.374Z,0.00
2022-08-19T03:18:43.586Z,0.00
2022-08-19T03:19:43.715Z,0.00
2022-08-19T03:20:43.793Z,0.00
2022-08-19T03:21:43.742Z,0.00
2022-08-19T03:22:43.667Z,0.00
2022-08-19T03:23:43.528Z,0.00
2022-08-19T03:24:43.858Z,0.00
2022-08-19T03:25:43.702Z,0.00
2022-08-19T03:26:43.658Z,0.00
2022-08-19T03:27:44.068Z,0.00
2022-08-19T03:28:51.380Z,0.00
2022-08-19T03:29:44.576Z,0.00
2022-08-19T03:30:44.430Z,0.00
2022-08-19T03:31:52.408Z,0.00
2022-08-19T03:32:44.484Z,0.00
2022-08-19T03:33:43.391Z,0.00
2022-08-19T03:34:43.351Z,0.00
2022-08-19T03:35:43.531Z,0.00
2022-08-19T03:36:43.462Z,0.00
2022-08-19T03:37:43.353Z,0.00
2022-08-19T03:38:43.384Z,0.00
2022-08-19T03:39:43.671Z,0.00
2022-08-19T03:40:43.562Z,0.00
2022-08-19T03:41:45.475Z,0.00
2022-08-19T03:42:59.521Z,0.00
2022-08-19T03:43:44.415Z,0.00
2022-08-19T03:44:44.132Z,0.00
2022-08-19T03:45:43.350Z,0.00
2022-08-19T03:46:44.553Z,0.00
2022-08-19T03:47:43.438Z,0.00
2022-08-19T03:48:43.536Z,0.00
2022-08-19T03:49:43.315Z,0.00
2022-08-19T03:50:43.360Z,0.00
2022-08-19T03:51:43.258Z,0.00
2022-08-19T03:52:47.674Z,0.00
2022-08-19T03:53:43.088Z,0.00
2022-08-19T03:54:43.892Z,0.00
2022-08-19T03:55:44.056Z,0.00
2022-08-19T03:56:43.089Z,0.00
2022-08-19T03:57:43.623Z,0.00
2022-08-19T03:58:43.060Z,0.00
2022-08-19T03:59:43.018Z,0.00
2022-08-19T04:00:43.082Z,0.00
2022-08-19T04:01:43.105Z,0.00
2022-08-19T04:02:58.454Z,5.62
2022-08-19T04:03:44.110Z,0.00
2022-08-19T04:04:42.920Z,5.62
2022-08-19T04:05:42.949Z,5.62
2022-08-19T04:06:43.011Z,5.62
2022-08-19T04:07:43.013Z,5.62
2022-08-19T04:08:42.923Z,5.62
2022-08-19T04:09:42.935Z,5.62
2022-08-19T04:10:43.702Z,5.62
2022-08-19T04:11:44.753Z,5.62
2022-08-19T04:12:42.921Z,11.25
2022-08-19T04:13:42.841Z,11.25
2022-08-19T04:14:42.882Z,11.25
2022-08-19T04:15:42.842Z,11.25
2022-08-19T04:16:42.934Z,16.88
2022-08-19T04:17:42.753Z,16.88
2022-08-19T04:18:42.801Z,22.50
2022-08-19T04:19:42.738Z,22.50
2022-08-19T04:20:42.764Z,22.50
2022-08-19T04:21:42.835Z,28.12
2022-08-19T04:22:42.689Z,28.12
2022-08-19T04:23:43.098Z,28.12
2022-08-19T04:24:42.757Z,28.12
2022-08-19T04:25:42.856Z,28.12
2022-08-19T04:26:42.667Z,28.12
2022-08-19T04:27:42.649Z,28.12
2022-08-19T04:28:42.657Z,28.12
2022-08-19T04:29:42.826Z,28.12
2022-08-19T04:30:42.645Z,28.12
2022-08-19T04:31:42.721Z,28.12
2022-08-19T04:32:42.528Z,28.12
2022-08-19T04:33:42.692Z,28.12
2022-08-19T04:35:01.137Z,28.12
2022-08-19T04:35:43.581Z,28.12
2022-08-19T04:36:42.651Z,28.12
2022-08-19T04:37:42.579Z,28.12
2022-08-19T04:38:42.600Z,28.12
2022-08-19T04:39:42.551Z,28.12
2022-08-19T04:40:43.572Z,33.75
2022-08-19T04:41:42.671Z,33.75
2022-08-19T04:42:42.734Z,33.75
2022-08-19T04:43:42.405Z,33.75
2022-08-19T04:44:46.281Z,33.75
2022-08-19T04:45:43.784Z,28.12
2022-08-19T04:46:51.016Z,28.12
2022-08-19T04:47:46.968Z,28.12
2022-08-19T04:48:48.665Z,33.75
2022-08-19T04:49:43.356Z,33.75
2022-08-19T04:50:42.535Z,33.75
2022-08-19T04:51:42.374Z,33.75
2022-08-19T04:52:42.346Z,33.75
2022-08-19T04:53:42.353Z,33.75
2022-08-19T04:54:42.357Z,33.75
2022-08-19T04:55:42.545Z,33.75
2022-08-19T04:56:42.396Z,33.75
2022-08-19T04:57:42.190Z,45.00
2022-08-19T04:58:42.163Z,50.62
2022-08-19T04:59:42.189Z,50.62
2022-08-19T05:00:42.304Z,56.25
2022-08-19T05:01:42.207Z,56.25
2022-08-19T05:02:42.147Z,50.62
2022-08-19T05:03:42.396Z,45.00
2022-08-19T05:04:42.169Z,50.62
2022-08-19T05:05:45.139Z,56.25
2022-08-19T05:06:42.119Z,50.62
2022-08-19T05:07:42.122Z,50.62
2022-08-19T05:08:42.100Z,56.25
2022-08-19T05:09:58.459Z,61.88
2022-08-19T05:10:43.040Z,50.62
2022-08-19T05:11:42.109Z,45.00
2022-08-19T05:12:41.982Z,45.00
2022-08-19T05:13:42.005Z,45.00
2022-08-19T05:14:42.885Z,45.00
2022-08-19T05:15:42.023Z,50.62
2022-08-19T05:16:41.938Z,67.50
2022-08-19T05:17:42.042Z,73.12
2022-08-19T05:18:41.925Z,78.75
2022-08-19T05:19:41.936Z,78.75
2022-08-19T05:20:41.914Z,78.75
2022-08-19T05:21:41.855Z,73.12
2022-08-19T05:22:41.863Z,73.12
2022-08-19T05:23:41.965Z,67.50
2022-08-19T05:25:02.502Z,61.88
2022-08-19T05:25:43.141Z,61.88
2022-08-19T05:26:41.850Z,61.88
2022-08-19T05:27:41.821Z,61.88
2022-08-19T05:28:42.552Z,61.88
2022-08-19T05:29:42.334Z,56.25
2022-08-19T05:30:47.175Z,56.25
2022-08-19T05:31:42.864Z,56.25
2022-08-19T05:32:42.011Z,56.25
2022-08-19T05:33:42.598Z,50.62
2022-08-19T05:34:42.299Z,45.00
2022-08-19T05:35:41.749Z,45.00
2022-08-19T05:36:42.547Z,45.00
2022-08-19T05:37:42.138Z,39.38
2022-08-19T05:38:41.763Z,39.38
2022-08-19T05:39:41.897Z,45.00
2022-08-19T05:40:41.614Z,50.62
2022-08-19T05:41:42.271Z,56.25
2022-08-19T05:42:45.126Z,67.50
2022-08-19T05:43:42.771Z,61.88
2022-08-19T05:44:42.522Z,56.25
2022-08-19T05:45:41.764Z,61.88
2022-08-19T05:46:41.540Z,61.88
2022-08-19T05:47:42.458Z,61.88
2022-08-19T05:48:42.632Z,73.12
2022-08-19T05:49:41.504Z,67.50
2022-08-19T05:50:41.573Z,56.25
2022-08-19T05:51:41.844Z,61.88
2022-08-19T05:52:50.025Z,67.50
2022-08-19T05:53:42.515Z,73.12
2022-08-19T05:54:41.546Z,73.12
2022-08-19T05:55:41.583Z,84.38
2022-08-19T05:56:42.155Z,84.38
2022-08-19T05:57:49.226Z,78.75
2022-08-19T05:58:41.545Z,95.62
2022-08-19T05:59:41.459Z,101.25
2022-08-19T06:00:42.357Z,106.88
2022-08-19T06:01:41.307Z,95.62
2022-08-19T06:02:41.463Z,129.38
2022-08-19T06:03:41.347Z,151.88
2022-08-19T06:04:41.900Z,146.25
2022-08-19T06:05:49.539Z,135.00
2022-08-19T06:06:42.377Z,135.00
2022-08-19T06:07:41.292Z,140.62
2022-08-19T06:08:41.297Z,140.62
2022-08-19T06:09:41.222Z,140.62
2022-08-19T06:10:41.258Z,129.38
2022-08-19T06:11:41.388Z,135.00
2022-08-19T06:12:41.181Z,129.38
2022-08-19T06:13:41.170Z,123.75
2022-08-19T06:14:41.781Z,129.38
2022-08-19T06:15:41.121Z,129.38
2022-08-19T06:16:41.201Z,129.38
2022-08-19T06:17:41.141Z,129.38
2022-08-19T06:18:41.223Z,140.62
2022-08-19T06:19:41.282Z,146.25
2022-08-19T06:20:55.595Z,135.00
2022-08-19T06:21:42.053Z,135.00
2022-08-19T06:22:40.988Z,151.88
2022-08-19T06:23:40.976Z,157.50
2022-08-19T06:24:41.304Z,180.00
2022-08-19T06:25:41.105Z,213.75
2022-08-19T06:26:41.248Z,225.00
2022-08-19T06:27:58.609Z,225.00
2022-08-19T06:28:42.228Z,208.12
2022-08-19T06:29:40.986Z,213.75
2022-08-19T06:30:40.894Z,208.12
2022-08-19T06:31:40.929Z,202.50
2022-08-19T06:32:43.008Z,208.12
2022-08-19T06:33:40.827Z,213.75
2022-08-19T06:34:41.691Z,202.50
2022-08-19T06:35:40.908Z,202.50
2022-08-19T06:36:40.810Z,202.50
2022-08-19T06:37:43.758Z,219.38
2022-08-19T06:38:40.931Z,213.75
2022-08-19T06:39:40.864Z,196.88
2022-08-19T06:41:47.634Z,208.12
2022-08-19T06:42:54.461Z,219.38
2022-08-19T06:43:42.387Z,230.62
2022-08-19T06:44:43.153Z,219.38
2022-08-19T06:45:41.319Z,247.50
2022-08-19T06:46:41.562Z,281.25
2022-08-19T06:47:40.796Z,286.88
2022-08-19T06:48:45.693Z,298.12
2022-08-19T06:49:42.215Z,309.38
2022-08-19T06:50:41.467Z,309.38
2022-08-19T06:51:43.562Z,320.62
2022-08-19T06:52:42.044Z,348.75
2022-08-19T08:29:12.276Z,258.75
2022-08-19T08:30:11.399Z,258.75
2022-08-19T08:31:11.472Z,264.38
2022-08-19T08:32:14.717Z,264.38
2022-08-19T08:33:11.389Z,270.00
2022-08-19T08:34:11.428Z,281.25
2022-08-19T08:35:11.350Z,286.88
2022-08-19T08:36:11.461Z,298.12
2022-08-19T08:37:11.351Z,309.38
2022-08-19T08:38:11.321Z,320.62
2022-08-19T08:39:11.311Z,343.12
2022-08-19T08:40:13.187Z,360.00
2022-08-19T08:41:11.273Z,371.25
2022-08-19T08:42:17.549Z,365.62
2022-08-19T08:43:12.266Z,354.38
2022-08-19T08:44:11.205Z,360.00
2022-08-19T08:45:12.878Z,354.38
2022-08-19T08:46:12.378Z,348.75
2022-08-19T08:47:11.187Z,337.50
2022-08-19T08:48:23.905Z,326.25
2022-08-19T08:49:12.145Z,303.75
2022-08-19T08:50:11.127Z,303.75
2022-08-19T08:51:11.105Z,309.38
2022-08-19T08:52:11.165Z,309.38
2022-08-19T08:53:11.101Z,315.00
2022-08-19T08:54:12.023Z,337.50
2022-08-19T08:55:11.037Z,348.75
2022-08-19T08:56:11.070Z,343.12
2022-08-19T08:57:11.107Z,320.62
2022-08-19T08:58:11.160Z,298.12
2022-08-19T08:59:11.042Z,286.88
2022-08-19T09:00:15.545Z,281.25
2022-08-19T09:01:11.021Z,275.62
2022-08-19T09:02:10.930Z,281.25
2022-08-19T09:03:10.951Z,292.50
2022-08-19T09:04:11.896Z,292.50
2022-08-19T09:05:16.423Z,292.50
2022-08-19T09:06:12.053Z,292.50
2022-08-19T09:07:18.585Z,292.50
2022-08-19T09:08:12.051Z,286.88
2022-08-19T09:09:11.913Z,298.12
2022-08-19T09:10:11.022Z,326.25
2022-08-19T09:11:11.417Z,331.88
2022-08-19T09:12:11.642Z,331.88
2022-08-19T09:13:10.805Z,331.88
2022-08-19T09:14:23.567Z,331.88
2022-08-19T09:15:11.789Z,343.12
2022-08-19T09:16:10.736Z,360.00
2022-08-19T09:17:11.611Z,371.25
2022-08-19T09:18:19.094Z,371.25
2022-08-19T09:19:11.817Z,388.12
2022-08-19T09:20:10.724Z,393.75
2022-08-19T09:21:10.846Z,388.12
2022-08-19T09:22:10.819Z,388.12
2022-08-19T09:23:10.731Z,382.50
2022-08-19T09:24:10.678Z,371.25
2022-08-19T09:25:11.319Z,371.25
2022-08-19T09:26:10.622Z,382.50
2022-08-19T09:27:18.603Z,388.12
2022-08-19T09:28:20.355Z,399.38
2022-08-19T09:29:12.388Z,416.25
2022-08-19T09:30:11.181Z,421.88
2022-08-19T09:31:10.570Z,433.12
2022-08-19T09:32:26.901Z,438.75
2022-08-19T09:33:11.544Z,444.38
2022-08-19T09:34:21.445Z,444.38
2022-08-19T09:35:12.024Z,450.00
2022-08-19T09:36:10.523Z,461.25
2022-08-19T09:37:10.523Z,444.38
2022-08-19T09:38:10.451Z,433.12
2022-08-19T09:39:14.907Z,450.00
2022-08-19T09:40:11.828Z,455.62
2022-08-19T09:41:11.368Z,472.50
2022-08-19T09:42:16.314Z,500.62
2022-08-19T09:43:13.518Z,511.88
2022-08-19T09:44:12.334Z,523.12
2022-08-19T09:45:11.214Z,534.38
2022-08-19T09:46:10.329Z,528.75
2022-08-19T09:47:10.306Z,517.50
2022-08-19T09:48:11.840Z,534.38
2022-08-19T09:49:11.375Z,545.62
2022-08-19T09:50:11.256Z,545.62
2022-08-19T09:51:11.838Z,534.38
2022-08-19T09:52:10.277Z,511.88
2022-08-19T09:53:10.236Z,489.38
2022-08-19T09:54:11.385Z,489.38
2022-08-19T09:55:11.823Z,472.50
2022-08-19T09:56:11.198Z,483.75
2022-08-19T09:57:10.209Z,478.12
2022-08-19T09:58:11.051Z,483.75
2022-08-19T09:59:10.169Z,489.38
2022-08-19T10:00:10.159Z,483.75
2022-08-19T10:01:10.180Z,489.38
2022-08-19T10:02:10.842Z,495.00
2022-08-19T10:03:10.369Z,506.25
2022-08-19T10:04:19.910Z,528.75
2022-08-19T10:05:11.492Z,534.38
2022-08-19T10:06:14.872Z,495.00
2022-08-19T10:07:11.153Z,506.25
2022-08-19T10:08:13.180Z,500.62
2022-08-19T10:09:10.745Z,495.00
2022-08-19T10:10:09.994Z,466.88
2022-08-19T10:11:28.047Z,438.75
2022-08-19T10:12:11.231Z,438.75
2022-08-19T10:13:09.974Z,427.50
2022-08-19T10:14:10.134Z,410.62
2022-08-19T10:15:09.975Z,416.25
2022-08-19T10:16:09.946Z,410.62
2022-08-19T10:17:17.891Z,410.62
2022-08-19T10:18:10.910Z,410.62
2022-08-19T10:19:10.023Z,421.88
2022-08-19T10:20:09.999Z,427.50
2022-08-19T10:21:11.671Z,438.75
2022-08-19T10:22:12.222Z,438.75
2022-08-19T10:23:09.993Z,433.12
2022-08-19T10:24:09.851Z,416.25
2022-08-19T10:25:09.868Z,410.62
2022-08-19T10:26:09.911Z,410.62
2022-08-19T10:27:09.812Z,416.25
2022-08-19T10:28:10.601Z,410.62
2022-08-19T10:29:09.993Z,405.00
2022-08-19T10:30:10.210Z,405.00
2022-08-19T10:31:09.740Z,399.38
2022-08-19T10:32:10.089Z,393.75
2022-08-19T10:33:10.940Z,393.75
2022-08-19T10:34:12.049Z,393.75
2022-08-19T10:35:09.683Z,405.00
2022-08-19T10:36:09.673Z,427.50
2022-08-19T10:37:10.901Z,444.38
2022-08-19T10:38:10.267Z,455.62
2022-08-19T10:39:09.779Z,478.12
2022-08-19T10:40:09.881Z,472.50
2022-08-19T10:41:09.626Z,450.00
2022-08-19T10:42:09.751Z,421.88
2022-08-19T10:43:09.707Z,416.25
2022-08-19T10:44:09.814Z,433.12
2022-08-19T10:45:09.616Z,455.62
2022-08-19T10:46:14.143Z,483.75
2022-08-19T10:47:17.631Z,511.88
2022-08-19T10:48:12.127Z,551.25
2022-08-19T10:49:10.450Z,585.00
2022-08-19T10:50:11.696Z,590.62
2022-08-19T10:51:09.464Z,596.25
2022-08-19T10:52:10.249Z,596.25
2022-08-19T10:53:09.769Z,590.62
2022-08-19T10:54:12.594Z,601.88
2022-08-19T10:55:09.393Z,635.62
2022-08-19T10:56:09.390Z,646.88
2022-08-19T10:57:09.543Z,658.12
2022-08-19T10:58:09.523Z,663.75
2022-08-19T10:59:09.354Z,686.25
2022-08-19T11:00:09.433Z,714.38
2022-08-19T11:01:10.812Z,714.38
2022-08-19T11:02:09.386Z,708.75
2022-08-19T11:03:09.578Z,725.62
2022-08-19T11:04:09.254Z,736.88
2022-08-19T11:05:12.593Z,736.88
2022-08-19T11:06:09.421Z,714.38
2022-08-19T11:07:09.266Z,686.25
2022-08-19T11:08:22.810Z,669.38
2022-08-19T11:09:10.513Z,675.00
2022-08-19T11:10:12.944Z,708.75
2022-08-19T11:11:09.220Z,731.25
2022-08-19T11:12:09.174Z,725.62
2022-08-19T11:13:09.137Z,697.50
2022-08-19T11:14:09.118Z,652.50
2022-08-19T11:15:09.119Z,630.00
2022-08-19T11:16:09.072Z,630.00
2022-08-19T11:17:09.153Z,635.62
2022-08-19T11:18:13.366Z,630.00
2022-08-19T11:19:09.061Z,630.00
2022-08-19T11:20:09.074Z,646.88
2022-08-19T11:21:09.031Z,652.50
2022-08-19T11:22:09.122Z,652.50
2022-08-19T11:23:09.083Z,652.50
2022-08-19T11:24:08.959Z,658.12
2022-08-19T11:25:08.973Z,680.62
2022-08-19T11:26:09.102Z,686.25
2022-08-19T11:27:09.102Z,652.50
2022-08-19T11:28:09.476Z,624.38
2022-08-19T11:29:08.917Z,613.12
2022-08-19T11:30:08.888Z,624.38
2022-08-19T11:31:09.014Z,652.50
2022-08-19T11:32:09.219Z,697.50
2022-08-19T11:33:09.078Z,714.38
2022-08-19T11:34:09.341Z,759.38
2022-08-19T11:35:09.112Z,866.25
2022-08-19T11:36:09.317Z,950.62
2022-08-19T11:37:09.230Z,967.50
2022-08-19T11:38:09.926Z,1023.75
2022-08-19T11:39:09.865Z,1063.12
2022-08-19T11:40:08.810Z,1035.00
2022-08-19T11:41:09.150Z,961.88
2022-08-19T11:42:08.780Z,894.38
2022-08-19T11:43:08.759Z,798.75
2022-08-19T11:44:08.888Z,742.50
2022-08-19T11:45:09.466Z,686.25
2022-08-19T11:46:08.693Z,658.12
2022-08-19T11:47:09.183Z,646.88
2022-08-19T11:48:08.680Z,646.88
2022-08-19T11:49:13.207Z,652.50
2022-08-19T11:50:09.872Z,669.38
2022-08-19T11:51:08.636Z,697.50
2022-08-19T11:52:08.845Z,731.25
2022-08-19T11:53:09.548Z,776.25
2022-08-19T11:54:11.313Z,781.88
2022-08-19T11:55:12.797Z,781.88
2022-08-19T11:56:18.523Z,781.88
2022-08-19T11:57:09.586Z,742.50
2022-08-19T11:58:18.566Z,675.00
2022-08-19T11:59:14.488Z,663.75
2022-08-19T12:00:09.645Z,675.00
2022-08-19T12:01:08.527Z,714.38
2022-08-19T12:02:08.459Z,753.75
2022-08-19T12:03:09.071Z,798.75
2022-08-19T12:04:08.459Z,843.75
2022-08-19T12:05:12.170Z,849.38
2022-08-19T12:06:08.697Z,877.50
2022-08-19T12:07:08.410Z,961.88
2022-08-19T12:08:08.393Z,1074.38
2022-08-19T12:09:10.112Z,1147.50
2022-08-19T12:10:08.943Z,1215.00
2022-08-19T12:11:08.339Z,1282.50
2022-08-19T12:12:08.411Z,1260.00
2022-08-19T12:13:08.418Z,1147.50
2022-08-19T12:14:08.604Z,1029.38
2022-08-19T12:15:09.558Z,945.00
2022-08-19T12:16:08.475Z,888.75
2022-08-19T12:17:08.824Z,860.62
2022-08-19T12:18:08.224Z,849.38
2022-08-19T12:19:08.244Z,911.25
2022-08-19T12:20:08.277Z,984.38
2022-08-19T12:21:08.236Z,1119.38
2022-08-19T12:22:08.226Z,1220.62
2022-08-19T12:23:08.281Z,1293.75
2022-08-19T12:24:08.198Z,1350.00
2022-08-19T12:25:08.120Z,1372.50
2022-08-19T12:26:08.197Z,1350.00
2022-08-19T12:27:12.617Z,1276.88
2022-08-19T12:28:08.700Z,1181.25
2022-08-19T12:29:10.078Z,1215.00
2022-08-19T12:30:08.124Z,1141.88
2022-08-19T12:31:08.042Z,1051.88
2022-08-19T12:32:08.059Z,1068.75
2022-08-19T12:33:08.947Z,1029.38
2022-08-19T12:34:07.999Z,950.62
2022-08-19T12:35:07.985Z,911.25
2022-08-19T12:36:08.021Z,933.75
2022-08-19T12:37:08.263Z,984.38
2022-08-19T12:38:07.969Z,1029.38
2022-08-19T12:39:07.964Z,978.75
2022-08-19T12:40:09.999Z,911.25
2022-08-19T12:41:07.925Z,877.50
2022-08-19T12:42:07.957Z,883.12
2022-08-19T12:43:07.893Z,928.12
2022-08-19T12:44:07.936Z,911.25
2022-08-19T12:45:07.886Z,826.88
2022-08-19T12:46:08.004Z,793.12
2022-08-19T12:47:08.596Z,832.50
2022-08-19T12:48:31.317Z,961.88
2022-08-19T12:49:17.912Z,1063.12
2022-08-19T12:50:08.794Z,1108.12
2022-08-19T12:51:07.803Z,1108.12
2022-08-19T12:52:07.805Z,1186.88
2022-08-19T12:53:08.528Z,1344.38
2022-08-19T12:54:08.689Z,1586.25
2022-08-19T12:55:07.880Z,1845.00
2022-08-19T12:56:11.559Z,2446.88
2022-08-19T12:57:08.681Z,1946.25
2022-08-19T12:58:07.769Z,2064.38
2022-08-19T12:59:08.096Z,1991.25
2022-08-19T13:00:07.742Z,1884.38
2022-08-19T13:01:08.582Z,1957.50
2022-08-19T13:02:09.642Z,2328.75
2022-08-19T13:03:07.672Z,2148.75
2022-08-19T13:04:08.501Z,3065.62
2022-08-19T13:05:07.683Z,2379.38
2022-08-19T13:06:08.119Z,1878.75
2022-08-19T13:07:07.616Z,2205.00
2022-08-19T13:08:08.372Z,2497.50
2022-08-19T13:09:08.567Z,3341.25
2022-08-19T13:10:07.693Z,2227.50
2022-08-19T13:11:08.342Z,1586.25
2022-08-19T13:12:07.527Z,1575.00
2022-08-19T13:13:07.509Z,1721.25
2022-08-19T13:14:08.365Z,2655.00
2022-08-19T13:15:11.198Z,2250.00
2022-08-19T13:16:08.460Z,1873.12
2022-08-19T13:17:08.312Z,2019.38
2022-08-19T13:18:09.410Z,2345.62
2022-08-19T13:19:08.341Z,1642.50
2022-08-19T13:20:07.540Z,1513.12
2022-08-19T13:21:08.383Z,1541.25
2022-08-19T13:22:13.177Z,1704.38
2022-08-19T13:23:08.444Z,2221.88
2022-08-19T13:24:09.302Z,1777.50
2022-08-19T13:25:07.936Z,1631.25
2022-08-19T13:26:07.906Z,1597.50
2022-08-19T13:27:07.355Z,1794.38
2022-08-19T13:28:07.310Z,2896.88
2022-08-19T13:29:07.309Z,1906.88
2022-08-19T13:30:08.053Z,2272.50
2022-08-19T13:31:07.304Z,2131.88
2022-08-19T13:32:07.435Z,2441.25
2022-08-19T13:33:08.021Z,2238.75
2022-08-19T13:34:07.239Z,2311.88
2022-08-19T13:35:07.229Z,1597.50
2022-08-19T13:36:07.188Z,1462.50
2022-08-19T13:37:07.179Z,1395.00
2022-08-19T13:38:11.918Z,1361.25
2022-08-19T13:39:08.196Z,1327.50
2022-08-19T13:40:07.933Z,1440.00
2022-08-19T13:41:11.127Z,1164.38
2022-08-19T13:42:08.206Z,1096.88
2022-08-19T13:43:23.150Z,1063.12
2022-08-19T13:44:08.104Z,1130.62
2022-08-19T13:45:07.074Z,1738.12
2022-08-19T13:46:07.142Z,1524.38
2022-08-19T13:47:07.125Z,1648.12
2022-08-19T13:48:07.186Z,1670.62
2022-08-19T13:49:07.154Z,1951.88
2022-08-19T13:50:07.063Z,1546.88
2022-08-19T13:51:07.008Z,1462.50
2022-08-19T13:52:07.165Z,1456.88
2022-08-19T13:53:07.128Z,1434.38
2022-08-19T13:54:07.197Z,1344.38
2022-08-19T13:55:07.159Z,1366.88
2022-08-19T13:56:07.128Z,1350.00
2022-08-19T13:57:07.198Z,1316.25
2022-08-19T13:58:07.160Z,1293.75
2022-08-19T13:59:07.157Z,1361.25
2022-08-19T14:00:07.235Z,1445.62
2022-08-19T14:01:06.956Z,1406.25
2022-08-19T14:02:06.930Z,1428.75
2022-08-19T14:03:09.285Z,2356.88
2022-08-19T14:04:06.913Z,2570.62
2022-08-19T14:05:06.845Z,2671.88
2022-08-19T14:06:07.007Z,2587.50
2022-08-19T14:07:07.187Z,2070.00
2022-08-19T14:08:06.802Z,1603.12
2022-08-19T14:09:07.155Z,1580.62
2022-08-19T14:10:06.724Z,1608.75
2022-08-19T14:11:06.907Z,1631.25
2022-08-19T14:12:06.868Z,1749.38
2022-08-19T14:13:06.715Z,1423.12
2022-08-19T14:14:06.685Z,1372.50
2022-08-19T14:15:06.687Z,1366.88
2022-08-19T14:16:06.647Z,1355.62
2022-08-19T14:17:06.707Z,1361.25
2022-08-19T14:18:06.788Z,1282.50
2022-08-19T14:19:06.675Z,1254.38
2022-08-19T14:20:10.787Z,1237.50