createdAt,value
2023-01-19T00:00:44.470Z,6.20
2023-01-19T00:02:48.226Z,6.25
2023-01-19T00:04:51.809Z,5.95
2023-01-19T00:06:55.118Z,6.00
2023-01-19T00:08:58.448Z,6.65
2023-01-19T00:11:02.041Z,7.43
2023-01-19T00:13:06.720Z,7.80
2023-01-19T00:15:11.042Z,7.47
2023-01-19T00:17:14.647Z,5.72
2023-01-19T00:19:18.045Z,6.20
2023-01-19T00:21:22.592Z,6.18
2023-01-19T00:23:25.978Z,6.55
2023-01-19T00:25:29.564Z,6.85
2023-01-19T00:27:35.002Z,6.68
2023-01-19T00:29:39.693Z,7.05
2023-01-19T00:31:43.169Z,6.95
2023-01-19T00:33:48.801Z,6.63
2023-01-19T00:35:52.609Z,6.95
2023-01-19T00:37:57.097Z,6.03
2023-01-19T00:40:00.442Z,6.78
2023-01-19T00:42:21.446Z,5.85
2023-01-19T00:44:24.819Z,7.50
2023-01-19T00:46:29.494Z,7.03
2023-01-19T00:48:32.817Z,6.90
2023-01-19T00:50:36.458Z,6.90
2023-01-19T00:52:40.481Z,6.35
2023-01-19T00:54:43.839Z,5.30
2023-01-19T00:56:47.277Z,6.15
2023-01-19T00:58:50.913Z,5.47
2023-01-19T01:00:57.435Z,6.93
2023-01-19T01:03:02.643Z,6.20
2023-01-19T01:05:06.976Z,6.88
2023-01-19T01:07:10.322Z,6.53
2023-01-19T01:09:13.812Z,6.97
2023-01-19T01:11:17.198Z,6.30
2023-01-19T01:13:23.636Z,5.88
2023-01-19T01:15:29.868Z,5.97
2023-01-19T01:17:33.235Z,6.05
2023-01-19T01:19:38.420Z,6.60
2023-01-19T01:21:41.855Z,6.50
2023-01-19T01:23:45.217Z,6.57
2023-01-19T01:25:48.515Z,6.10
2023-01-19T01:27:52.067Z,5.22
2023-01-19T01:29:55.407Z,6.00
2023-01-19T01:31:58.761Z,5.88
2023-01-19T01:34:02.446Z,7.07
2023-01-19T01:36:09.029Z,6.32
2023-01-19T01:38:12.787Z,5.78
2023-01-19T01:40:18.690Z,6.28
2023-01-19T01:42:27.760Z,5.53
2023-01-19T01:44:50.457Z,5.93
2023-01-19T01:46:54.111Z,6.55
2023-01-19T01:49:05.522Z,5.20
2023-01-19T01:51:27.324Z,5.20
2023-01-19T01:53:33.525Z,5.38
2023-01-19T01:55:39.027Z,5.00
2023-01-19T01:57:46.525Z,7.53
2023-01-19T01:59:51.560Z,7.03
2023-01-19T02:02:14.520Z,5.25
2023-01-19T02:04:19.910Z,5.55
2023-01-19T02:06:25.111Z,4.70
2023-01-19T02:08:52.966Z,4.65
2023-01-19T02:11:14.500Z,5.55
2023-01-19T02:13:21.454Z,4.93
2023-01-19T02:15:24.698Z,4.78
2023-01-19T02:17:28.218Z,5.80
2023-01-19T02:19:40.393Z,6.32
2023-01-19T02:21:53.447Z,4.25
2023-01-19T02:24:00.342Z,5.28
2023-01-19T02:26:04.702Z,4.30
2023-01-19T02:28:08.428Z,4.60
2023-01-19T02:30:12.711Z,5.20
2023-01-19T02:32:16.110Z,4.82
2023-01-19T02:34:22.649Z,5.03
2023-01-19T02:36:29.347Z,4.05
2023-01-19T02:38:35.063Z,4.88
2023-01-19T02:40:42.795Z,4.80
2023-01-19T02:42:49.360Z,4.93
2023-01-19T02:44:55.729Z,4.40
2023-01-19T02:46:59.081Z,4.65
2023-01-19T02:49:02.675Z,4.57
2023-01-19T02:51:15.506Z,5.15
2023-01-19T02:53:48.591Z,4.75
2023-01-19T02:55:58.113Z,4.05
2023-01-19T02:58:08.392Z,5.78
2023-01-19T03:00:23.283Z,4.15
2023-01-19T03:02:34.614Z,4.80
2023-01-19T03:04:51.611Z,4.63
2023-01-19T03:07:03.697Z,5.38
2023-01-19T03:09:15.471Z,5.25
2023-01-19T03:11:20.629Z,5.05
2023-01-19T03:13:31.878Z,5.00
2023-01-19T03:15:41.851Z,5.03
2023-01-19T03:17:49.696Z,3.80
2023-01-19T03:19:55.059Z,4.30
2023-01-19T03:22:00.989Z,5.18
2023-01-19T03:24:07.752Z,4.70
2023-01-19T03:26:15.896Z,5.70
2023-01-19T03:28:21.867Z,5.07
2023-01-19T03:30:28.862Z,4.55
2023-01-19T03:32:37.199Z,4.65
2023-01-19T03:34:42.955Z,4.60
2023-01-19T03:36:51.696Z,4.45
2023-01-19T03:38:58.846Z,5.18
2023-01-19T03:41:06.769Z,6.18
2023-01-19T03:43:10.776Z,5.13
2023-01-19T03:45:16.258Z,5.45
2023-01-19T03:47:21.030Z,5.43
2023-01-19T03:49:24.776Z,5.40
2023-01-19T03:51:28.459Z,5.65
2023-01-19T03:53:31.738Z,5.25
2023-01-19T03:55:35.893Z,4.70
2023-01-19T03:57:39.324Z,4.88
2023-01-19T03:59:42.656Z,5.00
2023-01-19T04:01:47.615Z,4.90
2023-01-19T04:03:51.111Z,4.65
2023-01-19T04:05:54.539Z,5.22
2023-01-19T04:07:58.002Z,5.35
2023-01-19T04:10:01.337Z,4.13
2023-01-19T04:12:05.551Z,4.90
2023-01-19T04:14:08.906Z,4.32
2023-01-19T04:16:12.594Z,3.90
2023-01-19T04:18:17.329Z,5.20
2023-01-19T04:20:21.680Z,4.57
2023-01-19T04:22:25.322Z,4.85
2023-01-19T04:24:28.678Z,4.78
2023-01-19T04:26:31.946Z,4.43
2023-01-19T04:28:36.980Z,3.90
2023-01-19T04:30:40.348Z,4.50
2023-01-19T04:32:44.191Z,3.95
2023-01-19T04:34:49.096Z,4.30
2023-01-19T04:36:52.408Z,3.95
2023-01-19T04:38:55.749Z,4.10
2023-01-19T04:40:59.056Z,4.43
2023-01-19T04:43:02.644Z,4.88
2023-01-19T04:45:06.887Z,3.92
2023-01-19T04:47:10.282Z,3.90
2023-01-19T04:49:13.960Z,3.78
2023-01-19T04:51:18.682Z,4.57
2023-01-19T04:53:21.960Z,4.53
2023-01-19T04:55:25.864Z,4.13
2023-01-19T04:57:30.042Z,4.82
2023-01-19T04:59:33.542Z,4.18
2023-01-19T05:01:36.986Z,3.95
2023-01-19T05:03:40.868Z,4.55
2023-01-19T05:05:44.200Z,4.82
2023-01-19T05:07:48.883Z,4.55
2023-01-19T05:09:52.284Z,5.13
2023-01-19T05:11:55.563Z,4.60
2023-01-19T05:13:58.914Z,4.82
2023-01-19T05:16:02.431Z,4.32
2023-01-19T05:18:05.867Z,4.40
2023-01-19T05:20:12.244Z,5.68
2023-01-19T05:22:17.277Z,5.40
2023-01-19T05:24:21.985Z,5.22
2023-01-19T05:26:25.420Z,5.00
2023-01-19T05:28:28.864Z,5.80
2023-01-19T05:30:32.352Z,5.20
2023-01-19T05:32:35.700Z,4.88
2023-01-19T05:34:39.064Z,5.78
2023-01-19T05:36:42.472Z,5.75
2023-01-19T05:38:46.029Z,6.38
2023-01-19T05:40:51.016Z,6.80
2023-01-19T05:42:54.346Z,6.60
2023-01-19T05:44:59.430Z,7.47
2023-01-19T05:47:02.767Z,5.97
2023-01-19T05:49:07.341Z,6.88
2023-01-19T05:51:11.065Z,8.07
2023-01-19T05:53:14.545Z,6.60
2023-01-19T05:55:18.066Z,6.53
2023-01-19T05:57:23.015Z,6.72
2023-01-19T05:59:26.323Z,7.78
2023-01-19T06:01:29.657Z,6.93
2023-01-19T06:03:33.162Z,7.05
2023-01-19T06:05:38.393Z,6.70
2023-01-19T06:07:41.860Z,6.35
2023-01-19T06:09:45.142Z,8.50
2023-01-19T06:11:48.607Z,8.05
2023-01-19T06:13:53.587Z,6.93
2023-01-19T06:16:00.180Z,7.97
2023-01-19T06:18:03.584Z,8.43
2023-01-19T06:20:08.128Z,9.15
2023-01-19T06:22:11.439Z,8.63
2023-01-19T06:24:14.916Z,8.23
2023-01-19T06:26:18.244Z,8.27
2023-01-19T06:28:21.584Z,9.40
2023-01-19T06:30:26.998Z,8.98
2023-01-19T06:32:30.947Z,8.13
2023-01-19T06:34:34.336Z,8.38
2023-01-19T06:36:38.436Z,8.60
2023-01-19T06:38:41.844Z,8.55
2023-01-19T06:40:45.778Z,9.15
2023-01-19T06:42:50.120Z,6.55
2023-01-19T06:44:53.400Z,8.13
2023-01-19T06:47:15.655Z,7.80
2023-01-19T06:49:19.556Z,6.10
2023-01-19T06:51:23.016Z,7.38
2023-01-19T06:53:27.962Z,8.68
2023-01-19T06:55:31.312Z,9.75
2023-01-19T06:57:34.714Z,7.05
2023-01-19T06:59:38.059Z,6.38
2023-01-19T07:01:41.516Z,6.70
2023-01-19T07:03:47.048Z,6.28
2023-01-19T07:05:52.675Z,7.30
2023-01-19T07:07:57.127Z,7.40
2023-01-19T07:10:00.502Z,7.05
2023-01-19T07:12:03.913Z,8.00
2023-01-19T07:14:07.185Z,8.10
2023-01-19T07:16:12.557Z,7.13
2023-01-19T07:18:15.811Z,7.65
2023-01-19T07:20:20.784Z,7.03
2023-01-19T07:22:24.120Z,6.70
2023-01-19T07:24:27.469Z,8.07
2023-01-19T07:26:30.952Z,7.65
2023-01-19T07:28:34.371Z,7.30
2023-01-19T07:30:37.809Z,8.20
2023-01-19T07:32:42.541Z,7.72
2023-01-19T07:34:45.859Z,7.20
2023-01-19T07:36:50.679Z,7.82
2023-01-19T07:38:53.986Z,7.05
2023-01-19T07:41:02.067Z,7.38
2023-01-19T07:43:05.438Z,6.90
2023-01-19T07:45:09.979Z,8.23
2023-01-19T07:47:14.145Z,8.32
2023-01-19T07:49:17.676Z,7.63
2023-01-19T07:51:20.989Z,7.65
2023-01-19T07:53:25.769Z,8.70
2023-01-19T07:55:29.419Z,7.78
2023-01-19T07:57:32.785Z,8.45
2023-01-19T07:59:36.126Z,9.57
2023-01-19T08:01:40.475Z,8.40
2023-01-19T08:03:43.869Z,8.20
2023-01-19T08:05:51.563Z,9.93
2023-01-19T08:07:56.263Z,8.10
2023-01-19T08:10:00.974Z,7.80
2023-01-19T08:12:04.925Z,8.10
2023-01-19T08:14:08.693Z,8.88
2023-01-19T08:16:12.075Z,9.20
2023-01-19T08:18:15.660Z,9.30
2023-01-19T08:20:19.121Z,9.15
2023-01-19T08:22:22.503Z,9.25
2023-01-19T08:24:28.541Z,8.13
2023-01-19T08:26:35.272Z,9.13
2023-01-19T08:28:38.702Z,9.18
2023-01-19T08:30:44.509Z,10.02
2023-01-19T08:32:47.907Z,9.55
2023-01-19T08:34:51.314Z,9.55
2023-01-19T08:36:54.758Z,9.35
2023-01-19T08:38:58.161Z,8.10
2023-01-19T08:41:01.476Z,9.35
2023-01-19T08:43:08.227Z,7.53
2023-01-19T08:45:12.130Z,8.60
2023-01-19T08:47:17.175Z,8.27
2023-01-19T08:49:20.636Z,7.30
2023-01-19T08:51:24.110Z,9.00
2023-01-19T08:53:27.464Z,9.30
2023-01-19T08:55:31.477Z,10.07
2023-01-19T08:57:34.796Z,8.40
2023-01-19T08:59:39.527Z,9.18
2023-01-19T09:01:42.993Z,10.13
2023-01-19T09:03:46.806Z,9.45
2023-01-19T09:05:50.912Z,9.68
2023-01-19T09:07:54.241Z,9.27
2023-01-19T09:09:57.824Z,9.82
2023-01-19T09:12:01.125Z,9.70
2023-01-19T09:14:05.612Z,9.05
2023-01-19T09:16:12.611Z,9.10
2023-01-19T09:18:19.821Z,10.23
2023-01-19T09:20:23.455Z,11.68
2023-01-19T09:22:26.812Z,12.25
2023-01-19T09:24:30.098Z,10.75
2023-01-19T09:26:33.390Z,12.45
2023-01-19T09:28:38.148Z,12.57
2023-01-19T09:30:42.977Z,11.70
2023-01-19T09:32:47.617Z,12.65
2023-01-19T09:34:51.150Z,12.75
2023-01-19T09:36:54.648Z,13.82
2023-01-19T09:38:57.996Z,13.52
2023-01-19T09:41:02.140Z,14.10
2023-01-19T09:43:14.620Z,11.77
2023-01-19T09:45:23.838Z,12.73
2023-01-19T09:47:30.721Z,14.43
2023-01-19T09:49:42.203Z,16.65
2023-01-19T09:51:48.143Z,12.98
2023-01-19T09:53:57.332Z,13.15
2023-01-19T09:56:01.013Z,14.02
2023-01-19T09:58:10.865Z,14.82
2023-01-19T10:00:16.403Z,14.93
2023-01-19T10:02:29.255Z,13.35
2023-01-19T10:04:39.820Z,13.27
2023-01-19T10:06:43.433Z,13.23
2023-01-19T10:09:00.033Z,12.90
2023-01-19T10:11:03.397Z,12.85
2023-01-19T10:13:26.590Z,13.98
2023-01-19T10:15:40.586Z,13.57
2023-01-19T10:17:53.583Z,13.88
2023-01-19T10:19:59.531Z,13.32
2023-01-19T10:22:13.141Z,13.95
2023-01-19T10:24:22.339Z,14.38
2023-01-19T10:26:27.058Z,13.50
2023-01-19T10:28:31.082Z,14.63
2023-01-19T10:30:36.070Z,13.52
2023-01-19T10:32:40.193Z,15.32
2023-01-19T10:34:43.972Z,13.48
2023-01-19T10:36:52.762Z,21.25
2023-01-19T10:38:56.171Z,15.75
2023-01-19T10:41:04.968Z,14.25
2023-01-19T10:43:38.080Z,13.32
2023-01-19T10:45:41.595Z,14.85
2023-01-19T10:47:47.057Z,13.23
2023-01-19T10:49:50.653Z,13.02
2023-01-19T10:51:56.502Z,14.82
2023-01-19T10:54:02.404Z,13.65
2023-01-19T10:56:17.677Z,13.90
2023-01-19T10:58:30.100Z,12.70
2023-01-19T11:00:37.572Z,14.05
2023-01-19T11:02:51.360Z,13.18
2023-01-19T11:04:56.888Z,12.48
2023-01-19T11:07:15.563Z,14.27
2023-01-19T11:09:20.630Z,12.55
2023-01-19T11:11:25.367Z,13.30
2023-01-19T11:13:28.983Z,15.35
2023-01-19T11:15:35.729Z,13.95
2023-01-19T11:17:48.157Z,13.70
2023-01-19T11:19:57.461Z,15.63
2023-01-19T11:22:21.609Z,12.68
2023-01-19T11:24:25.165Z,12.07
2023-01-19T11:26:31.264Z,12.68
2023-01-19T11:28:37.435Z,14.13
2023-01-19T11:30:55.555Z,14.15
2023-01-19T11:33:00.715Z,14.65
2023-01-19T11:35:19.449Z,14.20
2023-01-19T11:37:34.461Z,13.77
2023-01-19T11:39:48.962Z,12.30
2023-01-19T11:41:56.200Z,13.18
2023-01-19T11:44:03.831Z,12.00
2023-01-19T11:46:07.324Z,11.85
2023-01-19T11:48:21.687Z,12.15
2023-01-19T11:50:30.247Z,12.07
2023-01-19T11:52:42.899Z,11.70
2023-01-19T11:54:50.569Z,12.10
2023-01-19T11:56:56.637Z,14.00
2023-01-19T11:58:59.959Z,14.30
2023-01-19T12:01:08.174Z,13.82
2023-01-19T12:03:19.168Z,13.82
2023-01-19T12:05:24.504Z,11.82
2023-01-19T12:07:32.039Z,12.23
2023-01-19T12:09:42.844Z,11.43
2023-01-19T12:11:51.894Z,12.07
2023-01-19T12:13:55.644Z,11.50
2023-01-19T12:16:02.349Z,11.38
2023-01-19T12:18:08.529Z,12.73
2023-01-19T12:20:25.759Z,14.15
2023-01-19T12:22:36.592Z,12.40
2023-01-19T12:24:47.384Z,11.13
2023-01-19T12:26:54.984Z,12.50
2023-01-19T12:29:04.184Z,11.27
2023-01-19T12:31:08.326Z,12.05
2023-01-19T12:33:37.446Z,12.25
2023-01-19T12:35:59.504Z,12.80
2023-01-19T12:38:22.975Z,13.80
2023-01-19T12:40:31.259Z,12.63
2023-01-19T12:42:35.125Z,11.07
2023-01-19T12:44:38.652Z,13.00
2023-01-19T12:46:43.618Z,11.25
2023-01-19T12:48:47.092Z,12.55
2023-01-19T12:50:50.555Z,12.90
2023-01-19T12:52:57.385Z,12.18
2023-01-19T12:55:07.474Z,12.63
2023-01-19T12:57:22.061Z,10.90
2023-01-19T12:59:27.422Z,14.82
2023-01-19T13:01:31.179Z,12.60
2023-01-19T13:03:59.260Z,11.63
2023-01-19T13:06:02.635Z,10.60
2023-01-19T13:08:25.716Z,13.02
2023-01-19T13:11:22.488Z,13.38
2023-01-19T13:13:29.895Z,10.80
2023-01-19T13:15:36.497Z,11.15
2023-01-19T13:17:50.836Z,12.00
2023-01-19T13:20:02.987Z,12.10
2023-01-19T13:22:43.730Z,12.85
2023-01-19T13:25:06.906Z,11.60
2023-01-19T13:27:14.065Z,11.82
2023-01-19T13:29:26.070Z,12.40
2023-01-19T13:31:35.723Z,10.90
2023-01-19T13:33:46.375Z,10.00
2023-01-19T13:35:55.549Z,11.20
2023-01-19T13:38:01.548Z,13.52
2023-01-19T13:40:05.987Z,11.23
2023-01-19T13:42:16.612Z,10.13
2023-01-19T13:44:24.877Z,10.87
2023-01-19T13:46:29.762Z,11.73
2023-01-19T13:48:33.962Z,11.77
2023-01-19T13:50:38.629Z,9.50
2023-01-19T13:52:44.553Z,10.48
2023-01-19T13:54:53.210Z,9.43
2023-01-19T13:56:56.747Z,8.95
2023-01-19T13:59:11.678Z,8.30
2023-01-19T14:01:24.954Z,9.07
2023-01-19T14:03:29.639Z,9.23
2023-01-19T14:05:34.787Z,9.50
2023-01-19T14:07:38.105Z,10.77
2023-01-19T14:09:41.499Z,9.82
2023-01-19T14:11:47.032Z,9.35
2023-01-19T14:13:50.927Z,10.55
2023-01-19T14:15:57.319Z,11.10
2023-01-19T14:18:27.698Z,10.15
2023-01-19T14:20:36.690Z,10.52
2023-01-19T14:22:42.366Z,10.40
2023-01-19T14:24:45.773Z,10.98
2023-01-19T14:26:51.244Z,10.63
2023-01-19T14:28:55.528Z,13.02
2023-01-19T14:31:00.740Z,12.07
2023-01-19T14:33:04.282Z,14.93
2023-01-19T14:35:24.983Z,12.02
2023-01-19T14:37:30.403Z,13.00
2023-01-19T14:39:36.151Z,12.65
2023-01-19T14:41:47.894Z,12.55
2023-01-19T14:43:51.493Z,12.55
2023-01-19T14:45:55.766Z,12.68
2023-01-19T14:48:02.119Z,12.98
2023-01-19T14:50:22.213Z,13.85
2023-01-19T14:52:29.525Z,12.27
2023-01-19T14:54:36.832Z,14.00
2023-01-19T14:56:40.160Z,11.88
2023-01-19T14:58:43.443Z,12.85
2023-01-19T15:00:48.066Z,12.95
2023-01-19T15:02:51.474Z,12.15
2023-01-19T15:04:55.393Z,12.93
2023-01-19T15:07:00.212Z,12.20
2023-01-19T15:09:04.165Z,11.65
2023-01-19T15:11:11.904Z,13.32
2023-01-19T15:13:19.933Z,12.32
2023-01-19T15:15:31.155Z,12.45
2023-01-19T15:17:35.164Z,13.63
2023-01-19T15:19:38.498Z,15.00
2023-01-19T15:21:42.341Z,12.18
2023-01-19T15:23:48.458Z,12.80
2023-01-19T15:25:53.378Z,12.52
2023-01-19T15:27:59.664Z,15.35
2023-01-19T15:30:02.979Z,14.30
2023-01-19T15:32:07.285Z,14.73
2023-01-19T15:34:13.185Z,13.38
2023-01-19T15:36:19.119Z,13.00
2023-01-19T15:38:22.441Z,13.75
2023-01-19T15:40:27.373Z,14.30
2023-01-19T15:42:30.711Z,13.38
2023-01-19T15:44:34.103Z,12.77
2023-01-19T15:46:38.217Z,13.35
2023-01-19T15:48:41.665Z,15.65
2023-01-19T15:50:46.033Z,15.27
2023-01-19T15:52:49.454Z,14.43
2023-01-19T15:54:52.778Z,12.18
2023-01-19T15:56:57.470Z,13.70
2023-01-19T15:59:02.505Z,14.02
2023-01-19T16:01:06.150Z,14.50
2023-01-19T16:03:09.580Z,14.07
2023-01-19T16:05:13.326Z,14.48
2023-01-19T16:07:16.811Z,12.43
2023-01-19T16:09:20.217Z,13.05
2023-01-19T16:11:23.616Z,13.73
2023-01-19T16:13:29.961Z,12.85
2023-01-19T16:15:35.926Z,13.20
2023-01-19T16:17:39.264Z,12.95
2023-01-19T16:19:42.590Z,13.63
2023-01-19T16:21:45.996Z,13.05
2023-01-19T16:23:49.380Z,12.73
2023-01-19T16:26:00.801Z,11.98
2023-01-19T16:28:04.137Z,12.55
2023-01-19T16:30:12.419Z,11.98
2023-01-19T16:32:17.024Z,12.50
2023-01-19T16:34:20.373Z,10.68
2023-01-19T16:36:27.795Z,11.50
2023-01-19T16:38:31.128Z,11.80
2023-01-19T16:40:34.477Z,12.05
2023-01-19T16:42:39.090Z,10.43
2023-01-19T16:44:42.392Z,10.90
2023-01-19T16:46:49.650Z,11.80
2023-01-19T16:48:53.729Z,11.25
2023-01-19T16:51:02.363Z,12.02
2023-01-19T16:53:05.705Z,11.93
2023-01-19T16:55:11.219Z,10.25
2023-01-19T16:57:14.939Z,10.18
2023-01-19T16:59:19.318Z,9.07
2023-01-19T17:01:23.581Z,10.25
2023-01-19T17:03:28.348Z,10.35
2023-01-19T17:05:31.768Z,9.45
2023-01-19T17:07:35.115Z,10.25
2023-01-19T17:09:38.656Z,9.85
2023-01-19T17:11:42.318Z,10.90
2023-01-19T17:13:45.732Z,11.10
2023-01-19T17:15:49.199Z,11.18
2023-01-19T17:17:52.559Z,11.25
2023-01-19T17:19:57.607Z,11.68
2023-01-19T17:22:00.919Z,12.60
2023-01-19T17:24:05.173Z,11.07
2023-01-19T17:26:08.694Z,11.85
2023-01-19T17:28:12.142Z,10.43
2023-01-19T17:30:15.938Z,10.02
2023-01-19T17:32:19.350Z,12.35
2023-01-19T17:34:22.688Z,13.88
2023-01-19T17:36:29.076Z,14.75
2023-01-19T17:38:32.388Z,17.73
2023-01-19T17:40:35.792Z,16.02
2023-01-19T17:42:40.940Z,12.73
2023-01-19T17:44:44.204Z,14.57
2023-01-19T17:46:48.530Z,13.98
2023-01-19T17:48:53.201Z,14.23
2023-01-19T17:51:02.696Z,16.10
2023-01-19T17:53:07.498Z,13.05
2023-01-19T17:55:11.408Z,10.07
2023-01-19T17:57:14.871Z,9.82
2023-01-19T17:59:18.187Z,10.23
2023-01-19T18:01:24.005Z,9.60
2023-01-19T18:03:27.313Z,9.00
2023-01-19T18:05:30.632Z,8.15
2023-01-19T18:07:33.974Z,7.82
2023-01-19T18:09:38.679Z,7.65
2023-01-19T18:11:42.728Z,7.15
2023-01-19T18:13:48.058Z,6.78
2023-01-19T18:15:51.700Z,7.78
2023-01-19T18:17:55.070Z,7.68
2023-01-19T18:19:58.494Z,7.15
2023-01-19T18:22:02.306Z,6.30
2023-01-19T18:24:07.005Z,7.00
2023-01-19T18:26:14.862Z,7.68
2023-01-19T18:28:18.204Z,7.35
2023-01-19T18:30:22.392Z,6.97
2023-01-19T18:32:27.190Z,8.02
2023-01-19T18:34:30.593Z,5.85
2023-01-19T18:36:34.240Z,6.53
2023-01-19T18:38:38.874Z,5.57
2023-01-19T18:40:42.200Z,6.50
2023-01-19T18:42:47.045Z,6.38
2023-01-19T18:44:50.337Z,6.40
2023-01-19T18:46:56.660Z,5.65
2023-01-19T18:49:00.243Z,5.35
2023-01-19T18:51:07.188Z,7.10
2023-01-19T18:53:10.593Z,5.07
2023-01-19T18:55:14.026Z,5.72
2023-01-19T18:57:17.794Z,5.93
2023-01-19T18:59:22.641Z,5.65
2023-01-19T19:01:27.592Z,5.97
2023-01-19T19:03:31.130Z,7.18
2023-01-19T19:05:34.520Z,6.15
2023-01-19T19:07:38.488Z,6.53
2023-01-19T19:09:41.906Z,5.40
2023-01-19T19:11:45.200Z,6.43
2023-01-19T19:13:53.202Z,5.88
2023-01-19T19:16:03.807Z,6.45
2023-01-19T19:18:08.888Z,5.57
2023-01-19T19:20:13.520Z,5.85
2023-01-19T19:22:17.129Z,4.97
2023-01-19T19:24:20.629Z,6.78
2023-01-19T19:26:25.119Z,6.18
2023-01-19T19:28:28.394Z,7.85
2023-01-19T19:30:34.267Z,5.45
2023-01-19T19:32:39.337Z,6.38
2023-01-19T19:34:42.988Z,5.90
2023-01-19T19:36:46.367Z,5.15
2023-01-19T19:38:50.548Z,5.20
2023-01-19T19:40:54.507Z,6.70
2023-01-19T19:42:58.902Z,5.93
2023-01-19T19:45:02.434Z,4.63
2023-01-19T19:47:06.006Z,4.90
2023-01-19T19:49:10.853Z,3.92
2023-01-19T19:51:19.085Z,3.95
2023-01-19T19:53:23.723Z,3.92
2023-01-19T19:55:27.072Z,4.30
2023-01-19T19:57:30.444Z,4.75
2023-01-19T19:59:33.925Z,5.32
2023-01-19T20:01:37.445Z,4.47
2023-01-19T20:03:41.120Z,4.25
2023-01-19T20:05:46.127Z,5.55
2023-01-19T20:07:49.489Z,4.95
2023-01-19T20:09:53.505Z,4.72
2023-01-19T20:11:57.002Z,4.82
2023-01-19T20:14:01.652Z,5.10
2023-01-19T20:16:07.289Z,4.03
2023-01-19T20:18:10.737Z,6.35
2023-01-19T20:20:14.603Z,9.02
2023-01-19T20:22:19.474Z,7.43
2023-01-19T20:24:22.786Z,6.63
2023-01-19T20:26:28.486Z,5.43
2023-01-19T20:28:31.946Z,7.22
2023-01-19T20:30:35.367Z,11.77
2023-01-19T20:32:40.314Z,9.68
2023-01-19T20:34:43.807Z,9.27
2023-01-19T20:36:49.784Z,6.65
2023-01-19T20:38:55.653Z,6.65
2023-01-19T20:40:59.276Z,14.57
2023-01-19T20:43:02.656Z,10.07
2023-01-19T20:45:06.570Z,9.25
2023-01-19T20:47:10.881Z,9.23
2023-01-19T20:49:14.430Z,7.43
2023-01-19T20:51:18.759Z,6.60
2023-01-19T20:53:22.339Z,5.70
2023-01-19T20:55:27.081Z,6.85
2023-01-19T20:57:30.487Z,5.00
2023-01-19T20:59:36.804Z,4.80
2023-01-19T21:01:41.040Z,4.72
2023-01-19T21:03:44.720Z,5.72
2023-01-19T21:05:48.368Z,5.65
2023-01-19T21:07:51.898Z,5.32
2023-01-19T21:09:55.307Z,4.97
2023-01-19T21:12:00.110Z,3.25
2023-01-19T21:14:03.508Z,4.53
2023-01-19T21:16:07.816Z,5.20
2023-01-19T21:18:11.284Z,4.40
2023-01-19T21:20:15.121Z,4.35
2023-01-19T21:22:18.510Z,6.57
2023-01-19T21:24:21.893Z,4.63
2023-01-19T21:26:25.251Z,5.30
2023-01-19T21:28:29.927Z,6.80
2023-01-19T21:30:33.430Z,6.93
2023-01-19T21:32:36.955Z,6.90
2023-01-19T21:34:40.514Z,5.63
2023-01-19T21:36:44.618Z,7.57
2023-01-19T21:38:48.129Z,7.82
2023-01-19T21:40:51.604Z,6.95
2023-01-19T21:42:55.054Z,7.03
2023-01-19T21:44:59.740Z,5.68
2023-01-19T21:47:03.040Z,7.60
2023-01-19T21:49:08.611Z,6.57
2023-01-19T21:51:11.931Z,5.80
2023-01-19T21:53:15.526Z,6.20
2023-01-19T21:55:19.009Z,7.07
2023-01-19T21:57:22.337Z,6.75
2023-01-19T21:59:25.977Z,6.35
2023-01-19T22:01:31.412Z,5.95
2023-01-19T22:03:34.804Z,5.40
2023-01-19T22:05:38.281Z,7.00
2023-01-19T22:07:41.576Z,7.55
2023-01-19T22:09:44.841Z,6.05
2023-01-19T22:11:48.162Z,5.65
2023-01-19T22:13:51.849Z,8.30
2023-01-19T22:16:00.673Z,8.95
2023-01-19T22:18:05.385Z,8.00
2023-01-19T22:20:10.317Z,7.78
2023-01-19T22:22:14.877Z,7.18
2023-01-19T22:24:18.244Z,8.40
2023-01-19T22:26:22.190Z,10.00
2023-01-19T22:28:25.456Z,8.38
2023-01-19T22:30:28.946Z,8.18
2023-01-19T22:32:32.752Z,8.43
2023-01-19T22:34:37.547Z,9.20
2023-01-19T22:36:40.953Z,6.85
2023-01-19T22:38:45.514Z,6.63
2023-01-19T22:40:48.928Z,7.43
2023-01-19T22:42:52.274Z,5.88
2023-01-19T22:44:55.550Z,7.03
2023-01-19T22:46:58.844Z,6.80
2023-01-19T22:49:02.800Z,6.13
2023-01-19T22:51:07.660Z,8.50
2023-01-19T22:53:10.948Z,7.43
2023-01-19T22:55:14.496Z,7.78
2023-01-19T22:57:18.057Z,6.50
2023-01-19T22:59:21.398Z,7.15
2023-01-19T23:01:26.658Z,7.60
2023-01-19T23:03:30.359Z,6.32
2023-01-19T23:05:36.638Z,7.03
2023-01-19T23:07:41.310Z,6.60
2023-01-19T23:09:45.449Z,8.50
2023-01-19T23:11:50.623Z,7.63
2023-01-19T23:13:54.393Z,6.60
2023-01-19T23:15:58.705Z,7.22
2023-01-19T23:18:02.151Z,7.80
2023-01-19T23:20:06.566Z,8.20
2023-01-19T23:22:09.883Z,9.80
2023-01-19T23:24:14.562Z,8.40
2023-01-19T23:26:19.714Z,7.75
2023-01-19T23:28:22.992Z,7.20
2023-01-19T23:30:26.390Z,7.30
2023-01-19T23:32:29.761Z,6.97
2023-01-19T23:34:33.045Z,7.53
2023-01-19T23:36:38.565Z,8.48
2023-01-19T23:38:42.619Z,6.95
2023-01-19T23:40:47.342Z,7.05
2023-01-19T23:42:50.648Z,6.85
2023-01-19T23:44:53.992Z,7.35
2023-01-19T23:46:58.044Z,8.60
2023-01-19T23:49:01.721Z,8.43
2023-01-19T23:51:07.359Z,6.93
2023-01-19T23:53:10.661Z,7.93
2023-01-19T23:55:14.295Z,6.80
2023-01-19T23:57:19.088Z,7.95
2023-01-19T23:59:22.379Z,6.65
