createdAt,value
2019-02-18T00:01:18.465Z,64.96
2019-02-18T00:03:44.327Z,64.97
2019-02-18T00:06:10.482Z,64.99
2019-02-18T00:08:36.354Z,64.96
2019-02-18T00:11:02.327Z,64.97
2019-02-18T00:13:28.335Z,64.98
2019-02-18T00:15:54.189Z,64.96
2019-02-18T00:18:20.048Z,64.99
2019-02-18T00:20:46.200Z,65.00
2019-02-18T00:23:12.091Z,64.94
2019-02-18T00:25:37.938Z,64.93
2019-02-18T00:28:04.019Z,64.98
2019-02-18T00:30:29.846Z,65.01
2019-02-18T00:32:55.690Z,65.01
2019-02-18T00:35:21.689Z,65.00
2019-02-18T00:37:47.530Z,64.99
2019-02-18T00:40:13.484Z,65.04
2019-02-18T00:42:39.491Z,65.04
2019-02-18T00:45:11.559Z,65.07
2019-02-18T00:47:37.389Z,65.02
2019-02-18T00:50:04.537Z,65.10
2019-02-18T00:52:30.410Z,65.13
2019-02-18T00:54:56.282Z,65.09
2019-02-18T00:57:22.357Z,65.11
2019-02-18T00:59:48.227Z,65.11
2019-02-18T01:02:14.120Z,65.17
2019-02-18T01:04:40.165Z,65.19
2019-02-18T01:07:05.992Z,65.16
2019-02-18T01:09:31.935Z,65.16
2019-02-18T01:11:57.970Z,65.18
2019-02-18T01:14:23.854Z,65.27
2019-02-18T01:16:49.859Z,65.26
2019-02-18T01:19:15.903Z,65.22
2019-02-18T01:21:41.776Z,65.21
2019-02-18T01:24:07.643Z,65.26
2019-02-18T01:26:33.717Z,65.23
2019-02-18T01:28:59.642Z,65.29
2019-02-18T01:31:25.511Z,65.21
2019-02-18T01:33:51.476Z,65.25
2019-02-18T01:36:17.478Z,65.33
2019-02-18T01:38:43.483Z,65.37
2019-02-18T01:41:09.508Z,65.35
2019-02-18T01:43:35.360Z,65.49
2019-02-18T01:46:01.212Z,65.43
2019-02-18T01:48:27.297Z,65.43
2019-02-18T01:50:53.184Z,65.40
2019-02-18T01:53:19.055Z,65.42
2019-02-18T01:55:45.102Z,65.52
2019-02-18T01:58:10.967Z,65.48
2019-02-18T02:00:37.005Z,65.56
2019-02-18T02:03:03.016Z,65.67
2019-02-18T02:05:28.895Z,65.68
2019-02-18T02:07:56.616Z,65.71
2019-02-18T02:10:22.821Z,65.84
2019-02-18T02:12:48.869Z,65.92
2019-02-18T02:15:25.389Z,65.89
2019-02-18T02:17:51.229Z,65.93
2019-02-18T02:20:17.115Z,66.01
2019-02-18T02:22:43.268Z,65.97
2019-02-18T02:25:09.163Z,66.02
2019-02-18T02:27:35.124Z,66.18
2019-02-18T02:30:01.292Z,66.27
2019-02-18T02:32:27.123Z,66.32
2019-02-18T02:34:53.017Z,66.37
2019-02-18T02:37:18.948Z,66.40
2019-02-18T02:39:44.929Z,66.36
2019-02-18T02:42:10.961Z,66.38
2019-02-18T02:44:37.076Z,66.37
2019-02-18T02:47:02.906Z,66.40
2019-02-18T02:49:28.847Z,66.38
2019-02-18T02:51:54.809Z,66.39
2019-02-18T02:54:20.673Z,66.45
2019-02-18T02:56:46.559Z,66.44
2019-02-18T02:59:12.827Z,66.33
2019-02-18T03:01:38.709Z,66.33
2019-02-18T03:04:04.542Z,66.41
2019-02-18T03:06:30.580Z,66.32
2019-02-18T03:08:56.471Z,66.38
2019-02-18T03:11:22.356Z,66.41
2019-02-18T03:13:48.413Z,66.41
2019-02-18T03:16:14.281Z,66.48
2019-02-18T03:18:40.143Z,66.49
2019-02-18T03:21:06.186Z,66.60
2019-02-18T03:23:32.020Z,66.56
2019-02-18T03:25:57.857Z,66.57
2019-02-18T03:28:25.805Z,66.53
2019-02-18T03:30:56.608Z,66.56
2019-02-18T03:33:27.242Z,66.57
2019-02-18T03:35:53.128Z,66.64
2019-02-18T03:38:18.992Z,66.54
2019-02-18T03:40:45.027Z,66.57
2019-02-18T03:43:10.988Z,66.58
2019-02-18T03:45:36.863Z,66.62
2019-02-18T03:48:03.033Z,66.71
2019-02-18T03:50:28.885Z,66.69
2019-02-18T03:52:54.814Z,66.62
2019-02-18T03:55:20.871Z,66.57
2019-02-18T03:57:46.735Z,66.68
2019-02-18T04:00:12.724Z,66.75
2019-02-18T04:02:38.786Z,66.73
2019-02-18T04:05:06.145Z,66.74
2019-02-18T04:07:31.996Z,66.79
2019-02-18T04:09:58.063Z,66.82
2019-02-18T04:12:23.970Z,66.99
2019-02-18T04:14:49.960Z,67.09
2019-02-18T04:17:16.072Z,67.04
2019-02-18T04:19:41.926Z,67.15
2019-02-18T04:22:07.793Z,67.28
2019-02-18T04:24:33.776Z,67.22
2019-02-18T04:26:59.628Z,67.27
2019-02-18T04:29:25.523Z,67.25
2019-02-18T04:31:51.845Z,67.38
2019-02-18T04:34:17.709Z,67.35
2019-02-18T04:36:43.560Z,67.41
2019-02-18T04:39:09.609Z,67.45
2019-02-18T04:41:35.519Z,67.32
2019-02-18T04:44:01.461Z,67.53
2019-02-18T04:46:27.537Z,67.55
2019-02-18T04:48:53.396Z,67.66
2019-02-18T04:51:19.254Z,67.65
2019-02-18T04:53:45.198Z,67.57
2019-02-18T04:56:11.047Z,67.62
2019-02-18T04:58:36.886Z,67.59
2019-02-18T05:01:03.086Z,67.63
2019-02-18T05:03:29.161Z,67.67
2019-02-18T05:05:55.036Z,67.67
2019-02-18T05:08:21.055Z,67.84
2019-02-18T05:10:46.925Z,67.74
2019-02-18T05:13:12.818Z,67.82
2019-02-18T05:15:40.327Z,67.84
2019-02-18T05:18:06.520Z,67.79
2019-02-18T05:20:32.487Z,67.93
2019-02-18T05:22:58.533Z,67.81
2019-02-18T05:25:24.411Z,67.93
2019-02-18T05:27:50.263Z,68.08
2019-02-18T05:30:16.254Z,68.17
2019-02-18T05:32:42.145Z,68.22
2019-02-18T05:35:08.119Z,68.29
2019-02-18T05:37:34.192Z,68.26
2019-02-18T05:40:00.052Z,68.27
2019-02-18T05:42:25.889Z,68.30
2019-02-18T05:44:51.936Z,68.28
2019-02-18T05:47:17.794Z,68.53
2019-02-18T05:49:43.648Z,68.45
2019-02-18T05:52:09.596Z,68.46
2019-02-18T05:54:35.571Z,68.46
2019-02-18T05:57:01.545Z,68.51
2019-02-18T05:59:27.567Z,68.59
2019-02-18T06:01:53.425Z,68.62
2019-02-18T06:04:19.309Z,68.62
2019-02-18T06:06:45.288Z,68.71
2019-02-18T06:09:11.147Z,68.62
2019-02-18T06:11:37.078Z,68.50
2019-02-18T06:14:03.145Z,68.79
2019-02-18T06:16:29.016Z,68.71
2019-02-18T06:18:54.872Z,68.68
2019-02-18T06:21:20.947Z,68.62
2019-02-18T06:23:46.797Z,68.80
2019-02-18T06:26:12.719Z,69.05
2019-02-18T06:28:38.739Z,69.07
2019-02-18T06:31:04.599Z,69.12
2019-02-18T06:33:30.462Z,69.12
2019-02-18T06:35:56.501Z,69.09
2019-02-18T06:38:22.376Z,69.01
2019-02-18T06:40:48.248Z,68.92
2019-02-18T06:43:14.257Z,69.01
2019-02-18T06:45:53.890Z,69.13
2019-02-18T06:48:24.727Z,69.18
2019-02-18T06:50:50.582Z,69.41
2019-02-18T06:53:16.460Z,69.35
2019-02-18T06:55:42.428Z,69.32
2019-02-18T06:58:12.825Z,69.44
2019-02-18T07:00:49.857Z,69.52
2019-02-18T07:03:20.480Z,69.58
2019-02-18T07:05:51.046Z,69.58
2019-02-18T07:08:30.760Z,69.62
2019-02-18T07:11:01.263Z,69.67
2019-02-18T07:13:27.127Z,69.76
2019-02-18T07:15:53.004Z,69.84
2019-02-18T07:18:19.047Z,69.88
2019-02-18T07:20:44.893Z,69.84
2019-02-18T07:23:11.012Z,69.85
2019-02-18T07:25:37.076Z,69.89
2019-02-18T07:28:03.037Z,69.86
2019-02-18T07:30:28.924Z,69.87
2019-02-18T07:32:54.967Z,70.00
2019-02-18T07:35:20.865Z,70.21
2019-02-18T07:37:46.726Z,70.16
2019-02-18T07:40:12.721Z,70.20
2019-02-18T07:42:38.593Z,70.28
2019-02-18T07:45:05.782Z,70.22
2019-02-18T07:47:31.943Z,70.23
2019-02-18T07:49:57.901Z,70.14
2019-02-18T07:52:23.760Z,70.15
2019-02-18T07:54:50.001Z,70.12
2019-02-18T07:57:15.863Z,70.15
2019-02-18T07:59:42.895Z,70.14
2019-02-18T08:02:08.989Z,70.23
2019-02-18T08:04:34.864Z,70.27
2019-02-18T08:07:00.821Z,70.33
2019-02-18T08:09:26.804Z,70.37
2019-02-18T08:11:52.637Z,70.37
2019-02-18T08:14:18.506Z,70.34
2019-02-18T08:16:44.585Z,70.43
2019-02-18T08:19:10.536Z,70.48
2019-02-18T08:21:36.428Z,70.39
2019-02-18T08:24:02.603Z,70.32
2019-02-18T08:26:28.501Z,70.32
2019-02-18T08:28:54.462Z,70.29
2019-02-18T08:31:20.501Z,70.36
2019-02-18T08:33:46.354Z,70.28
2019-02-18T08:36:12.258Z,70.38
2019-02-18T08:38:38.235Z,70.62
2019-02-18T08:41:04.240Z,70.72
2019-02-18T08:43:30.097Z,70.73
2019-02-18T08:45:56.085Z,70.62
2019-02-18T08:48:24.066Z,70.76
2019-02-18T08:50:49.740Z,70.78
2019-02-18T08:53:15.751Z,70.84
2019-02-18T08:55:41.653Z,70.92
2019-02-18T08:58:07.627Z,70.92
2019-02-18T09:00:33.629Z,70.86
2019-02-18T09:02:59.504Z,70.81
2019-02-18T09:05:25.371Z,70.80
2019-02-18T09:07:51.424Z,70.84
2019-02-18T09:10:17.316Z,70.88
2019-02-18T09:12:43.176Z,70.93
2019-02-18T09:15:09.682Z,71.06
2019-02-18T09:17:35.643Z,71.09
2019-02-18T09:20:01.614Z,71.20
2019-02-18T09:22:45.782Z,71.29
2019-02-18T09:25:13.519Z,71.21
2019-02-18T09:27:39.360Z,71.21
2019-02-18T09:30:06.632Z,71.23
2019-02-18T09:32:32.517Z,71.27
2019-02-18T09:35:02.032Z,71.34
2019-02-18T09:37:26.212Z,71.46
2019-02-18T09:39:52.051Z,71.48
2019-02-18T09:42:18.023Z,71.39
2019-02-18T09:44:44.074Z,71.36
2019-02-18T09:47:09.942Z,71.31
2019-02-18T09:49:35.816Z,71.18
2019-02-18T09:52:01.896Z,71.14
2019-02-18T09:54:27.729Z,71.22
2019-02-18T09:56:53.823Z,71.28
2019-02-18T09:59:19.767Z,71.37
2019-02-18T10:01:45.642Z,71.42
2019-02-18T10:04:11.643Z,71.31
2019-02-18T10:06:37.679Z,71.35
2019-02-18T10:09:04.161Z,71.31
2019-02-18T10:11:30.014Z,71.23
2019-02-18T10:13:55.973Z,71.25
2019-02-18T10:16:21.976Z,71.26
2019-02-18T10:18:47.939Z,71.16
2019-02-18T10:21:13.939Z,71.11
2019-02-18T10:23:39.905Z,71.18
2019-02-18T10:26:05.782Z,71.34
2019-02-18T10:28:31.931Z,71.41
2019-02-18T10:30:57.801Z,71.48
2019-02-18T10:33:23.777Z,71.72
2019-02-18T10:35:49.720Z,71.79
2019-02-18T10:38:15.596Z,71.89
2019-02-18T10:40:41.450Z,72.04
2019-02-18T10:43:07.508Z,71.98
2019-02-18T10:45:33.369Z,72.00
2019-02-18T10:47:59.257Z,72.01
2019-02-18T10:50:25.414Z,71.88
2019-02-18T10:52:51.256Z,71.96
2019-02-18T10:55:17.432Z,71.82
2019-02-18T10:57:43.608Z,71.74
2019-02-18T11:00:13.223Z,71.80
2019-02-18T11:02:39.070Z,71.83
2019-02-18T11:05:06.813Z,71.89
2019-02-18T11:07:32.769Z,71.87
2019-02-18T11:09:58.625Z,71.90
2019-02-18T11:12:24.607Z,71.95
2019-02-18T11:14:50.462Z,71.99
2019-02-18T11:17:16.317Z,72.24
2019-02-18T11:19:42.329Z,72.35
2019-02-18T11:22:08.309Z,72.51
2019-02-18T11:24:34.381Z,72.54
2019-02-18T11:27:00.368Z,72.74
2019-02-18T11:29:26.224Z,72.78
2019-02-18T11:31:52.155Z,72.88
2019-02-18T11:34:18.244Z,72.93
2019-02-18T11:36:44.174Z,72.80
2019-02-18T11:39:10.460Z,72.84
2019-02-18T11:41:36.537Z,72.76
2019-02-18T11:44:02.433Z,72.80
2019-02-18T11:46:28.466Z,72.82
2019-02-18T11:48:54.411Z,72.88
2019-02-18T11:51:20.286Z,72.85
2019-02-18T11:53:46.137Z,72.78
2019-02-18T11:56:12.161Z,72.89
2019-02-18T11:58:38.040Z,72.76
2019-02-18T12:01:04.218Z,72.79
2019-02-18T12:03:30.458Z,72.73
2019-02-18T12:05:56.411Z,72.72
2019-02-18T12:08:22.315Z,72.67
2019-02-18T12:10:48.396Z,72.71
2019-02-18T12:13:14.279Z,72.66
2019-02-18T12:15:40.281Z,72.69
2019-02-18T12:18:06.394Z,72.76
2019-02-18T12:20:32.470Z,72.77
2019-02-18T12:22:58.441Z,72.80
2019-02-18T12:25:24.483Z,72.73
2019-02-18T12:27:50.340Z,72.87
2019-02-18T12:30:16.736Z,72.97
2019-02-18T12:32:42.894Z,72.87
2019-02-18T12:35:08.907Z,72.94
2019-02-18T12:37:34.853Z,72.96
2019-02-18T12:40:00.988Z,73.06
2019-02-18T12:42:26.857Z,73.13
2019-02-18T12:44:53.141Z,73.16
2019-02-18T12:47:19.252Z,73.07
2019-02-18T12:49:45.183Z,73.07
2019-02-18T12:52:11.151Z,73.06
2019-02-18T12:54:37.164Z,73.07
2019-02-18T12:57:03.158Z,73.08
2019-02-18T12:59:29.350Z,73.09
2019-02-18T13:01:55.546Z,73.02
2019-02-18T13:04:21.432Z,73.07
2019-02-18T13:06:47.518Z,73.12
2019-02-18T13:09:13.846Z,73.03
2019-02-18T13:11:39.723Z,73.08
2019-02-18T13:14:05.581Z,73.01
2019-02-18T13:16:31.636Z,73.00
2019-02-18T13:18:57.542Z,72.91
2019-02-18T13:21:23.634Z,72.95
2019-02-18T13:23:49.803Z,73.01
2019-02-18T13:26:15.760Z,73.02
2019-02-18T13:28:41.700Z,73.04
2019-02-18T13:31:07.819Z,73.08
2019-02-18T13:33:33.920Z,73.13
2019-02-18T13:35:59.803Z,73.23
2019-02-18T13:38:25.829Z,73.17
2019-02-18T13:40:51.729Z,73.12
2019-02-18T13:43:17.684Z,72.97
2019-02-18T13:45:43.908Z,72.86
2019-02-18T13:48:09.806Z,72.91
2019-02-18T13:50:35.660Z,72.77
2019-02-18T13:53:01.927Z,72.83
2019-02-18T13:55:27.878Z,72.73
2019-02-18T13:57:53.755Z,72.68
2019-02-18T14:00:20.666Z,72.56
2019-02-18T14:02:46.971Z,72.52
2019-02-18T14:05:12.899Z,72.59
2019-02-18T14:07:38.956Z,72.67
2019-02-18T14:10:05.561Z,72.70
2019-02-18T14:12:31.928Z,72.74
2019-02-18T14:14:58.053Z,72.75
2019-02-18T14:17:24.022Z,72.84
2019-02-18T14:19:49.861Z,72.79
2019-02-18T14:22:16.072Z,72.76
2019-02-18T14:24:41.999Z,72.75
2019-02-18T14:27:07.941Z,72.62
2019-02-18T14:29:33.943Z,72.56
2019-02-18T14:31:59.835Z,72.56
2019-02-18T14:34:25.769Z,72.69
2019-02-18T14:36:51.958Z,72.74
2019-02-18T14:39:22.307Z,72.70
2019-02-18T14:41:48.165Z,72.62
2019-02-18T14:44:14.169Z,72.48
2019-02-18T14:46:40.082Z,72.41
2019-02-18T14:49:06.144Z,72.23
2019-02-18T14:51:32.297Z,72.27
2019-02-18T14:53:58.303Z,72.43
2019-02-18T14:56:24.238Z,72.41
2019-02-18T14:58:50.181Z,72.43
2019-02-18T15:01:16.194Z,72.51
2019-02-18T15:03:42.180Z,72.57
2019-02-18T15:06:08.236Z,72.57
2019-02-18T15:08:34.121Z,72.71
2019-02-18T15:11:00.081Z,72.68
2019-02-18T15:13:26.435Z,72.63
2019-02-18T15:15:52.419Z,72.68
2019-02-18T15:18:18.265Z,72.64
2019-02-18T15:20:44.271Z,72.73
2019-02-18T15:23:10.340Z,72.63
2019-02-18T15:25:36.370Z,72.58
2019-02-18T15:28:02.513Z,72.63
2019-02-18T15:30:28.513Z,72.69
2019-02-18T15:32:54.770Z,72.63
2019-02-18T15:35:20.896Z,72.49
2019-02-18T15:37:46.785Z,72.54
2019-02-18T15:40:14.632Z,72.53
2019-02-18T15:42:42.564Z,72.54
2019-02-18T15:45:08.607Z,72.55
2019-02-18T15:47:34.571Z,72.42
2019-02-18T15:50:00.520Z,72.43
2019-02-18T15:52:26.801Z,72.33
2019-02-18T15:54:52.660Z,72.32
2019-02-18T15:57:18.716Z,72.25
2019-02-18T15:59:44.810Z,72.28
2019-02-18T16:02:10.665Z,72.28
2019-02-18T16:04:36.636Z,72.13
2019-02-18T16:07:02.596Z,72.03
2019-02-18T16:09:28.589Z,72.07
2019-02-18T16:11:55.006Z,72.07
2019-02-18T16:14:20.893Z,72.11
2019-02-18T16:16:46.769Z,72.22
2019-02-18T16:19:13.800Z,72.29
2019-02-18T16:21:39.669Z,72.36
2019-02-18T16:24:05.530Z,72.29
2019-02-18T16:26:31.571Z,72.27
2019-02-18T16:28:57.462Z,72.22
2019-02-18T16:31:23.412Z,72.40
2019-02-18T16:33:49.517Z,72.49
2019-02-18T16:36:15.500Z,72.28
2019-02-18T16:38:41.493Z,72.29
2019-02-18T16:41:07.552Z,72.33
2019-02-18T16:43:33.720Z,72.44
2019-02-18T16:45:59.694Z,72.46
2019-02-18T16:48:26.652Z,72.46
2019-02-18T16:50:52.847Z,72.50
2019-02-18T16:53:18.696Z,72.47
2019-02-18T16:55:44.752Z,72.46
2019-02-18T16:58:10.647Z,72.46
2019-02-18T17:00:36.615Z,72.49
2019-02-18T17:03:02.756Z,72.44
2019-02-18T17:05:28.639Z,72.49
2019-02-18T17:07:54.494Z,72.50
2019-02-18T17:10:20.592Z,72.50
2019-02-18T17:12:46.757Z,72.33
2019-02-18T17:15:12.743Z,72.37
2019-02-18T17:17:38.850Z,72.34
2019-02-18T17:20:05.026Z,72.39
2019-02-18T17:22:31.024Z,72.27
2019-02-18T17:24:56.986Z,72.27
2019-02-18T17:27:22.863Z,72.30
2019-02-18T17:29:48.758Z,72.28
2019-02-18T17:32:14.781Z,72.23
2019-02-18T17:34:40.845Z,72.23
2019-02-18T17:37:06.735Z,72.15
2019-02-18T17:39:32.696Z,72.25
2019-02-18T17:41:58.556Z,72.20
2019-02-18T17:44:24.401Z,72.35
2019-02-18T17:46:50.505Z,72.46
2019-02-18T17:49:16.416Z,72.42
2019-02-18T17:51:42.416Z,72.44
2019-02-18T17:54:08.867Z,72.55
2019-02-18T17:56:34.859Z,72.56
2019-02-18T17:59:00.737Z,72.53
2019-02-18T18:01:26.770Z,72.50
2019-02-18T18:03:52.617Z,72.39
2019-02-18T18:06:18.480Z,72.45
2019-02-18T18:08:44.435Z,72.39
2019-02-18T18:11:10.308Z,72.29
2019-02-18T18:13:36.164Z,72.35
2019-02-18T18:16:02.526Z,72.44
2019-02-18T18:18:28.379Z,72.51
2019-02-18T18:20:54.238Z,72.52
2019-02-18T18:23:20.228Z,72.56
2019-02-18T18:25:46.080Z,72.42
2019-02-18T18:28:12.172Z,72.44
2019-02-18T18:30:38.214Z,72.30
2019-02-18T18:33:04.165Z,72.31
2019-02-18T18:35:30.334Z,72.37
2019-02-18T18:37:56.302Z,72.44
2019-02-18T18:40:22.248Z,72.45
2019-02-18T18:42:48.141Z,72.30
2019-02-18T18:45:15.698Z,72.35
2019-02-18T18:47:41.672Z,72.36
2019-02-18T18:50:09.452Z,72.30
2019-02-18T18:52:35.500Z,72.15
2019-02-18T18:55:01.653Z,72.25
2019-02-18T18:57:27.485Z,72.39
2019-02-18T18:59:53.485Z,72.37
2019-02-18T19:02:19.342Z,72.35
2019-02-18T19:04:45.216Z,72.28
2019-02-18T19:07:11.195Z,72.25
2019-02-18T19:09:37.052Z,72.28
2019-02-18T19:12:02.957Z,72.19
2019-02-18T19:14:29.081Z,72.16
2019-02-18T19:16:54.937Z,72.12
2019-02-18T19:19:20.823Z,72.13
2019-02-18T19:21:46.796Z,72.05
2019-02-18T19:24:12.672Z,71.96
2019-02-18T19:26:38.513Z,71.96
2019-02-18T19:29:04.689Z,71.92
2019-02-18T19:31:30.576Z,71.99
2019-02-18T19:33:56.541Z,71.95
2019-02-18T19:36:22.665Z,72.02
2019-02-18T19:38:48.646Z,71.98
2019-02-18T19:41:14.520Z,71.88
2019-02-18T19:43:40.579Z,71.86
2019-02-18T19:46:06.430Z,71.91
2019-02-18T19:48:32.264Z,71.90
2019-02-18T19:50:58.278Z,71.85
2019-02-18T19:53:24.582Z,71.88
2019-02-18T19:55:50.568Z,71.81
2019-02-18T19:58:16.719Z,71.77
2019-02-18T20:00:42.678Z,71.71
2019-02-18T20:03:08.797Z,71.77
2019-02-18T20:05:34.948Z,71.79
2019-02-18T20:08:00.904Z,71.78
2019-02-18T20:10:26.908Z,71.76
2019-02-18T20:12:53.154Z,71.80
2019-02-18T20:15:19.229Z,71.92
2019-02-18T20:17:45.223Z,71.90
2019-02-18T20:20:11.971Z,71.84
2019-02-18T20:22:37.939Z,71.93
2019-02-18T20:25:04.643Z,71.93
2019-02-18T20:27:30.650Z,71.90
2019-02-18T20:29:58.126Z,71.75
2019-02-18T20:32:24.169Z,71.72
2019-02-18T20:34:50.236Z,71.83
2019-02-18T20:37:16.100Z,71.86
2019-02-18T20:39:42.005Z,71.89
2019-02-18T20:42:07.971Z,71.90
2019-02-18T20:44:33.918Z,71.77
2019-02-18T20:46:59.799Z,71.89
2019-02-18T20:49:25.767Z,71.88
2019-02-18T20:51:51.847Z,71.89
2019-02-18T20:54:17.740Z,71.92
2019-02-18T20:56:43.668Z,71.94
2019-02-18T20:59:09.587Z,71.84
2019-02-18T21:01:35.638Z,71.95
2019-02-18T21:04:01.611Z,72.01
2019-02-18T21:06:27.481Z,72.03
2019-02-18T21:08:53.369Z,72.11
2019-02-18T21:11:19.715Z,71.98
2019-02-18T21:13:45.609Z,72.00
2019-02-18T21:16:11.575Z,72.08
2019-02-18T21:18:37.573Z,71.96
2019-02-18T21:21:03.501Z,72.11
2019-02-18T21:23:30.559Z,72.19
2019-02-18T21:25:56.522Z,72.22
2019-02-18T21:28:22.419Z,72.16
2019-02-18T21:30:48.692Z,72.12
2019-02-18T21:33:14.727Z,71.99
2019-02-18T21:35:40.557Z,71.95
2019-02-18T21:38:06.444Z,71.89
2019-02-18T21:40:32.617Z,71.92
2019-02-18T21:42:58.472Z,71.87
2019-02-18T21:45:24.455Z,71.87
2019-02-18T21:47:50.681Z,71.84
2019-02-18T21:50:16.924Z,71.86
2019-02-18T21:52:42.823Z,71.96
2019-02-18T21:55:10.060Z,72.00
2019-02-18T21:57:35.927Z,71.97
2019-02-18T22:00:02.689Z,71.96
2019-02-18T22:02:28.740Z,71.93
2019-02-18T22:04:54.825Z,71.87
2019-02-18T22:07:20.666Z,71.94
2019-02-18T22:09:47.019Z,71.97
2019-02-18T22:12:12.972Z,71.96
2019-02-18T22:14:38.909Z,71.94
2019-02-18T22:17:04.928Z,71.84
2019-02-18T22:19:30.762Z,71.84
2019-02-18T22:21:56.794Z,71.80
2019-02-18T22:24:22.995Z,71.82
2019-02-18T22:26:48.843Z,71.79
2019-02-18T22:29:14.737Z,71.79
2019-02-18T22:31:40.673Z,71.79
2019-02-18T22:34:06.855Z,71.76
2019-02-18T22:36:32.863Z,71.81
2019-02-18T22:38:58.875Z,71.79
2019-02-18T22:41:25.935Z,71.80
2019-02-18T22:43:51.803Z,71.75
2019-02-18T22:46:17.842Z,71.80
2019-02-18T22:48:43.920Z,71.81
2019-02-18T22:51:09.787Z,71.95
2019-02-18T22:53:35.827Z,71.85
2019-02-18T22:56:01.819Z,71.83
2019-02-18T22:58:27.707Z,71.83
2019-02-18T23:00:55.669Z,72.02
2019-02-18T23:03:21.765Z,72.11
2019-02-18T23:05:47.770Z,72.27
2019-02-18T23:08:13.825Z,72.20
2019-02-18T23:10:39.694Z,72.08
2019-02-18T23:13:05.659Z,72.11
2019-02-18T23:15:32.031Z,72.17
2019-02-18T23:17:57.892Z,72.17
2019-02-18T23:20:23.771Z,72.08
2019-02-18T23:22:49.928Z,72.10
2019-02-18T23:25:15.767Z,72.14
2019-02-18T23:27:41.754Z,72.04
2019-02-18T23:30:07.915Z,72.04
2019-02-18T23:32:33.779Z,71.99
2019-02-18T23:34:59.689Z,71.99
2019-02-18T23:37:26.049Z,72.09
2019-02-18T23:39:51.913Z,72.09
2019-02-18T23:42:17.769Z,72.11
2019-02-18T23:44:43.750Z,72.07
2019-02-18T23:47:09.592Z,72.04
2019-02-18T23:49:35.456Z,72.03
2019-02-18T23:52:01.580Z,72.07
2019-02-18T23:54:27.412Z,72.03
2019-02-18T23:56:53.273Z,71.99
2019-02-18T23:59:19.212Z,72.00
