createdAt,value
2019-01-05T00:01:04.000Z,18.80
2019-01-05T00:03:38.928Z,17.77
2019-01-05T00:06:11.509Z,16.90
2019-01-05T00:08:58.845Z,17.03
2019-01-05T00:11:31.384Z,17.07
2019-01-05T00:14:17.744Z,19.30
2019-01-05T00:17:10.017Z,21.23
2019-01-05T00:19:42.516Z,19.80
2019-01-05T00:22:33.875Z,20.30
2019-01-05T00:25:06.388Z,19.60
2019-01-05T00:27:55.983Z,20.87
2019-01-05T00:30:40.452Z,20.10
2019-01-05T00:33:13.048Z,19.37
2019-01-05T00:36:07.948Z,17.90
2019-01-05T00:38:40.372Z,20.33
2019-01-05T00:41:26.760Z,20.80
2019-01-05T00:44:03.410Z,20.30
2019-01-05T00:46:48.349Z,21.33
2019-01-05T00:49:35.758Z,19.10
2019-01-05T00:52:27.038Z,24.77
2019-01-05T00:55:13.411Z,25.48
2019-01-05T00:57:45.984Z,21.83
2019-01-05T01:00:34.298Z,20.80
2019-01-05T01:03:06.713Z,24.30
2019-01-05T01:05:59.100Z,21.37
2019-01-05T01:08:31.520Z,26.10
2019-01-05T01:11:16.788Z,21.90
2019-01-05T01:13:49.297Z,25.15
2019-01-05T01:16:36.635Z,24.27
2019-01-05T01:19:09.185Z,26.62
2019-01-05T01:21:56.605Z,23.53
2019-01-05T01:24:36.824Z,24.50
2019-01-05T01:27:09.372Z,27.00
2019-01-05T01:30:00.760Z,24.73
2019-01-05T01:32:47.088Z,25.82
2019-01-05T01:35:33.445Z,23.40
2019-01-05T01:38:42.213Z,25.70
2019-01-05T01:41:26.088Z,23.10
2019-01-05T01:44:12.060Z,25.50
2019-01-05T01:46:53.884Z,21.70
2019-01-05T01:49:40.240Z,23.73
2019-01-05T01:52:27.571Z,26.27
2019-01-05T01:55:19.881Z,23.93
2019-01-05T01:57:52.416Z,25.00
2019-01-05T02:00:29.268Z,23.67
2019-01-05T02:03:19.984Z,26.75
2019-01-05T02:08:36.729Z,21.70
2019-01-05T02:11:19.612Z,26.45
2019-01-05T02:14:08.299Z,24.47
2019-01-05T02:16:48.638Z,26.80
2019-01-05T02:19:37.799Z,23.80
2019-01-05T02:23:02.617Z,25.80
2019-01-05T02:26:15.992Z,21.43
2019-01-05T02:29:29.738Z,25.85
2019-01-05T02:32:39.673Z,22.40
2019-01-05T02:35:46.192Z,21.37
2019-01-05T02:38:54.228Z,25.90
2019-01-05T02:42:09.523Z,23.07
2019-01-05T02:45:17.840Z,27.58
2019-01-05T02:48:25.985Z,23.57
2019-01-05T02:51:22.416Z,26.27
2019-01-05T02:54:29.244Z,28.27
2019-01-05T02:57:24.348Z,23.63
2019-01-05T03:00:21.680Z,22.83
2019-01-05T03:03:16.297Z,27.25
2019-01-05T03:06:18.588Z,24.17
2019-01-05T03:09:22.665Z,27.27
2019-01-05T03:12:55.879Z,28.53
2019-01-05T03:16:12.386Z,28.67
2019-01-05T03:19:19.581Z,27.60
2019-01-05T03:22:32.149Z,22.80
2019-01-05T03:25:39.873Z,28.00
2019-01-05T03:28:48.989Z,25.00
2019-01-05T03:31:41.458Z,29.15
2019-01-05T03:34:39.408Z,26.30
2019-01-05T03:37:49.903Z,28.20
2019-01-05T03:40:51.344Z,27.85
2019-01-05T03:43:47.485Z,23.97
2019-01-05T03:47:03.404Z,28.35
2019-01-05T03:50:15.248Z,23.27
2019-01-05T03:53:14.945Z,28.07
2019-01-05T03:56:01.503Z,29.10
2019-01-05T03:59:02.900Z,27.80
2019-01-05T04:02:01.809Z,30.12
2019-01-05T04:05:08.429Z,23.77
2019-01-05T04:08:26.264Z,30.90
2019-01-05T04:11:36.662Z,25.07
2019-01-05T04:14:27.530Z,30.25
2019-01-05T04:17:27.425Z,25.50
2019-01-05T04:20:46.229Z,31.93
2019-01-05T04:24:01.387Z,25.90
2019-01-05T04:27:05.572Z,31.42
2019-01-05T04:29:59.446Z,25.17
2019-01-05T04:33:13.651Z,29.70
2019-01-05T04:36:23.072Z,24.27
2019-01-05T04:39:39.822Z,30.37
2019-01-05T04:42:55.041Z,26.87
2019-01-05T04:46:14.760Z,30.80
2019-01-05T04:49:03.564Z,31.10
2019-01-05T04:51:47.211Z,26.03
2019-01-05T04:54:52.656Z,30.70
2019-01-05T04:58:03.132Z,31.15
2019-01-05T05:01:25.001Z,25.33
2019-01-05T05:04:26.769Z,32.30
2019-01-05T05:07:24.886Z,33.30
2019-01-05T05:10:44.392Z,26.90
2019-01-05T05:13:59.976Z,32.13
2019-01-05T05:17:10.233Z,33.77
2019-01-05T05:19:58.880Z,28.10
2019-01-05T05:23:20.429Z,36.40
2019-01-05T05:26:28.666Z,30.17
2019-01-05T05:29:35.813Z,37.00
2019-01-05T05:32:50.530Z,36.80
2019-01-05T05:35:59.801Z,30.97
2019-01-05T05:39:01.503Z,37.13
2019-01-05T05:42:01.583Z,30.07
2019-01-05T05:44:47.857Z,35.95
2019-01-05T05:47:45.164Z,29.43
2019-01-05T05:50:32.529Z,36.20
2019-01-05T05:53:25.213Z,39.55
2019-01-05T05:56:29.580Z,48.57
2019-01-05T05:59:46.319Z,38.30
2019-01-05T06:02:57.224Z,54.47
2019-01-05T06:06:11.263Z,52.40
2019-01-05T06:08:55.124Z,62.00
2019-01-05T06:12:18.339Z,63.63
2019-01-05T06:15:37.156Z,50.08
2019-01-05T06:18:42.160Z,45.60
2019-01-05T06:21:36.090Z,35.67
2019-01-05T06:24:56.200Z,41.58
2019-01-05T06:27:46.101Z,41.68
2019-01-05T06:30:38.936Z,36.80
2019-01-05T06:33:52.324Z,28.97
2019-01-05T06:36:56.932Z,38.05
2019-01-05T06:39:53.504Z,41.08
2019-01-05T06:43:02.749Z,29.03
2019-01-05T06:46:17.269Z,35.40
2019-01-05T06:49:23.336Z,32.80
2019-01-05T06:52:24.835Z,25.43
2019-01-05T06:55:31.969Z,33.30
2019-01-05T06:58:52.957Z,33.38
2019-01-05T07:02:03.832Z,28.53
2019-01-05T07:05:14.265Z,31.95
2019-01-05T07:07:58.684Z,35.88
2019-01-05T07:11:19.976Z,23.83
2019-01-05T07:14:27.768Z,30.02
2019-01-05T07:17:24.243Z,28.30
2019-01-05T07:20:41.248Z,28.47
2019-01-05T07:23:40.429Z,26.93
2019-01-05T07:26:52.336Z,29.52
2019-01-05T07:29:36.705Z,23.87
2019-01-05T07:32:23.490Z,19.30
2019-01-05T07:35:25.468Z,19.05
2019-01-05T07:38:45.666Z,19.73
2019-01-05T07:42:18.188Z,17.27
2019-01-05T07:45:03.413Z,18.87
2019-01-05T07:48:02.307Z,19.57
2019-01-05T07:50:46.633Z,20.77
2019-01-05T07:54:00.536Z,16.30
2019-01-05T07:57:13.000Z,19.45
2019-01-05T08:00:15.824Z,21.10
2019-01-05T08:03:18.410Z,19.05
2019-01-05T08:06:28.553Z,15.10
2019-01-05T08:09:44.360Z,17.48
2019-01-05T08:12:51.289Z,16.35
2019-01-05T08:15:51.377Z,13.23
2019-01-05T08:19:11.856Z,13.50
2019-01-05T08:22:21.388Z,11.00
2019-01-05T08:25:29.425Z,8.97
2019-01-05T08:28:33.239Z,10.25
2019-01-05T08:31:37.525Z,9.90
2019-01-05T08:34:27.948Z,7.47
2019-01-05T08:37:12.428Z,10.28
2019-01-05T08:40:22.309Z,9.53
2019-01-05T08:43:20.321Z,9.03
2019-01-05T08:46:16.452Z,9.70
2019-01-05T08:49:40.281Z,8.75
2019-01-05T08:52:35.265Z,7.30
2019-01-05T08:55:33.349Z,9.48
2019-01-05T08:58:35.184Z,8.75
2019-01-05T09:02:01.165Z,7.70
2019-01-05T09:05:17.569Z,9.63
2019-01-05T09:08:19.662Z,11.03
2019-01-05T09:11:38.405Z,10.47
2019-01-05T09:14:57.500Z,12.68
2019-01-05T09:18:09.160Z,9.03
2019-01-05T09:20:54.592Z,11.50
2019-01-05T09:23:59.756Z,12.43
2019-01-05T09:27:20.494Z,12.13
2019-01-05T09:30:17.540Z,10.70
2019-01-05T09:33:32.292Z,8.20
2019-01-05T09:36:47.800Z,7.87
2019-01-05T09:39:45.623Z,8.83
2019-01-05T09:42:45.187Z,7.33
2019-01-05T09:45:47.328Z,7.47
2019-01-05T09:48:43.881Z,7.53
2019-01-05T09:52:22.196Z,10.80
2019-01-05T09:55:13.840Z,7.80
2019-01-05T09:58:27.368Z,8.73
2019-01-05T10:01:17.768Z,8.70
2019-01-05T10:04:23.706Z,11.60
2019-01-05T10:07:37.134Z,9.73
2019-01-05T10:10:50.813Z,8.63
2019-01-05T10:13:50.725Z,12.07
2019-01-05T10:17:12.421Z,11.50
2019-01-05T10:20:19.940Z,12.20
2019-01-05T10:23:16.484Z,11.20
2019-01-05T10:26:40.763Z,10.90
2019-01-05T10:29:41.660Z,9.50
2019-01-05T10:32:58.193Z,10.65
2019-01-05T10:36:00.868Z,8.70
2019-01-05T10:39:14.848Z,11.50
2019-01-05T10:42:14.986Z,11.70
2019-01-05T10:45:42.945Z,10.90
2019-01-05T10:49:04.285Z,10.80
2019-01-05T10:52:05.627Z,9.30
2019-01-05T10:55:07.057Z,10.50
2019-01-05T10:58:15.284Z,9.60
2019-01-05T11:01:34.088Z,11.05
2019-01-05T11:04:35.377Z,8.33
2019-01-05T11:07:40.313Z,11.97
2019-01-05T11:10:46.935Z,11.30
2019-01-05T11:13:56.989Z,12.45
2019-01-05T11:16:53.679Z,9.80
2019-01-05T11:20:08.445Z,13.50
2019-01-05T11:23:16.271Z,10.70
2019-01-05T11:26:08.846Z,12.13
2019-01-05T11:29:28.629Z,11.07
2019-01-05T11:32:43.233Z,13.60
2019-01-05T11:35:57.432Z,10.73
2019-01-05T11:39:18.541Z,13.50
2019-01-05T11:42:21.404Z,10.73
2019-01-05T11:45:34.004Z,12.40
2019-01-05T11:48:30.343Z,11.23
2019-01-05T11:51:47.525Z,14.60
2019-01-05T11:55:03.900Z,12.43
2019-01-05T11:58:24.656Z,11.70
2019-01-05T12:01:39.660Z,15.25
2019-01-05T12:04:39.692Z,13.07
2019-01-05T12:07:26.216Z,16.50
2019-01-05T12:10:25.279Z,14.43
2019-01-05T12:13:16.550Z,17.02
2019-01-05T12:16:06.168Z,14.33
2019-01-05T12:18:50.433Z,16.23
2019-01-05T12:21:49.288Z,13.60
2019-01-05T12:25:06.271Z,15.05
2019-01-05T12:28:12.533Z,16.60
2019-01-05T12:31:11.364Z,16.67
2019-01-05T12:34:09.959Z,15.95
2019-01-05T12:37:03.764Z,16.40
2019-01-05T12:40:07.558Z,17.40
2019-01-05T12:43:10.721Z,14.37
2019-01-05T12:46:18.676Z,18.00
2019-01-05T12:49:37.565Z,15.33
2019-01-05T12:52:50.053Z,15.40
2019-01-05T12:55:37.072Z,17.53
2019-01-05T12:58:55.396Z,22.30
2019-01-05T13:01:52.732Z,17.30
2019-01-05T13:04:54.599Z,16.67
2019-01-05T13:07:58.400Z,21.12
2019-01-05T13:10:57.896Z,21.37
2019-01-05T13:14:01.289Z,22.95
2019-01-05T13:17:11.916Z,21.77
2019-01-05T13:20:07.762Z,18.53
2019-01-05T13:23:13.709Z,17.87
2019-01-05T13:26:15.162Z,20.92
2019-01-05T13:29:02.337Z,21.90
2019-01-05T13:32:19.520Z,19.70
2019-01-05T13:35:27.133Z,21.52
2019-01-05T13:38:30.597Z,21.20
2019-01-05T13:41:51.351Z,17.97
2019-01-05T13:45:24.991Z,18.10
2019-01-05T13:48:59.821Z,20.60
2019-01-05T13:51:46.772Z,17.27
2019-01-05T13:54:27.912Z,16.87
2019-01-05T13:57:20.926Z,15.63
2019-01-05T13:59:53.552Z,15.00
2019-01-05T14:02:42.896Z,14.63
2019-01-05T14:05:15.425Z,15.60
2019-01-05T14:08:05.517Z,15.30
2019-01-05T14:10:52.857Z,15.27
2019-01-05T14:13:40.086Z,14.70
2019-01-05T14:16:12.456Z,14.53
2019-01-05T14:19:00.937Z,17.03
2019-01-05T14:21:32.267Z,18.60
2019-01-05T14:24:04.737Z,22.02
2019-01-05T14:26:48.832Z,19.33
2019-01-05T14:29:32.485Z,19.20
2019-01-05T14:32:19.288Z,17.23
2019-01-05T14:34:51.956Z,18.83
2019-01-05T14:37:24.496Z,17.30
2019-01-05T14:40:11.885Z,19.95
2019-01-05T14:42:55.424Z,20.30
2019-01-05T14:45:39.136Z,18.57
2019-01-05T14:48:11.676Z,19.40
2019-01-05T14:50:55.253Z,18.17
2019-01-05T14:53:41.616Z,20.25
2019-01-05T14:56:30.020Z,16.87
2019-01-05T14:59:17.158Z,19.55
2019-01-05T15:01:55.004Z,17.30
2019-01-05T15:04:41.365Z,19.10
2019-01-05T15:07:27.760Z,17.77
2019-01-05T15:10:14.916Z,16.97
2019-01-05T15:12:53.948Z,15.30
2019-01-05T15:15:33.880Z,17.47
2019-01-05T15:18:26.065Z,18.57
2019-01-05T15:21:13.454Z,22.95
2019-01-05T15:23:46.168Z,18.63
2019-01-05T15:26:34.536Z,21.67
2019-01-05T15:29:25.000Z,17.30
2019-01-05T15:31:57.811Z,20.97
2019-01-05T15:34:46.143Z,22.22
2019-01-05T15:37:32.596Z,20.30
2019-01-05T15:40:19.835Z,23.38
2019-01-05T15:43:03.889Z,19.13
2019-01-05T15:45:49.697Z,21.97
2019-01-05T15:48:37.912Z,17.47
2019-01-05T15:51:30.198Z,21.10
2019-01-05T15:54:12.452Z,17.73
2019-01-05T15:56:59.772Z,17.83
2019-01-05T15:59:32.316Z,27.43
2019-01-05T16:02:23.862Z,28.80
2019-01-05T16:05:04.324Z,17.70
2019-01-05T16:07:36.737Z,16.20
2019-01-05T16:10:26.108Z,18.03
2019-01-05T16:12:58.776Z,19.93
2019-01-05T16:15:51.137Z,17.37
2019-01-05T16:18:38.533Z,19.37
2019-01-05T16:21:29.884Z,20.60
2019-01-05T16:24:22.176Z,20.67
2019-01-05T16:27:13.484Z,17.83
2019-01-05T16:30:03.733Z,16.40
2019-01-05T16:32:36.233Z,17.37
2019-01-05T16:35:08.588Z,16.83
2019-01-05T16:37:57.893Z,20.77
2019-01-05T16:40:30.456Z,18.60
2019-01-05T16:43:17.844Z,15.80
2019-01-05T16:46:07.281Z,19.50
2019-01-05T16:48:39.676Z,16.43
2019-01-05T16:51:26.913Z,20.20
2019-01-05T16:53:59.505Z,17.07
2019-01-05T16:56:40.496Z,18.33
2019-01-05T16:59:12.976Z,17.83
2019-01-05T17:02:01.402Z,18.37
2019-01-05T17:04:34.060Z,16.87
2019-01-05T17:07:26.552Z,20.97
2019-01-05T17:10:13.785Z,20.13
2019-01-05T17:13:02.005Z,18.60
2019-01-05T17:15:34.476Z,17.30
2019-01-05T17:18:25.776Z,20.75
2019-01-05T17:21:14.968Z,17.13
2019-01-05T17:24:02.361Z,17.32
2019-01-05T17:26:32.715Z,16.73
2019-01-05T17:29:13.840Z,16.65
2019-01-05T17:31:55.816Z,18.43
2019-01-05T17:34:46.048Z,17.47
2019-01-05T17:37:32.413Z,14.47
2019-01-05T17:40:22.629Z,14.80
2019-01-05T17:43:06.608Z,14.73
2019-01-05T17:45:43.960Z,14.07
2019-01-05T17:48:23.083Z,13.50
2019-01-05T17:51:09.483Z,12.73
2019-01-05T17:53:57.729Z,13.50
2019-01-05T17:56:50.020Z,11.20
2019-01-05T17:59:22.640Z,13.20
2019-01-05T18:02:09.957Z,12.40
2019-01-05T18:04:58.129Z,12.57
2019-01-05T18:07:35.695Z,12.70
2019-01-05T18:10:27.099Z,12.60
2019-01-05T18:13:03.855Z,12.73
2019-01-05T18:15:50.034Z,13.77
2019-01-05T18:18:28.589Z,12.87
2019-01-05T18:21:01.236Z,12.70
2019-01-05T18:23:43.713Z,12.37
2019-01-05T18:26:16.340Z,12.57
2019-01-05T18:29:04.644Z,12.70
2019-01-05T18:31:54.848Z,12.17
2019-01-05T18:34:27.320Z,11.70
2019-01-05T18:37:09.984Z,14.13
2019-01-05T18:40:02.235Z,12.83
2019-01-05T18:42:50.560Z,10.33
2019-01-05T18:45:40.753Z,10.30
2019-01-05T18:48:29.913Z,9.17
2019-01-05T18:51:15.664Z,8.07
2019-01-05T18:54:04.077Z,7.67
2019-01-05T18:56:51.305Z,6.13
2019-01-05T18:59:43.583Z,6.47
2019-01-05T19:02:34.890Z,5.07
2019-01-05T19:05:25.203Z,3.30
2019-01-05T19:08:08.521Z,4.27
2019-01-05T19:10:55.909Z,2.80
2019-01-05T19:13:28.394Z,2.10
2019-01-05T19:16:17.848Z,1.70
2019-01-05T19:19:02.664Z,1.75
2019-01-05T19:21:53.891Z,1.90
2019-01-05T19:24:40.249Z,2.27
2019-01-05T19:27:22.384Z,2.20
2019-01-05T19:30:14.625Z,2.00
2019-01-05T19:32:57.244Z,2.10
2019-01-05T19:35:42.325Z,1.70
2019-01-05T19:38:29.563Z,1.60
2019-01-05T19:41:15.933Z,2.00
2019-01-05T19:43:48.323Z,2.10
2019-01-05T19:46:38.713Z,1.73
2019-01-05T19:49:17.692Z,2.10
2019-01-05T19:52:05.857Z,2.30
2019-01-05T19:54:38.418Z,1.93
2019-01-05T19:57:24.526Z,2.03
2019-01-05T19:59:57.172Z,2.40
2019-01-05T20:02:44.340Z,1.90
2019-01-05T20:05:31.539Z,2.00
2019-01-05T20:08:04.096Z,1.80
2019-01-05T20:10:47.528Z,2.13
2019-01-05T20:13:32.905Z,2.23
2019-01-05T20:16:24.083Z,2.00
2019-01-05T20:19:10.441Z,1.97
2019-01-05T20:21:59.776Z,2.27
2019-01-05T20:24:46.924Z,2.40
2019-01-05T20:27:19.393Z,2.17
2019-01-05T20:30:06.092Z,1.53
2019-01-05T20:32:52.484Z,2.20
2019-01-05T20:35:24.868Z,2.00
2019-01-05T20:37:57.455Z,2.10
2019-01-05T20:40:46.197Z,2.30
2019-01-05T20:43:36.801Z,2.00
2019-01-05T20:46:25.087Z,2.10
2019-01-05T20:49:17.385Z,1.80
2019-01-05T20:52:02.396Z,2.33
2019-01-05T20:54:52.601Z,2.10
2019-01-05T20:57:35.302Z,2.00
2019-01-05T21:00:07.960Z,2.20
2019-01-05T21:02:40.596Z,2.60
2019-01-05T21:05:28.109Z,1.80
2019-01-05T21:08:09.952Z,2.10
2019-01-05T21:10:49.372Z,2.40
2019-01-05T21:13:35.760Z,2.60
2019-01-05T21:16:08.228Z,2.30
2019-01-05T21:18:59.705Z,2.50
2019-01-05T21:21:36.969Z,2.53
2019-01-05T21:24:25.316Z,2.73
2019-01-05T21:27:03.732Z,2.07
2019-01-05T21:29:36.252Z,2.30
2019-01-05T21:32:17.584Z,2.23
2019-01-05T21:35:04.733Z,2.63
2019-01-05T21:37:42.303Z,2.73
2019-01-05T21:40:14.868Z,2.50
2019-01-05T21:43:01.505Z,2.40
2019-01-05T21:45:33.850Z,2.70
2019-01-05T21:48:06.455Z,2.90
2019-01-05T21:50:53.776Z,2.83
2019-01-05T21:53:30.954Z,2.47
2019-01-05T21:56:14.652Z,2.27
2019-01-05T21:58:47.224Z,2.77
2019-01-05T22:01:27.792Z,2.50
2019-01-05T22:04:00.480Z,2.60
2019-01-05T22:06:51.636Z,2.73
2019-01-05T22:09:32.704Z,2.73
2019-01-05T22:12:21.056Z,2.60
2019-01-05T22:15:09.333Z,2.80
2019-01-05T22:17:41.829Z,2.80
2019-01-05T22:20:29.194Z,3.10
2019-01-05T22:23:18.345Z,2.60
2019-01-05T22:26:09.578Z,2.83
2019-01-05T22:28:42.148Z,2.70
2019-01-05T22:31:29.480Z,2.70
2019-01-05T22:34:02.001Z,2.60
2019-01-05T22:36:34.524Z,2.60
2019-01-05T22:39:07.178Z,2.70
2019-01-05T22:41:39.745Z,3.10
2019-01-05T22:44:16.020Z,3.20
2019-01-05T22:46:59.324Z,3.00
2019-01-05T22:49:45.718Z,2.63
2019-01-05T22:52:35.001Z,3.00
2019-01-05T22:55:22.237Z,2.50
2019-01-05T22:58:05.600Z,3.10
2019-01-05T23:00:38.252Z,2.53
2019-01-05T23:03:23.220Z,2.40
2019-01-05T23:05:55.741Z,2.27
2019-01-05T23:08:45.207Z,2.47
2019-01-05T23:11:30.129Z,3.00
2019-01-05T23:14:02.757Z,2.17
2019-01-05T23:16:49.100Z,2.63
2019-01-05T23:19:21.592Z,2.10
2019-01-05T23:22:06.315Z,2.67
2019-01-05T23:24:57.563Z,2.90
2019-01-05T23:27:37.588Z,2.77
2019-01-05T23:30:18.576Z,3.03
2019-01-05T23:33:06.242Z,2.50
2019-01-05T23:35:58.622Z,3.13
2019-01-05T23:38:31.049Z,2.53
2019-01-05T23:41:03.689Z,3.13
2019-01-05T23:43:48.584Z,3.37
2019-01-05T23:46:30.557Z,2.80
2019-01-05T23:49:16.949Z,2.93
2019-01-05T23:51:49.563Z,2.53
2019-01-05T23:54:35.663Z,3.10
2019-01-05T23:57:08.167Z,3.10
2019-01-05T23:59:54.547Z,2.57
