createdAt,value
2018-01-24T00:01:02.621Z,93.90
2018-01-24T00:03:33.734Z,93.70
2018-01-24T00:06:07.287Z,93.70
2018-01-24T00:08:37.631Z,93.70
2018-01-24T00:11:08.770Z,93.50
2018-01-24T00:13:42.357Z,93.40
2018-01-24T00:16:14.959Z,93.20
2018-01-24T00:18:45.396Z,93.20
2018-01-24T00:21:15.294Z,93.20
2018-01-24T00:23:47.535Z,93.00
2018-01-24T00:26:17.615Z,93.00
2018-01-24T00:28:47.638Z,93.00
2018-01-24T00:31:18.642Z,92.90
2018-01-24T00:33:49.050Z,93.10
2018-01-24T00:36:18.877Z,92.80
2018-01-24T00:38:48.772Z,92.80
2018-01-24T00:41:19.720Z,92.80
2018-01-24T00:46:46.097Z,92.60
2018-01-24T00:49:17.525Z,92.40
2018-01-24T00:51:47.363Z,92.50
2018-01-24T00:54:18.422Z,92.40
2018-01-24T00:56:48.227Z,92.40
2018-01-24T00:59:20.273Z,92.60
2018-01-24T01:01:50.972Z,92.60
2018-01-24T01:04:20.898Z,92.60
2018-01-24T01:06:51.943Z,92.70
2018-01-24T01:09:22.186Z,92.50
2018-01-24T01:11:54.764Z,92.40
2018-01-24T01:14:25.202Z,92.40
2018-01-24T01:16:57.319Z,92.40
2018-01-24T01:19:27.515Z,92.30
2018-01-24T01:21:59.472Z,92.40
2018-01-24T01:24:32.604Z,92.40
2018-01-24T01:27:02.443Z,92.50
2018-01-24T01:29:34.428Z,92.40
2018-01-24T01:32:04.370Z,92.40
2018-01-24T01:34:34.475Z,92.40
2018-01-24T01:37:04.582Z,92.30
2018-01-24T01:39:37.284Z,92.30
2018-01-24T01:42:11.675Z,92.30
2018-01-24T01:44:43.880Z,92.20
2018-01-24T01:47:13.967Z,92.20
2018-01-24T01:49:43.914Z,92.10
2018-01-24T01:52:16.493Z,92.20
2018-01-24T01:54:46.687Z,92.20
2018-01-24T01:57:16.447Z,92.20
2018-01-24T01:59:46.726Z,92.20
2018-01-24T02:02:16.365Z,92.20
2018-01-24T02:04:46.557Z,92.20
2018-01-24T02:07:16.733Z,92.20
2018-01-24T02:09:47.137Z,92.20
2018-01-24T02:12:17.555Z,92.20
2018-01-24T02:14:47.166Z,92.10
2018-01-24T02:17:19.012Z,92.60
2018-01-24T02:19:51.089Z,92.20
2018-01-24T02:22:22.276Z,92.30
2018-01-24T02:24:58.524Z,92.30
2018-01-24T02:27:29.171Z,92.30
2018-01-24T02:29:59.805Z,92.30
2018-01-24T02:32:31.971Z,92.30
2018-01-24T02:35:02.726Z,92.30
2018-01-24T02:37:32.878Z,92.30
2018-01-24T02:40:02.547Z,92.20
2018-01-24T02:42:35.343Z,92.30
2018-01-24T02:45:05.377Z,92.30
2018-01-24T02:47:34.971Z,92.30
2018-01-24T02:50:05.853Z,92.30
2018-01-24T02:52:35.892Z,92.30
2018-01-24T02:55:05.806Z,92.20
2018-01-24T02:57:37.019Z,92.20
2018-01-24T03:00:08.024Z,92.10
2018-01-24T03:02:37.641Z,92.20
2018-01-24T03:05:07.750Z,92.10
2018-01-24T03:07:37.618Z,92.10
2018-01-24T03:10:13.715Z,92.20
2018-01-24T03:12:43.837Z,92.20
2018-01-24T03:15:14.394Z,92.40
2018-01-24T03:17:44.097Z,92.40
2018-01-24T03:20:13.647Z,92.20
2018-01-24T03:22:43.284Z,92.20
2018-01-24T03:25:12.908Z,92.30
2018-01-24T03:27:42.552Z,92.20
2018-01-24T03:30:23.052Z,92.20
2018-01-24T03:32:53.392Z,92.20
2018-01-24T03:35:24.053Z,92.20
2018-01-24T03:37:53.723Z,92.20
2018-01-24T03:40:24.764Z,92.10
2018-01-24T03:43:00.269Z,92.10
2018-01-24T03:45:31.709Z,92.10
2018-01-24T03:48:02.420Z,92.10
2018-01-24T03:50:32.668Z,92.10
2018-01-24T03:53:04.960Z,92.20
2018-01-24T03:55:35.237Z,92.10
2018-01-24T03:58:05.444Z,92.10
2018-01-24T04:00:35.600Z,92.00
2018-01-24T04:03:05.480Z,92.00
2018-01-24T04:05:35.959Z,92.10
2018-01-24T04:08:06.116Z,92.10
2018-01-24T04:10:36.798Z,92.10
2018-01-24T04:13:07.053Z,92.10
2018-01-24T04:15:37.632Z,92.10
2018-01-24T04:18:07.312Z,92.10
2018-01-24T04:20:37.918Z,92.00
2018-01-24T04:23:07.746Z,92.00
2018-01-24T04:25:38.372Z,91.90
2018-01-24T04:28:08.972Z,91.90
2018-01-24T04:30:39.419Z,91.90
2018-01-24T04:33:09.138Z,91.90
2018-01-24T04:35:39.934Z,91.90
2018-01-24T04:38:09.722Z,91.80
2018-01-24T04:40:39.468Z,91.90
2018-01-24T04:43:09.793Z,92.00
2018-01-24T04:45:39.813Z,92.10
2018-01-24T04:48:09.405Z,92.20
2018-01-24T04:50:39.339Z,92.10
2018-01-24T04:53:08.980Z,92.20
2018-01-24T04:55:39.448Z,92.20
2018-01-24T04:58:09.243Z,92.20
2018-01-24T05:00:39.451Z,92.40
2018-01-24T05:03:09.034Z,92.30
2018-01-24T05:05:39.535Z,92.50
2018-01-24T05:08:09.417Z,92.50
2018-01-24T05:10:39.729Z,92.50
2018-01-24T05:13:10.447Z,92.40
2018-01-24T05:15:40.716Z,92.40
2018-01-24T05:18:10.168Z,92.40
2018-01-24T05:20:40.875Z,92.60
2018-01-24T05:23:10.364Z,92.30
2018-01-24T05:25:40.241Z,92.30
2018-01-24T05:28:09.841Z,92.40
2018-01-24T05:30:39.704Z,92.50
2018-01-24T05:33:09.316Z,92.60
2018-01-24T05:35:39.896Z,92.50
2018-01-24T05:38:10.495Z,92.50
2018-01-24T05:40:40.504Z,92.50
2018-01-24T05:43:10.668Z,92.50
2018-01-24T05:45:40.642Z,92.60
2018-01-24T05:48:10.453Z,92.60
2018-01-24T05:50:40.344Z,92.70
2018-01-24T05:53:10.106Z,92.80
2018-01-24T05:55:40.493Z,92.90
2018-01-24T05:58:10.171Z,93.00
2018-01-24T06:00:39.632Z,93.00
2018-01-24T06:03:09.303Z,93.20
2018-01-24T06:05:39.116Z,93.20
2018-01-24T06:08:08.888Z,93.30
2018-01-24T06:10:38.494Z,93.30
2018-01-24T06:13:08.624Z,93.30
2018-01-24T06:15:38.780Z,93.30
2018-01-24T06:18:08.407Z,93.30
2018-01-24T06:20:37.829Z,93.20
2018-01-24T06:23:08.113Z,93.50
2018-01-24T06:25:38.144Z,93.50
2018-01-24T06:28:07.724Z,93.60
2018-01-24T06:30:39.650Z,93.70
2018-01-24T06:33:09.507Z,93.70
2018-01-24T06:35:39.261Z,93.70
2018-01-24T06:38:09.776Z,93.90
2018-01-24T06:40:39.502Z,94.20
2018-01-24T06:43:10.206Z,93.90
2018-01-24T06:45:40.016Z,93.90
2018-01-24T06:48:09.711Z,93.80
2018-01-24T06:50:39.534Z,93.80
2018-01-24T06:53:10.253Z,93.80
2018-01-24T06:55:40.689Z,93.90
2018-01-24T06:58:10.770Z,94.00
2018-01-24T07:00:41.610Z,94.10
2018-01-24T07:03:11.793Z,94.10
2018-01-24T07:05:42.339Z,94.00
2018-01-24T07:08:12.988Z,94.00
2018-01-24T07:10:43.897Z,93.90
2018-01-24T07:15:22.172Z,93.90
2018-01-24T07:17:51.742Z,93.80
2018-01-24T07:20:21.898Z,93.80
2018-01-24T07:22:51.909Z,93.80
2018-01-24T07:25:22.386Z,93.80
2018-01-24T07:27:52.865Z,93.80
2018-01-24T07:30:24.923Z,93.80
2018-01-24T07:32:55.572Z,94.00
2018-01-24T07:35:25.711Z,93.90
2018-01-24T07:37:56.443Z,93.90
2018-01-24T07:40:27.744Z,93.90
2018-01-24T07:42:58.703Z,93.90
2018-01-24T07:45:29.505Z,93.80
2018-01-24T07:48:00.501Z,93.80
2018-01-24T07:50:31.174Z,93.80
2018-01-24T07:53:02.370Z,93.80
2018-01-24T07:55:32.608Z,93.80
2018-01-24T07:58:07.784Z,93.90
2018-01-24T08:00:38.604Z,93.70
2018-01-24T08:03:09.133Z,93.70
2018-01-24T08:05:44.119Z,93.70
2018-01-24T08:08:49.573Z,93.70
2018-01-24T08:11:27.873Z,93.60
2018-01-24T08:13:59.584Z,93.40
2018-01-24T08:16:30.451Z,93.40
2018-01-24T08:19:01.472Z,93.30
2018-01-24T08:21:31.823Z,93.30
2018-01-24T08:24:04.248Z,93.20
2018-01-24T08:26:35.503Z,93.20
2018-01-24T08:29:05.500Z,93.20
2018-01-24T08:31:35.696Z,93.30
2018-01-24T08:34:17.475Z,93.20
2018-01-24T08:36:49.725Z,93.00
2018-01-24T08:39:20.494Z,93.00
2018-01-24T08:41:50.237Z,92.90
2018-01-24T08:44:21.038Z,92.80
2018-01-24T08:46:50.883Z,92.70
2018-01-24T08:49:20.641Z,92.40
2018-01-24T08:51:51.266Z,92.30
2018-01-24T08:54:21.477Z,92.60
2018-01-24T08:56:51.737Z,92.20
2018-01-24T08:59:21.761Z,92.00
2018-01-24T09:01:51.853Z,91.90
2018-01-24T09:04:27.088Z,91.70
2018-01-24T09:06:57.004Z,91.60
2018-01-24T09:09:27.579Z,91.50
2018-01-24T09:11:57.410Z,91.40
2018-01-24T09:14:28.176Z,91.40
2018-01-24T09:16:59.291Z,91.40
2018-01-24T09:19:32.623Z,91.20
2018-01-24T09:22:03.666Z,90.90
2018-01-24T09:24:33.469Z,90.90
2018-01-24T09:27:03.896Z,90.70
2018-01-24T09:29:34.255Z,90.70
2018-01-24T09:32:04.265Z,90.80
2018-01-24T09:34:44.742Z,90.60
2018-01-24T09:37:14.625Z,90.40
2018-01-24T09:39:45.254Z,90.30
2018-01-24T09:42:14.924Z,90.30
2018-01-24T09:44:44.756Z,90.30
2018-01-24T09:47:16.087Z,90.10
2018-01-24T09:49:45.986Z,90.10
2018-01-24T09:52:16.448Z,89.80
2018-01-24T09:54:46.696Z,89.80
2018-01-24T09:57:17.696Z,88.60
2018-01-24T09:59:48.394Z,88.40
2018-01-24T10:02:18.972Z,88.10
2018-01-24T10:04:50.050Z,87.70
2018-01-24T10:07:19.804Z,87.00
2018-01-24T10:09:49.598Z,87.30
2018-01-24T10:12:20.834Z,87.60
2018-01-24T10:14:51.475Z,87.80
2018-01-24T10:17:22.014Z,87.80
2018-01-24T10:19:52.253Z,87.60
2018-01-24T10:22:22.307Z,87.70
2018-01-24T10:24:52.313Z,87.80
2018-01-24T10:27:23.060Z,87.30
2018-01-24T10:29:53.881Z,87.40
2018-01-24T10:32:38.906Z,87.40
2018-01-24T10:35:11.434Z,88.00
2018-01-24T10:37:42.682Z,87.80
2018-01-24T10:40:13.750Z,88.40
2018-01-24T10:42:43.737Z,88.40
2018-01-24T10:45:14.408Z,88.30
2018-01-24T10:47:45.260Z,88.30
2018-01-24T10:50:18.524Z,88.30
2018-01-24T10:52:51.245Z,87.90
2018-01-24T10:55:21.765Z,87.80
2018-01-24T10:57:52.418Z,87.60
2018-01-24T11:00:27.956Z,87.10
2018-01-24T11:02:58.863Z,87.10
2018-01-24T11:05:29.276Z,87.60
2018-01-24T11:08:02.235Z,87.50
2018-01-24T11:10:44.249Z,87.80
2018-01-24T11:13:23.977Z,87.70
2018-01-24T11:15:56.055Z,87.40
2018-01-24T11:18:28.122Z,87.40
2018-01-24T11:21:01.130Z,87.30
2018-01-24T11:23:32.003Z,87.00
2018-01-24T11:26:02.472Z,86.90
2018-01-24T11:28:33.240Z,86.80
2018-01-24T11:31:03.332Z,86.80
2018-01-24T11:33:34.480Z,86.10
2018-01-24T11:36:12.949Z,85.90
2018-01-24T11:38:44.159Z,85.80
2018-01-24T11:41:17.003Z,85.80
2018-01-24T11:43:48.375Z,85.80
2018-01-24T11:46:19.034Z,85.80
2018-01-24T11:48:49.226Z,85.80
2018-01-24T11:51:20.278Z,86.10
2018-01-24T11:53:50.965Z,86.20
2018-01-24T11:56:21.641Z,86.20
2018-01-24T11:59:03.189Z,86.30
2018-01-24T12:01:41.085Z,86.90
2018-01-24T12:04:11.554Z,86.30
2018-01-24T12:06:42.355Z,86.30
2018-01-24T12:09:12.696Z,86.10
2018-01-24T12:11:48.893Z,86.00
2018-01-24T12:14:19.132Z,85.90
2018-01-24T12:17:17.996Z,85.80
2018-01-24T12:20:08.928Z,85.40
2018-01-24T12:22:42.535Z,85.70
2018-01-24T12:25:14.176Z,86.00
2018-01-24T12:27:53.636Z,86.30
2018-01-24T12:30:31.804Z,85.90
2018-01-24T12:33:03.036Z,86.10
2018-01-24T12:35:33.801Z,86.20
2018-01-24T12:38:04.061Z,86.40
2018-01-24T12:40:33.919Z,86.40
2018-01-24T12:43:07.911Z,86.20
2018-01-24T12:45:39.499Z,86.40
2018-01-24T12:48:23.150Z,86.10
2018-01-24T12:50:54.409Z,86.10
2018-01-24T12:53:25.036Z,86.50
2018-01-24T12:56:01.305Z,85.80
2018-01-24T12:59:01.823Z,85.80
2018-01-24T13:01:35.275Z,86.20
2018-01-24T13:04:08.186Z,85.20
2018-01-24T13:07:00.992Z,85.20
2018-01-24T13:10:05.624Z,85.20
2018-01-24T13:12:39.275Z,85.20
2018-01-24T13:15:10.232Z,85.00
2018-01-24T13:17:57.702Z,84.40
2018-01-24T13:20:27.654Z,84.30
2018-01-24T13:23:05.788Z,84.60
2018-01-24T13:25:35.787Z,84.70
2018-01-24T13:28:06.067Z,84.60
2018-01-24T13:30:38.820Z,84.30
2018-01-24T13:33:10.193Z,84.30
2018-01-24T13:35:41.049Z,84.20
2018-01-24T13:38:11.825Z,83.40
2018-01-24T13:40:43.520Z,83.40
2018-01-24T13:43:13.895Z,83.10
2018-01-24T13:45:44.483Z,83.30
2018-01-24T13:48:14.653Z,83.20
2018-01-24T13:50:46.101Z,83.00
2018-01-24T13:53:17.257Z,83.00
2018-01-24T13:55:47.880Z,83.20
2018-01-24T13:58:18.405Z,83.30
2018-01-24T14:00:50.235Z,83.20
2018-01-24T14:03:20.341Z,83.30
2018-01-24T14:05:51.750Z,83.60
2018-01-24T14:08:23.383Z,83.60
2018-01-24T14:10:54.574Z,83.80
2018-01-24T14:13:25.535Z,83.60
2018-01-24T14:16:02.254Z,83.80
2018-01-24T14:18:33.041Z,83.90
2018-01-24T14:21:05.850Z,84.10
2018-01-24T14:23:37.144Z,84.20
2018-01-24T14:26:16.480Z,83.90
2018-01-24T14:28:53.934Z,83.80
2018-01-24T14:31:31.100Z,83.80
2018-01-24T14:34:12.236Z,83.90
2018-01-24T14:36:51.121Z,84.00
2018-01-24T14:39:21.466Z,84.20
2018-01-24T14:41:52.300Z,84.20
2018-01-24T14:44:23.556Z,84.00
2018-01-24T14:46:54.064Z,84.10
2018-01-24T14:49:24.334Z,84.40
2018-01-24T14:51:54.466Z,84.30
2018-01-24T14:54:26.149Z,84.30
2018-01-24T14:56:56.667Z,84.20
2018-01-24T14:59:27.623Z,84.10
2018-01-24T15:02:21.163Z,84.30
2018-01-24T15:05:11.382Z,83.90
2018-01-24T15:07:54.185Z,83.70
2018-01-24T15:10:24.485Z,84.00
2018-01-24T15:12:54.297Z,83.80
2018-01-24T15:15:24.148Z,83.90
2018-01-24T15:17:54.872Z,84.00
2018-01-24T15:20:24.654Z,83.90
2018-01-24T15:22:55.489Z,83.80
2018-01-24T15:25:26.536Z,84.00
2018-01-24T15:27:57.557Z,83.90
2018-01-24T15:30:30.081Z,84.10
2018-01-24T15:33:01.086Z,84.00
2018-01-24T15:35:31.536Z,83.90
2018-01-24T15:38:02.401Z,84.30
2018-01-24T15:40:33.360Z,84.50
2018-01-24T15:43:03.442Z,84.50
2018-01-24T15:45:34.212Z,84.70
2018-01-24T15:48:04.061Z,84.60
2018-01-24T15:50:34.889Z,84.80
2018-01-24T15:53:04.845Z,84.70
2018-01-24T15:55:36.111Z,82.80
2018-01-24T15:58:05.965Z,82.80
2018-01-24T16:00:47.619Z,82.70
2018-01-24T16:03:27.563Z,82.00
2018-01-24T16:06:00.375Z,81.90
2018-01-24T16:08:32.496Z,82.00
2018-01-24T16:11:02.876Z,81.20
2018-01-24T16:13:33.208Z,81.30
2018-01-24T16:16:04.032Z,82.20
2018-01-24T16:18:34.120Z,82.10
2018-01-24T16:21:04.406Z,81.90
2018-01-24T16:23:35.865Z,81.70
2018-01-24T16:26:15.937Z,81.60
2018-01-24T16:28:48.397Z,81.60
2018-01-24T16:31:20.135Z,81.70
2018-01-24T16:33:50.890Z,80.40
2018-01-24T16:36:23.179Z,80.00
2018-01-24T16:38:54.398Z,79.80
2018-01-24T16:41:25.815Z,80.50
2018-01-24T16:44:02.793Z,80.80
2018-01-24T16:46:34.359Z,80.70
2018-01-24T16:49:05.427Z,81.10
2018-01-24T16:51:36.835Z,81.10
2018-01-24T16:54:14.523Z,81.10
2018-01-24T16:56:45.298Z,81.10
2018-01-24T16:59:16.328Z,80.80
2018-01-24T17:01:48.717Z,81.00
2018-01-24T17:04:20.222Z,81.40
2018-01-24T17:06:52.533Z,81.40
2018-01-24T17:09:28.919Z,82.50
2018-01-24T17:12:04.861Z,82.50
2018-01-24T17:14:43.526Z,82.50
2018-01-24T17:17:17.165Z,83.80
2018-01-24T17:19:47.695Z,83.40
2018-01-24T17:22:18.291Z,83.60
2018-01-24T17:24:49.657Z,83.30
2018-01-24T17:27:21.865Z,83.20
2018-01-24T17:29:52.969Z,82.90
2018-01-24T17:32:24.509Z,82.90
2018-01-24T17:35:00.959Z,82.90
2018-01-24T17:37:32.185Z,83.70
2018-01-24T17:40:02.579Z,83.00
2018-01-24T17:42:32.675Z,82.80
2018-01-24T17:45:04.999Z,83.00
2018-01-24T17:47:35.236Z,83.00
2018-01-24T17:50:06.697Z,82.90
2018-01-24T17:52:43.832Z,83.10
2018-01-24T17:55:21.862Z,83.20
2018-01-24T17:57:53.704Z,83.50
2018-01-24T18:00:25.132Z,83.70
2018-01-24T18:02:56.509Z,84.20
2018-01-24T18:05:28.803Z,84.10
2018-01-24T18:08:03.214Z,83.90
2018-01-24T18:10:34.379Z,83.90
2018-01-24T18:13:05.615Z,84.10
2018-01-24T18:15:36.599Z,83.30
2018-01-24T18:18:13.690Z,83.40
2018-01-24T18:20:45.861Z,81.90
2018-01-24T18:23:24.660Z,81.40
2018-01-24T18:26:02.216Z,81.50
2018-01-24T18:28:35.018Z,80.80
2018-01-24T18:31:09.487Z,80.50
2018-01-24T18:33:41.605Z,80.50
2018-01-24T18:36:16.053Z,80.50
2018-01-24T18:38:48.001Z,80.00
2018-01-24T18:41:21.427Z,79.80
2018-01-24T18:43:59.095Z,79.80
2018-01-24T18:46:34.025Z,79.60
2018-01-24T18:49:10.484Z,79.30
2018-01-24T18:51:45.130Z,79.30
2018-01-24T18:54:17.369Z,79.40
2018-01-24T18:56:52.035Z,79.70
2018-01-24T18:59:29.812Z,79.30
2018-01-24T19:02:08.898Z,79.20
2018-01-24T19:04:47.776Z,78.80
2018-01-24T19:07:24.476Z,79.30
2018-01-24T19:10:04.038Z,79.00
2018-01-24T19:12:45.997Z,79.10
2018-01-24T19:15:27.920Z,78.90
2018-01-24T19:18:00.080Z,79.50
2018-01-24T19:20:35.189Z,78.90
2018-01-24T19:23:07.536Z,78.80
2018-01-24T19:25:40.806Z,78.70
2018-01-24T19:28:13.517Z,78.30
2018-01-24T19:30:44.476Z,78.30
2018-01-24T19:33:18.337Z,77.80
2018-01-24T19:38:39.765Z,77.80
2018-01-24T19:41:21.866Z,77.80
2018-01-24T19:44:06.060Z,77.60
2018-01-24T19:46:40.393Z,77.50
2018-01-24T19:49:14.402Z,77.60
2018-01-24T19:51:49.334Z,77.30
2018-01-24T19:54:23.769Z,78.00
2018-01-24T19:56:58.287Z,77.90
2018-01-24T19:59:38.912Z,78.20
2018-01-24T20:02:12.244Z,77.50
2018-01-24T20:04:46.356Z,77.60
2018-01-24T20:07:19.404Z,77.50
2018-01-24T20:09:55.970Z,77.40
2018-01-24T20:12:31.150Z,77.60
2018-01-24T20:15:07.562Z,77.90
2018-01-24T20:17:46.637Z,78.00
2018-01-24T20:20:28.395Z,78.10
2018-01-24T20:23:09.992Z,78.10
2018-01-24T20:25:44.956Z,78.10
2018-01-24T20:28:16.441Z,78.60
2018-01-24T20:30:49.075Z,78.70
2018-01-24T20:33:21.963Z,79.10
2018-01-24T20:35:55.021Z,79.20
2018-01-24T20:38:31.773Z,80.00
2018-01-24T20:41:08.618Z,80.00
2018-01-24T20:43:48.019Z,80.30
2018-01-24T20:46:27.799Z,80.60
2018-01-24T20:49:01.006Z,80.40
2018-01-24T20:51:34.309Z,80.30
2018-01-24T20:54:08.381Z,80.20
2018-01-24T20:56:44.156Z,80.00
2018-01-24T20:59:20.886Z,80.20
2018-01-24T21:02:07.668Z,80.30
2018-01-24T21:04:43.286Z,80.20
2018-01-24T21:07:18.911Z,80.10
2018-01-24T21:09:53.337Z,79.90
2018-01-24T21:12:35.536Z,80.10
2018-01-24T21:15:10.780Z,80.10
2018-01-24T21:17:52.035Z,79.80
2018-01-24T21:20:22.512Z,79.80
2018-01-24T21:22:57.512Z,79.80
2018-01-24T21:25:29.438Z,79.80
2018-01-24T21:28:07.938Z,79.60
2018-01-24T21:30:52.568Z,80.00
2018-01-24T21:34:02.289Z,80.20
2018-01-24T21:36:45.342Z,80.20
2018-01-24T21:39:23.279Z,80.00
2018-01-24T21:42:01.504Z,80.20
2018-01-24T21:44:33.574Z,80.20
2018-01-24T21:47:10.678Z,80.10
2018-01-24T21:49:43.078Z,79.80
2018-01-24T21:52:15.268Z,79.60
2018-01-24T21:54:47.723Z,79.70
2018-01-24T21:57:23.578Z,79.80
2018-01-24T21:59:59.316Z,79.80
2018-01-24T22:02:33.987Z,79.70
2018-01-24T22:05:04.651Z,79.60
2018-01-24T22:07:37.975Z,79.90
2018-01-24T22:10:10.800Z,79.80
2018-01-24T22:12:43.641Z,79.80
2018-01-24T22:15:14.970Z,80.00
2018-01-24T22:17:45.667Z,80.00
2018-01-24T22:20:15.681Z,79.90
2018-01-24T22:22:45.724Z,80.10
2018-01-24T22:25:17.607Z,79.70
2018-01-24T22:27:48.616Z,79.90
2018-01-24T22:30:20.437Z,79.10
2018-01-24T22:32:54.395Z,78.00
2018-01-24T22:35:31.332Z,78.00
2018-01-24T22:38:09.816Z,78.60
2018-01-24T22:40:40.887Z,77.50
2018-01-24T22:43:11.587Z,77.90
2018-01-24T22:45:43.365Z,77.80
2018-01-24T22:48:13.160Z,77.10
2018-01-24T22:50:43.772Z,77.00
2018-01-24T22:53:13.657Z,76.70
2018-01-24T22:55:45.776Z,77.30
2018-01-24T22:58:19.032Z,78.00
2018-01-24T23:00:49.224Z,77.00
2018-01-24T23:03:20.159Z,77.10
2018-01-24T23:05:51.828Z,77.50
2018-01-24T23:08:24.744Z,77.40
2018-01-24T23:10:55.940Z,77.30
2018-01-24T23:13:29.509Z,78.70
2018-01-24T23:16:04.055Z,78.70
2018-01-24T23:18:33.810Z,79.20
2018-01-24T23:22:37.793Z,79.70
2018-01-24T23:25:13.557Z,80.80
2018-01-24T23:27:46.479Z,81.40
2018-01-24T23:30:21.092Z,81.40
2018-01-24T23:32:54.540Z,81.40
2018-01-24T23:35:26.620Z,81.50
2018-01-24T23:37:56.457Z,81.50
2018-01-24T23:40:28.825Z,81.90
2018-01-24T23:42:58.726Z,81.90
2018-01-24T23:45:29.557Z,82.10
2018-01-24T23:48:00.042Z,82.20
2018-01-24T23:50:29.911Z,82.20
2018-01-24T23:53:01.078Z,82.80
2018-01-24T23:55:30.718Z,82.70
2018-01-24T23:58:01.010Z,82.60
