createdAt,value
2018-09-24T00:00:28.876Z,99.90
2018-09-24T00:02:57.187Z,99.90
2018-09-24T00:05:25.598Z,99.90
2018-09-24T00:07:53.911Z,99.90
2018-09-24T00:10:22.416Z,99.90
2018-09-24T00:12:50.755Z,99.90
2018-09-24T00:15:19.077Z,99.90
2018-09-24T00:17:47.402Z,99.90
2018-09-24T00:20:15.722Z,99.90
2018-09-24T00:22:44.074Z,99.90
2018-09-24T00:25:12.391Z,99.90
2018-09-24T00:27:40.723Z,99.90
2018-09-24T00:30:09.046Z,99.90
2018-09-24T00:32:37.395Z,99.90
2018-09-24T00:35:05.731Z,99.90
2018-09-24T00:37:34.059Z,99.90
2018-09-24T00:40:02.375Z,99.90
2018-09-24T00:42:30.709Z,99.90
2018-09-24T00:44:59.020Z,99.90
2018-09-24T00:47:27.362Z,99.90
2018-09-24T00:49:55.712Z,99.90
2018-09-24T00:52:24.048Z,99.90
2018-09-24T00:54:52.362Z,99.90
2018-09-24T00:57:20.706Z,99.90
2018-09-24T00:59:49.034Z,99.90
2018-09-24T01:02:17.372Z,99.90
2018-09-24T01:04:45.700Z,99.90
2018-09-24T01:07:14.051Z,99.90
2018-09-24T01:09:42.369Z,99.90
2018-09-24T01:12:10.829Z,99.90
2018-09-24T01:14:39.147Z,99.90
2018-09-24T01:17:07.498Z,99.90
2018-09-24T01:19:36.101Z,99.90
2018-09-24T01:22:04.447Z,99.90
2018-09-24T01:24:32.790Z,99.90
2018-09-24T01:27:01.121Z,99.90
2018-09-24T01:29:29.434Z,99.90
2018-09-24T01:31:57.846Z,99.90
2018-09-24T01:34:26.185Z,99.90
2018-09-24T01:36:54.503Z,99.90
2018-09-24T01:39:22.830Z,99.90
2018-09-24T01:41:51.159Z,99.90
2018-09-24T01:44:19.464Z,99.90
2018-09-24T01:46:47.786Z,99.90
2018-09-24T01:49:16.082Z,99.90
2018-09-24T01:51:44.603Z,99.90
2018-09-24T01:54:12.911Z,99.90
2018-09-24T01:56:41.239Z,99.90
2018-09-24T01:59:09.559Z,99.90
2018-09-24T02:01:38.839Z,99.90
2018-09-24T02:04:07.168Z,99.90
2018-09-24T02:06:35.487Z,99.90
2018-09-24T02:09:04.651Z,99.90
2018-09-24T02:11:33.018Z,99.90
2018-09-24T02:14:01.544Z,99.90
2018-09-24T02:16:29.869Z,99.90
2018-09-24T02:19:00.835Z,99.90
2018-09-24T02:21:29.218Z,99.90
2018-09-24T02:24:01.263Z,99.90
2018-09-24T02:26:29.603Z,99.90
2018-09-24T02:28:57.958Z,99.90
2018-09-24T02:31:26.363Z,99.90
2018-09-24T02:33:54.699Z,99.90
2018-09-24T02:36:23.011Z,99.90
2018-09-24T02:38:51.338Z,99.90
2018-09-24T02:41:19.666Z,99.90
2018-09-24T02:43:48.000Z,99.90
2018-09-24T02:46:16.310Z,99.90
2018-09-24T02:48:44.647Z,99.90
2018-09-24T02:51:12.967Z,99.90
2018-09-24T02:53:41.856Z,99.90
2018-09-24T02:56:10.407Z,99.90
2018-09-24T02:58:39.049Z,99.90
2018-09-24T03:01:07.805Z,99.90
2018-09-24T03:03:36.407Z,99.90
2018-09-24T03:06:04.728Z,99.90
2018-09-24T03:08:33.095Z,99.90
2018-09-24T03:11:04.683Z,99.90
2018-09-24T03:13:33.067Z,99.90
2018-09-24T03:16:01.374Z,99.90
2018-09-24T03:18:29.694Z,99.90
2018-09-24T03:20:58.093Z,99.90
2018-09-24T03:23:26.432Z,99.90
2018-09-24T03:25:54.795Z,99.90
2018-09-24T03:28:23.135Z,99.90
2018-09-24T03:30:51.463Z,99.90
2018-09-24T03:33:19.799Z,99.90
2018-09-24T03:35:48.106Z,99.90
2018-09-24T03:38:16.446Z,99.90
2018-09-24T03:40:44.812Z,99.90
2018-09-24T03:43:13.324Z,99.90
2018-09-24T03:45:41.639Z,99.90
2018-09-24T03:48:09.973Z,99.90
2018-09-24T03:50:38.283Z,99.90
2018-09-24T03:53:06.719Z,99.90
2018-09-24T03:55:35.041Z,99.90
2018-09-24T03:58:03.409Z,99.90
2018-09-24T04:00:31.724Z,99.90
2018-09-24T04:03:00.072Z,99.90
2018-09-24T04:05:33.797Z,99.90
2018-09-24T04:08:07.496Z,99.90
2018-09-24T04:10:41.280Z,99.90
2018-09-24T04:13:14.998Z,99.90
2018-09-24T04:15:48.616Z,99.90
2018-09-24T04:18:22.207Z,99.90
2018-09-24T04:20:55.863Z,99.90
2018-09-24T04:23:29.575Z,99.90
2018-09-24T04:26:03.251Z,99.90
2018-09-24T04:28:36.796Z,99.90
2018-09-24T04:31:10.450Z,99.90
2018-09-24T04:33:44.324Z,99.90
2018-09-24T04:36:18.072Z,99.90
2018-09-24T04:38:51.660Z,99.80
2018-09-24T04:41:25.287Z,99.80
2018-09-24T04:43:58.940Z,99.80
2018-09-24T04:46:32.671Z,99.80
2018-09-24T04:49:06.540Z,99.80
2018-09-24T04:51:40.340Z,99.70
2018-09-24T04:54:14.043Z,99.80
2018-09-24T04:56:47.726Z,99.80
2018-09-24T04:59:21.554Z,99.90
2018-09-24T05:01:55.124Z,99.90
2018-09-24T05:04:28.818Z,99.90
2018-09-24T05:07:02.418Z,99.90
2018-09-24T05:09:36.091Z,99.90
2018-09-24T05:12:09.763Z,99.90
2018-09-24T05:14:43.449Z,99.90
2018-09-24T05:17:17.092Z,99.90
2018-09-24T05:19:50.923Z,99.90
2018-09-24T05:22:24.527Z,99.80
2018-09-24T05:24:58.768Z,99.90
2018-09-24T05:27:33.036Z,99.80
2018-09-24T05:30:06.944Z,99.70
2018-09-24T05:32:40.643Z,99.80
2018-09-24T05:35:14.527Z,99.80
2018-09-24T05:37:48.157Z,99.70
2018-09-24T05:40:21.732Z,99.70
2018-09-24T05:42:55.416Z,99.70
2018-09-24T05:45:29.259Z,99.70
2018-09-24T05:48:03.067Z,99.70
2018-09-24T05:50:36.917Z,99.60
2018-09-24T05:53:10.741Z,99.60
2018-09-24T05:55:44.451Z,99.60
2018-09-24T05:58:18.304Z,99.60
2018-09-24T06:00:52.119Z,99.60
2018-09-24T06:03:25.740Z,99.60
2018-09-24T06:05:59.407Z,99.60
2018-09-24T06:08:33.015Z,99.40
2018-09-24T06:11:06.699Z,99.40
2018-09-24T06:13:40.393Z,99.40
2018-09-24T06:16:14.426Z,99.30
2018-09-24T06:18:48.053Z,99.10
2018-09-24T06:21:21.754Z,99.00
2018-09-24T06:23:55.599Z,98.90
2018-09-24T06:26:29.260Z,98.90
2018-09-24T06:29:02.895Z,98.90
2018-09-24T06:31:36.630Z,98.60
2018-09-24T06:34:10.255Z,98.50
2018-09-24T06:36:44.108Z,98.50
2018-09-24T06:39:17.726Z,98.20
2018-09-24T06:41:51.376Z,98.30
2018-09-24T06:44:25.035Z,98.30
2018-09-24T06:46:58.694Z,98.00
2018-09-24T06:49:32.328Z,97.80
2018-09-24T06:52:06.116Z,97.80
2018-09-24T06:54:39.870Z,97.80
2018-09-24T06:57:13.603Z,97.60
2018-09-24T06:59:47.236Z,97.40
2018-09-24T07:02:20.887Z,97.30
2018-09-24T07:04:54.523Z,97.20
2018-09-24T07:07:28.084Z,97.10
2018-09-24T07:10:01.931Z,96.90
2018-09-24T07:12:35.743Z,96.80
2018-09-24T07:15:09.384Z,96.70
2018-09-24T07:17:43.113Z,96.50
2018-09-24T07:20:16.946Z,96.30
2018-09-24T07:22:50.787Z,96.20
2018-09-24T07:25:24.572Z,96.20
2018-09-24T07:27:58.184Z,95.70
2018-09-24T07:30:31.739Z,95.70
2018-09-24T07:33:05.543Z,95.40
2018-09-24T07:35:39.082Z,95.20
2018-09-24T07:38:12.762Z,95.40
2018-09-24T07:40:46.404Z,94.90
2018-09-24T07:43:20.097Z,94.90
2018-09-24T07:45:53.620Z,94.80
2018-09-24T07:48:27.439Z,94.60
2018-09-24T07:51:01.490Z,94.60
2018-09-24T07:53:35.140Z,94.30
2018-09-24T07:56:08.634Z,94.10
2018-09-24T07:58:42.278Z,93.90
2018-09-24T08:01:15.984Z,94.20
2018-09-24T08:03:49.705Z,93.70
2018-09-24T08:06:23.555Z,93.70
2018-09-24T08:08:57.411Z,93.80
2018-09-24T08:11:31.076Z,93.20
2018-09-24T08:14:04.616Z,93.10
2018-09-24T08:16:38.314Z,93.10
2018-09-24T08:19:12.084Z,92.70
2018-09-24T08:21:45.619Z,92.50
2018-09-24T08:24:19.465Z,92.70
2018-09-24T08:26:53.082Z,92.30
2018-09-24T08:29:26.852Z,92.30
2018-09-24T08:32:00.556Z,92.10
2018-09-24T08:34:34.420Z,91.80
2018-09-24T08:37:08.324Z,91.80
2018-09-24T08:39:42.112Z,91.60
2018-09-24T08:42:15.747Z,91.30
2018-09-24T08:44:49.306Z,91.30
2018-09-24T08:47:22.839Z,91.30
2018-09-24T08:49:56.484Z,91.20
2018-09-24T08:52:30.410Z,90.90
2018-09-24T08:55:04.234Z,91.40
2018-09-24T08:57:37.851Z,90.90
2018-09-24T09:00:11.831Z,91.00
2018-09-24T09:02:45.348Z,90.80
2018-09-24T09:05:18.926Z,90.60
2018-09-24T09:07:52.703Z,90.40
2018-09-24T09:10:26.364Z,90.00
2018-09-24T09:13:00.114Z,89.90
2018-09-24T09:15:33.978Z,90.10
2018-09-24T09:18:07.688Z,90.10
2018-09-24T09:20:41.440Z,89.40
2018-09-24T09:23:15.088Z,88.90
2018-09-24T09:25:48.708Z,89.00
2018-09-24T09:28:22.442Z,88.10
2018-09-24T09:30:56.102Z,88.20
2018-09-24T09:33:29.751Z,86.10
2018-09-24T09:36:03.587Z,85.90
2018-09-24T09:38:37.418Z,85.80
2018-09-24T09:41:11.311Z,85.40
2018-09-24T09:43:44.867Z,85.30
2018-09-24T09:46:18.687Z,85.10
2018-09-24T09:48:52.198Z,84.50
2018-09-24T09:51:25.707Z,84.30
2018-09-24T09:53:59.430Z,85.20
2018-09-24T09:56:33.164Z,85.00
2018-09-24T09:59:06.819Z,83.90
2018-09-24T10:01:40.524Z,82.30
2018-09-24T10:04:14.134Z,82.00
2018-09-24T10:06:47.995Z,81.60
2018-09-24T10:09:21.692Z,81.70
2018-09-24T10:11:55.438Z,81.90
2018-09-24T10:14:29.304Z,83.40
2018-09-24T10:17:03.017Z,84.10
2018-09-24T10:19:36.587Z,84.30
2018-09-24T10:22:10.350Z,84.70
2018-09-24T10:24:44.072Z,85.30
2018-09-24T10:27:17.820Z,83.70
2018-09-24T10:29:51.612Z,84.20
2018-09-24T10:32:25.327Z,82.30
2018-09-24T10:34:59.147Z,82.30
2018-09-24T10:37:32.953Z,80.70
2018-09-24T10:40:06.631Z,81.40
2018-09-24T10:42:40.457Z,80.00
2018-09-24T10:45:14.067Z,78.80
2018-09-24T10:47:47.736Z,77.80
2018-09-24T10:50:21.418Z,77.30
2018-09-24T10:52:55.123Z,78.40
2018-09-24T10:55:28.804Z,76.10
2018-09-24T10:58:02.611Z,74.80
2018-09-24T11:00:36.330Z,75.50
2018-09-24T11:03:10.041Z,74.70
2018-09-24T11:05:43.850Z,75.00
2018-09-24T11:08:17.670Z,74.60
2018-09-24T11:10:51.299Z,75.20
2018-09-24T11:13:25.114Z,73.50
2018-09-24T11:15:58.791Z,73.20
2018-09-24T11:18:32.340Z,71.30
2018-09-24T11:21:06.120Z,71.70
2018-09-24T11:23:39.857Z,72.00
2018-09-24T11:28:47.678Z,72.00
2018-09-24T11:31:21.551Z,72.50
2018-09-24T11:33:55.755Z,72.40
2018-09-24T11:36:29.474Z,70.80
2018-09-24T11:39:03.145Z,70.80
2018-09-24T11:41:36.707Z,70.90
2018-09-24T11:44:10.591Z,69.00
2018-09-24T11:46:44.526Z,69.70
2018-09-24T11:49:18.038Z,68.30
2018-09-24T11:51:54.901Z,68.90
2018-09-24T11:54:28.651Z,68.10
2018-09-24T11:57:02.438Z,68.80
2018-09-24T11:59:36.305Z,70.30
2018-09-24T12:02:10.163Z,71.20
2018-09-24T12:04:43.758Z,73.00
2018-09-24T12:07:17.400Z,77.00
2018-09-24T12:09:51.110Z,80.60
2018-09-24T12:12:25.058Z,82.90
2018-09-24T12:14:58.737Z,85.20
2018-09-24T12:17:32.533Z,86.20
2018-09-24T12:20:06.333Z,87.50
2018-09-24T12:22:41.208Z,88.80
2018-09-24T12:25:15.195Z,89.60
2018-09-24T12:27:49.012Z,89.10
2018-09-24T12:30:22.726Z,89.00
2018-09-24T12:32:56.785Z,89.20
2018-09-24T12:35:30.623Z,88.80
2018-09-24T12:38:04.339Z,86.90
2018-09-24T12:40:38.063Z,87.20
2018-09-24T12:43:11.657Z,85.90
2018-09-24T12:45:45.333Z,84.70
2018-09-24T12:48:19.017Z,84.30
2018-09-24T12:50:52.728Z,84.20
2018-09-24T12:53:26.626Z,84.40
2018-09-24T12:56:00.223Z,85.50
2018-09-24T12:58:33.859Z,87.50
2018-09-24T13:01:07.511Z,87.90
2018-09-24T13:03:41.162Z,88.80
2018-09-24T13:06:14.801Z,89.80
2018-09-24T13:08:48.492Z,89.70
2018-09-24T13:11:22.107Z,89.50
2018-09-24T13:13:55.726Z,90.60
2018-09-24T13:16:29.270Z,90.60
2018-09-24T13:19:03.079Z,90.90
2018-09-24T13:21:36.728Z,90.40
2018-09-24T13:24:10.815Z,90.60
2018-09-24T13:26:44.499Z,90.50
2018-09-24T13:29:18.011Z,90.30
2018-09-24T13:31:51.528Z,90.40
2018-09-24T13:34:25.443Z,90.30
2018-09-24T13:36:59.147Z,90.20
2018-09-24T13:39:32.700Z,89.90
2018-09-24T13:42:06.299Z,89.70
2018-09-24T13:44:40.146Z,89.40
2018-09-24T13:47:14.045Z,89.30
2018-09-24T13:49:47.738Z,88.40
2018-09-24T13:52:21.496Z,87.30
2018-09-24T13:54:55.019Z,85.90
2018-09-24T13:57:28.567Z,85.80
2018-09-24T14:00:02.233Z,85.60
2018-09-24T14:02:35.878Z,85.80
2018-09-24T14:05:09.674Z,86.40
2018-09-24T14:07:43.446Z,85.20
2018-09-24T14:10:17.139Z,84.30
2018-09-24T14:12:50.760Z,83.10
2018-09-24T14:15:24.464Z,82.30
2018-09-24T14:17:58.158Z,81.10
2018-09-24T14:20:31.911Z,80.40
2018-09-24T14:23:05.598Z,79.50
2018-09-24T14:25:39.286Z,78.00
2018-09-24T14:28:13.096Z,76.60
2018-09-24T14:30:46.768Z,75.60
2018-09-24T14:33:20.388Z,74.80
2018-09-24T14:35:54.043Z,73.70
2018-09-24T14:38:27.671Z,72.30
2018-09-24T14:41:01.433Z,70.60
2018-09-24T14:43:35.103Z,69.70
2018-09-24T14:46:08.809Z,67.40
2018-09-24T14:48:42.519Z,67.70
2018-09-24T14:51:16.320Z,69.40
2018-09-24T14:53:49.953Z,71.30
2018-09-24T14:56:23.711Z,73.00
2018-09-24T14:58:57.337Z,74.00
2018-09-24T15:01:31.020Z,75.80
2018-09-24T15:04:04.544Z,76.20
2018-09-24T15:06:45.090Z,77.10
2018-09-24T15:09:18.903Z,78.30
2018-09-24T15:11:52.642Z,79.40
2018-09-24T15:14:26.416Z,80.70
2018-09-24T15:17:00.079Z,81.10
2018-09-24T15:19:33.930Z,82.40
2018-09-24T15:22:07.839Z,83.70
2018-09-24T15:24:41.519Z,83.70
2018-09-24T15:27:15.282Z,83.90
2018-09-24T15:29:48.955Z,83.50
2018-09-24T15:32:22.717Z,81.20
2018-09-24T15:34:56.558Z,77.70
2018-09-24T15:37:30.380Z,74.60
2018-09-24T15:40:04.175Z,72.60
2018-09-24T15:42:37.934Z,70.70
2018-09-24T15:45:11.478Z,70.50
2018-09-24T15:47:45.272Z,70.30
2018-09-24T15:50:18.987Z,70.00
2018-09-24T15:52:52.782Z,69.10
2018-09-24T15:55:26.598Z,70.80
2018-09-24T15:58:00.509Z,71.80
2018-09-24T16:00:34.184Z,71.70
2018-09-24T16:03:07.970Z,72.50
2018-09-24T16:05:41.590Z,72.70
2018-09-24T16:08:15.600Z,73.90
2018-09-24T16:10:49.406Z,74.90
2018-09-24T16:13:23.143Z,75.80
2018-09-24T16:15:56.942Z,76.20
2018-09-24T16:18:30.834Z,77.10
2018-09-24T16:21:04.492Z,77.60
2018-09-24T16:23:38.095Z,78.10
2018-09-24T16:26:11.987Z,78.90
2018-09-24T16:28:45.731Z,79.10
2018-09-24T16:31:19.436Z,79.40
2018-09-24T16:33:53.315Z,79.30
2018-09-24T16:36:27.150Z,79.90
2018-09-24T16:39:00.972Z,80.40
2018-09-24T16:41:34.702Z,80.90
2018-09-24T16:44:08.336Z,81.10
2018-09-24T16:46:42.001Z,81.20
2018-09-24T16:49:15.756Z,81.60
2018-09-24T16:51:49.486Z,81.90
2018-09-24T16:54:23.240Z,81.70
2018-09-24T16:56:56.749Z,79.20
2018-09-24T16:59:30.495Z,79.90
2018-09-24T17:02:04.265Z,82.00
2018-09-24T17:04:37.899Z,83.10
2018-09-24T17:07:11.504Z,83.70
2018-09-24T17:09:45.206Z,84.40
2018-09-24T17:12:18.791Z,85.00
2018-09-24T17:14:52.442Z,85.30
2018-09-24T17:17:26.137Z,85.00
2018-09-24T17:19:59.850Z,84.80
2018-09-24T17:22:33.455Z,85.20
2018-09-24T17:25:07.074Z,85.40
2018-09-24T17:27:40.742Z,85.70
2018-09-24T17:30:14.527Z,86.00
2018-09-24T17:32:48.071Z,85.90
2018-09-24T17:35:21.690Z,86.80
2018-09-24T17:37:55.311Z,86.60
2018-09-24T17:40:28.966Z,87.50
2018-09-24T17:43:02.647Z,87.20
2018-09-24T17:45:36.292Z,87.90
2018-09-24T17:48:09.915Z,88.20
2018-09-24T17:50:43.636Z,88.70
2018-09-24T17:53:17.368Z,89.50
2018-09-24T17:55:50.983Z,88.90
2018-09-24T17:58:24.623Z,88.90
2018-09-24T18:00:58.449Z,89.00
2018-09-24T18:03:32.116Z,89.60
2018-09-24T18:06:05.945Z,89.70
2018-09-24T18:08:39.775Z,89.60
2018-09-24T18:11:13.485Z,89.90
2018-09-24T18:13:47.178Z,90.10
2018-09-24T18:16:20.914Z,90.30
2018-09-24T18:18:54.796Z,89.70
2018-09-24T18:21:28.307Z,90.40
2018-09-24T18:24:02.213Z,90.60
2018-09-24T18:26:35.790Z,90.60
2018-09-24T18:29:09.508Z,90.30
2018-09-24T18:31:43.156Z,90.60
2018-09-24T18:34:16.769Z,90.90
2018-09-24T18:36:50.339Z,90.90
2018-09-24T18:39:24.092Z,91.00
2018-09-24T18:41:57.703Z,90.90
2018-09-24T18:44:31.290Z,90.90
2018-09-24T18:47:05.012Z,90.70
2018-09-24T18:49:38.583Z,90.90
2018-09-24T18:52:12.138Z,90.80
2018-09-24T18:54:45.911Z,91.00
2018-09-24T18:57:19.633Z,90.90
2018-09-24T18:59:53.253Z,91.30
2018-09-24T19:02:26.887Z,91.10
2018-09-24T19:05:00.515Z,91.10
2018-09-24T19:07:34.076Z,91.20
2018-09-24T19:10:07.621Z,91.30
2018-09-24T19:12:41.340Z,91.40
2018-09-24T19:15:14.863Z,91.50
2018-09-24T19:17:48.673Z,91.90
2018-09-24T19:20:22.566Z,91.70
2018-09-24T19:22:56.335Z,91.60
2018-09-24T19:25:29.956Z,91.90
2018-09-24T19:28:03.687Z,92.10
2018-09-24T19:30:37.447Z,92.40
2018-09-24T19:33:11.302Z,92.70
2018-09-24T19:35:45.020Z,92.70
2018-09-24T19:38:18.674Z,93.00
2018-09-24T19:40:52.401Z,93.00
2018-09-24T19:43:26.223Z,93.00
2018-09-24T19:45:59.850Z,93.10
2018-09-24T19:48:33.354Z,93.20
2018-09-24T19:51:06.894Z,93.30
2018-09-24T19:53:40.571Z,93.40
2018-09-24T19:56:14.194Z,93.50
2018-09-24T19:58:48.032Z,93.50
2018-09-24T20:01:21.900Z,93.70
2018-09-24T20:03:55.638Z,93.80
2018-09-24T20:06:29.183Z,93.90
2018-09-24T20:09:02.995Z,94.20
2018-09-24T20:11:36.613Z,93.80
2018-09-24T20:14:10.294Z,93.90
2018-09-24T20:16:44.245Z,93.90
2018-09-24T20:19:17.990Z,94.00
2018-09-24T20:21:51.599Z,94.10
2018-09-24T20:24:25.415Z,94.10
2018-09-24T20:26:59.050Z,94.20
2018-09-24T20:29:32.624Z,94.30
2018-09-24T20:32:06.378Z,94.40
2018-09-24T20:34:40.121Z,94.50
2018-09-24T20:37:13.775Z,94.60
2018-09-24T20:39:47.427Z,94.70
2018-09-24T20:42:20.983Z,94.80
2018-09-24T20:44:54.793Z,94.90
2018-09-24T20:47:28.435Z,95.00
2018-09-24T20:50:01.936Z,95.10
2018-09-24T20:52:35.705Z,95.10
2018-09-24T20:55:09.243Z,95.10
2018-09-24T20:57:42.970Z,95.30
2018-09-24T21:00:16.574Z,95.30
2018-09-24T21:02:50.170Z,95.30
2018-09-24T21:05:24.095Z,95.30
2018-09-24T21:07:57.622Z,95.30
2018-09-24T21:10:31.167Z,95.30
2018-09-24T21:13:04.841Z,95.30
2018-09-24T21:15:38.705Z,95.40
2018-09-24T21:18:12.478Z,95.40
2018-09-24T21:20:46.287Z,95.50
2018-09-24T21:23:19.894Z,95.50
2018-09-24T21:25:53.422Z,95.50
2018-09-24T21:28:27.018Z,95.40
2018-09-24T21:31:00.530Z,95.50
2018-09-24T21:33:34.030Z,95.50
2018-09-24T21:36:07.801Z,95.50
2018-09-24T21:38:41.517Z,95.50
2018-09-24T21:41:15.250Z,95.50
2018-09-24T21:43:48.946Z,95.50
2018-09-24T21:46:22.839Z,95.50
2018-09-24T21:48:56.439Z,95.50
2018-09-24T21:51:30.220Z,95.60
2018-09-24T21:54:03.841Z,95.70
2018-09-24T21:56:37.502Z,95.70
2018-09-24T21:59:11.283Z,95.70
2018-09-24T22:01:44.975Z,95.70
2018-09-24T22:04:18.642Z,95.70
2018-09-24T22:06:52.353Z,95.70
2018-09-24T22:09:26.146Z,95.70
2018-09-24T22:11:59.959Z,95.70
2018-09-24T22:14:33.559Z,95.80
2018-09-24T22:17:07.228Z,95.70
2018-09-24T22:19:40.968Z,95.80
2018-09-24T22:22:14.744Z,95.70
2018-09-24T22:24:48.514Z,95.70
2018-09-24T22:27:22.198Z,95.70
2018-09-24T22:29:55.871Z,95.70
2018-09-24T22:32:29.643Z,95.70
2018-09-24T22:35:03.315Z,95.70
2018-09-24T22:37:36.822Z,95.70
2018-09-24T22:40:10.634Z,95.70
2018-09-24T22:42:44.227Z,95.80
2018-09-24T22:45:18.090Z,95.80
2018-09-24T22:47:51.565Z,95.70
2018-09-24T22:50:25.321Z,95.70
2018-09-24T22:52:58.994Z,95.90
2018-09-24T22:55:32.643Z,95.80
2018-09-24T22:58:06.282Z,95.80
2018-09-24T23:00:40.099Z,95.70
2018-09-24T23:03:13.833Z,95.70
2018-09-24T23:05:47.505Z,95.60
2018-09-24T23:08:21.107Z,95.60
2018-09-24T23:10:54.995Z,95.50
2018-09-24T23:13:28.644Z,95.70
2018-09-24T23:16:02.323Z,95.90
2018-09-24T23:18:35.999Z,96.10
2018-09-24T23:21:09.545Z,96.10
2018-09-24T23:23:43.144Z,96.30
2018-09-24T23:26:17.022Z,96.50
2018-09-24T23:28:50.630Z,96.60
2018-09-24T23:31:24.350Z,96.70
2018-09-24T23:33:58.035Z,96.80
2018-09-24T23:36:31.706Z,96.90
2018-09-24T23:39:05.268Z,97.00
2018-09-24T23:41:39.111Z,97.10
2018-09-24T23:44:12.902Z,97.20
2018-09-24T23:46:46.527Z,97.30
2018-09-24T23:49:20.320Z,97.30
2018-09-24T23:51:54.141Z,97.20
2018-09-24T23:54:27.977Z,97.30
2018-09-24T23:57:01.686Z,97.20
2018-09-24T23:59:35.307Z,97.30
