createdAt,value
2022-10-05T00:01:47.125Z,3.78
2022-10-05T00:04:15.547Z,3.53
2022-10-05T00:06:44.781Z,3.40
2022-10-05T00:09:20.925Z,3.75
2022-10-05T00:11:49.243Z,3.38
2022-10-05T00:14:30.836Z,3.13
2022-10-05T00:16:58.470Z,3.35
2022-10-05T00:19:37.247Z,3.50
2022-10-05T00:22:11.877Z,3.63
2022-10-05T00:24:39.419Z,3.20
2022-10-05T00:27:20.561Z,3.53
2022-10-05T00:29:49.748Z,3.58
2022-10-05T00:32:17.271Z,3.80
2022-10-05T00:34:45.301Z,3.80
2022-10-05T00:37:14.544Z,3.88
2022-10-05T00:39:43.072Z,4.03
2022-10-05T00:42:13.562Z,3.65
2022-10-05T00:44:44.321Z,3.92
2022-10-05T00:47:11.742Z,3.67
2022-10-05T00:49:57.657Z,3.50
2022-10-05T00:52:43.723Z,3.78
2022-10-05T00:55:32.131Z,3.58
2022-10-05T00:58:18.265Z,3.80
2022-10-05T01:01:04.288Z,3.90
2022-10-05T01:03:44.659Z,3.85
2022-10-05T01:06:23.705Z,3.80
2022-10-05T01:08:51.185Z,4.00
2022-10-05T01:11:25.983Z,3.50
2022-10-05T01:13:53.668Z,3.80
2022-10-05T01:16:35.163Z,3.92
2022-10-05T01:19:23.025Z,3.83
2022-10-05T01:21:54.593Z,3.83
2022-10-05T01:24:22.018Z,4.13
2022-10-05T01:26:52.405Z,3.08
2022-10-05T01:29:25.656Z,3.58
2022-10-05T01:32:11.437Z,2.97
2022-10-05T01:34:41.339Z,3.13
2022-10-05T01:37:23.551Z,3.30
2022-10-05T01:42:37.575Z,3.00
2022-10-05T01:45:19.455Z,2.30
2022-10-05T01:47:49.178Z,2.90
2022-10-05T01:50:36.951Z,2.88
2022-10-05T01:53:04.382Z,2.97
2022-10-05T01:55:32.522Z,3.60
2022-10-05T01:58:20.201Z,3.30
2022-10-05T02:01:07.996Z,3.33
2022-10-05T02:03:41.076Z,3.20
2022-10-05T02:06:14.036Z,3.30
2022-10-05T02:08:48.342Z,3.20
2022-10-05T02:11:17.657Z,3.00
2022-10-05T02:13:48.212Z,3.20
2022-10-05T02:16:42.148Z,3.10
2022-10-05T02:19:09.579Z,2.83
2022-10-05T02:21:37.382Z,2.85
2022-10-05T02:24:09.608Z,2.70
2022-10-05T02:26:37.335Z,2.85
2022-10-05T02:29:06.522Z,2.42
2022-10-05T02:31:52.713Z,2.97
2022-10-05T02:34:46.579Z,2.40
2022-10-05T02:37:34.670Z,2.22
2022-10-05T02:40:05.254Z,2.28
2022-10-05T02:42:33.863Z,2.38
2022-10-05T02:45:11.917Z,2.78
2022-10-05T02:47:39.687Z,2.53
2022-10-05T02:50:07.077Z,2.22
2022-10-05T02:52:46.439Z,2.58
2022-10-05T02:55:23.222Z,2.33
2022-10-05T02:57:56.487Z,2.50
2022-10-05T03:00:26.799Z,2.38
2022-10-05T03:02:54.328Z,2.60
2022-10-05T03:05:26.795Z,2.90
2022-10-05T03:07:58.766Z,3.38
2022-10-05T03:10:29.201Z,2.97
2022-10-05T03:13:17.358Z,3.70
2022-10-05T03:15:50.837Z,3.20
2022-10-05T03:18:19.228Z,3.30
2022-10-05T03:21:05.605Z,2.90
2022-10-05T03:23:39.381Z,3.30
2022-10-05T03:26:27.786Z,2.92
2022-10-05T03:29:18.780Z,3.70
2022-10-05T03:31:59.286Z,4.30
2022-10-05T03:34:34.044Z,4.18
2022-10-05T03:37:11.071Z,4.05
2022-10-05T03:39:52.099Z,4.10
2022-10-05T03:42:25.557Z,3.53
2022-10-05T03:45:04.068Z,3.90
2022-10-05T03:48:01.271Z,3.78
2022-10-05T03:50:31.326Z,4.07
2022-10-05T03:53:34.946Z,3.40
2022-10-05T03:56:17.947Z,2.90
2022-10-05T03:59:01.786Z,3.60
2022-10-05T04:01:36.873Z,3.30
2022-10-05T04:04:06.245Z,4.05
2022-10-05T04:06:35.880Z,4.43
2022-10-05T04:09:03.539Z,4.18
2022-10-05T04:11:47.682Z,4.15
2022-10-05T04:14:34.353Z,4.03
2022-10-05T04:17:05.702Z,4.35
2022-10-05T04:19:38.010Z,4.65
2022-10-05T04:22:08.658Z,3.97
2022-10-05T04:24:38.613Z,3.50
2022-10-05T04:27:10.819Z,4.38
2022-10-05T04:29:50.302Z,3.53
2022-10-05T04:32:31.715Z,3.50
2022-10-05T04:35:00.682Z,4.50
2022-10-05T04:37:28.213Z,3.95
2022-10-05T04:39:59.028Z,4.10
2022-10-05T04:42:35.270Z,3.47
2022-10-05T04:45:07.543Z,4.63
2022-10-05T04:47:45.968Z,3.00
2022-10-05T04:50:18.489Z,4.22
2022-10-05T04:53:08.531Z,3.22
2022-10-05T04:55:54.844Z,3.63
2022-10-05T04:58:22.995Z,3.33
2022-10-05T05:01:18.597Z,3.55
2022-10-05T05:04:06.035Z,3.97
2022-10-05T05:06:43.332Z,3.50
2022-10-05T05:09:29.801Z,4.00
2022-10-05T05:12:04.768Z,4.00
2022-10-05T05:14:36.947Z,7.03
2022-10-05T05:17:23.276Z,5.15
2022-10-05T05:19:56.713Z,4.97
2022-10-05T05:22:47.752Z,4.43
2022-10-05T05:25:23.004Z,4.53
2022-10-05T05:27:56.129Z,4.72
2022-10-05T05:30:27.619Z,4.55
2022-10-05T05:33:02.389Z,4.70
2022-10-05T05:35:30.031Z,5.32
2022-10-05T05:38:00.606Z,5.07
2022-10-05T05:40:31.141Z,5.10
2022-10-05T05:43:00.107Z,5.07
2022-10-05T05:45:34.674Z,5.82
2022-10-05T05:48:04.416Z,5.05
2022-10-05T05:50:38.354Z,4.95
2022-10-05T05:53:15.068Z,4.95
2022-10-05T05:55:48.088Z,4.35
2022-10-05T05:58:45.230Z,4.05
2022-10-05T06:01:32.695Z,4.78
2022-10-05T06:04:11.655Z,4.28
2022-10-05T06:06:40.901Z,4.03
2022-10-05T06:09:17.265Z,4.53
2022-10-05T06:11:57.736Z,4.30
2022-10-05T06:14:38.096Z,3.70
2022-10-05T06:17:08.281Z,4.28
2022-10-05T06:19:37.679Z,4.82
2022-10-05T06:22:24.709Z,4.88
2022-10-05T06:25:22.458Z,4.18
2022-10-05T06:28:10.213Z,4.45
2022-10-05T06:31:01.596Z,5.18
2022-10-05T06:33:34.761Z,4.82
2022-10-05T06:36:14.621Z,5.00
2022-10-05T06:38:48.377Z,4.72
2022-10-05T06:41:36.147Z,5.25
2022-10-05T06:44:04.709Z,4.60
2022-10-05T06:47:10.843Z,5.53
2022-10-05T06:50:10.812Z,4.72
2022-10-05T06:53:02.995Z,4.72
2022-10-05T06:55:44.160Z,4.60
2022-10-05T06:58:12.209Z,4.95
2022-10-05T07:00:43.441Z,4.75
2022-10-05T07:03:23.240Z,6.22
2022-10-05T07:06:13.989Z,6.07
2022-10-05T07:08:48.043Z,6.40
2022-10-05T07:11:40.465Z,5.22
2022-10-05T07:14:34.625Z,5.72
2022-10-05T07:17:22.365Z,5.53
2022-10-05T07:19:56.458Z,6.50
2022-10-05T07:22:23.931Z,5.95
2022-10-05T07:25:09.693Z,5.03
2022-10-05T07:27:41.464Z,4.95
2022-10-05T07:30:13.465Z,5.57
2022-10-05T07:33:02.302Z,5.18
2022-10-05T07:36:00.336Z,6.38
2022-10-05T07:38:32.662Z,6.03
2022-10-05T07:41:14.190Z,5.03
2022-10-05T07:44:02.513Z,5.15
2022-10-05T07:46:52.584Z,4.85
2022-10-05T07:49:43.955Z,4.65
2022-10-05T07:52:20.053Z,4.85
2022-10-05T07:54:47.467Z,4.97
2022-10-05T07:57:20.891Z,4.78
2022-10-05T07:59:54.545Z,4.90
2022-10-05T08:02:43.021Z,6.00
2022-10-05T08:05:29.615Z,5.00
2022-10-05T08:08:14.304Z,4.78
2022-10-05T08:10:55.771Z,4.60
2022-10-05T08:13:27.751Z,3.97
2022-10-05T08:18:25.882Z,4.10
2022-10-05T08:20:58.437Z,4.00
2022-10-05T08:23:44.649Z,3.95
2022-10-05T08:26:15.115Z,3.40
2022-10-05T08:28:47.137Z,3.65
2022-10-05T08:31:19.573Z,3.80
2022-10-05T08:33:54.305Z,4.13
2022-10-05T08:36:29.820Z,4.07
2022-10-05T08:38:59.315Z,3.42
2022-10-05T08:41:52.890Z,3.40
2022-10-05T08:44:33.310Z,4.57
2022-10-05T08:47:11.339Z,4.10
2022-10-05T08:49:57.572Z,3.97
2022-10-05T08:52:30.873Z,3.63
2022-10-05T08:55:10.449Z,3.45
2022-10-05T08:57:50.173Z,3.97
2022-10-05T09:00:20.614Z,3.67
2022-10-05T09:03:08.010Z,3.35
2022-10-05T09:05:41.360Z,4.07
2022-10-05T09:08:11.968Z,3.75
2022-10-05T09:10:51.710Z,3.42
2022-10-05T09:13:22.744Z,3.33
2022-10-05T09:16:02.242Z,3.05
2022-10-05T09:18:29.659Z,3.00
2022-10-05T09:21:03.376Z,3.45
2022-10-05T09:23:38.763Z,3.50
2022-10-05T09:26:25.037Z,3.20
2022-10-05T09:29:11.281Z,3.20
2022-10-05T09:31:38.707Z,3.40
2022-10-05T09:34:18.807Z,3.40
2022-10-05T09:36:49.670Z,3.25
2022-10-05T09:39:29.101Z,3.20
2022-10-05T09:42:08.004Z,2.83
2022-10-05T09:44:51.327Z,3.35
2022-10-05T09:47:30.907Z,2.90
2022-10-05T09:49:58.320Z,2.72
2022-10-05T09:52:31.793Z,3.30
2022-10-05T09:55:18.026Z,2.85
2022-10-05T09:57:53.193Z,2.80
2022-10-05T10:00:35.925Z,3.35
2022-10-05T10:03:06.786Z,2.75
2022-10-05T10:05:34.618Z,2.97
2022-10-05T10:08:07.629Z,3.03
2022-10-05T10:10:35.078Z,2.47
2022-10-05T10:13:05.571Z,2.38
2022-10-05T10:15:36.058Z,2.33
2022-10-05T10:18:06.604Z,2.40
2022-10-05T10:20:39.471Z,2.50
2022-10-05T10:23:09.674Z,2.65
2022-10-05T10:25:55.976Z,2.40
2022-10-05T10:28:42.097Z,2.20
2022-10-05T10:31:12.867Z,2.22
2022-10-05T10:33:46.132Z,2.00
2022-10-05T10:36:32.663Z,2.10
2022-10-05T10:39:07.731Z,2.00
2022-10-05T10:41:50.631Z,2.17
2022-10-05T10:44:39.368Z,2.13
2022-10-05T10:47:06.809Z,2.15
2022-10-05T10:49:36.999Z,2.40
2022-10-05T10:52:13.927Z,2.00
2022-10-05T10:54:47.585Z,2.40
2022-10-05T10:57:17.697Z,2.45
2022-10-05T11:00:04.563Z,1.88
2022-10-05T11:02:50.581Z,2.22
2022-10-05T11:05:33.401Z,2.35
2022-10-05T11:08:20.250Z,2.47
2022-10-05T11:11:02.082Z,2.13
2022-10-05T11:13:29.442Z,2.30
2022-10-05T11:16:00.865Z,2.60
2022-10-05T11:18:31.545Z,2.30
2022-10-05T11:21:19.197Z,2.45
2022-10-05T11:23:52.783Z,2.20
2022-10-05T11:26:39.152Z,2.30
2022-10-05T11:29:12.468Z,2.00
2022-10-05T11:31:58.739Z,1.90
2022-10-05T11:34:42.117Z,2.33
2022-10-05T11:37:09.472Z,3.05
2022-10-05T11:39:38.134Z,2.13
2022-10-05T11:42:20.672Z,1.80
2022-10-05T11:45:08.457Z,2.17
2022-10-05T11:47:41.394Z,1.83
2022-10-05T11:50:18.094Z,2.10
2022-10-05T11:52:56.523Z,1.95
2022-10-05T11:55:23.949Z,1.95
2022-10-05T11:57:51.543Z,1.80
2022-10-05T12:00:42.187Z,1.80
2022-10-05T12:03:16.070Z,2.33
2022-10-05T12:06:01.826Z,2.20
2022-10-05T12:08:29.270Z,1.70
2022-10-05T12:11:07.651Z,2.00
2022-10-05T12:14:07.464Z,2.30
2022-10-05T12:16:46.414Z,1.90
2022-10-05T12:19:28.301Z,2.17
2022-10-05T12:24:38.596Z,2.35
2022-10-05T12:27:06.023Z,2.35
2022-10-05T12:29:45.480Z,2.10
2022-10-05T12:32:24.872Z,2.20
2022-10-05T12:35:01.680Z,2.13
2022-10-05T12:37:42.254Z,2.30
2022-10-05T12:40:39.387Z,2.03
2022-10-05T12:43:25.743Z,2.00
2022-10-05T12:46:08.499Z,2.08
2022-10-05T12:48:39.402Z,2.00
2022-10-05T12:51:16.161Z,2.20
2022-10-05T12:53:56.217Z,2.03
2022-10-05T12:56:23.983Z,1.88
2022-10-05T12:58:57.807Z,2.70
2022-10-05T13:01:28.587Z,2.13
2022-10-05T13:04:07.272Z,2.38
2022-10-05T13:06:54.944Z,2.30
2022-10-05T13:09:22.474Z,2.15
2022-10-05T13:11:51.750Z,2.30
2022-10-05T13:14:22.048Z,2.25
2022-10-05T13:16:59.398Z,2.10
2022-10-05T13:19:35.475Z,2.20
2022-10-05T13:22:05.732Z,2.20
2022-10-05T13:24:36.230Z,2.28
2022-10-05T13:27:11.409Z,1.80
2022-10-05T13:29:39.357Z,1.98
2022-10-05T13:32:06.741Z,1.80
2022-10-05T13:34:40.440Z,1.70
2022-10-05T13:37:16.401Z,1.60
2022-10-05T13:39:52.744Z,1.67
2022-10-05T13:42:43.132Z,1.77
2022-10-05T13:45:16.568Z,2.13
2022-10-05T13:47:53.143Z,2.22
2022-10-05T13:50:31.182Z,1.85
2022-10-05T13:53:00.971Z,1.88
2022-10-05T13:55:38.102Z,1.85
2022-10-05T13:58:05.969Z,2.10
2022-10-05T14:00:40.666Z,2.10
2022-10-05T14:03:23.958Z,1.85
2022-10-05T14:05:59.903Z,2.00
2022-10-05T14:08:34.832Z,2.10
2022-10-05T14:11:21.297Z,2.03
2022-10-05T14:13:49.746Z,2.20
2022-10-05T14:16:17.156Z,2.30
2022-10-05T14:19:14.882Z,3.20
2022-10-05T14:22:08.871Z,2.47
2022-10-05T14:24:44.137Z,2.70
2022-10-05T14:27:19.502Z,2.35
2022-10-05T14:29:53.044Z,2.50
2022-10-05T14:32:24.047Z,2.50
2022-10-05T14:35:15.139Z,2.60
2022-10-05T14:37:57.682Z,2.08
2022-10-05T14:40:28.024Z,2.20
2022-10-05T14:42:55.790Z,2.20
2022-10-05T14:45:25.685Z,2.33
2022-10-05T14:48:00.157Z,2.47
2022-10-05T14:50:31.305Z,2.78
2022-10-05T14:53:04.878Z,2.47
2022-10-05T14:55:50.924Z,5.13
2022-10-05T14:58:23.801Z,3.15
2022-10-05T15:00:59.372Z,2.50
2022-10-05T15:03:35.548Z,2.90
2022-10-05T15:06:04.479Z,3.10
2022-10-05T15:08:41.787Z,3.13
2022-10-05T15:11:18.375Z,2.75
2022-10-05T15:13:48.631Z,3.05
2022-10-05T15:16:30.290Z,3.40
2022-10-05T15:18:57.779Z,3.30
2022-10-05T15:21:34.737Z,3.47
2022-10-05T15:24:22.771Z,3.28
2022-10-05T15:26:57.815Z,2.63
2022-10-05T15:29:47.297Z,3.03
2022-10-05T15:32:17.275Z,3.05
2022-10-05T15:35:04.110Z,2.70
2022-10-05T15:37:38.358Z,2.50
2022-10-05T15:40:08.519Z,2.42
2022-10-05T15:42:38.353Z,2.08
2022-10-05T15:45:13.383Z,2.33
2022-10-05T15:47:47.430Z,2.55
2022-10-05T15:50:18.870Z,2.97
2022-10-05T15:53:05.088Z,3.10
2022-10-05T15:55:39.031Z,2.67
2022-10-05T15:58:08.414Z,2.85
2022-10-05T16:00:47.551Z,3.20
2022-10-05T16:03:24.322Z,4.13
2022-10-05T16:06:16.349Z,4.03
2022-10-05T16:11:23.690Z,4.32
2022-10-05T16:13:59.704Z,4.63
2022-10-05T16:16:59.785Z,5.20
2022-10-05T16:19:46.410Z,6.93
2022-10-05T16:22:14.187Z,5.97
2022-10-05T16:24:49.344Z,5.80
2022-10-05T16:27:20.743Z,6.10
2022-10-05T16:30:09.303Z,6.65
2022-10-05T16:32:37.166Z,5.60
2022-10-05T16:35:24.986Z,4.70
2022-10-05T16:38:00.504Z,4.25
2022-10-05T16:40:37.006Z,4.50
2022-10-05T16:43:04.479Z,4.50
2022-10-05T16:45:47.246Z,5.30
2022-10-05T16:48:29.639Z,7.20
2022-10-05T16:50:57.162Z,10.05
2022-10-05T16:53:26.991Z,11.82
2022-10-05T16:55:57.947Z,16.80
2022-10-05T16:58:30.889Z,15.53
2022-10-05T17:01:01.251Z,15.25
2022-10-05T17:03:28.809Z,16.38
2022-10-05T17:06:26.761Z,18.10
2022-10-05T17:08:54.218Z,15.73
2022-10-05T17:11:54.177Z,12.32
2022-10-05T17:14:21.555Z,10.27
2022-10-05T17:17:00.442Z,9.65
2022-10-05T17:19:32.822Z,7.05
2022-10-05T17:22:09.005Z,7.28
2022-10-05T17:24:42.357Z,6.50
2022-10-05T17:27:32.351Z,5.80
2022-10-05T17:30:18.392Z,5.18
2022-10-05T17:32:57.851Z,5.18
2022-10-05T17:35:41.339Z,4.88
2022-10-05T17:38:22.768Z,4.35
2022-10-05T17:41:09.137Z,4.72
2022-10-05T17:43:36.753Z,4.97
2022-10-05T17:46:09.028Z,4.75
2022-10-05T17:48:38.413Z,7.00
2022-10-05T17:51:43.354Z,7.45
2022-10-05T17:54:48.244Z,7.78
2022-10-05T17:57:18.557Z,8.32
2022-10-05T17:59:57.818Z,8.10
2022-10-05T18:02:32.670Z,8.23
2022-10-05T18:05:16.274Z,8.60
2022-10-05T18:07:48.656Z,9.50
2022-10-05T18:10:27.746Z,10.30
2022-10-05T18:13:01.249Z,7.68
2022-10-05T18:15:28.825Z,7.25
2022-10-05T18:17:57.500Z,8.52
2022-10-05T18:20:26.494Z,9.15
2022-10-05T18:23:09.893Z,12.60
2022-10-05T18:25:53.563Z,9.32
2022-10-05T18:28:21.286Z,8.45
2022-10-05T18:30:55.119Z,8.73
2022-10-05T18:33:22.641Z,8.55
2022-10-05T18:36:10.328Z,8.70
2022-10-05T18:38:40.831Z,8.68
2022-10-05T18:41:16.499Z,8.57
2022-10-05T18:43:51.097Z,8.30
2022-10-05T18:46:27.941Z,9.55
2022-10-05T18:49:11.445Z,9.90
2022-10-05T18:51:51.653Z,12.38
2022-10-05T18:54:28.071Z,12.73
2022-10-05T18:56:55.717Z,15.38
2022-10-05T18:59:41.642Z,14.82
2022-10-05T19:02:12.134Z,15.35
2022-10-05T19:04:39.663Z,11.20
2022-10-05T19:07:14.227Z,11.57
2022-10-05T19:09:54.206Z,9.85
2022-10-05T19:12:41.378Z,9.20
2022-10-05T19:15:31.965Z,8.88
2022-10-05T19:18:14.871Z,9.18
2022-10-05T19:20:47.835Z,8.65
2022-10-05T19:23:18.728Z,8.02
2022-10-05T19:25:53.028Z,8.95
2022-10-05T19:28:24.397Z,9.85
2022-10-05T19:30:52.215Z,7.97
2022-10-05T19:33:26.401Z,9.02
2022-10-05T19:36:12.614Z,8.90
2022-10-05T19:39:01.194Z,8.50
2022-10-05T19:41:28.823Z,7.85
2022-10-05T19:44:19.077Z,8.35
2022-10-05T19:46:49.320Z,7.38
2022-10-05T19:49:35.990Z,7.13
2022-10-05T19:52:04.434Z,6.40
2022-10-05T19:54:32.273Z,5.93
2022-10-05T19:57:02.906Z,6.70
2022-10-05T19:59:31.701Z,7.60
2022-10-05T20:01:59.930Z,7.13
2022-10-05T20:04:34.099Z,7.63
2022-10-05T20:07:02.473Z,7.00
2022-10-05T20:09:30.202Z,7.03
2022-10-05T20:11:57.739Z,7.00
2022-10-05T20:14:32.359Z,6.57
2022-10-05T20:17:44.773Z,7.82
2022-10-05T20:23:16.189Z,7.55
2022-10-05T20:26:03.606Z,9.77
2022-10-05T20:28:31.983Z,9.07
2022-10-05T20:30:59.834Z,7.90
2022-10-05T20:33:27.556Z,7.07
2022-10-05T20:35:55.769Z,7.53
2022-10-05T20:38:23.732Z,5.95
2022-10-05T20:40:51.875Z,5.53
2022-10-05T20:43:19.231Z,5.80
2022-10-05T20:45:46.752Z,5.53
2022-10-05T20:48:16.589Z,5.75
2022-10-05T20:50:44.396Z,5.65
2022-10-05T20:53:12.503Z,5.05
2022-10-05T20:55:40.001Z,5.47
2022-10-05T20:58:09.066Z,5.20
2022-10-05T21:00:55.351Z,4.72
2022-10-05T21:03:22.883Z,4.93
2022-10-05T21:05:50.687Z,4.93
2022-10-05T21:08:18.954Z,5.28
2022-10-05T21:10:46.334Z,4.75
2022-10-05T21:13:13.857Z,4.32
2022-10-05T21:15:41.286Z,4.63
2022-10-05T21:18:08.791Z,4.85
2022-10-05T21:20:36.469Z,4.55
2022-10-05T21:23:04.085Z,4.32
2022-10-05T21:25:31.718Z,4.72
2022-10-05T21:27:59.340Z,4.03
2022-10-05T21:30:26.848Z,4.20
2022-10-05T21:35:27.087Z,4.03
2022-10-05T21:37:54.752Z,4.03
2022-10-05T21:40:24.071Z,4.32
2022-10-05T21:42:51.620Z,4.50
2022-10-05T21:45:19.035Z,4.32
2022-10-05T21:47:46.639Z,4.40
2022-10-05T21:50:14.217Z,4.10
2022-10-05T21:52:41.693Z,3.83
2022-10-05T21:55:09.454Z,3.42
2022-10-05T21:57:38.360Z,3.80
2022-10-05T22:00:08.129Z,3.97
2022-10-05T22:02:35.524Z,3.30
2022-10-05T22:05:03.042Z,3.70
2022-10-05T22:07:30.899Z,3.38
2022-10-05T22:09:58.152Z,3.47
2022-10-05T22:12:26.591Z,3.70
2022-10-05T22:14:53.864Z,3.50
2022-10-05T22:17:31.728Z,3.75
2022-10-05T22:19:59.931Z,3.30
2022-10-05T22:22:28.315Z,4.07
2022-10-05T22:24:56.162Z,3.28
2022-10-05T22:27:24.786Z,3.80
2022-10-05T22:29:52.527Z,3.63
2022-10-05T22:32:20.002Z,3.17
2022-10-05T22:34:47.412Z,3.90
2022-10-05T22:37:15.317Z,3.60
2022-10-05T22:39:42.961Z,3.45
2022-10-05T22:42:10.725Z,3.67
2022-10-05T22:44:38.969Z,3.53
2022-10-05T22:47:06.353Z,3.65
2022-10-05T22:49:33.652Z,3.50
2022-10-05T22:52:01.091Z,3.50
2022-10-05T22:54:30.534Z,3.67
2022-10-05T22:56:59.154Z,3.85
2022-10-05T22:59:26.495Z,3.67
2022-10-05T23:01:53.920Z,3.90
2022-10-05T23:04:21.351Z,4.00
2022-10-05T23:06:48.749Z,3.55
2022-10-05T23:09:16.061Z,4.07
2022-10-05T23:11:43.425Z,3.90
2022-10-05T23:14:10.652Z,3.88
2022-10-05T23:16:38.090Z,4.15
2022-10-05T23:19:05.336Z,3.92
2022-10-05T23:21:32.586Z,3.50
2022-10-05T23:24:00.171Z,3.83
2022-10-05T23:26:27.545Z,4.50
2022-10-05T23:28:54.793Z,3.80
2022-10-05T23:31:23.289Z,3.90
2022-10-05T23:33:50.748Z,3.67
2022-10-05T23:36:31.272Z,3.78
2022-10-05T23:38:58.955Z,3.75
2022-10-05T23:41:26.551Z,3.60
2022-10-05T23:43:56.942Z,3.45
2022-10-05T23:46:24.253Z,3.83
2022-10-05T23:48:53.056Z,3.80
2022-10-05T23:51:20.313Z,3.92
2022-10-05T23:53:47.545Z,3.72
2022-10-05T23:56:14.954Z,4.10
2022-10-05T23:58:42.168Z,3.25
