createdAt,value
2022-09-30T00:00:08.078Z,8.70
2022-09-30T00:02:35.065Z,8.60
2022-09-30T00:05:02.073Z,8.70
2022-09-30T00:07:30.686Z,8.50
2022-09-30T00:09:57.596Z,8.50
2022-09-30T00:12:24.905Z,8.40
2022-09-30T00:14:51.767Z,8.40
2022-09-30T00:17:18.982Z,8.40
2022-09-30T00:19:47.022Z,8.40
2022-09-30T00:22:14.453Z,8.40
2022-09-30T00:24:42.721Z,8.50
2022-09-30T00:27:09.616Z,8.40
2022-09-30T00:29:36.455Z,8.40
2022-09-30T00:32:03.882Z,8.40
2022-09-30T00:34:30.730Z,8.50
2022-09-30T00:36:57.917Z,8.40
2022-09-30T00:39:27.207Z,8.40
2022-09-30T00:41:57.715Z,8.40
2022-09-30T00:44:47.992Z,8.50
2022-09-30T00:47:46.484Z,8.40
2022-09-30T00:50:20.824Z,8.40
2022-09-30T00:52:53.410Z,8.40
2022-09-30T00:55:28.290Z,8.30
2022-09-30T00:57:58.911Z,8.30
2022-09-30T01:00:25.848Z,8.20
2022-09-30T01:02:53.435Z,8.20
2022-09-30T01:05:20.807Z,8.20
2022-09-30T01:07:48.898Z,8.10
2022-09-30T01:10:16.418Z,8.10
2022-09-30T01:12:43.394Z,8.10
2022-09-30T01:15:12.787Z,8.00
2022-09-30T01:17:50.842Z,8.00
2022-09-30T01:20:41.344Z,8.00
2022-09-30T01:23:57.353Z,7.90
2022-09-30T01:26:45.157Z,7.90
2022-09-30T01:29:56.154Z,7.90
2022-09-30T01:32:37.507Z,7.90
2022-09-30T01:35:13.008Z,7.80
2022-09-30T01:37:53.202Z,7.80
2022-09-30T01:40:26.270Z,7.90
2022-09-30T01:43:02.326Z,7.90
2022-09-30T01:45:35.620Z,7.80
2022-09-30T01:48:08.973Z,7.80
2022-09-30T01:50:43.954Z,7.90
2022-09-30T01:53:19.175Z,7.90
2022-09-30T01:55:50.450Z,7.90
2022-09-30T01:58:22.233Z,8.00
2022-09-30T02:00:56.257Z,7.90
2022-09-30T02:03:29.021Z,8.00
2022-09-30T02:06:02.602Z,7.90
2022-09-30T02:08:35.510Z,7.90
2022-09-30T02:11:08.520Z,7.90
2022-09-30T02:13:39.969Z,7.90
2022-09-30T02:16:14.823Z,7.80
2022-09-30T02:18:47.599Z,7.80
2022-09-30T02:21:19.444Z,7.80
2022-09-30T02:23:49.449Z,7.80
2022-09-30T02:26:20.504Z,7.80
2022-09-30T02:28:52.972Z,7.80
2022-09-30T02:31:24.359Z,7.70
2022-09-30T02:33:56.680Z,7.60
2022-09-30T02:36:29.417Z,7.60
2022-09-30T02:39:02.673Z,7.60
2022-09-30T02:41:34.847Z,7.70
2022-09-30T02:44:02.725Z,7.60
2022-09-30T02:46:41.799Z,7.60
2022-09-30T02:49:19.961Z,7.60
2022-09-30T02:51:59.567Z,7.50
2022-09-30T02:54:33.498Z,7.50
2022-09-30T02:57:08.510Z,7.50
2022-09-30T02:59:35.406Z,7.50
2022-09-30T03:02:03.235Z,7.40
2022-09-30T03:04:34.838Z,7.40
2022-09-30T03:07:02.369Z,7.40
2022-09-30T03:09:35.698Z,7.40
2022-09-30T03:12:16.151Z,7.30
2022-09-30T03:15:02.521Z,7.30
2022-09-30T03:17:52.056Z,7.30
2022-09-30T03:20:44.288Z,7.30
2022-09-30T03:23:27.860Z,7.30
2022-09-30T03:26:03.203Z,7.30
2022-09-30T03:28:33.219Z,7.40
2022-09-30T03:31:09.996Z,7.30
2022-09-30T03:33:47.100Z,7.30
2022-09-30T03:36:24.501Z,7.30
2022-09-30T03:38:57.773Z,7.30
2022-09-30T03:41:31.246Z,7.30
2022-09-30T03:44:03.516Z,7.20
2022-09-30T03:46:35.146Z,7.10
2022-09-30T03:49:05.056Z,7.10
2022-09-30T03:51:37.461Z,7.10
2022-09-30T03:54:07.715Z,7.10
2022-09-30T03:56:34.869Z,7.10
2022-09-30T03:59:01.821Z,7.00
2022-09-30T04:01:29.517Z,7.00
2022-09-30T04:03:56.350Z,7.10
2022-09-30T04:06:25.409Z,7.00
2022-09-30T04:08:56.280Z,7.10
2022-09-30T04:11:23.448Z,7.10
2022-09-30T04:13:50.277Z,7.00
2022-09-30T04:16:17.763Z,7.10
2022-09-30T04:18:44.693Z,7.00
2022-09-30T04:21:14.361Z,7.00
2022-09-30T04:23:42.501Z,7.00
2022-09-30T04:26:13.697Z,7.00
2022-09-30T04:28:40.589Z,7.00
2022-09-30T04:31:08.276Z,7.00
2022-09-30T04:33:35.181Z,7.00
2022-09-30T04:36:02.639Z,7.00
2022-09-30T04:38:29.838Z,7.00
2022-09-30T04:40:57.781Z,7.00
2022-09-30T04:43:26.055Z,7.00
2022-09-30T04:45:53.656Z,6.90
2022-09-30T04:48:22.496Z,6.90
2022-09-30T04:50:50.522Z,6.90
2022-09-30T04:53:18.591Z,6.90
2022-09-30T04:55:46.471Z,6.90
2022-09-30T04:58:13.735Z,6.90
2022-09-30T05:00:42.526Z,6.80
2022-09-30T05:03:09.736Z,6.80
2022-09-30T05:05:37.053Z,6.80
2022-09-30T05:08:05.033Z,6.80
2022-09-30T05:10:32.675Z,6.90
2022-09-30T05:12:59.607Z,6.90
2022-09-30T05:15:27.176Z,6.90
2022-09-30T05:17:55.431Z,6.90
2022-09-30T05:20:22.616Z,7.00
2022-09-30T05:22:54.393Z,7.00
2022-09-30T05:25:21.787Z,7.10
2022-09-30T05:27:49.016Z,7.10
2022-09-30T05:30:16.485Z,7.10
2022-09-30T05:32:43.335Z,7.10
2022-09-30T05:35:12.634Z,7.10
2022-09-30T05:37:43.161Z,7.10
2022-09-30T05:40:10.710Z,7.10
2022-09-30T05:42:37.488Z,7.00
2022-09-30T05:45:05.687Z,7.00
2022-09-30T05:47:32.832Z,7.00
2022-09-30T05:50:00.003Z,6.90
2022-09-30T05:52:29.317Z,6.90
2022-09-30T05:54:58.007Z,7.00
2022-09-30T05:57:25.597Z,7.00
2022-09-30T05:59:52.528Z,7.00
2022-09-30T06:02:19.526Z,7.00
2022-09-30T06:04:47.129Z,7.00
2022-09-30T06:07:14.016Z,7.00
2022-09-30T06:09:42.569Z,7.20
2022-09-30T06:12:10.943Z,7.20
2022-09-30T06:14:38.239Z,7.20
2022-09-30T06:17:06.378Z,7.20
2022-09-30T06:19:33.241Z,7.20
2022-09-30T06:22:00.372Z,7.20
2022-09-30T06:24:27.717Z,7.30
2022-09-30T06:26:55.895Z,7.30
2022-09-30T06:29:23.185Z,7.30
2022-09-30T06:31:50.153Z,7.40
2022-09-30T06:34:17.387Z,7.40
2022-09-30T06:36:44.228Z,7.50
2022-09-30T06:39:13.664Z,7.60
2022-09-30T06:41:43.519Z,7.70
2022-09-30T06:44:11.764Z,7.80
2022-09-30T06:46:49.454Z,7.90
2022-09-30T06:49:19.780Z,8.00
2022-09-30T06:51:46.712Z,8.00
2022-09-30T06:54:13.655Z,8.00
2022-09-30T06:56:40.565Z,8.10
2022-09-30T06:59:07.791Z,8.20
2022-09-30T07:01:36.039Z,8.20
2022-09-30T07:04:08.112Z,8.20
2022-09-30T07:06:34.988Z,8.30
2022-09-30T07:09:01.976Z,8.30
2022-09-30T07:11:28.790Z,8.40
2022-09-30T07:13:55.644Z,8.50
2022-09-30T07:16:22.598Z,8.60
2022-09-30T07:18:51.422Z,8.60
2022-09-30T07:21:18.665Z,8.60
2022-09-30T07:23:48.265Z,8.70
2022-09-30T07:26:16.839Z,8.70
2022-09-30T07:28:44.345Z,8.80
2022-09-30T07:34:07.179Z,9.00
2022-09-30T07:36:37.688Z,9.10
2022-09-30T07:39:09.663Z,9.20
2022-09-30T07:41:38.915Z,9.20
2022-09-30T07:44:09.416Z,9.30
2022-09-30T07:46:39.083Z,9.30
2022-09-30T07:49:12.619Z,9.40
2022-09-30T07:51:41.640Z,9.50
2022-09-30T07:54:12.081Z,9.60
2022-09-30T07:59:28.582Z,9.80
2022-09-30T08:01:56.283Z,9.80
2022-09-30T08:04:26.345Z,9.90
2022-09-30T08:06:55.524Z,10.00
2022-09-30T08:09:24.929Z,10.10
2022-09-30T08:11:52.300Z,10.10
2022-09-30T08:14:21.231Z,10.20
2022-09-30T08:16:48.327Z,10.30
2022-09-30T08:19:17.118Z,10.40
2022-09-30T08:21:46.374Z,10.40
2022-09-30T08:24:13.955Z,10.50
2022-09-30T08:26:41.813Z,10.60
2022-09-30T08:29:17.016Z,10.80
2022-09-30T08:31:47.206Z,10.90
2022-09-30T08:34:14.144Z,10.90
2022-09-30T08:36:41.042Z,11.00
2022-09-30T08:39:11.151Z,11.20
2022-09-30T08:41:53.210Z,11.30
2022-09-30T08:44:40.263Z,11.40
2022-09-30T08:47:18.913Z,11.50
2022-09-30T08:49:55.053Z,11.60
2022-09-30T08:52:30.995Z,11.80
2022-09-30T08:55:18.778Z,11.70
2022-09-30T08:57:47.594Z,11.70
2022-09-30T09:00:17.571Z,11.80
2022-09-30T09:02:49.096Z,11.90
2022-09-30T09:05:25.123Z,11.90
2022-09-30T09:08:00.783Z,12.00
2022-09-30T09:10:40.403Z,12.00
2022-09-30T09:13:18.461Z,12.20
2022-09-30T09:16:04.557Z,12.30
2022-09-30T09:18:43.594Z,12.30
2022-09-30T09:21:22.554Z,12.30
2022-09-30T09:23:51.357Z,12.40
2022-09-30T09:26:20.262Z,12.50
2022-09-30T09:29:00.240Z,12.60
2022-09-30T09:31:27.724Z,12.70
2022-09-30T09:33:59.634Z,12.80
2022-09-30T09:36:38.087Z,12.80
2022-09-30T09:39:28.249Z,12.90
2022-09-30T09:42:07.112Z,13.00
2022-09-30T09:44:38.432Z,13.10
2022-09-30T09:47:14.483Z,13.00
2022-09-30T09:49:43.044Z,13.20
2022-09-30T09:52:42.514Z,13.30
2022-09-30T09:55:11.364Z,13.30
2022-09-30T09:57:40.259Z,13.50
2022-09-30T10:00:27.536Z,13.60
2022-09-30T10:03:04.044Z,13.70
2022-09-30T10:05:40.093Z,13.70
2022-09-30T10:08:14.815Z,13.70
2022-09-30T10:10:48.707Z,13.70
2022-09-30T10:13:19.838Z,13.80
2022-09-30T10:15:48.464Z,13.90
2022-09-30T10:18:23.562Z,14.00
2022-09-30T10:20:54.545Z,14.20
2022-09-30T10:23:26.634Z,14.20
2022-09-30T10:26:06.119Z,14.10
2022-09-30T10:28:44.638Z,13.90
2022-09-30T10:31:17.451Z,14.00
2022-09-30T10:33:48.385Z,14.40
2022-09-30T10:36:18.102Z,15.00
2022-09-30T10:38:58.891Z,15.70
2022-09-30T10:41:31.170Z,15.80
2022-09-30T10:44:02.352Z,16.00
2022-09-30T10:46:32.592Z,15.90
2022-09-30T10:49:00.386Z,15.90
2022-09-30T10:51:31.236Z,16.00
2022-09-30T10:53:58.150Z,16.00
2022-09-30T10:56:43.366Z,15.70
2022-09-30T10:59:29.045Z,15.80
2022-09-30T11:02:01.998Z,15.80
2022-09-30T11:04:37.598Z,15.60
2022-09-30T11:07:19.431Z,15.40
2022-09-30T11:09:52.116Z,15.50
2022-09-30T11:12:26.158Z,15.50
2022-09-30T11:15:03.231Z,15.50
2022-09-30T11:17:39.120Z,15.40
2022-09-30T11:20:15.707Z,15.50
2022-09-30T11:22:52.207Z,15.70
2022-09-30T11:25:25.249Z,15.80
2022-09-30T11:28:04.766Z,15.90
2022-09-30T11:30:41.851Z,16.00
2022-09-30T11:33:25.256Z,16.10
2022-09-30T11:35:59.022Z,16.20
2022-09-30T11:38:44.495Z,16.30
2022-09-30T11:41:21.673Z,16.10
2022-09-30T11:43:58.865Z,16.20
2022-09-30T11:46:45.421Z,16.40
2022-09-30T11:49:27.550Z,16.40
2022-09-30T11:52:04.368Z,16.70
2022-09-30T11:54:58.116Z,16.80
2022-09-30T11:57:29.277Z,17.00
2022-09-30T12:00:01.376Z,17.30
2022-09-30T12:02:37.992Z,17.30
2022-09-30T12:05:10.626Z,17.40
2022-09-30T12:07:43.612Z,17.40
2022-09-30T12:10:21.748Z,17.40
2022-09-30T12:12:53.917Z,17.40
2022-09-30T12:15:24.265Z,17.50
2022-09-30T12:17:59.081Z,17.70
2022-09-30T12:20:31.020Z,17.90
2022-09-30T12:23:02.987Z,18.10
2022-09-30T12:25:37.848Z,18.20
2022-09-30T12:28:29.043Z,18.30
2022-09-30T12:31:05.223Z,18.50
2022-09-30T12:33:50.804Z,18.80
2022-09-30T12:36:43.727Z,18.90
2022-09-30T12:39:47.275Z,18.80
2022-09-30T12:42:31.787Z,18.80
2022-09-30T12:45:31.143Z,19.20
2022-09-30T12:48:01.043Z,19.00
2022-09-30T12:50:35.209Z,19.10
2022-09-30T12:53:14.994Z,19.00
2022-09-30T12:55:43.279Z,19.10
2022-09-30T12:58:20.619Z,19.30
2022-09-30T13:01:01.837Z,19.50
2022-09-30T13:03:43.238Z,19.90
2022-09-30T13:06:14.562Z,20.10
2022-09-30T13:08:44.727Z,20.10
2022-09-30T13:11:33.582Z,19.90
2022-09-30T13:14:14.764Z,20.10
2022-09-30T13:17:19.184Z,20.00
2022-09-30T13:19:50.788Z,20.40
2022-09-30T13:22:56.829Z,20.60
2022-09-30T13:25:24.133Z,21.00
2022-09-30T13:27:53.916Z,20.60
2022-09-30T13:30:41.143Z,20.50
2022-09-30T13:33:27.517Z,20.10
2022-09-30T13:35:58.730Z,20.10
2022-09-30T13:38:36.812Z,20.00
2022-09-30T13:41:14.391Z,20.20
2022-09-30T13:43:45.013Z,20.60
2022-09-30T13:46:22.723Z,20.80
2022-09-30T13:48:53.329Z,20.90
2022-09-30T13:51:23.248Z,20.50
2022-09-30T13:53:55.263Z,20.70
2022-09-30T13:56:26.548Z,20.50
2022-09-30T13:59:18.318Z,21.00
2022-09-30T14:02:04.377Z,21.00
2022-09-30T14:04:51.560Z,20.90
2022-09-30T14:07:32.734Z,20.60
2022-09-30T14:10:20.044Z,20.60
2022-09-30T14:13:01.624Z,20.50
2022-09-30T14:15:57.511Z,20.80
2022-09-30T14:18:44.248Z,21.00
2022-09-30T14:21:32.458Z,20.50
2022-09-30T14:24:03.162Z,20.40
2022-09-30T14:26:53.791Z,20.60
2022-09-30T14:29:30.536Z,21.00
2022-09-30T14:32:00.092Z,21.00
2022-09-30T14:34:29.485Z,20.80
2022-09-30T14:36:56.741Z,19.90
2022-09-30T14:39:28.760Z,20.10
2022-09-30T14:42:01.581Z,20.00
2022-09-30T14:44:33.831Z,20.00
2022-09-30T14:47:02.878Z,20.00
2022-09-30T14:49:34.378Z,20.00
2022-09-30T14:52:05.247Z,20.10
2022-09-30T14:54:33.567Z,19.60
2022-09-30T14:57:04.416Z,19.60
2022-09-30T14:59:33.330Z,19.10
2022-09-30T15:02:02.589Z,18.80
2022-09-30T15:04:32.842Z,18.70
2022-09-30T15:07:03.627Z,18.60
2022-09-30T15:09:34.040Z,18.40
2022-09-30T15:12:08.186Z,18.30
2022-09-30T15:14:46.892Z,18.30
2022-09-30T15:17:19.655Z,18.10
2022-09-30T15:19:46.845Z,18.00
2022-09-30T15:22:15.333Z,17.70
2022-09-30T15:24:42.909Z,17.40
2022-09-30T15:27:19.907Z,17.40
2022-09-30T15:29:56.618Z,17.40
2022-09-30T15:32:26.858Z,17.00
2022-09-30T15:34:58.400Z,17.00
2022-09-30T15:37:33.915Z,17.00
2022-09-30T15:40:21.133Z,16.90
2022-09-30T15:42:56.623Z,16.90
2022-09-30T15:45:34.980Z,16.80
2022-09-30T15:48:05.734Z,16.70
2022-09-30T15:50:40.433Z,16.60
2022-09-30T15:53:18.240Z,16.50
2022-09-30T15:55:49.839Z,16.40
2022-09-30T15:58:38.626Z,16.30
2022-09-30T16:01:22.019Z,16.30
2022-09-30T16:03:54.804Z,16.20
2022-09-30T16:06:26.831Z,16.20
2022-09-30T16:09:01.135Z,16.10
2022-09-30T16:11:32.166Z,16.10
2022-09-30T16:14:03.024Z,16.00
2022-09-30T16:16:33.845Z,16.00
2022-09-30T16:19:02.566Z,15.90
2022-09-30T16:21:44.463Z,15.80
2022-09-30T16:24:46.524Z,15.80
2022-09-30T16:27:30.607Z,15.80
2022-09-30T16:30:00.302Z,15.70
2022-09-30T16:32:30.381Z,15.70
2022-09-30T16:34:57.950Z,15.60
2022-09-30T16:37:25.306Z,15.60
2022-09-30T16:39:52.207Z,15.50
2022-09-30T16:42:19.815Z,15.40
2022-09-30T16:44:46.718Z,15.40
2022-09-30T16:47:16.661Z,15.30
2022-09-30T16:49:45.443Z,15.20
2022-09-30T16:52:13.889Z,15.20
2022-09-30T16:54:42.664Z,15.10
2022-09-30T16:57:13.613Z,15.10
2022-09-30T16:59:40.535Z,15.00
2022-09-30T17:02:13.695Z,15.00
2022-09-30T17:04:42.833Z,14.90
2022-09-30T17:07:14.771Z,14.80
2022-09-30T17:09:43.209Z,14.70
2022-09-30T17:12:12.450Z,14.70
2022-09-30T17:14:39.934Z,14.60
2022-09-30T17:17:12.402Z,14.60
2022-09-30T17:19:41.601Z,14.50
2022-09-30T17:22:08.798Z,14.50
2022-09-30T17:24:35.673Z,14.40
2022-09-30T17:27:02.660Z,14.40
2022-09-30T17:29:32.321Z,14.30
2022-09-30T17:32:00.283Z,14.30
2022-09-30T17:34:27.887Z,14.20
2022-09-30T17:36:56.921Z,14.20
2022-09-30T17:39:25.829Z,14.20
2022-09-30T17:42:11.087Z,14.10
2022-09-30T17:44:39.052Z,14.10
2022-09-30T17:47:06.292Z,14.00
2022-09-30T17:49:34.133Z,14.00
2022-09-30T17:52:03.647Z,13.90
2022-09-30T17:54:31.678Z,13.90
2022-09-30T17:56:58.782Z,13.80
2022-09-30T17:59:27.608Z,13.80
2022-09-30T18:01:56.327Z,13.70
2022-09-30T18:04:26.264Z,13.80
2022-09-30T18:06:54.018Z,13.70
2022-09-30T18:09:23.244Z,13.60
2022-09-30T18:11:50.348Z,13.50
2022-09-30T18:14:17.999Z,13.50
2022-09-30T18:16:45.040Z,13.40
2022-09-30T18:21:44.359Z,13.40
2022-09-30T18:24:11.414Z,13.40
2022-09-30T18:26:39.620Z,13.30
2022-09-30T18:29:08.267Z,13.30
2022-09-30T18:31:37.241Z,13.20
2022-09-30T18:34:05.976Z,13.40
2022-09-30T18:36:33.139Z,13.10
2022-09-30T18:39:01.249Z,13.10
2022-09-30T18:41:30.994Z,13.10
2022-09-30T18:44:02.816Z,13.00
2022-09-30T18:46:30.658Z,13.00
2022-09-30T18:48:57.902Z,12.90
2022-09-30T18:51:25.521Z,12.90
2022-09-30T18:53:57.437Z,12.80
2022-09-30T18:56:26.396Z,12.80
2022-09-30T18:58:54.294Z,12.70
2022-09-30T19:01:22.919Z,12.70
2022-09-30T19:03:49.925Z,12.60
2022-09-30T19:06:16.829Z,12.50
2022-09-30T19:08:43.887Z,12.50
2022-09-30T19:11:13.934Z,12.50
2022-09-30T19:13:41.870Z,12.40
2022-09-30T19:16:10.950Z,12.40
2022-09-30T19:18:40.168Z,12.40
2022-09-30T19:21:09.921Z,12.40
2022-09-30T19:23:38.065Z,12.40
2022-09-30T19:26:06.080Z,12.30
2022-09-30T19:28:36.866Z,12.30
2022-09-30T19:31:07.615Z,12.30
2022-09-30T19:33:46.025Z,12.30
2022-09-30T19:36:18.345Z,12.20
2022-09-30T19:38:46.383Z,12.20
2022-09-30T19:41:15.423Z,12.10
2022-09-30T19:43:42.865Z,12.20
2022-09-30T19:46:11.958Z,12.20
2022-09-30T19:48:42.335Z,12.10
2022-09-30T19:51:11.570Z,12.10
2022-09-30T19:53:43.349Z,12.10
2022-09-30T19:56:12.638Z,12.00
2022-09-30T19:58:41.170Z,12.00
2022-09-30T20:01:08.940Z,12.00
2022-09-30T20:03:37.644Z,12.00
2022-09-30T20:06:08.853Z,12.00
2022-09-30T20:08:37.266Z,12.00
2022-09-30T20:11:07.783Z,11.90
2022-09-30T20:13:35.975Z,11.90
2022-09-30T20:16:05.527Z,11.90
2022-09-30T20:18:33.483Z,11.80
2022-09-30T20:21:01.051Z,11.80
2022-09-30T20:23:28.126Z,11.70
2022-09-30T20:25:55.053Z,11.70
2022-09-30T20:28:24.050Z,11.60
2022-09-30T20:30:51.075Z,11.60
2022-09-30T20:33:20.077Z,11.50
2022-09-30T20:35:48.048Z,11.50
2022-09-30T20:38:17.713Z,11.50
2022-09-30T20:40:44.707Z,11.40
2022-09-30T20:43:11.875Z,11.30
2022-09-30T20:45:41.018Z,11.30
2022-09-30T20:48:08.921Z,11.30
2022-09-30T20:50:39.659Z,11.40
2022-09-30T20:53:09.791Z,11.40
2022-09-30T20:55:38.823Z,11.20
2022-09-30T20:58:07.453Z,11.20
2022-09-30T21:00:37.262Z,11.20
2022-09-30T21:03:07.286Z,11.20
2022-09-30T21:05:34.328Z,11.20
2022-09-30T21:08:02.382Z,11.10
2022-09-30T21:10:29.789Z,11.00
2022-09-30T21:12:59.380Z,11.10
2022-09-30T21:15:26.430Z,11.00
2022-09-30T21:17:54.707Z,10.90
2022-09-30T21:20:23.214Z,10.90
2022-09-30T21:22:50.444Z,10.90
2022-09-30T21:25:17.431Z,10.80
2022-09-30T21:27:46.662Z,10.80
2022-09-30T21:30:13.618Z,10.80
2022-09-30T21:32:43.015Z,10.80
2022-09-30T21:35:10.208Z,10.80
2022-09-30T21:37:38.922Z,10.80
2022-09-30T21:40:06.678Z,10.80
2022-09-30T21:42:34.197Z,10.80
2022-09-30T21:45:01.332Z,10.80
2022-09-30T21:47:28.580Z,10.80
2022-09-30T21:49:55.546Z,10.80
2022-09-30T21:52:23.175Z,10.80
2022-09-30T21:54:56.961Z,10.80
2022-09-30T21:57:24.166Z,10.80
2022-09-30T21:59:51.060Z,10.80
2022-09-30T22:02:18.323Z,10.90
2022-09-30T22:04:45.245Z,10.90
2022-09-30T22:07:14.419Z,10.90
2022-09-30T22:09:41.503Z,10.90
2022-09-30T22:12:10.100Z,10.90
2022-09-30T22:14:37.555Z,10.90
2022-09-30T22:17:10.548Z,10.90
2022-09-30T22:19:38.137Z,10.90
2022-09-30T22:22:05.424Z,10.90
2022-09-30T22:24:32.517Z,10.80
2022-09-30T22:26:59.734Z,10.80
2022-09-30T22:29:28.934Z,10.90
2022-09-30T22:31:56.404Z,10.90
2022-09-30T22:34:41.615Z,10.90
2022-09-30T22:37:27.879Z,10.90
2022-09-30T22:39:58.650Z,10.90
2022-09-30T22:42:29.472Z,10.90
2022-09-30T22:44:57.742Z,11.00
2022-09-30T22:47:24.952Z,10.90
2022-09-30T22:49:51.754Z,10.90
2022-09-30T22:52:18.886Z,10.90
2022-09-30T22:54:45.744Z,10.90
2022-09-30T22:57:13.106Z,10.90
2022-09-30T22:59:41.702Z,10.90
2022-09-30T23:02:10.430Z,10.80
2022-09-30T23:04:37.356Z,10.80
2022-09-30T23:07:08.469Z,10.80
2022-09-30T23:09:35.368Z,10.80
2022-09-30T23:12:02.783Z,10.80
2022-09-30T23:14:29.702Z,10.80
2022-09-30T23:16:57.090Z,10.80
2022-09-30T23:19:25.373Z,10.90
2022-09-30T23:21:52.509Z,10.90
2022-09-30T23:24:19.396Z,10.80
2022-09-30T23:26:46.660Z,10.90
2022-09-30T23:29:14.434Z,11.00
2022-09-30T23:31:42.130Z,10.90
2022-09-30T23:34:09.342Z,10.80
2022-09-30T23:36:38.638Z,10.80
2022-09-30T23:39:12.251Z,10.90
2022-09-30T23:41:39.677Z,10.90
2022-09-30T23:44:06.575Z,10.90
2022-09-30T23:46:33.813Z,10.90
2022-09-30T23:49:00.781Z,10.90
2022-09-30T23:51:27.966Z,10.90
2022-09-30T23:53:56.566Z,10.90
2022-09-30T23:56:24.404Z,10.90
2022-09-30T23:58:51.252Z,10.90
