createdAt,value
2022-09-17T00:01:44.297Z,106.96296
2022-09-17T00:06:49.081Z,106.53298
2022-09-17T00:11:50.039Z,108.26667
2022-09-17T00:16:50.944Z,107.82979
2022-09-17T00:21:51.876Z,107.82979
2022-09-17T00:26:52.835Z,106.96296
2022-09-17T00:31:53.866Z,106.53298
2022-09-17T00:36:54.852Z,106.53298
2022-09-17T00:41:55.790Z,105.67979
2022-09-17T00:46:56.756Z,107.82979
2022-09-17T00:52:00.509Z,107.39523
2022-09-17T00:57:02.020Z,108.70588
2022-09-17T01:02:03.160Z,108.26667
2022-09-17T01:07:04.262Z,106.96296
2022-09-17T01:12:05.184Z,107.39523
2022-09-17T01:17:06.084Z,106.96296
2022-09-17T01:22:06.994Z,107.82979
2022-09-17T01:27:08.004Z,108.70588
2022-09-17T01:32:09.050Z,106.96296
2022-09-17T01:37:10.122Z,107.39523
2022-09-17T01:42:11.119Z,106.53298
2022-09-17T01:47:12.059Z,107.82979
2022-09-17T01:52:13.029Z,106.53298
2022-09-17T01:57:13.944Z,104.83551
2022-09-17T02:02:14.940Z,105.67979
2022-09-17T02:07:15.984Z,104.41667
2022-09-17T02:12:16.895Z,105.25654
2022-09-17T02:17:17.826Z,106.10526
2022-09-17T02:22:18.877Z,105.67979
2022-09-17T02:27:19.867Z,105.67979
2022-09-17T02:32:20.827Z,106.10526
2022-09-17T02:37:21.766Z,104.83551
2022-09-17T02:42:22.801Z,104.83551
2022-09-17T02:47:23.763Z,105.67979
2022-09-17T02:52:24.656Z,105.67979
2022-09-17T02:57:25.800Z,105.25654
2022-09-17T03:02:26.846Z,104.83551
2022-09-17T03:07:27.860Z,105.25654
2022-09-17T03:12:28.756Z,104.0
2022-09-17T03:17:29.702Z,104.41667
2022-09-17T03:22:30.637Z,105.25654
2022-09-17T03:27:31.575Z,104.83551
2022-09-17T03:32:32.599Z,104.83551
2022-09-17T03:37:33.626Z,105.25654
2022-09-17T03:42:34.515Z,105.67979
2022-09-17T03:47:35.478Z,104.83551
2022-09-17T03:52:36.424Z,104.83551
2022-09-17T03:57:37.348Z,104.83551
2022-09-17T04:02:38.465Z,104.83551
2022-09-17T04:07:39.524Z,105.67979
2022-09-17T04:12:40.459Z,105.67979
2022-09-17T04:17:41.419Z,104.83551
2022-09-17T04:22:42.356Z,104.83551
2022-09-17T04:27:43.320Z,105.25654
2022-09-17T04:32:44.312Z,105.67979
2022-09-17T04:37:45.206Z,105.67979
2022-09-17T04:42:46.147Z,104.41667
2022-09-17T04:47:47.050Z,104.83551
2022-09-17T04:52:47.981Z,103.58549
2022-09-17T04:57:48.951Z,104.0
2022-09-17T05:02:49.918Z,106.10526
2022-09-17T05:07:50.852Z,104.41667
2022-09-17T05:12:51.835Z,103.17313
2022-09-17T05:17:52.791Z,102.76289
2022-09-17T05:22:53.680Z,102.76289
2022-09-17T05:27:54.606Z,102.76289
2022-09-17T05:32:55.565Z,102.35476
2022-09-17T05:37:56.484Z,101.94872
2022-09-17T05:42:57.400Z,102.35476
2022-09-17T05:47:58.379Z,102.35476
2022-09-17T05:52:59.285Z,102.35476
2022-09-17T05:58:00.215Z,101.14286
2022-09-17T06:03:01.262Z,100.34518
2022-09-17T06:08:02.195Z,101.54476
2022-09-17T06:13:03.124Z,102.76289
2022-09-17T06:18:04.073Z,103.58549
2022-09-17T06:23:05.027Z,101.94872
2022-09-17T06:28:05.975Z,102.76289
2022-09-17T06:33:06.922Z,101.94872
2022-09-17T06:38:07.877Z,102.76289
2022-09-17T06:43:08.844Z,102.35476
2022-09-17T06:48:09.825Z,103.58549
2022-09-17T06:53:10.815Z,102.76289
2022-09-17T06:58:11.879Z,103.58549
2022-09-17T07:03:13.218Z,104.83551
2022-09-17T07:08:14.142Z,104.41667
2022-09-17T07:13:15.097Z,105.67979
2022-09-17T07:18:16.044Z,105.25654
2022-09-17T07:23:16.978Z,106.53298
2022-09-17T07:28:17.910Z,106.96296
2022-09-17T07:33:18.932Z,110.03774
2022-09-17T07:38:19.854Z,108.26667
2022-09-17T07:43:20.781Z,106.53298
2022-09-17T07:48:21.694Z,107.39523
2022-09-17T07:53:22.689Z,106.96296
2022-09-17T07:58:23.602Z,108.70588
2022-09-17T08:03:24.609Z,107.39523
2022-09-17T08:08:25.853Z,105.67979
2022-09-17T08:13:26.734Z,106.53298
2022-09-17T08:18:27.672Z,107.39523
2022-09-17T08:23:28.582Z,104.83551
2022-09-17T08:28:29.504Z,105.25654
2022-09-17T08:33:30.601Z,107.82979
2022-09-17T08:38:34.560Z,108.70588
2022-09-17T08:43:38.678Z,107.39523
2022-09-17T08:48:39.630Z,107.82979
2022-09-17T08:53:40.510Z,109.5914
2022-09-17T08:58:41.421Z,106.10526
2022-09-17T09:03:42.437Z,106.10526
2022-09-17T09:08:43.383Z,107.39523
2022-09-17T09:13:44.340Z,105.67979
2022-09-17T09:18:45.295Z,110.03774
2022-09-17T09:23:46.302Z,107.82979
2022-09-17T09:28:47.242Z,106.53298
2022-09-17T09:33:48.247Z,106.10526
2022-09-17T09:38:49.299Z,103.58549
2022-09-17T09:44:03.662Z,101.54476
2022-09-17T09:49:04.946Z,104.0
2022-09-17T09:54:05.968Z,106.10526
2022-09-17T09:59:06.897Z,105.67979
2022-09-17T10:04:07.832Z,109.14745
2022-09-17T10:09:08.767Z,108.26667
2022-09-17T10:14:09.958Z,110.93767
2022-09-17T10:19:10.934Z,109.14745
2022-09-17T10:24:11.931Z,105.67979
2022-09-17T10:29:12.880Z,105.25654
2022-09-17T10:34:13.854Z,104.83551
2022-09-17T10:39:14.818Z,104.41667
2022-09-17T10:44:15.709Z,101.94872
2022-09-17T10:49:16.885Z,104.83551
2022-09-17T10:54:17.926Z,107.39523
2022-09-17T10:59:19.059Z,110.03774
2022-09-17T11:04:20.054Z,110.03774
2022-09-17T11:09:20.957Z,110.93767
2022-09-17T11:14:21.915Z,110.48649
2022-09-17T11:19:22.851Z,110.48649
2022-09-17T11:24:23.840Z,112.76712
2022-09-17T11:29:24.781Z,112.76712
2022-09-17T11:34:26.160Z,113.23077
2022-09-17T11:39:27.290Z,110.03774
2022-09-17T11:44:28.206Z,112.30601
2022-09-17T11:54:29.659Z,112.30601
2022-09-17T11:59:30.586Z,114.16575
2022-09-17T12:04:31.656Z,110.03774
2022-09-17T12:09:32.561Z,114.16575
2022-09-17T12:14:33.477Z,113.69697
2022-09-17T12:19:34.400Z,110.48649
2022-09-17T12:24:35.289Z,111.84741
2022-09-17T12:29:36.297Z,117.52113
2022-09-17T12:34:37.403Z,120.0
2022-09-17T12:39:38.477Z,116.06704
2022-09-17T12:44:39.465Z,115.58774
2022-09-17T12:49:40.384Z,109.5914
2022-09-17T12:54:45.149Z,108.70588
2022-09-17T12:59:46.448Z,105.67979
2022-09-17T13:05:01.123Z,101.54476
2022-09-17T13:10:02.844Z,100.34518
2022-09-17T13:15:03.767Z,101.54476
2022-09-17T13:20:04.730Z,102.76289
2022-09-17T13:25:05.670Z,105.25654
2022-09-17T13:30:06.730Z,109.5914
2022-09-17T13:35:07.655Z,122.03468
2022-09-17T13:40:08.635Z,119.49858
2022-09-17T13:45:13.330Z,115.11111
2022-09-17T13:50:14.570Z,115.11111
2022-09-17T13:55:15.538Z,114.16575
2022-09-17T14:00:16.450Z,116.54902
2022-09-17T14:05:17.423Z,112.76712
2022-09-17T14:10:18.377Z,113.69697
2022-09-17T14:15:19.286Z,117.03371
2022-09-17T14:20:20.198Z,118.50425
2022-09-17T14:25:21.144Z,119.49858
2022-09-17T14:30:22.173Z,121.01149
2022-09-17T14:35:23.261Z,124.64516
2022-09-17T14:40:24.276Z,128.43114
2022-09-17T14:45:25.185Z,123.59184
2022-09-17T14:50:26.510Z,124.64516
2022-09-17T14:55:27.433Z,122.03468
2022-09-17T15:00:28.325Z,121.01149
2022-09-17T15:05:29.260Z,121.52161
2022-09-17T15:10:30.199Z,119.49858
2022-09-17T15:15:31.103Z,119.49858
2022-09-17T15:20:32.064Z,124.11696
2022-09-17T15:25:32.964Z,122.55072
2022-09-17T15:30:33.891Z,124.64516
2022-09-17T15:35:34.879Z,121.01149
2022-09-17T15:40:36.026Z,120.5043
2022-09-17T15:45:37.023Z,124.11696
2022-09-17T15:50:37.979Z,129.54217
2022-09-17T15:55:38.947Z,131.23404
2022-09-17T16:00:39.921Z,133.53846
2022-09-17T16:05:40.865Z,134.71207
2022-09-17T16:10:41.779Z,131.80488
2022-09-17T16:15:42.690Z,133.53846
2022-09-17T16:20:43.729Z,127.8806
2022-09-17T16:25:44.637Z,130.66667
2022-09-17T16:30:45.744Z,132.3792
2022-09-17T16:35:46.656Z,131.80488
2022-09-17T16:40:47.567Z,131.80488
2022-09-17T16:45:48.482Z,130.10272
2022-09-17T16:50:49.378Z,128.98498
2022-09-17T16:55:50.335Z,127.8806
2022-09-17T17:00:51.382Z,130.10272
2022-09-17T17:05:52.346Z,130.10272
2022-09-17T17:10:53.260Z,130.10272
2022-09-17T17:15:54.264Z,127.8806
2022-09-17T17:20:55.211Z,128.98498
2022-09-17T17:25:56.134Z,131.23404
2022-09-17T17:30:57.095Z,130.66667
2022-09-17T17:35:58.349Z,130.66667
2022-09-17T17:40:59.327Z,131.23404
2022-09-17T17:46:00.344Z,132.95706
2022-09-17T17:51:01.452Z,128.98498
2022-09-17T17:56:02.429Z,127.8806
2022-09-17T18:01:03.319Z,130.66667
2022-09-17T18:06:04.294Z,126.78932
2022-09-17T18:11:05.254Z,126.24852
2022-09-17T18:16:06.445Z,125.17647
2022-09-17T18:21:07.411Z,123.06977
2022-09-17T18:26:08.361Z,123.59184
2022-09-17T18:31:09.410Z,124.11696
2022-09-17T18:36:10.439Z,123.06977
2022-09-17T18:41:11.370Z,122.55072
2022-09-17T18:46:12.332Z,120.5043
2022-09-17T18:51:13.323Z,121.52161
2022-09-17T18:56:14.252Z,120.5043
2022-09-17T19:01:15.208Z,121.01149
2022-09-17T19:06:16.159Z,118.50425
2022-09-17T19:11:17.077Z,117.03371
2022-09-17T19:16:18.164Z,118.50425
2022-09-17T19:21:19.192Z,117.52113
2022-09-17T19:26:20.094Z,119.0
2022-09-17T19:31:21.108Z,116.06704
2022-09-17T19:36:22.173Z,115.58774
2022-09-17T19:41:23.114Z,116.06704
2022-09-17T19:46:24.183Z,115.11111
2022-09-17T19:51:25.230Z,115.11111
2022-09-17T19:56:26.432Z,114.63712
2022-09-17T20:01:27.401Z,113.69697
2022-09-17T20:06:28.389Z,113.23077
2022-09-17T20:11:34.512Z,113.23077
2022-09-17T20:16:35.441Z,113.23077
2022-09-17T20:21:36.367Z,112.30601
2022-09-17T20:26:37.300Z,110.93767
2022-09-17T20:31:38.296Z,114.16575
2022-09-17T20:36:39.259Z,112.76712
2022-09-17T20:41:40.182Z,112.30601
2022-09-17T20:46:41.194Z,110.93767
2022-09-17T20:51:42.119Z,110.48649
2022-09-17T20:56:43.018Z,110.48649
2022-09-17T21:01:44.007Z,109.5914
2022-09-17T21:06:45.051Z,109.14745
2022-09-17T21:11:45.993Z,109.14745
2022-09-17T21:16:48.366Z,109.14745
2022-09-17T21:21:50.558Z,109.14745
2022-09-17T21:26:51.482Z,108.70588
2022-09-17T21:31:52.583Z,107.82979
2022-09-17T21:36:53.747Z,107.82979
2022-09-17T21:41:54.684Z,107.39523
2022-09-17T21:46:55.757Z,106.96296
2022-09-17T21:51:56.937Z,107.39523
2022-09-17T21:57:13.035Z,109.14745
2022-09-17T22:02:14.204Z,106.96296
2022-09-17T22:07:15.180Z,107.82979
2022-09-17T22:12:16.098Z,108.26667
2022-09-17T22:17:17.140Z,107.82979
2022-09-17T22:22:18.023Z,107.39523
2022-09-17T22:27:19.502Z,110.48649
2022-09-17T22:32:20.524Z,109.5914
2022-09-17T22:37:21.500Z,108.70588
2022-09-17T22:42:22.442Z,108.26667
2022-09-17T22:47:23.328Z,107.39523
2022-09-17T22:52:24.252Z,107.39523
2022-09-17T22:57:25.122Z,107.82979
2022-09-17T23:02:26.114Z,108.70588
2022-09-17T23:07:27.345Z,109.5914
2022-09-17T23:12:28.231Z,108.70588
2022-09-17T23:17:29.508Z,107.82979
2022-09-17T23:22:30.862Z,107.39523
2022-09-17T23:27:31.800Z,106.96296
2022-09-17T23:32:32.698Z,106.96296
2022-09-17T23:37:33.635Z,106.53298
2022-09-17T23:42:34.547Z,106.10526
2022-09-17T23:47:35.455Z,106.10526
2022-09-17T23:57:42.002Z,105.67979
