createdAt,value
2023-03-28T00:01:18.995Z,7.90
2023-03-28T00:03:46.805Z,6.70
2023-03-28T00:06:18.641Z,6.17
2023-03-28T00:08:47.481Z,10.83
2023-03-28T00:11:19.244Z,7.73
2023-03-28T00:13:47.375Z,9.30
2023-03-28T00:16:14.769Z,7.50
2023-03-28T00:18:42.584Z,7.43
2023-03-28T00:21:24.008Z,5.20
2023-03-28T00:23:54.623Z,10.93
2023-03-28T00:26:24.609Z,4.23
2023-03-28T00:28:52.150Z,7.03
2023-03-28T00:31:19.766Z,9.87
2023-03-28T00:33:47.757Z,12.40
2023-03-28T00:36:18.512Z,7.10
2023-03-28T00:38:46.563Z,8.33
2023-03-28T00:41:16.055Z,8.57
2023-03-28T00:43:47.465Z,10.73
2023-03-28T00:46:26.352Z,3.97
2023-03-28T00:48:55.585Z,11.30
2023-03-28T00:51:27.885Z,11.13
2023-03-28T00:53:58.054Z,4.00
2023-03-28T00:56:26.967Z,9.97
2023-03-28T00:58:54.188Z,15.93
2023-03-28T01:01:21.778Z,9.63
2023-03-28T01:04:02.282Z,10.57
2023-03-28T01:06:32.820Z,7.33
2023-03-28T01:09:02.150Z,11.90
2023-03-28T01:11:29.458Z,6.93
2023-03-28T01:13:57.497Z,8.33
2023-03-28T01:16:24.698Z,7.70
2023-03-28T01:18:52.037Z,12.70
2023-03-28T01:21:28.358Z,6.33
2023-03-28T01:24:14.271Z,9.33
2023-03-28T01:26:42.133Z,9.17
2023-03-28T01:29:28.039Z,9.23
2023-03-28T01:32:15.750Z,10.93
2023-03-28T01:34:51.753Z,7.70
2023-03-28T01:37:41.783Z,9.33
2023-03-28T01:40:11.022Z,8.73
2023-03-28T01:42:40.794Z,13.43
2023-03-28T01:45:33.586Z,8.60
2023-03-28T01:48:16.506Z,4.60
2023-03-28T01:51:11.282Z,18.77
2023-03-28T01:53:47.682Z,7.70
2023-03-28T01:56:30.660Z,10.03
2023-03-28T01:59:07.478Z,12.93
2023-03-28T02:01:57.735Z,8.90
2023-03-28T02:04:26.672Z,11.70
2023-03-28T02:06:55.872Z,9.17
2023-03-28T02:09:24.899Z,11.37
2023-03-28T02:11:54.203Z,12.63
2023-03-28T02:14:23.620Z,10.10
2023-03-28T02:16:54.253Z,11.43
2023-03-28T02:19:24.999Z,6.57
2023-03-28T02:21:59.255Z,6.73
2023-03-28T02:24:26.385Z,12.83
2023-03-28T02:26:54.234Z,5.37
2023-03-28T02:29:21.496Z,4.33
2023-03-28T02:31:49.255Z,10.27
2023-03-28T02:34:16.424Z,6.93
2023-03-28T02:36:46.687Z,12.63
2023-03-28T02:39:36.138Z,11.17
2023-03-28T02:42:21.937Z,9.80
2023-03-28T02:44:55.033Z,9.87
2023-03-28T02:47:37.257Z,12.60
2023-03-28T02:50:04.460Z,7.60
2023-03-28T02:52:53.319Z,7.87
2023-03-28T02:55:34.356Z,9.57
2023-03-28T02:58:24.800Z,10.97
2023-03-28T03:00:52.003Z,12.13
2023-03-28T03:03:19.289Z,8.50
2023-03-28T03:05:46.833Z,12.97
2023-03-28T03:08:14.289Z,7.53
2023-03-28T03:10:41.515Z,12.20
2023-03-28T03:13:08.723Z,9.43
2023-03-28T03:15:36.160Z,11.40
2023-03-28T03:18:04.444Z,11.57
2023-03-28T03:20:35.671Z,8.93
2023-03-28T03:23:03.150Z,8.00
2023-03-28T03:25:31.365Z,7.50
2023-03-28T03:27:58.532Z,11.00
2023-03-28T03:30:25.701Z,6.47
2023-03-28T03:32:52.937Z,7.97
2023-03-28T03:35:20.461Z,7.73
2023-03-28T03:37:47.672Z,14.67
2023-03-28T03:40:14.843Z,8.67
2023-03-28T03:42:42.091Z,7.30
2023-03-28T03:45:11.180Z,6.83
2023-03-28T03:47:38.386Z,10.47
2023-03-28T03:50:06.088Z,7.23
2023-03-28T03:52:33.269Z,8.23
2023-03-28T03:55:01.312Z,7.40
2023-03-28T03:57:28.555Z,11.27
2023-03-28T03:59:57.289Z,6.73
2023-03-28T04:02:25.045Z,6.57
2023-03-28T04:04:53.609Z,7.93
2023-03-28T04:07:20.954Z,11.77
2023-03-28T04:09:48.469Z,6.77
2023-03-28T04:12:15.909Z,6.97
2023-03-28T04:14:45.484Z,7.77
2023-03-28T04:17:13.766Z,8.83
2023-03-28T04:19:41.499Z,13.87
2023-03-28T04:22:08.356Z,10.83
2023-03-28T04:24:37.602Z,9.87
2023-03-28T04:27:05.642Z,10.93
2023-03-28T04:29:32.575Z,16.23
2023-03-28T04:31:59.907Z,7.53
2023-03-28T04:34:30.930Z,7.87
2023-03-28T04:37:02.048Z,9.27
2023-03-28T04:39:35.756Z,6.17
2023-03-28T04:42:05.515Z,12.07
2023-03-28T04:44:32.713Z,8.90
2023-03-28T04:46:59.585Z,9.63
2023-03-28T04:49:26.773Z,22.17
2023-03-28T04:51:53.681Z,8.10
2023-03-28T04:54:20.664Z,10.67
2023-03-28T04:56:50.923Z,11.10
2023-03-28T04:59:18.580Z,10.37
2023-03-28T05:01:49.442Z,7.13
2023-03-28T05:04:17.778Z,7.97
2023-03-28T05:06:49.109Z,17.10
2023-03-28T05:09:16.739Z,11.43
2023-03-28T05:11:44.372Z,6.90
2023-03-28T05:14:11.858Z,11.83
2023-03-28T05:16:39.092Z,13.70
2023-03-28T05:19:06.664Z,10.57
2023-03-28T05:21:34.123Z,8.40
2023-03-28T05:24:01.321Z,7.73
2023-03-28T05:26:28.727Z,8.63
2023-03-28T05:28:56.657Z,7.50
2023-03-28T05:31:26.043Z,8.23
2023-03-28T05:33:53.411Z,10.77
2023-03-28T05:36:20.980Z,12.90
2023-03-28T05:38:48.306Z,10.52
2023-03-28T05:41:15.550Z,10.30
2023-03-28T05:43:42.718Z,8.43
2023-03-28T05:46:10.050Z,11.80
2023-03-28T05:48:37.293Z,13.03
2023-03-28T05:51:07.684Z,15.63
2023-03-28T05:53:38.286Z,10.67
2023-03-28T05:56:05.846Z,11.00
2023-03-28T05:58:33.048Z,8.10
2023-03-28T06:01:02.265Z,9.10
2023-03-28T06:03:31.981Z,15.33
2023-03-28T06:06:00.015Z,11.50
2023-03-28T06:08:27.370Z,17.53
2023-03-28T06:10:54.548Z,12.90
2023-03-28T06:13:21.724Z,8.77
2023-03-28T06:15:48.874Z,7.77
2023-03-28T06:18:16.295Z,8.07
2023-03-28T06:20:43.541Z,12.37
2023-03-28T06:23:11.052Z,7.07
2023-03-28T06:25:38.205Z,11.47
2023-03-28T06:28:05.535Z,13.50
2023-03-28T06:30:32.733Z,11.10
2023-03-28T06:32:59.956Z,12.47
2023-03-28T06:35:27.154Z,13.90
2023-03-28T06:37:54.360Z,12.27
2023-03-28T06:40:21.586Z,14.63
2023-03-28T06:42:48.935Z,12.87
2023-03-28T06:45:16.200Z,15.00
2023-03-28T06:47:43.434Z,14.90
2023-03-28T06:50:10.927Z,8.23
2023-03-28T06:52:38.144Z,12.23
2023-03-28T06:55:05.616Z,15.03
2023-03-28T06:57:32.795Z,14.17
2023-03-28T06:59:59.991Z,9.57
2023-03-28T07:02:27.334Z,11.33
2023-03-28T07:04:55.732Z,10.37
2023-03-28T07:07:22.860Z,10.00
2023-03-28T07:09:51.913Z,12.90
2023-03-28T07:12:19.149Z,8.83
2023-03-28T07:14:47.614Z,12.20
2023-03-28T07:17:15.137Z,12.37
2023-03-28T07:19:42.530Z,17.80
2023-03-28T07:22:09.804Z,11.73
2023-03-28T07:24:36.978Z,15.17
2023-03-28T07:29:36.432Z,13.17
2023-03-28T07:32:03.654Z,11.30
2023-03-28T07:34:30.932Z,12.50
2023-03-28T07:36:58.044Z,17.87
2023-03-28T07:39:25.204Z,14.60
2023-03-28T07:41:52.401Z,13.13
2023-03-28T07:44:19.582Z,12.10
2023-03-28T07:46:47.033Z,11.97
2023-03-28T07:49:15.506Z,17.53
2023-03-28T07:51:42.840Z,14.03
2023-03-28T07:54:17.659Z,15.77
2023-03-28T07:56:48.589Z,12.60
2023-03-28T07:59:15.951Z,12.30
2023-03-28T08:01:43.934Z,12.90
2023-03-28T08:04:11.586Z,19.53
2023-03-28T08:06:39.403Z,12.87
2023-03-28T08:09:10.588Z,15.47
2023-03-28T08:11:38.890Z,10.63
2023-03-28T08:14:10.805Z,12.43
2023-03-28T08:16:38.081Z,16.43
2023-03-28T08:19:11.440Z,12.67
2023-03-28T08:21:39.182Z,14.63
2023-03-28T08:24:07.851Z,19.83
2023-03-28T08:26:35.354Z,18.93
2023-03-28T08:29:03.527Z,13.03
2023-03-28T08:31:30.729Z,21.10
2023-03-28T08:33:58.356Z,17.40
2023-03-28T08:36:27.235Z,14.53
2023-03-28T08:39:00.201Z,17.53
2023-03-28T08:41:40.997Z,19.63
2023-03-28T08:44:13.983Z,15.50
2023-03-28T08:46:43.377Z,15.97
2023-03-28T08:49:14.410Z,15.87
2023-03-28T08:51:43.614Z,9.40
2023-03-28T08:54:31.481Z,16.73
2023-03-28T08:57:00.368Z,14.30
2023-03-28T08:59:37.496Z,14.70
2023-03-28T09:02:10.201Z,15.10
2023-03-28T09:04:38.350Z,19.43
2023-03-28T09:07:18.399Z,13.47
2023-03-28T09:09:53.272Z,14.20
2023-03-28T09:12:20.558Z,8.77
2023-03-28T09:14:55.137Z,13.23
2023-03-28T09:17:41.158Z,13.37
2023-03-28T09:20:16.608Z,7.30
2023-03-28T09:22:45.110Z,9.30
2023-03-28T09:25:26.442Z,8.87
2023-03-28T09:27:53.606Z,9.97
2023-03-28T09:30:22.433Z,6.80
2023-03-28T09:32:49.710Z,5.07
2023-03-28T09:35:21.265Z,7.50
2023-03-28T09:37:56.389Z,5.23
2023-03-28T09:40:25.857Z,8.23
2023-03-28T09:43:06.151Z,7.43
2023-03-28T09:45:39.731Z,4.37
2023-03-28T09:48:11.516Z,4.00
2023-03-28T09:50:38.717Z,6.13
2023-03-28T09:53:17.659Z,2.30
2023-03-28T09:55:51.540Z,4.03
2023-03-28T09:58:25.522Z,7.80
2023-03-28T10:00:53.893Z,7.50
2023-03-28T10:03:38.116Z,6.43
2023-03-28T10:06:20.145Z,9.33
2023-03-28T10:08:47.339Z,6.33
2023-03-28T10:11:18.174Z,4.13
2023-03-28T10:13:49.664Z,7.73
2023-03-28T10:16:21.629Z,4.23
2023-03-28T10:18:48.903Z,6.73
2023-03-28T10:21:24.511Z,5.30
2023-03-28T10:23:58.870Z,5.00
2023-03-28T10:26:28.911Z,5.43
2023-03-28T10:28:59.581Z,6.03
2023-03-28T10:31:29.538Z,5.67
2023-03-28T10:33:58.254Z,6.63
2023-03-28T10:36:42.042Z,5.47
2023-03-28T10:39:23.380Z,12.13
2023-03-28T10:42:08.796Z,5.13
2023-03-28T10:44:36.572Z,5.00
2023-03-28T10:47:15.669Z,5.03
2023-03-28T10:49:51.728Z,3.40
2023-03-28T10:52:25.873Z,3.73
2023-03-28T10:55:02.932Z,5.37
2023-03-28T10:57:43.080Z,3.67
2023-03-28T11:00:12.381Z,4.33
2023-03-28T11:02:42.522Z,2.80
2023-03-28T11:05:12.728Z,1.90
2023-03-28T11:07:39.894Z,3.30
2023-03-28T11:10:07.017Z,3.73
2023-03-28T11:12:55.681Z,10.67
2023-03-28T11:16:02.411Z,5.57
2023-03-28T11:18:30.081Z,2.60
2023-03-28T11:20:57.550Z,1.93
2023-03-28T11:23:45.665Z,2.33
2023-03-28T11:26:15.491Z,4.53
2023-03-28T11:29:01.479Z,2.35
2023-03-28T11:31:48.883Z,3.47
2023-03-28T11:34:23.864Z,6.93
2023-03-28T11:36:54.672Z,4.68
2023-03-28T11:39:32.056Z,2.25
2023-03-28T11:42:02.432Z,4.45
2023-03-28T11:44:31.991Z,3.75
2023-03-28T11:47:17.938Z,3.80
2023-03-28T11:49:45.134Z,4.22
2023-03-28T11:52:16.806Z,5.30
2023-03-28T11:54:47.796Z,3.07
2023-03-28T11:57:29.217Z,2.73
2023-03-28T12:00:05.226Z,5.93
2023-03-28T12:02:42.437Z,9.17
2023-03-28T12:05:18.426Z,4.27
2023-03-28T12:07:54.921Z,3.33
2023-03-28T12:10:27.940Z,3.87
2023-03-28T12:13:02.439Z,4.83
2023-03-28T12:15:49.815Z,3.40
2023-03-28T12:18:46.225Z,3.27
2023-03-28T12:21:19.744Z,3.30
2023-03-28T12:23:47.046Z,4.10
2023-03-28T12:26:28.731Z,3.28
2023-03-28T12:29:00.511Z,2.15
2023-03-28T12:31:53.311Z,2.53
2023-03-28T12:34:46.819Z,6.05
2023-03-28T12:37:23.500Z,4.35
2023-03-28T12:40:13.169Z,3.75
2023-03-28T12:42:42.021Z,3.88
2023-03-28T12:45:14.547Z,4.13
2023-03-28T12:47:44.241Z,2.45
2023-03-28T12:50:16.865Z,4.95
2023-03-28T12:52:46.631Z,1.95
2023-03-28T12:55:36.627Z,2.90
2023-03-28T12:58:20.284Z,2.75
2023-03-28T13:00:56.560Z,3.95
2023-03-28T13:03:27.291Z,3.72
2023-03-28T13:06:04.345Z,3.75
2023-03-28T13:08:50.354Z,2.67
2023-03-28T13:11:17.584Z,2.13
2023-03-28T13:13:51.238Z,3.90
2023-03-28T13:16:26.763Z,2.08
2023-03-28T13:19:07.598Z,8.63
2023-03-28T13:22:01.171Z,4.13
2023-03-28T13:24:31.581Z,6.38
2023-03-28T13:27:07.423Z,4.78
2023-03-28T13:29:51.239Z,2.63
2023-03-28T13:32:19.835Z,1.83
2023-03-28T13:34:48.406Z,4.50
2023-03-28T13:37:22.838Z,2.58
2023-03-28T13:39:51.344Z,2.10
2023-03-28T13:42:29.271Z,1.87
2023-03-28T13:44:58.799Z,2.07
2023-03-28T13:47:34.482Z,2.23
2023-03-28T13:50:04.401Z,3.33
2023-03-28T13:52:32.422Z,5.33
2023-03-28T13:55:15.438Z,2.83
2023-03-28T13:57:42.825Z,4.30
2023-03-28T14:00:15.307Z,2.97
2023-03-28T14:02:44.238Z,5.60
2023-03-28T14:05:11.884Z,2.78
2023-03-28T14:07:39.568Z,2.50
2023-03-28T14:10:23.417Z,7.13
2023-03-28T14:12:52.589Z,5.65
2023-03-28T14:15:23.017Z,4.80
2023-03-28T14:17:50.728Z,4.53
2023-03-28T14:20:18.665Z,2.47
2023-03-28T14:22:59.763Z,3.63
2023-03-28T14:25:35.339Z,3.17
2023-03-28T14:28:09.501Z,3.90
2023-03-28T14:30:46.795Z,5.13
2023-03-28T14:33:20.403Z,2.28
2023-03-28T14:36:06.273Z,3.35
2023-03-28T14:38:36.509Z,3.42
2023-03-28T14:41:12.140Z,12.70
2023-03-28T14:43:39.581Z,3.28
2023-03-28T14:46:08.404Z,2.25
2023-03-28T14:48:36.954Z,5.15
2023-03-28T14:51:05.986Z,3.03
2023-03-28T14:53:38.312Z,2.22
2023-03-28T14:56:10.415Z,3.80
2023-03-28T14:58:43.022Z,2.25
2023-03-28T15:01:11.975Z,4.57
2023-03-28T15:03:43.647Z,3.33
2023-03-28T15:06:17.861Z,2.08
2023-03-28T15:08:45.882Z,3.50
2023-03-28T15:11:46.173Z,3.95
2023-03-28T15:14:13.332Z,3.10
2023-03-28T15:16:42.323Z,2.30
2023-03-28T15:19:15.937Z,3.22
2023-03-28T15:21:44.219Z,3.97
2023-03-28T15:24:13.307Z,7.88
2023-03-28T15:26:48.254Z,3.13
2023-03-28T15:29:17.102Z,2.33
2023-03-28T15:31:44.663Z,4.95
2023-03-28T15:34:12.644Z,4.93
2023-03-28T15:36:48.598Z,6.25
2023-03-28T15:39:37.551Z,5.32
2023-03-28T15:42:20.306Z,3.22
2023-03-28T15:44:48.608Z,4.00
2023-03-28T15:47:22.080Z,4.13
2023-03-28T15:49:50.729Z,6.03
2023-03-28T15:52:22.260Z,2.30
2023-03-28T15:54:50.783Z,6.30
2023-03-28T15:57:18.453Z,10.60
2023-03-28T15:59:48.486Z,5.67
2023-03-28T16:02:24.707Z,2.77
2023-03-28T16:05:10.204Z,3.83
2023-03-28T16:07:57.620Z,2.30
2023-03-28T16:10:25.669Z,5.77
2023-03-28T16:12:53.164Z,5.50
2023-03-28T16:15:21.993Z,3.57
2023-03-28T16:17:49.708Z,3.70
2023-03-28T16:20:23.181Z,3.23
2023-03-28T16:22:51.202Z,2.93
2023-03-28T16:25:18.578Z,7.43
2023-03-28T16:27:45.890Z,4.00
2023-03-28T16:30:20.553Z,5.93
2023-03-28T16:32:47.935Z,2.97
2023-03-28T16:35:15.221Z,2.87
2023-03-28T16:37:42.365Z,2.17
2023-03-28T16:40:10.548Z,2.97
2023-03-28T16:42:37.829Z,3.10
2023-03-28T16:45:11.414Z,2.57
2023-03-28T16:47:38.867Z,7.80
2023-03-28T16:50:08.681Z,4.73
2023-03-28T16:52:40.277Z,3.57
2023-03-28T16:55:12.221Z,3.20
2023-03-28T16:57:39.440Z,4.17
2023-03-28T17:00:07.380Z,3.10
2023-03-28T17:02:34.757Z,3.07
2023-03-28T17:05:01.977Z,2.67
2023-03-28T17:07:29.194Z,2.57
2023-03-28T17:09:56.458Z,4.47
2023-03-28T17:12:24.324Z,4.73
2023-03-28T17:14:51.652Z,3.73
2023-03-28T17:17:22.012Z,4.63
2023-03-28T17:19:49.399Z,3.43
2023-03-28T17:22:16.558Z,6.93
2023-03-28T17:24:46.950Z,7.33
2023-03-28T17:27:15.400Z,3.27
2023-03-28T17:29:42.614Z,3.83
2023-03-28T17:32:09.905Z,7.03
2023-03-28T17:34:37.273Z,6.47
2023-03-28T17:37:04.608Z,2.40
2023-03-28T17:39:32.484Z,4.00
2023-03-28T17:41:59.687Z,1.90
2023-03-28T17:44:26.873Z,4.27
2023-03-28T17:46:55.325Z,5.50
2023-03-28T17:49:22.578Z,3.73
2023-03-28T17:51:50.256Z,4.40
2023-03-28T17:54:17.969Z,3.67
2023-03-28T17:56:45.216Z,5.37
2023-03-28T17:59:12.441Z,6.33
2023-03-28T18:01:39.739Z,2.80
2023-03-28T18:04:07.897Z,2.13
2023-03-28T18:06:38.282Z,4.00
2023-03-28T18:09:05.623Z,7.23
2023-03-28T18:11:32.790Z,5.43
2023-03-28T18:13:59.939Z,6.30
2023-03-28T18:16:27.768Z,7.57
2023-03-28T18:18:55.580Z,3.13
2023-03-28T18:21:22.685Z,3.83
2023-03-28T18:23:50.018Z,4.77
2023-03-28T18:26:17.259Z,8.10
2023-03-28T18:28:45.181Z,3.53
2023-03-28T18:31:16.840Z,5.67
2023-03-28T18:33:44.687Z,6.30
2023-03-28T18:36:13.246Z,7.30
2023-03-28T18:38:42.300Z,5.33
2023-03-28T18:41:10.106Z,5.50
2023-03-28T18:43:37.694Z,6.27
2023-03-28T18:46:07.626Z,3.73
2023-03-28T18:48:38.784Z,2.67
2023-03-28T18:51:06.477Z,3.30
2023-03-28T18:53:34.273Z,3.13
2023-03-28T18:56:03.416Z,4.13
2023-03-28T18:58:31.439Z,5.53
2023-03-28T19:00:59.620Z,6.37
2023-03-28T19:03:27.710Z,2.80
2023-03-28T19:05:56.445Z,4.03
2023-03-28T19:08:26.189Z,2.33
2023-03-28T19:10:57.026Z,6.03
2023-03-28T19:13:24.715Z,5.57
2023-03-28T19:16:02.007Z,3.77
2023-03-28T19:18:29.480Z,3.03
2023-03-28T19:20:58.085Z,6.00
2023-03-28T19:23:26.376Z,4.40
2023-03-28T19:25:53.621Z,3.87
2023-03-28T19:28:21.939Z,2.60
2023-03-28T19:30:49.392Z,5.73
2023-03-28T19:33:16.593Z,5.03
2023-03-28T19:35:43.880Z,5.23
2023-03-28T19:38:11.088Z,2.13
2023-03-28T19:40:38.312Z,2.53
2023-03-28T19:43:05.677Z,5.37
2023-03-28T19:45:32.901Z,3.10
2023-03-28T19:48:00.216Z,2.33
2023-03-28T19:50:27.395Z,7.67
2023-03-28T19:52:54.603Z,3.67
2023-03-28T19:55:21.977Z,4.13
2023-03-28T19:57:49.264Z,3.63
2023-03-28T20:00:17.105Z,4.70
2023-03-28T20:02:44.367Z,8.37
2023-03-28T20:05:11.499Z,5.60
2023-03-28T20:07:39.025Z,4.97
2023-03-28T20:10:07.308Z,5.73
2023-03-28T20:12:39.349Z,4.50
2023-03-28T20:15:07.504Z,3.53
2023-03-28T20:17:34.871Z,4.60
2023-03-28T20:20:02.047Z,4.03
2023-03-28T20:22:29.800Z,5.33
2023-03-28T20:24:57.010Z,4.23
2023-03-28T20:27:25.112Z,3.73
2023-03-28T20:29:52.319Z,3.93
2023-03-28T20:32:19.512Z,4.40
2023-03-28T20:34:47.230Z,4.87
2023-03-28T20:37:14.362Z,3.87
2023-03-28T20:39:41.897Z,6.47
2023-03-28T20:42:09.170Z,3.77
2023-03-28T20:44:39.281Z,6.30
2023-03-28T20:47:10.730Z,5.37
2023-03-28T20:49:46.282Z,5.83
2023-03-28T20:52:14.177Z,4.07
2023-03-28T20:54:41.372Z,7.20
2023-03-28T20:57:09.107Z,3.50
2023-03-28T20:59:36.767Z,7.77
2023-03-28T21:02:05.259Z,3.20
2023-03-28T21:04:32.532Z,4.40
2023-03-28T21:07:02.377Z,6.77
2023-03-28T21:09:29.645Z,4.80
2023-03-28T21:11:56.794Z,4.03
2023-03-28T21:14:24.040Z,4.33
2023-03-28T21:16:51.750Z,3.30
2023-03-28T21:19:20.738Z,4.53
2023-03-28T21:21:48.029Z,6.00
2023-03-28T21:24:15.456Z,5.73
2023-03-28T21:26:42.925Z,4.93
2023-03-28T21:29:10.915Z,4.70
2023-03-28T21:31:38.311Z,5.33
2023-03-28T21:34:06.498Z,5.20
2023-03-28T21:36:34.375Z,3.73
2023-03-28T21:39:01.760Z,3.33
2023-03-28T21:41:29.194Z,7.80
2023-03-28T21:43:56.979Z,6.47
2023-03-28T21:46:24.441Z,5.67
2023-03-28T21:48:51.795Z,11.40
2023-03-28T21:51:19.003Z,4.73
2023-03-28T21:53:46.319Z,5.00
2023-03-28T21:56:14.868Z,4.40
2023-03-28T21:58:42.239Z,4.47
2023-03-28T22:01:12.713Z,4.63
2023-03-28T22:03:40.324Z,5.47
2023-03-28T22:06:07.877Z,7.17
2023-03-28T22:08:35.316Z,7.20
2023-03-28T22:11:03.919Z,10.67
2023-03-28T22:13:31.563Z,9.03
2023-03-28T22:15:59.813Z,6.27
2023-03-28T22:18:27.847Z,3.37
2023-03-28T22:20:55.422Z,6.73
2023-03-28T22:23:23.640Z,5.03
2023-03-28T22:25:53.302Z,3.60
2023-03-28T22:28:24.987Z,3.90
2023-03-28T22:30:56.129Z,3.57
2023-03-28T22:33:24.378Z,8.17
2023-03-28T22:35:51.783Z,4.77
2023-03-28T22:38:21.904Z,4.20
2023-03-28T22:40:49.061Z,3.37
2023-03-28T22:43:16.817Z,4.80
2023-03-28T22:45:43.987Z,4.53
2023-03-28T22:48:14.840Z,8.27
2023-03-28T22:50:44.097Z,3.83
2023-03-28T22:53:12.456Z,4.23
2023-03-28T22:55:39.704Z,4.23
2023-03-28T22:58:07.007Z,5.27
2023-03-28T23:00:34.661Z,4.73
2023-03-28T23:03:02.108Z,6.63
2023-03-28T23:05:29.470Z,7.73
2023-03-28T23:07:58.088Z,7.53
2023-03-28T23:10:25.222Z,5.93
2023-03-28T23:12:52.447Z,4.87
2023-03-28T23:15:19.771Z,6.40
2023-03-28T23:17:47.534Z,6.93
2023-03-28T23:20:15.840Z,5.43
2023-03-28T23:22:43.592Z,8.07
2023-03-28T23:25:12.756Z,6.57
2023-03-28T23:27:40.532Z,9.77
2023-03-28T23:30:09.025Z,7.93
2023-03-28T23:32:36.491Z,6.90
2023-03-28T23:35:04.393Z,6.00
2023-03-28T23:37:31.700Z,4.00
2023-03-28T23:39:58.918Z,5.30
2023-03-28T23:42:26.083Z,5.87
2023-03-28T23:44:53.447Z,5.27
2023-03-28T23:47:20.630Z,8.80
2023-03-28T23:49:48.567Z,6.00
2023-03-28T23:52:16.441Z,6.13
2023-03-28T23:54:44.236Z,4.37
2023-03-28T23:57:11.764Z,6.83
2023-03-28T23:59:39.068Z,5.80
