createdAt,value
2022-10-20T00:02:12.241Z,15.70
2022-10-20T00:07:14.141Z,12.50
2022-10-20T00:12:15.845Z,13.10
2022-10-20T00:17:17.623Z,15.80
2022-10-20T00:22:19.410Z,16.60
2022-10-20T00:27:21.126Z,15.00
2022-10-20T00:32:23.018Z,16.10
2022-10-20T00:37:25.322Z,15.70
2022-10-20T00:42:27.054Z,16.80
2022-10-20T00:47:41.042Z,16.80
2022-10-20T00:52:45.832Z,16.50
2022-10-20T00:57:50.102Z,17.10
2022-10-20T01:02:54.815Z,17.10
2022-10-20T01:07:56.618Z,19.30
2022-10-20T01:13:28.832Z,18.00
2022-10-20T01:19:01.914Z,17.70
2022-10-20T01:24:30.665Z,16.60
2022-10-20T01:29:44.010Z,17.60
2022-10-20T01:35:05.406Z,16.00
2022-10-20T01:40:16.990Z,15.30
2022-10-20T01:45:21.528Z,18.80
2022-10-20T01:50:24.990Z,19.10
2022-10-20T01:55:26.864Z,16.70
2022-10-20T02:00:28.845Z,14.10
2022-10-20T02:05:33.895Z,16.00
2022-10-20T02:10:45.295Z,14.80
2022-10-20T02:15:56.802Z,13.80
2022-10-20T02:21:02.670Z,14.20
2022-10-20T02:26:08.926Z,14.90
2022-10-20T02:31:11.402Z,13.50
2022-10-20T02:36:18.882Z,13.00
2022-10-20T02:41:21.285Z,13.10
2022-10-20T02:46:23.440Z,13.50
2022-10-20T02:51:25.171Z,14.30
2022-10-20T02:56:28.938Z,16.00
2022-10-20T03:01:32.816Z,18.90
2022-10-20T03:06:35.011Z,17.90
2022-10-20T03:11:36.802Z,19.40
2022-10-20T03:16:38.827Z,17.90
2022-10-20T03:21:49.061Z,18.80
2022-10-20T03:26:51.341Z,14.50
2022-10-20T03:31:56.549Z,14.50
2022-10-20T03:36:58.463Z,16.80
2022-10-20T03:42:00.381Z,19.40
2022-10-20T03:47:02.140Z,20.80
2022-10-20T03:52:04.158Z,26.40
2022-10-20T03:57:07.835Z,24.20
2022-10-20T04:02:29.713Z,25.10
2022-10-20T04:07:32.070Z,23.40
2022-10-20T04:12:34.433Z,23.30
2022-10-20T04:22:41.690Z,25.60
2022-10-20T04:27:44.095Z,25.00
2022-10-20T04:32:45.999Z,23.90
2022-10-20T04:37:47.906Z,24.80
2022-10-20T04:42:49.862Z,25.50
2022-10-20T04:47:52.133Z,23.90
2022-10-20T04:52:53.876Z,26.20
2022-10-20T04:57:55.709Z,28.00
2022-10-20T05:02:57.409Z,26.00
2022-10-20T05:07:59.227Z,27.40
2022-10-20T05:13:00.968Z,40.20
2022-10-20T05:18:02.900Z,38.60
2022-10-20T05:23:04.613Z,26.80
2022-10-20T05:28:06.861Z,22.20
2022-10-20T05:33:08.583Z,28.10
2022-10-20T05:38:30.537Z,22.40
2022-10-20T05:43:34.814Z,22.00
2022-10-20T05:48:42.117Z,26.00
2022-10-20T05:53:45.347Z,28.70
2022-10-20T05:58:48.386Z,22.50
2022-10-20T06:04:05.521Z,22.00
2022-10-20T06:09:12.811Z,25.40
2022-10-20T06:14:14.976Z,25.80
2022-10-20T06:19:16.708Z,26.10
2022-10-20T06:24:19.687Z,28.40
2022-10-20T06:29:21.530Z,26.70
2022-10-20T06:34:25.244Z,26.90
2022-10-20T06:39:27.122Z,30.80
2022-10-20T06:44:28.991Z,28.90
2022-10-20T06:49:31.142Z,31.80
2022-10-20T06:55:08.385Z,31.80
2022-10-20T07:00:10.834Z,29.60
2022-10-20T07:05:12.705Z,29.70
2022-10-20T07:10:14.638Z,35.60
2022-10-20T07:15:16.664Z,39.70
2022-10-20T07:20:18.338Z,40.90
2022-10-20T07:25:21.993Z,41.00
2022-10-20T07:30:23.908Z,41.60
2022-10-20T07:35:25.705Z,39.30
2022-10-20T07:40:27.496Z,34.90
2022-10-20T07:45:29.349Z,37.40
2022-10-20T07:50:31.211Z,37.60
2022-10-20T07:55:39.055Z,33.00
2022-10-20T08:00:41.413Z,32.30
2022-10-20T08:05:43.141Z,29.60
2022-10-20T08:11:05.495Z,30.30
2022-10-20T08:16:24.753Z,29.60
2022-10-20T08:21:26.710Z,17.00
2022-10-20T08:26:28.687Z,13.40
2022-10-20T08:31:30.491Z,13.20
2022-10-20T08:36:32.328Z,12.40
2022-10-20T08:42:02.683Z,12.40
2022-10-20T08:47:30.687Z,9.60
2022-10-20T08:52:35.821Z,8.60
2022-10-20T08:57:38.239Z,9.40
2022-10-20T09:02:40.591Z,8.10
2022-10-20T09:07:42.870Z,8.00
2022-10-20T09:12:48.310Z,8.40
2022-10-20T09:17:54.759Z,9.60
2022-10-20T09:22:56.585Z,8.50
2022-10-20T09:27:58.666Z,8.00
2022-10-20T09:33:38.723Z,7.80
2022-10-20T09:38:49.418Z,8.30
2022-10-20T09:44:10.781Z,8.00
2022-10-20T09:49:35.150Z,8.00
2022-10-20T09:54:37.086Z,7.50
2022-10-20T09:59:54.480Z,6.80
2022-10-20T10:05:20.438Z,8.20
2022-10-20T10:10:25.519Z,8.00
2022-10-20T10:15:29.880Z,6.40
2022-10-20T10:20:33.894Z,7.10
2022-10-20T10:25:35.841Z,5.70
2022-10-20T10:30:38.796Z,7.60
2022-10-20T10:35:43.926Z,7.50
2022-10-20T10:41:11.951Z,7.90
2022-10-20T10:46:20.478Z,7.50
2022-10-20T10:51:28.925Z,6.10
2022-10-20T10:56:49.886Z,5.90
2022-10-20T11:01:57.451Z,6.00
2022-10-20T11:07:14.187Z,6.50
2022-10-20T11:12:36.869Z,6.30
2022-10-20T11:17:50.596Z,6.30
2022-10-20T11:23:54.508Z,6.10
2022-10-20T11:28:57.835Z,6.20
2022-10-20T11:34:25.384Z,4.70
2022-10-20T11:39:40.185Z,3.80
2022-10-20T11:44:44.675Z,4.50
2022-10-20T11:49:47.017Z,4.70
2022-10-20T11:55:20.198Z,3.60
2022-10-20T12:00:25.023Z,5.50
2022-10-20T12:05:27.698Z,3.60
2022-10-20T12:10:56.280Z,3.80
2022-10-20T12:15:58.533Z,3.30
2022-10-20T12:21:09.703Z,3.20
2022-10-20T12:26:29.734Z,2.80
2022-10-20T12:32:09.318Z,2.40
2022-10-20T12:37:19.358Z,3.10
2022-10-20T12:42:33.044Z,3.00
2022-10-20T12:47:37.444Z,2.70
2022-10-20T12:52:40.547Z,3.60
2022-10-20T12:57:44.107Z,2.40
2022-10-20T13:02:49.105Z,2.70
2022-10-20T13:07:52.591Z,2.80
2022-10-20T13:13:17.659Z,2.50
2022-10-20T13:18:27.388Z,5.10
2022-10-20T13:23:30.947Z,3.10
2022-10-20T13:28:32.925Z,4.50
2022-10-20T13:34:05.963Z,3.80
2022-10-20T13:39:30.538Z,3.00
2022-10-20T13:44:51.712Z,3.90
2022-10-20T13:50:09.798Z,2.80
2022-10-20T13:55:32.452Z,2.90
2022-10-20T14:00:36.336Z,2.90
2022-10-20T14:05:39.191Z,3.20
2022-10-20T14:10:50.287Z,4.10
2022-10-20T14:15:55.302Z,2.90
2022-10-20T14:21:03.399Z,2.80
2022-10-20T14:26:11.125Z,4.40
2022-10-20T14:31:14.790Z,3.40
2022-10-20T14:36:24.613Z,4.10
2022-10-20T14:41:32.934Z,3.60
2022-10-20T14:46:38.275Z,4.20
2022-10-20T14:51:45.154Z,4.00
2022-10-20T15:02:09.733Z,5.30
2022-10-20T15:07:19.102Z,5.10
2022-10-20T15:12:22.386Z,4.80
2022-10-20T15:17:39.568Z,4.80
2022-10-20T15:28:04.510Z,7.90
2022-10-20T15:33:20.110Z,32.70
2022-10-20T15:38:22.056Z,18.40
2022-10-20T15:43:25.670Z,10.20
2022-10-20T15:48:27.395Z,11.80
2022-10-20T15:53:29.440Z,11.00
2022-10-20T15:58:34.020Z,9.50
2022-10-20T16:03:40.849Z,13.70
2022-10-20T16:08:44.153Z,13.50
2022-10-20T16:13:46.789Z,16.50
2022-10-20T16:18:48.722Z,14.70
2022-10-20T16:23:59.447Z,17.80
2022-10-20T16:29:01.217Z,19.40
2022-10-20T16:34:03.587Z,17.70
2022-10-20T16:39:05.709Z,19.20
2022-10-20T16:44:09.962Z,18.20
2022-10-20T16:49:12.031Z,18.60
2022-10-20T16:54:14.159Z,18.50
2022-10-20T16:59:16.134Z,15.60
2022-10-20T17:04:18.050Z,15.20
2022-10-20T17:09:20.001Z,16.70
2022-10-20T17:14:22.005Z,15.90
2022-10-20T17:19:23.803Z,25.10
2022-10-20T17:24:25.744Z,27.30
2022-10-20T17:29:27.556Z,22.00
2022-10-20T17:34:29.688Z,16.40
2022-10-20T17:39:31.713Z,14.60
2022-10-20T17:44:33.966Z,11.70
2022-10-20T17:49:35.957Z,13.30
2022-10-20T17:54:38.022Z,14.80
2022-10-20T17:59:52.164Z,14.60
2022-10-20T18:04:55.958Z,15.90
2022-10-20T18:09:57.986Z,19.50
2022-10-20T18:14:59.805Z,20.60
2022-10-20T18:20:01.871Z,20.40
2022-10-20T18:25:05.212Z,19.20
2022-10-20T18:30:09.455Z,20.50
2022-10-20T18:35:11.990Z,17.90
2022-10-20T18:40:17.349Z,18.50
2022-10-20T18:45:21.399Z,21.30
2022-10-20T18:50:25.676Z,21.10
2022-10-20T18:55:29.101Z,18.80
2022-10-20T19:00:31.008Z,18.10
2022-10-20T19:05:36.735Z,19.20
2022-10-20T19:10:42.798Z,18.30
2022-10-20T19:15:44.711Z,21.30
2022-10-20T19:21:01.852Z,20.10
2022-10-20T19:26:06.718Z,19.30
2022-10-20T19:31:20.931Z,21.60
2022-10-20T19:36:24.805Z,21.60
2022-10-20T19:41:27.198Z,22.30
2022-10-20T19:46:30.142Z,21.50
2022-10-20T19:51:31.962Z,21.60
2022-10-20T19:56:34.500Z,18.00
2022-10-20T20:01:36.759Z,21.00
2022-10-20T20:06:38.793Z,20.20
2022-10-20T20:11:40.826Z,20.80
2022-10-20T20:21:51.297Z,19.90
2022-10-20T20:26:53.058Z,20.60
2022-10-20T20:31:54.785Z,22.40
2022-10-20T20:36:56.604Z,19.00
2022-10-20T20:41:58.436Z,21.90
2022-10-20T20:47:00.189Z,23.40
2022-10-20T20:52:13.511Z,22.80
2022-10-20T20:57:22.366Z,23.20
2022-10-20T21:02:26.518Z,23.20
2022-10-20T21:07:28.558Z,25.90
2022-10-20T21:12:35.503Z,24.00
2022-10-20T21:17:37.497Z,25.60
2022-10-20T21:22:39.715Z,24.70
2022-10-20T21:27:41.760Z,27.80
2022-10-20T21:33:01.479Z,24.20
2022-10-20T21:38:13.927Z,25.70
2022-10-20T21:43:15.696Z,29.10
2022-10-20T21:48:21.588Z,30.50
2022-10-20T21:53:23.486Z,31.40
2022-10-20T21:58:25.269Z,29.80
2022-10-20T22:03:27.119Z,32.50
2022-10-20T22:08:29.392Z,33.30
2022-10-20T22:13:32.077Z,37.40
2022-10-20T22:18:33.997Z,34.70
2022-10-20T22:23:35.813Z,34.20
2022-10-20T22:28:38.136Z,31.70
2022-10-20T22:33:40.050Z,36.40
2022-10-20T22:38:42.021Z,36.60
2022-10-20T22:43:43.881Z,36.50
2022-10-20T22:48:46.473Z,36.50
2022-10-20T22:53:48.712Z,39.00
2022-10-20T22:58:53.108Z,32.80
2022-10-20T23:03:54.945Z,36.00
2022-10-20T23:08:57.132Z,35.80
2022-10-20T23:13:59.313Z,40.30
2022-10-20T23:19:21.458Z,37.50
2022-10-20T23:24:25.603Z,31.90
2022-10-20T23:29:28.165Z,33.00
2022-10-20T23:34:30.238Z,33.10
2022-10-20T23:39:32.498Z,34.30
2022-10-20T23:44:34.351Z,33.10
2022-10-20T23:49:36.134Z,32.80
2022-10-20T23:54:38.108Z,36.20
2022-10-20T23:59:39.878Z,39.90
