createdAt,value
2022-08-29T00:00:17.720Z,0.90
2022-08-29T00:02:47.621Z,0.90
2022-08-29T00:05:15.762Z,1.00
2022-08-29T00:07:44.985Z,1.10
2022-08-29T00:10:13.260Z,0.98
2022-08-29T00:12:41.108Z,0.93
2022-08-29T00:15:11.345Z,0.90
2022-08-29T00:17:39.330Z,0.80
2022-08-29T00:20:09.921Z,0.70
2022-08-29T00:22:37.894Z,1.08
2022-08-29T00:25:08.561Z,0.95
2022-08-29T00:29:13.639Z,0.70
2022-08-29T00:31:41.597Z,1.00
2022-08-29T00:34:09.454Z,0.80
2022-08-29T00:36:37.784Z,0.90
2022-08-29T00:39:09.150Z,0.80
2022-08-29T00:41:37.336Z,0.80
2022-08-29T00:44:06.242Z,1.13
2022-08-29T00:46:52.053Z,1.25
2022-08-29T00:49:30.038Z,0.80
2022-08-29T00:52:00.921Z,1.08
2022-08-29T00:54:29.067Z,0.77
2022-08-29T00:56:58.062Z,0.93
2022-08-29T00:59:29.530Z,1.23
2022-08-29T01:01:59.047Z,0.90
2022-08-29T01:04:26.974Z,0.50
2022-08-29T01:06:55.257Z,0.88
2022-08-29T01:09:24.518Z,0.73
2022-08-29T01:12:10.759Z,1.00
2022-08-29T01:14:40.185Z,1.08
2022-08-29T01:17:11.075Z,0.95
2022-08-29T01:19:46.092Z,1.25
2022-08-29T01:22:29.393Z,0.90
2022-08-29T01:24:59.858Z,0.98
2022-08-29T01:27:31.721Z,0.80
2022-08-29T01:29:59.538Z,0.70
2022-08-29T01:32:27.876Z,1.10
2022-08-29T01:34:55.819Z,0.80
2022-08-29T01:37:24.008Z,0.82
2022-08-29T01:39:51.923Z,0.93
2022-08-29T01:42:24.976Z,0.80
2022-08-29T01:44:54.429Z,0.70
2022-08-29T01:47:27.069Z,0.93
2022-08-29T01:49:55.494Z,0.90
2022-08-29T01:52:23.740Z,0.82
2022-08-29T01:54:51.606Z,1.17
2022-08-29T01:57:21.757Z,1.00
2022-08-29T01:59:49.853Z,1.00
2022-08-29T02:02:21.307Z,1.42
2022-08-29T02:04:50.099Z,0.90
2022-08-29T02:07:20.672Z,0.98
2022-08-29T02:09:49.573Z,1.00
2022-08-29T02:12:17.841Z,1.00
2022-08-29T02:14:47.111Z,1.00
2022-08-29T02:17:14.991Z,0.90
2022-08-29T02:19:44.105Z,0.70
2022-08-29T02:22:12.092Z,0.88
2022-08-29T02:24:40.076Z,1.38
2022-08-29T02:27:08.763Z,1.08
2022-08-29T02:29:38.620Z,1.00
2022-08-29T02:32:11.248Z,0.70
2022-08-29T02:34:39.445Z,1.13
2022-08-29T02:37:10.279Z,1.33
2022-08-29T02:39:38.677Z,0.73
2022-08-29T02:42:07.149Z,0.93
2022-08-29T02:44:35.176Z,1.20
2022-08-29T02:47:02.988Z,0.93
2022-08-29T02:49:32.293Z,0.95
2022-08-29T02:52:00.387Z,1.35
2022-08-29T02:54:28.260Z,0.98
2022-08-29T02:56:56.018Z,0.80
2022-08-29T02:59:23.935Z,1.17
2022-08-29T03:01:53.579Z,0.70
2022-08-29T03:04:21.554Z,0.75
2022-08-29T03:06:50.994Z,1.02
2022-08-29T03:09:18.884Z,0.80
2022-08-29T03:11:46.885Z,1.02
2022-08-29T03:14:14.797Z,1.00
2022-08-29T03:16:43.891Z,3.70
2022-08-29T03:19:11.804Z,4.43
2022-08-29T03:21:39.775Z,3.28
2022-08-29T03:24:08.927Z,2.20
2022-08-29T03:26:37.224Z,5.03
2022-08-29T03:29:05.458Z,3.25
2022-08-29T03:31:33.459Z,2.28
2022-08-29T03:34:01.459Z,1.20
2022-08-29T03:36:29.450Z,0.80
2022-08-29T03:38:57.246Z,1.55
2022-08-29T03:41:28.722Z,0.90
2022-08-29T03:43:58.906Z,0.65
2022-08-29T03:46:27.209Z,0.80
2022-08-29T03:48:55.108Z,0.98
2022-08-29T03:51:25.106Z,0.80
2022-08-29T03:53:57.506Z,0.80
2022-08-29T03:56:27.184Z,0.77
2022-08-29T03:58:54.999Z,0.90
2022-08-29T04:01:24.995Z,0.80
2022-08-29T04:03:53.122Z,1.08
2022-08-29T04:06:22.372Z,0.80
2022-08-29T04:08:51.727Z,0.80
2022-08-29T04:11:20.782Z,1.02
2022-08-29T04:13:50.805Z,0.93
2022-08-29T04:16:21.006Z,1.20
2022-08-29T04:18:49.728Z,1.10
2022-08-29T04:21:18.747Z,1.10
2022-08-29T04:23:47.976Z,1.20
2022-08-29T04:26:35.980Z,1.10
2022-08-29T04:29:06.525Z,1.10
2022-08-29T04:31:34.886Z,1.15
2022-08-29T04:34:03.385Z,1.23
2022-08-29T04:36:31.478Z,1.08
2022-08-29T04:38:59.276Z,1.15
2022-08-29T04:41:27.168Z,0.95
2022-08-29T04:43:55.190Z,1.67
2022-08-29T04:46:25.055Z,1.10
2022-08-29T04:48:54.030Z,1.40
2022-08-29T04:51:22.134Z,1.25
2022-08-29T04:53:52.859Z,1.67
2022-08-29T04:56:22.175Z,1.30
2022-08-29T04:58:52.141Z,1.00
2022-08-29T05:01:22.393Z,1.50
2022-08-29T05:03:52.468Z,1.42
2022-08-29T05:06:22.691Z,1.27
2022-08-29T05:08:55.049Z,1.10
2022-08-29T05:11:30.577Z,1.17
2022-08-29T05:13:59.443Z,1.38
2022-08-29T05:16:27.541Z,1.67
2022-08-29T05:18:56.848Z,1.10
2022-08-29T05:21:27.165Z,1.10
2022-08-29T05:23:56.470Z,1.15
2022-08-29T05:26:25.443Z,1.27
2022-08-29T05:28:53.310Z,1.08
2022-08-29T05:31:22.316Z,1.33
2022-08-29T05:33:53.856Z,0.80
2022-08-29T05:36:23.133Z,1.10
2022-08-29T05:38:51.364Z,1.10
2022-08-29T05:41:20.018Z,1.30
2022-08-29T05:43:48.619Z,1.08
2022-08-29T05:46:20.264Z,1.60
2022-08-29T05:48:49.250Z,1.48
2022-08-29T05:51:18.668Z,1.27
2022-08-29T05:53:48.518Z,1.40
2022-08-29T05:56:23.685Z,1.60
2022-08-29T05:58:51.500Z,1.77
2022-08-29T06:01:27.950Z,1.02
2022-08-29T06:03:57.285Z,1.15
2022-08-29T06:06:26.915Z,1.38
2022-08-29T06:08:58.375Z,1.40
2022-08-29T06:11:30.849Z,1.25
2022-08-29T06:13:59.245Z,1.67
2022-08-29T06:16:29.022Z,1.75
2022-08-29T06:18:57.158Z,2.22
2022-08-29T06:21:25.214Z,1.40
2022-08-29T06:23:53.317Z,1.10
2022-08-29T06:26:22.600Z,1.17
2022-08-29T06:28:50.795Z,1.52
2022-08-29T06:31:21.775Z,1.83
2022-08-29T06:33:52.919Z,1.40
2022-08-29T06:36:21.334Z,1.60
2022-08-29T06:38:49.646Z,1.52
2022-08-29T06:41:18.741Z,1.73
2022-08-29T06:43:47.895Z,1.55
2022-08-29T06:46:23.391Z,1.38
2022-08-29T06:48:51.867Z,1.38
2022-08-29T06:51:19.821Z,1.60
2022-08-29T06:53:47.755Z,1.35
2022-08-29T06:56:15.820Z,1.60
2022-08-29T06:58:43.621Z,1.42
2022-08-29T07:01:14.902Z,1.30
2022-08-29T07:03:43.217Z,1.80
2022-08-29T07:06:11.917Z,1.70
2022-08-29T07:08:53.289Z,1.58
2022-08-29T07:11:23.520Z,1.38
2022-08-29T07:13:51.456Z,1.88
2022-08-29T07:16:20.927Z,2.25
2022-08-29T07:18:51.830Z,1.70
2022-08-29T07:21:21.962Z,1.60
2022-08-29T07:23:53.288Z,1.73
2022-08-29T07:26:23.675Z,1.50
2022-08-29T07:28:53.799Z,1.38
2022-08-29T07:31:23.073Z,1.58
2022-08-29T07:33:54.449Z,1.95
2022-08-29T07:36:30.502Z,1.85
2022-08-29T07:38:58.390Z,1.98
2022-08-29T07:41:26.349Z,1.67
2022-08-29T07:43:54.173Z,1.50
2022-08-29T07:46:25.639Z,1.48
2022-08-29T07:48:54.276Z,1.75
2022-08-29T07:51:24.493Z,1.55
2022-08-29T07:53:53.414Z,1.63
2022-08-29T07:56:24.498Z,2.22
2022-08-29T07:58:53.542Z,1.80
2022-08-29T08:01:24.874Z,1.60
2022-08-29T08:03:54.184Z,2.15
2022-08-29T08:06:22.979Z,1.65
2022-08-29T08:08:52.151Z,1.85
2022-08-29T08:11:22.086Z,1.80
2022-08-29T08:13:50.630Z,2.28
2022-08-29T08:16:21.632Z,1.80
2022-08-29T08:18:51.786Z,1.70
2022-08-29T08:21:20.038Z,2.45
2022-08-29T08:23:48.603Z,1.98
2022-08-29T08:26:17.226Z,2.03
2022-08-29T08:28:45.412Z,2.47
2022-08-29T08:31:15.226Z,2.50
2022-08-29T08:33:44.289Z,2.10
2022-08-29T08:36:19.536Z,2.00
2022-08-29T08:38:47.765Z,2.00
2022-08-29T08:41:27.284Z,2.53
2022-08-29T08:43:57.806Z,2.20
2022-08-29T08:46:31.626Z,2.25
2022-08-29T08:49:03.438Z,2.13
2022-08-29T08:51:35.990Z,2.10
2022-08-29T08:54:08.303Z,2.50
2022-08-29T08:56:40.253Z,1.85
2022-08-29T08:59:15.578Z,1.90
2022-08-29T09:01:46.999Z,2.90
2022-08-29T09:04:25.459Z,1.73
2022-08-29T09:07:07.505Z,1.63
2022-08-29T09:09:48.836Z,1.70
2022-08-29T09:12:28.529Z,1.92
2022-08-29T09:15:07.321Z,1.58
2022-08-29T09:17:42.235Z,1.40
2022-08-29T09:20:13.258Z,2.05
2022-08-29T09:22:46.255Z,2.20
2022-08-29T09:25:14.542Z,2.30
2022-08-29T09:27:42.422Z,1.70
2022-08-29T09:30:14.461Z,2.15
2022-08-29T09:32:57.844Z,2.00
2022-08-29T09:35:29.652Z,2.13
2022-08-29T09:38:02.395Z,1.40
2022-08-29T09:40:51.053Z,1.73
2022-08-29T09:43:23.578Z,1.73
2022-08-29T09:46:13.075Z,1.58
2022-08-29T09:48:43.699Z,1.50
2022-08-29T09:51:15.987Z,1.70
2022-08-29T09:53:45.234Z,1.35
2022-08-29T09:56:19.764Z,1.80
2022-08-29T09:58:59.969Z,1.77
2022-08-29T10:01:29.711Z,2.17
2022-08-29T10:04:00.620Z,1.50
2022-08-29T10:06:32.157Z,1.60
2022-08-29T10:09:05.148Z,1.58
2022-08-29T10:11:38.724Z,1.50
2022-08-29T10:14:12.621Z,2.03
2022-08-29T10:16:49.741Z,2.13
2022-08-29T10:19:21.472Z,1.60
2022-08-29T10:22:03.830Z,1.60
2022-08-29T10:24:49.004Z,1.38
2022-08-29T10:27:28.318Z,1.30
2022-08-29T10:30:12.415Z,1.80
2022-08-29T10:33:08.383Z,1.60
2022-08-29T10:35:41.209Z,1.13
2022-08-29T10:38:16.170Z,1.30
2022-08-29T10:40:48.710Z,1.38
2022-08-29T10:43:32.009Z,1.52
2022-08-29T10:46:12.863Z,1.50
2022-08-29T10:48:47.145Z,1.50
2022-08-29T10:51:23.489Z,1.65
2022-08-29T10:53:56.560Z,1.60
2022-08-29T10:56:31.488Z,1.70
2022-08-29T10:59:08.087Z,1.65
2022-08-29T11:01:40.260Z,1.90
2022-08-29T11:04:18.134Z,1.70
2022-08-29T11:06:53.441Z,2.00
2022-08-29T11:09:26.261Z,1.38
2022-08-29T11:12:06.398Z,1.33
2022-08-29T11:14:39.057Z,2.05
2022-08-29T11:17:10.102Z,1.30
2022-08-29T11:19:49.600Z,1.95
2022-08-29T11:22:21.188Z,2.03
2022-08-29T11:24:57.534Z,1.85
2022-08-29T11:27:39.543Z,1.60
2022-08-29T11:30:12.397Z,1.92
2022-08-29T11:32:48.957Z,2.55
2022-08-29T11:35:23.202Z,1.48
2022-08-29T11:38:24.934Z,1.70
2022-08-29T11:44:12.797Z,1.50
2022-08-29T11:46:44.667Z,1.67
2022-08-29T11:49:38.033Z,1.95
2022-08-29T11:52:22.302Z,1.85
2022-08-29T11:55:16.105Z,2.10
2022-08-29T11:58:04.379Z,1.38
2022-08-29T12:00:48.664Z,1.88
2022-08-29T12:03:53.673Z,1.95
2022-08-29T12:07:01.091Z,1.83
2022-08-29T12:09:41.330Z,2.00
2022-08-29T12:12:20.033Z,1.83
2022-08-29T12:14:49.073Z,2.25
2022-08-29T12:18:04.165Z,1.67
2022-08-29T12:20:51.343Z,1.95
2022-08-29T12:23:21.975Z,2.28
2022-08-29T12:26:09.401Z,2.35
2022-08-29T12:28:48.547Z,2.13
2022-08-29T12:31:51.305Z,2.20
2022-08-29T12:34:44.738Z,1.80
2022-08-29T12:37:30.748Z,1.88
2022-08-29T12:40:15.490Z,2.13
2022-08-29T12:42:56.300Z,2.17
2022-08-29T12:45:27.904Z,1.90
2022-08-29T12:47:59.446Z,1.95
2022-08-29T12:50:33.340Z,1.58
2022-08-29T12:53:03.476Z,1.67
2022-08-29T12:55:36.965Z,1.92
2022-08-29T12:58:05.072Z,1.98
2022-08-29T13:00:34.941Z,1.40
2022-08-29T13:03:14.899Z,1.95
2022-08-29T13:05:45.225Z,1.48
2022-08-29T13:08:16.501Z,1.80
2022-08-29T13:10:54.650Z,1.90
2022-08-29T13:13:24.306Z,1.92
2022-08-29T13:15:53.179Z,1.70
2022-08-29T13:18:22.275Z,2.20
2022-08-29T13:21:08.026Z,2.00
2022-08-29T13:23:38.910Z,1.73
2022-08-29T13:26:19.764Z,1.65
2022-08-29T13:28:51.991Z,1.80
2022-08-29T13:31:30.967Z,1.42
2022-08-29T13:34:22.298Z,1.90
2022-08-29T13:37:02.602Z,1.70
2022-08-29T13:39:46.917Z,1.90
2022-08-29T13:42:35.613Z,2.10
2022-08-29T13:45:16.202Z,1.92
2022-08-29T13:47:56.767Z,2.20
2022-08-29T13:50:25.794Z,2.42
2022-08-29T13:52:57.266Z,2.15
2022-08-29T13:55:25.158Z,1.40
2022-08-29T13:57:55.102Z,1.70
2022-08-29T14:00:35.026Z,1.73
2022-08-29T14:03:06.997Z,1.75
2022-08-29T14:05:36.191Z,1.50
2022-08-29T14:08:06.748Z,1.30
2022-08-29T14:10:35.135Z,1.95
2022-08-29T14:13:03.211Z,1.92
2022-08-29T14:15:31.138Z,1.67
2022-08-29T14:17:59.785Z,1.40
2022-08-29T14:20:27.710Z,1.30
2022-08-29T14:22:55.534Z,1.67
2022-08-29T14:25:24.734Z,1.30
2022-08-29T14:27:53.626Z,2.15
2022-08-29T14:30:24.695Z,1.65
2022-08-29T14:32:53.177Z,1.63
2022-08-29T14:35:26.680Z,1.45
2022-08-29T14:38:00.757Z,1.25
2022-08-29T14:40:30.902Z,1.67
2022-08-29T14:42:59.250Z,1.58
2022-08-29T14:45:27.772Z,1.58
2022-08-29T14:47:55.928Z,1.80
2022-08-29T14:50:24.410Z,1.48
2022-08-29T14:52:52.462Z,1.08
2022-08-29T14:55:21.329Z,1.20
2022-08-29T14:57:51.413Z,1.23
2022-08-29T15:00:22.489Z,1.48
2022-08-29T15:02:50.834Z,1.35
2022-08-29T15:05:18.927Z,1.10
2022-08-29T15:07:46.881Z,1.45
2022-08-29T15:10:16.620Z,1.95
2022-08-29T15:12:44.551Z,1.60
2022-08-29T15:15:16.827Z,1.67
2022-08-29T15:17:44.841Z,1.10
2022-08-29T15:23:02.787Z,1.77
2022-08-29T15:25:30.668Z,1.20
2022-08-29T15:27:58.487Z,1.20
2022-08-29T15:30:28.077Z,1.10
2022-08-29T15:32:56.080Z,1.13
2022-08-29T15:35:24.203Z,1.48
2022-08-29T15:37:54.267Z,1.10
2022-08-29T15:40:22.825Z,1.10
2022-08-29T15:42:51.069Z,1.30
2022-08-29T15:45:19.011Z,1.10
2022-08-29T15:47:54.122Z,1.13
2022-08-29T15:50:22.971Z,1.30
2022-08-29T15:52:51.069Z,1.80
2022-08-29T15:55:19.015Z,1.40
2022-08-29T15:57:52.142Z,0.98
2022-08-29T16:00:30.313Z,1.00
2022-08-29T16:03:02.595Z,1.08
2022-08-29T16:05:31.727Z,1.20
2022-08-29T16:08:00.025Z,1.20
2022-08-29T16:10:28.326Z,1.33
2022-08-29T16:12:56.394Z,1.20
2022-08-29T16:15:24.494Z,1.30
2022-08-29T16:17:52.536Z,1.13
2022-08-29T16:20:22.062Z,1.50
2022-08-29T16:22:50.200Z,1.23
2022-08-29T16:25:18.554Z,1.00
2022-08-29T16:27:46.515Z,1.02
2022-08-29T16:30:17.660Z,1.23
2022-08-29T16:32:45.796Z,1.08
2022-08-29T16:35:15.750Z,1.40
2022-08-29T16:37:45.660Z,1.17
2022-08-29T16:40:17.786Z,1.10
2022-08-29T16:42:55.425Z,1.17
2022-08-29T16:45:24.019Z,1.42
2022-08-29T16:47:56.785Z,1.42
2022-08-29T16:50:26.526Z,1.00
2022-08-29T16:52:56.074Z,0.80
2022-08-29T16:55:24.390Z,1.63
2022-08-29T16:58:06.320Z,2.13
2022-08-29T17:00:34.953Z,2.05
2022-08-29T17:03:03.002Z,1.50
2022-08-29T17:05:31.359Z,1.50
2022-08-29T17:07:59.522Z,1.10
2022-08-29T17:10:26.333Z,1.05
2022-08-29T17:12:53.382Z,1.42
2022-08-29T17:15:20.626Z,1.23
2022-08-29T17:17:48.626Z,1.33
2022-08-29T17:20:16.558Z,1.27
2022-08-29T17:22:44.521Z,1.02
2022-08-29T17:25:14.095Z,1.05
2022-08-29T17:27:51.400Z,1.08
2022-08-29T17:30:30.646Z,0.80
2022-08-29T17:32:58.549Z,0.80
2022-08-29T17:35:26.860Z,0.90
2022-08-29T17:37:54.930Z,0.98
2022-08-29T17:40:25.486Z,0.90
2022-08-29T17:42:54.334Z,1.25
2022-08-29T17:45:22.379Z,1.00
2022-08-29T17:47:50.226Z,1.25
2022-08-29T17:50:19.235Z,1.17
2022-08-29T17:52:47.131Z,1.92
2022-08-29T17:55:15.112Z,1.83
2022-08-29T17:57:44.345Z,1.50
2022-08-29T18:00:14.474Z,1.20
2022-08-29T18:02:42.496Z,1.30
2022-08-29T18:05:13.934Z,1.33
2022-08-29T18:07:42.369Z,1.30
2022-08-29T18:10:13.035Z,1.90
2022-08-29T18:12:41.245Z,1.60
2022-08-29T18:15:11.552Z,1.83
2022-08-29T18:17:40.146Z,1.60
2022-08-29T18:20:10.324Z,1.80
2022-08-29T18:22:39.658Z,1.40
2022-08-29T18:25:09.025Z,1.55
2022-08-29T18:27:39.891Z,1.23
2022-08-29T18:30:14.515Z,1.67
2022-08-29T18:32:42.904Z,2.30
2022-08-29T18:35:14.777Z,1.70
2022-08-29T18:37:42.676Z,2.08
2022-08-29T18:40:11.835Z,1.60
2022-08-29T18:42:41.181Z,1.80
2022-08-29T18:45:12.977Z,1.90
2022-08-29T18:47:42.289Z,1.70
2022-08-29T18:50:28.498Z,1.65
2022-08-29T18:52:56.925Z,1.95
2022-08-29T18:55:25.192Z,2.80
2022-08-29T18:57:53.959Z,3.03
2022-08-29T19:00:22.669Z,2.10
2022-08-29T19:02:52.429Z,2.38
2022-08-29T19:05:21.161Z,2.00
2022-08-29T19:07:49.056Z,2.22
2022-08-29T19:10:17.138Z,2.72
2022-08-29T19:12:46.759Z,2.47
2022-08-29T19:15:15.022Z,2.33
2022-08-29T19:17:43.322Z,2.55
2022-08-29T19:20:32.809Z,2.13
2022-08-29T19:23:00.959Z,1.75
2022-08-29T19:25:30.044Z,2.45
2022-08-29T19:27:57.911Z,2.28
2022-08-29T19:30:27.266Z,2.63
2022-08-29T19:32:55.405Z,2.30
2022-08-29T19:35:25.331Z,2.00
2022-08-29T19:37:53.937Z,1.92
2022-08-29T19:40:23.725Z,2.42
2022-08-29T19:42:53.136Z,1.92
2022-08-29T19:45:22.601Z,2.40
2022-08-29T19:47:52.253Z,1.90
2022-08-29T19:50:24.816Z,2.33
2022-08-29T19:52:54.332Z,2.00
2022-08-29T19:55:24.070Z,1.83
2022-08-29T19:57:52.326Z,2.67
2022-08-29T20:00:23.775Z,2.63
2022-08-29T20:02:53.046Z,2.30
2022-08-29T20:05:21.627Z,2.00
2022-08-29T20:07:51.323Z,2.20
2022-08-29T20:10:22.256Z,2.40
2022-08-29T20:12:51.150Z,2.88
2022-08-29T20:15:20.643Z,2.45
2022-08-29T20:17:48.870Z,1.95
2022-08-29T20:20:23.763Z,2.28
2022-08-29T20:22:53.700Z,2.20
2022-08-29T20:25:23.214Z,1.80
2022-08-29T20:27:51.542Z,2.08
2022-08-29T20:30:25.646Z,1.90
2022-08-29T20:32:54.338Z,2.10
2022-08-29T20:35:36.345Z,2.40
2022-08-29T20:38:06.312Z,2.20
2022-08-29T20:40:37.104Z,2.53
2022-08-29T20:43:06.171Z,1.88
2022-08-29T20:45:34.505Z,1.73
2022-08-29T20:48:02.713Z,1.63
2022-08-29T20:50:30.621Z,2.20
2022-08-29T20:52:58.416Z,2.03
2022-08-29T20:55:27.825Z,2.00
2022-08-29T20:57:55.778Z,2.03
2022-08-29T21:00:23.813Z,1.80
2022-08-29T21:03:09.078Z,1.90
2022-08-29T21:05:44.746Z,2.00
2022-08-29T21:08:15.113Z,2.42
2022-08-29T21:10:45.983Z,1.75
2022-08-29T21:13:15.169Z,2.47
2022-08-29T21:15:44.385Z,2.30
2022-08-29T21:18:14.425Z,1.35
2022-08-29T21:20:54.389Z,1.88
2022-08-29T21:23:24.511Z,2.47
2022-08-29T21:25:55.734Z,2.20
2022-08-29T21:28:25.389Z,2.13
2022-08-29T21:30:54.344Z,2.08
2022-08-29T21:33:23.397Z,2.00
2022-08-29T21:35:51.302Z,2.13
2022-08-29T21:38:19.774Z,2.15
2022-08-29T21:40:50.286Z,1.48
2022-08-29T21:43:20.766Z,2.08
2022-08-29T21:45:48.959Z,1.70
2022-08-29T21:48:16.955Z,2.75
2022-08-29T21:50:45.219Z,2.70
2022-08-29T21:53:14.122Z,2.03
2022-08-29T21:55:42.240Z,1.63
2022-08-29T21:58:10.255Z,2.42
2022-08-29T22:00:41.838Z,2.28
2022-08-29T22:03:12.476Z,2.17
2022-08-29T22:05:43.862Z,2.08
2022-08-29T22:08:14.042Z,2.17
2022-08-29T22:10:43.142Z,2.15
2022-08-29T22:13:11.008Z,2.00
2022-08-29T22:15:58.028Z,1.77
2022-08-29T22:18:25.829Z,3.00
2022-08-29T22:20:55.500Z,2.40
2022-08-29T22:23:24.861Z,2.15
2022-08-29T22:25:53.629Z,1.63
2022-08-29T22:28:21.666Z,1.73
2022-08-29T22:30:51.131Z,2.22
2022-08-29T22:33:19.073Z,1.58
2022-08-29T22:35:47.760Z,2.00
2022-08-29T22:38:15.589Z,1.65
2022-08-29T22:40:44.580Z,2.30
2022-08-29T22:43:13.238Z,2.20
2022-08-29T22:45:42.037Z,2.03
2022-08-29T22:48:13.167Z,2.20
2022-08-29T22:50:51.993Z,1.90
2022-08-29T22:53:26.441Z,2.22
2022-08-29T22:55:54.436Z,2.03
2022-08-29T22:58:22.229Z,1.58
2022-08-29T23:00:50.474Z,1.80
2022-08-29T23:03:20.132Z,1.88
2022-08-29T23:05:48.359Z,1.77
2022-08-29T23:08:17.155Z,1.98
2022-08-29T23:10:48.987Z,2.63
2022-08-29T23:13:17.380Z,2.55
2022-08-29T23:15:45.721Z,2.58
2022-08-29T23:18:13.768Z,2.22
2022-08-29T23:20:42.907Z,2.17
2022-08-29T23:23:15.369Z,2.00
2022-08-29T23:25:43.318Z,1.85
2022-08-29T23:28:11.138Z,1.75
2022-08-29T23:30:39.236Z,1.92
2022-08-29T23:33:07.038Z,1.50
2022-08-29T23:35:36.914Z,1.95
2022-08-29T23:38:07.885Z,1.70
2022-08-29T23:40:36.217Z,1.80
2022-08-29T23:43:04.691Z,1.63
2022-08-29T23:45:33.366Z,1.92
2022-08-29T23:48:01.363Z,1.75
2022-08-29T23:50:29.195Z,1.80
2022-08-29T23:52:57.834Z,2.17
2022-08-29T23:55:27.211Z,1.55
2022-08-29T23:57:55.065Z,1.30
