createdAt,value
2018-04-25T00:00:15.139Z,22.30
2018-04-25T00:01:15.049Z,25.30
2018-04-25T00:02:14.947Z,24.80
2018-04-25T00:03:14.848Z,27.10
2018-04-25T00:04:14.751Z,27.80
2018-04-25T00:05:14.648Z,26.60
2018-04-25T00:06:14.557Z,26.40
2018-04-25T00:07:14.454Z,26.10
2018-04-25T00:08:14.352Z,26.90
2018-04-25T00:09:14.259Z,27.80
2018-04-25T00:10:14.156Z,27.90
2018-04-25T00:11:14.066Z,30.00
2018-04-25T00:12:13.963Z,28.40
2018-04-25T00:13:13.872Z,27.70
2018-04-25T00:14:13.769Z,29.20
2018-04-25T00:15:13.677Z,30.40
2018-04-25T00:16:13.575Z,27.10
2018-04-25T00:17:13.472Z,27.40
2018-04-25T00:18:13.369Z,27.40
2018-04-25T00:19:13.276Z,27.60
2018-04-25T00:20:13.173Z,29.50
2018-04-25T00:21:13.083Z,30.30
2018-04-25T00:22:12.979Z,33.20
2018-04-25T00:23:12.888Z,29.70
2018-04-25T00:24:12.785Z,28.30
2018-04-25T00:25:12.685Z,30.40
2018-04-25T00:26:12.592Z,28.70
2018-04-25T00:27:12.488Z,31.90
2018-04-25T00:28:12.418Z,33.20
2018-04-25T00:29:12.292Z,29.00
2018-04-25T00:30:12.190Z,31.20
2018-04-25T00:31:12.102Z,31.90
2018-04-25T00:32:11.998Z,33.60
2018-04-25T00:33:11.905Z,31.00
2018-04-25T00:34:11.810Z,31.50
2018-04-25T00:35:11.711Z,31.20
2018-04-25T00:36:11.608Z,32.20
2018-04-25T00:37:11.505Z,33.50
2018-04-25T00:38:11.413Z,32.20
2018-04-25T00:39:11.310Z,31.20
2018-04-25T00:40:11.220Z,31.30
2018-04-25T00:41:11.118Z,33.20
2018-04-25T00:42:11.016Z,31.60
2018-04-25T00:43:10.922Z,34.80
2018-04-25T00:44:10.818Z,33.40
2018-04-25T00:45:10.728Z,33.10
2018-04-25T00:46:10.626Z,35.10
2018-04-25T00:47:10.533Z,34.10
2018-04-25T00:48:10.430Z,34.70
2018-04-25T00:49:10.328Z,29.50
2018-04-25T00:50:10.237Z,32.00
2018-04-25T00:51:10.133Z,30.60
2018-04-25T00:52:10.042Z,27.60
2018-04-25T00:53:09.939Z,29.80
2018-04-25T00:54:09.837Z,28.80
2018-04-25T00:55:09.745Z,27.10
2018-04-25T00:56:09.642Z,29.90
2018-04-25T00:57:09.550Z,31.20
2018-04-25T00:58:09.447Z,31.00
2018-04-25T00:59:09.357Z,31.80
2018-04-25T01:00:09.262Z,32.50
2018-04-25T01:01:09.162Z,33.20
2018-04-25T01:02:09.065Z,29.60
2018-04-25T01:03:08.955Z,33.60
2018-04-25T01:04:08.866Z,30.90
2018-04-25T01:05:09.062Z,32.10
2018-04-25T01:06:08.669Z,32.10
2018-04-25T01:07:08.568Z,32.20
2018-04-25T01:08:08.464Z,30.10
2018-04-25T01:09:08.374Z,32.30
2018-04-25T01:10:08.294Z,30.80
2018-04-25T01:11:08.178Z,31.20
2018-04-25T01:12:08.077Z,29.20
2018-04-25T01:13:07.984Z,32.20
2018-04-25T01:14:07.881Z,29.50
2018-04-25T01:15:07.778Z,32.10
2018-04-25T01:16:07.687Z,31.50
2018-04-25T01:17:07.586Z,29.80
2018-04-25T01:18:07.493Z,30.20
2018-04-25T01:19:07.391Z,34.10
2018-04-25T01:20:07.287Z,31.00
2018-04-25T01:21:07.195Z,34.20
2018-04-25T01:22:07.092Z,36.70
2018-04-25T01:23:07.003Z,35.40
2018-04-25T01:24:06.902Z,36.40
2018-04-25T01:25:06.807Z,35.20
2018-04-25T01:26:06.705Z,36.80
2018-04-25T01:27:06.601Z,39.40
2018-04-25T01:28:06.564Z,38.40
2018-04-25T01:29:06.407Z,38.30
2018-04-25T01:30:06.317Z,37.30
2018-04-25T01:31:06.212Z,38.70
2018-04-25T01:32:06.109Z,32.80
2018-04-25T01:33:06.018Z,31.80
2018-04-25T01:34:05.915Z,29.30
2018-04-25T01:35:05.823Z,29.10
2018-04-25T01:36:05.720Z,32.10
2018-04-25T01:37:05.631Z,31.80
2018-04-25T01:38:05.528Z,31.30
2018-04-25T01:39:05.424Z,32.40
2018-04-25T01:40:05.333Z,31.60
2018-04-25T01:41:05.229Z,30.90
2018-04-25T01:42:05.127Z,30.40
2018-04-25T01:43:05.035Z,32.80
2018-04-25T01:44:04.934Z,32.50
2018-04-25T01:45:05.095Z,32.50
2018-04-25T01:46:04.737Z,29.10
2018-04-25T01:47:04.635Z,34.50
2018-04-25T01:48:04.544Z,32.40
2018-04-25T01:49:04.452Z,34.40
2018-04-25T01:50:04.349Z,36.60
2018-04-25T01:51:04.245Z,34.60
2018-04-25T01:52:04.155Z,35.60
2018-04-25T01:53:04.051Z,35.90
2018-04-25T01:54:03.950Z,35.20
2018-04-25T01:55:03.857Z,34.20
2018-04-25T01:56:03.754Z,35.80
2018-04-25T01:57:03.664Z,33.30
2018-04-25T01:58:03.560Z,27.90
2018-04-25T01:59:03.457Z,30.10
2018-04-25T02:00:03.367Z,29.70
2018-04-25T02:01:03.262Z,34.80
2018-04-25T02:02:03.162Z,30.90
2018-04-25T02:03:03.069Z,34.80
2018-04-25T02:04:02.966Z,31.70
2018-04-25T02:05:02.874Z,33.90
2018-04-25T02:06:02.772Z,36.30
2018-04-25T02:07:02.681Z,32.90
2018-04-25T02:08:02.578Z,40.00
2018-04-25T02:09:02.474Z,36.80
2018-04-25T02:10:02.383Z,35.90
2018-04-25T02:11:02.279Z,37.70
2018-04-25T02:12:02.189Z,37.30
2018-04-25T02:13:02.086Z,37.10
2018-04-25T02:14:01.987Z,38.20
2018-04-25T02:15:01.891Z,38.90
2018-04-25T02:16:01.788Z,41.80
2018-04-25T02:17:01.697Z,37.40
2018-04-25T02:18:01.594Z,35.50
2018-04-25T02:19:01.491Z,37.00
2018-04-25T02:20:01.400Z,39.40
2018-04-25T02:21:01.300Z,36.70
2018-04-25T02:22:01.205Z,32.80
2018-04-25T02:23:01.102Z,30.70
2018-04-25T02:24:01.011Z,35.50
2018-04-25T02:25:00.907Z,33.70
2018-04-25T02:26:00.803Z,28.10
2018-04-25T02:27:00.719Z,33.20
2018-04-25T02:28:00.610Z,32.90
2018-04-25T02:29:00.519Z,30.70
2018-04-25T02:30:00.676Z,31.70
2018-04-25T02:31:00.313Z,34.00
2018-04-25T02:32:00.223Z,31.50
2018-04-25T02:33:00.120Z,31.50
2018-04-25T02:34:00.027Z,30.40
2018-04-25T02:34:59.925Z,33.50
2018-04-25T02:35:59.822Z,30.60
2018-04-25T02:36:59.732Z,31.00
2018-04-25T02:37:59.630Z,31.40
2018-04-25T02:38:59.549Z,31.20
2018-04-25T02:39:59.436Z,32.40
2018-04-25T02:40:59.331Z,34.50
2018-04-25T02:41:59.241Z,34.20
2018-04-25T02:42:59.138Z,35.80
2018-04-25T02:43:59.044Z,33.90
2018-04-25T02:44:58.941Z,34.70
2018-04-25T02:45:58.852Z,31.60
2018-04-25T02:46:58.748Z,38.40
2018-04-25T02:47:58.645Z,32.70
2018-04-25T02:48:58.554Z,31.80
2018-04-25T02:49:58.450Z,29.50
2018-04-25T02:50:58.360Z,29.80
2018-04-25T02:51:58.256Z,30.60
2018-04-25T02:52:58.153Z,30.70
2018-04-25T02:53:58.062Z,31.70
2018-04-25T02:54:57.964Z,30.40
2018-04-25T02:55:57.869Z,28.50
2018-04-25T02:56:57.766Z,28.80
2018-04-25T02:57:57.662Z,27.20
2018-04-25T02:58:57.675Z,26.30
2018-04-25T02:59:57.467Z,27.80
2018-04-25T03:00:57.377Z,28.70
2018-04-25T03:01:57.273Z,30.50
2018-04-25T03:02:57.184Z,30.40
2018-04-25T03:03:57.092Z,29.20
2018-04-25T03:04:56.976Z,28.50
2018-04-25T03:05:56.886Z,24.90
2018-04-25T03:06:56.783Z,26.30
2018-04-25T03:07:56.691Z,27.70
2018-04-25T03:08:56.588Z,26.70
2018-04-25T03:09:56.484Z,27.80
2018-04-25T03:10:56.394Z,27.70
2018-04-25T03:11:56.291Z,29.60
2018-04-25T03:12:56.198Z,26.90
2018-04-25T03:13:56.096Z,26.40
2018-04-25T03:14:55.993Z,25.60
2018-04-25T03:15:55.903Z,25.20
2018-04-25T03:16:55.908Z,25.70
2018-04-25T03:17:55.725Z,24.60
2018-04-25T03:18:55.604Z,25.90
2018-04-25T03:19:55.502Z,27.00
2018-04-25T03:20:55.411Z,28.20
2018-04-25T03:21:55.308Z,25.60
2018-04-25T03:22:55.215Z,28.70
2018-04-25T03:23:55.112Z,26.60
2018-04-25T03:24:55.091Z,25.60
2018-04-25T03:25:54.919Z,25.00
2018-04-25T03:26:54.815Z,27.00
2018-04-25T03:27:54.724Z,25.20
2018-04-25T03:28:54.621Z,25.20
2018-04-25T03:29:54.530Z,25.00
2018-04-25T03:30:54.427Z,28.90
2018-04-25T03:31:54.325Z,24.40
2018-04-25T03:32:54.235Z,25.20
2018-04-25T03:33:54.133Z,25.70
2018-04-25T03:34:54.040Z,25.40
2018-04-25T03:35:53.936Z,24.80
2018-04-25T03:36:53.833Z,24.80
2018-04-25T03:37:53.741Z,24.40
2018-04-25T03:38:53.638Z,24.70
2018-04-25T03:39:53.848Z,23.70
2018-04-25T03:40:53.443Z,23.40
2018-04-25T03:41:53.354Z,24.20
2018-04-25T03:42:53.249Z,23.40
2018-04-25T03:43:53.146Z,23.40
2018-04-25T03:44:53.057Z,22.90
2018-04-25T03:45:52.953Z,23.10
2018-04-25T03:46:52.863Z,20.40
2018-04-25T03:47:52.771Z,21.40
2018-04-25T03:48:52.658Z,20.60
2018-04-25T03:49:52.565Z,23.00
2018-04-25T03:50:52.465Z,20.30
2018-04-25T03:51:52.369Z,20.60
2018-04-25T03:52:52.267Z,21.80
2018-04-25T03:53:52.164Z,19.30
2018-04-25T03:54:52.073Z,20.60
2018-04-25T03:55:51.969Z,20.00
2018-04-25T03:56:51.878Z,20.10
2018-04-25T03:57:51.775Z,21.00
2018-04-25T03:58:51.685Z,19.60
2018-04-25T03:59:51.581Z,21.70
2018-04-25T04:00:51.477Z,21.50
2018-04-25T04:01:51.400Z,20.10
2018-04-25T04:02:51.282Z,19.60
2018-04-25T04:03:51.192Z,21.70
2018-04-25T04:04:51.090Z,20.40
2018-04-25T04:05:50.986Z,19.90
2018-04-25T04:06:50.894Z,23.20
2018-04-25T04:07:50.790Z,22.90
2018-04-25T04:08:50.701Z,21.50
2018-04-25T04:09:50.598Z,24.60
2018-04-25T04:10:50.505Z,22.50
2018-04-25T04:11:50.402Z,23.40
2018-04-25T04:12:50.300Z,26.20
2018-04-25T04:13:50.209Z,26.10
2018-04-25T04:14:50.106Z,24.60
2018-04-25T04:15:50.014Z,23.90
2018-04-25T04:16:49.915Z,23.20
2018-04-25T04:17:49.809Z,23.80
2018-04-25T04:18:49.718Z,24.30
2018-04-25T04:19:49.614Z,25.90
2018-04-25T04:20:49.523Z,22.80
2018-04-25T04:21:49.421Z,22.70
2018-04-25T04:22:49.317Z,25.00
2018-04-25T04:23:49.225Z,23.30
2018-04-25T04:24:49.186Z,21.90
2018-04-25T04:25:49.031Z,22.40
2018-04-25T04:26:48.929Z,22.40
2018-04-25T04:27:48.827Z,22.40
2018-04-25T04:28:48.738Z,24.10
2018-04-25T04:29:48.931Z,26.10
2018-04-25T04:30:48.542Z,22.20
2018-04-25T04:31:48.450Z,20.80
2018-04-25T04:32:48.347Z,22.00
2018-04-25T04:33:48.244Z,21.40
2018-04-25T04:34:48.141Z,23.00
2018-04-25T04:35:48.049Z,22.20
2018-04-25T04:36:47.946Z,22.10
2018-04-25T04:37:47.855Z,20.20
2018-04-25T04:38:47.752Z,20.80
2018-04-25T04:39:47.648Z,20.30
2018-04-25T04:40:47.557Z,20.90
2018-04-25T04:41:47.458Z,19.30
2018-04-25T04:42:47.364Z,25.40
2018-04-25T04:43:47.260Z,22.80
2018-04-25T04:44:47.169Z,21.80
2018-04-25T04:45:47.065Z,22.10
2018-04-25T04:46:46.962Z,20.40
2018-04-25T04:47:46.873Z,20.20
2018-04-25T04:48:46.769Z,20.60
2018-04-25T04:49:46.677Z,20.30
2018-04-25T04:50:46.574Z,20.10
2018-04-25T04:51:46.471Z,20.70
2018-04-25T04:52:46.381Z,22.60
2018-04-25T04:53:46.277Z,20.10
2018-04-25T04:54:46.185Z,20.90
2018-04-25T04:55:46.082Z,23.90
2018-04-25T04:56:45.993Z,19.70
2018-04-25T04:57:45.890Z,19.90
2018-04-25T04:58:45.786Z,19.50
2018-04-25T04:59:46.022Z,21.60
2018-04-25T05:00:45.604Z,21.10
2018-04-25T05:01:45.501Z,22.70
2018-04-25T05:02:45.398Z,23.70
2018-04-25T05:03:45.307Z,23.90
2018-04-25T05:04:45.203Z,21.60
2018-04-25T05:05:45.099Z,19.70
2018-04-25T05:06:45.012Z,19.00
2018-04-25T05:07:44.906Z,18.80
2018-04-25T05:08:44.880Z,18.60
2018-04-25T05:09:44.711Z,18.70
2018-04-25T05:10:44.625Z,19.20
2018-04-25T05:11:44.518Z,18.40
2018-04-25T05:12:44.414Z,19.10
2018-04-25T05:13:44.323Z,20.10
2018-04-25T05:14:44.232Z,18.70
2018-04-25T05:15:44.130Z,18.30
2018-04-25T05:16:44.026Z,18.50
2018-04-25T05:17:43.948Z,19.70
2018-04-25T05:18:43.832Z,18.30
2018-04-25T05:19:43.743Z,18.70
2018-04-25T05:20:43.637Z,17.10
2018-04-25T05:21:43.535Z,18.50
2018-04-25T05:22:43.444Z,17.80
2018-04-25T05:23:43.341Z,18.50
2018-04-25T05:24:43.262Z,18.30
2018-04-25T05:25:43.147Z,17.80
2018-04-25T05:26:43.054Z,19.70
2018-04-25T05:27:42.951Z,20.50
2018-04-25T05:28:42.862Z,17.10
2018-04-25T05:29:42.757Z,17.90
2018-04-25T05:30:42.666Z,21.60
2018-04-25T05:31:42.563Z,24.90
2018-04-25T05:32:42.474Z,26.60
2018-04-25T05:33:42.370Z,18.70
2018-04-25T05:34:42.284Z,17.60
2018-04-25T05:35:42.175Z,17.40
2018-04-25T05:36:42.074Z,17.50
2018-04-25T05:37:41.983Z,22.80
2018-04-25T05:38:41.941Z,21.50
2018-04-25T05:39:41.799Z,22.50
2018-04-25T05:40:41.684Z,23.90
2018-04-25T05:41:41.593Z,20.40
2018-04-25T05:42:41.493Z,21.80
2018-04-25T05:43:41.398Z,23.00
2018-04-25T05:44:41.296Z,24.00
2018-04-25T05:45:41.205Z,29.60
2018-04-25T05:46:41.101Z,21.00
2018-04-25T05:47:41.010Z,19.70
2018-04-25T05:48:40.907Z,19.60
2018-04-25T05:49:40.806Z,19.90
2018-04-25T05:50:40.714Z,21.30
2018-04-25T05:51:40.658Z,21.70
2018-04-25T05:52:40.532Z,19.50
2018-04-25T05:53:40.428Z,19.10
2018-04-25T05:54:40.328Z,19.90
2018-04-25T05:55:40.222Z,21.10
2018-04-25T05:56:40.130Z,19.20
2018-04-25T05:57:40.027Z,20.20
2018-04-25T05:58:39.937Z,21.10
2018-04-25T05:59:40.082Z,20.00
2018-04-25T06:00:39.740Z,20.80
2018-04-25T06:01:39.638Z,21.20
2018-04-25T06:02:39.537Z,19.10
2018-04-25T06:03:39.450Z,18.90
2018-04-25T06:04:39.341Z,24.60
2018-04-25T06:05:39.249Z,19.40
2018-04-25T06:06:39.148Z,20.40
2018-04-25T06:07:39.056Z,23.60
2018-04-25T06:08:38.952Z,21.60
2018-04-25T06:09:38.860Z,19.70
2018-04-25T06:10:38.758Z,16.70
2018-04-25T06:11:38.671Z,18.80
2018-04-25T06:12:38.581Z,22.20
2018-04-25T06:13:38.475Z,19.00
2018-04-25T06:14:38.371Z,17.40
2018-04-25T06:15:38.280Z,15.70
2018-04-25T06:16:38.177Z,19.20
2018-04-25T06:17:38.074Z,19.20
2018-04-25T06:18:37.988Z,20.10
2018-04-25T06:19:38.129Z,21.00
2018-04-25T06:20:37.790Z,26.60
2018-04-25T06:21:37.689Z,24.40
2018-04-25T06:22:37.593Z,18.60
2018-04-25T06:23:37.490Z,19.30
2018-04-25T06:24:37.409Z,16.00
2018-04-25T06:25:37.303Z,21.90
2018-04-25T06:26:37.214Z,22.30
2018-04-25T06:27:37.104Z,18.80
2018-04-25T06:28:37.015Z,15.80
2018-04-25T06:29:36.910Z,16.30
2018-04-25T06:30:36.807Z,16.90
2018-04-25T06:31:36.715Z,15.20
2018-04-25T06:32:36.611Z,15.10
2018-04-25T06:33:36.521Z,14.10
2018-04-25T06:34:36.418Z,15.50
2018-04-25T06:35:36.326Z,14.30
2018-04-25T06:36:36.224Z,13.30
2018-04-25T06:37:36.137Z,12.60
2018-04-25T06:38:36.034Z,12.90
2018-04-25T06:39:35.943Z,13.70
2018-04-25T06:40:35.837Z,14.30
2018-04-25T06:41:35.748Z,13.60
2018-04-25T06:42:35.640Z,12.80
2018-04-25T06:43:35.550Z,18.10
2018-04-25T06:44:35.446Z,13.40
2018-04-25T06:45:35.355Z,14.10
2018-04-25T06:46:35.256Z,13.20
2018-04-25T06:47:35.161Z,11.00
2018-04-25T06:48:35.058Z,13.00
2018-04-25T06:49:34.956Z,11.10
2018-04-25T06:50:34.912Z,11.20
2018-04-25T06:51:34.788Z,10.90
2018-04-25T06:52:34.669Z,11.90
2018-04-25T06:53:34.567Z,13.30
2018-04-25T06:54:34.476Z,13.30
2018-04-25T06:55:34.373Z,17.70
2018-04-25T06:56:34.281Z,12.60
2018-04-25T06:57:34.178Z,13.20
2018-04-25T06:58:34.088Z,11.60
2018-04-25T06:59:33.984Z,11.80
2018-04-25T07:00:33.892Z,12.90
2018-04-25T07:01:33.789Z,13.60
2018-04-25T07:02:33.698Z,15.30
2018-04-25T07:03:33.595Z,13.30
2018-04-25T07:04:33.519Z,13.60
2018-04-25T07:05:33.401Z,13.10
2018-04-25T07:06:33.310Z,11.30
2018-04-25T07:07:33.239Z,17.00
2018-04-25T07:08:33.117Z,15.30
2018-04-25T07:09:33.013Z,14.80
2018-04-25T07:10:32.923Z,11.60
2018-04-25T07:11:32.819Z,10.90
2018-04-25T07:12:32.727Z,11.40
2018-04-25T07:13:32.626Z,10.90
2018-04-25T07:14:32.533Z,13.60
2018-04-25T07:15:32.431Z,11.90
2018-04-25T07:16:32.340Z,12.90
2018-04-25T07:17:32.235Z,11.70
2018-04-25T07:18:32.145Z,12.20
2018-04-25T07:19:32.044Z,11.60
2018-04-25T07:20:31.953Z,11.70
2018-04-25T07:21:31.849Z,12.20
2018-04-25T07:22:31.758Z,13.20
2018-04-25T07:23:31.654Z,12.50
2018-04-25T07:24:31.563Z,10.90
2018-04-25T07:25:31.460Z,10.10
2018-04-25T07:26:31.370Z,8.90
2018-04-25T07:27:31.266Z,13.70
2018-04-25T07:28:31.177Z,12.00
2018-04-25T07:29:31.114Z,8.30
2018-04-25T07:30:30.981Z,8.00
2018-04-25T07:31:30.878Z,9.50
2018-04-25T07:32:30.787Z,7.80
2018-04-25T07:33:30.684Z,10.60
2018-04-25T07:34:30.593Z,8.80
2018-04-25T07:35:30.494Z,10.50
2018-04-25T07:36:30.412Z,8.10
2018-04-25T07:37:30.295Z,8.70
2018-04-25T07:38:30.206Z,9.50
2018-04-25T07:39:30.102Z,10.30
2018-04-25T07:40:30.010Z,7.70
2018-04-25T07:41:29.910Z,8.30
2018-04-25T07:42:29.818Z,8.10
2018-04-25T07:43:29.713Z,7.70
2018-04-25T07:44:29.623Z,11.40
2018-04-25T07:45:29.532Z,8.10
2018-04-25T07:46:29.428Z,7.80
2018-04-25T07:47:29.325Z,8.10
2018-04-25T07:48:29.234Z,8.70
2018-04-25T07:49:29.130Z,7.80
2018-04-25T07:50:29.041Z,8.70
2018-04-25T07:51:28.938Z,9.00
2018-04-25T07:52:28.845Z,7.20
2018-04-25T07:53:28.742Z,10.60
2018-04-25T07:54:28.652Z,6.40
2018-04-25T07:55:28.549Z,6.90
2018-04-25T07:56:28.457Z,9.50
2018-04-25T07:57:28.354Z,7.30
2018-04-25T07:58:28.264Z,8.00
2018-04-25T07:59:28.161Z,7.20
2018-04-25T08:00:28.074Z,6.60
2018-04-25T08:01:27.967Z,7.10
2018-04-25T08:02:27.875Z,10.80
2018-04-25T08:03:27.789Z,9.30
2018-04-25T08:04:27.681Z,9.20
2018-04-25T08:05:27.591Z,6.40
2018-04-25T08:06:27.489Z,6.50
2018-04-25T08:07:27.395Z,9.70
2018-04-25T08:08:27.292Z,8.10
2018-04-25T08:09:27.202Z,7.70
2018-04-25T08:10:27.099Z,8.20
2018-04-25T08:11:27.007Z,7.50
2018-04-25T08:12:26.985Z,7.80
2018-04-25T08:13:26.813Z,7.70
2018-04-25T08:14:26.723Z,9.90
2018-04-25T08:15:26.621Z,7.00
2018-04-25T08:16:26.533Z,8.70
2018-04-25T08:17:26.440Z,6.60
2018-04-25T08:18:26.333Z,9.70
2018-04-25T08:19:26.244Z,7.50
2018-04-25T08:20:26.154Z,5.70
2018-04-25T08:21:26.049Z,9.40
2018-04-25T08:22:25.958Z,8.20
2018-04-25T08:23:25.867Z,10.00
2018-04-25T08:24:25.764Z,7.60
2018-04-25T08:25:25.678Z,6.60
2018-04-25T08:26:25.583Z,8.40
2018-04-25T08:27:25.479Z,6.80
2018-04-25T08:28:25.390Z,9.30
2018-04-25T08:29:25.297Z,7.30
2018-04-25T08:30:25.195Z,7.70
2018-04-25T08:31:25.182Z,7.60
2018-04-25T08:32:25.013Z,8.60
2018-04-25T08:33:24.967Z,7.10
2018-04-25T08:34:24.822Z,7.40
2018-04-25T08:35:24.729Z,7.10
2018-04-25T08:36:24.638Z,12.00
2018-04-25T08:37:24.534Z,8.80
2018-04-25T08:38:24.449Z,8.00
2018-04-25T08:39:24.353Z,7.70
2018-04-25T08:40:24.261Z,7.70
2018-04-25T08:41:24.160Z,7.50
2018-04-25T08:42:24.069Z,11.20
2018-04-25T08:43:23.989Z,6.80
2018-04-25T08:44:23.873Z,6.80
2018-04-25T08:45:23.783Z,6.80
2018-04-25T08:46:23.692Z,7.30
2018-04-25T08:47:23.589Z,7.70
2018-04-25T08:48:23.497Z,6.40
2018-04-25T08:49:23.408Z,10.70
2018-04-25T08:50:23.317Z,7.70
2018-04-25T08:51:23.213Z,9.00
2018-04-25T08:52:23.122Z,8.80
2018-04-25T08:53:23.032Z,9.30
2018-04-25T08:54:22.940Z,9.40
2018-04-25T08:55:22.836Z,10.20
2018-04-25T08:56:22.748Z,10.70
2018-04-25T08:57:22.655Z,7.80
2018-04-25T08:58:22.566Z,7.10
2018-04-25T08:59:22.462Z,7.30
2018-04-25T09:00:22.370Z,8.80
2018-04-25T09:01:22.280Z,7.40
2018-04-25T09:02:22.202Z,9.30
2018-04-25T09:03:22.099Z,8.20
2018-04-25T09:04:21.995Z,8.20
2018-04-25T09:05:21.904Z,8.80
2018-04-25T09:06:21.813Z,9.10
2018-04-25T09:07:21.723Z,8.40
2018-04-25T09:08:21.631Z,8.90
2018-04-25T09:09:21.539Z,8.10
2018-04-25T09:10:21.438Z,9.30
2018-04-25T09:11:21.347Z,9.30
2018-04-25T09:12:21.268Z,9.70
2018-04-25T09:13:21.165Z,9.70
2018-04-25T09:14:21.073Z,8.10
2018-04-25T09:15:20.986Z,10.80
2018-04-25T09:16:20.892Z,10.40
2018-04-25T09:17:20.801Z,7.80
2018-04-25T09:18:20.710Z,8.00
2018-04-25T09:19:20.621Z,9.50
2018-04-25T09:20:20.570Z,7.60
2018-04-25T09:21:20.454Z,10.20
2018-04-25T09:22:20.359Z,7.00
2018-04-25T09:23:20.268Z,8.10
2018-04-25T09:24:20.179Z,9.10
2018-04-25T09:25:20.090Z,8.70
2018-04-25T09:26:20.008Z,8.10
2018-04-25T09:27:19.918Z,11.00
2018-04-25T09:28:19.827Z,9.50
2018-04-25T09:29:19.736Z,7.10
2018-04-25T09:30:19.645Z,7.50
2018-04-25T09:31:19.579Z,8.40
2018-04-25T09:32:19.483Z,9.90
2018-04-25T09:33:19.384Z,15.10
2018-04-25T09:34:19.295Z,12.30
2018-04-25T09:35:19.216Z,7.60
2018-04-25T09:36:19.126Z,10.50
2018-04-25T09:37:19.039Z,8.50
2018-04-25T09:38:18.943Z,9.60
2018-04-25T09:39:18.866Z,8.90
2018-04-25T09:40:18.775Z,11.80
2018-04-25T09:41:18.684Z,8.90
2018-04-25T09:42:18.593Z,8.60
2018-04-25T09:43:18.516Z,9.40
2018-04-25T09:44:18.424Z,8.00
2018-04-25T09:45:18.334Z,9.00
2018-04-25T09:46:18.244Z,8.50
2018-04-25T09:47:18.164Z,13.40
2018-04-25T09:48:18.074Z,9.00
2018-04-25T09:49:17.982Z,8.80
2018-04-25T09:50:17.893Z,7.80
2018-04-25T09:51:17.815Z,8.60
2018-04-25T09:52:17.722Z,7.10
2018-04-25T09:53:17.633Z,8.90
2018-04-25T09:54:17.541Z,7.20
2018-04-25T09:55:17.451Z,8.50
2018-04-25T09:56:17.373Z,10.20
2018-04-25T09:57:17.298Z,10.70
2018-04-25T09:58:17.191Z,9.20
2018-04-25T09:59:17.104Z,9.30
2018-04-25T10:00:17.010Z,12.30
2018-04-25T10:01:16.918Z,7.10
2018-04-25T10:02:16.828Z,15.20
2018-04-25T10:03:16.749Z,11.90
2018-04-25T10:04:16.658Z,7.90
2018-04-25T10:05:16.568Z,7.90
2018-04-25T10:06:16.476Z,7.10
2018-04-25T10:07:16.387Z,7.40
2018-04-25T10:08:16.295Z,9.50
2018-04-25T10:09:16.207Z,8.10
2018-04-25T10:10:16.117Z,8.70
2018-04-25T10:11:16.035Z,7.00
2018-04-25T10:12:15.945Z,8.20
2018-04-25T10:13:15.853Z,7.00
2018-04-25T10:14:15.767Z,8.20
2018-04-25T10:15:15.685Z,6.70
2018-04-25T10:16:15.588Z,6.70
2018-04-25T10:17:15.587Z,8.60
2018-04-25T10:18:15.413Z,7.00
2018-04-25T10:19:15.322Z,6.90
2018-04-25T10:20:15.230Z,8.90
2018-04-25T10:21:15.140Z,9.70
2018-04-25T10:22:15.049Z,6.90
2018-04-25T10:23:14.972Z,8.10
2018-04-25T10:24:14.881Z,8.80
2018-04-25T10:25:14.790Z,10.10
2018-04-25T10:26:14.698Z,9.80
2018-04-25T10:27:14.617Z,9.20
2018-04-25T10:28:14.531Z,9.50
2018-04-25T10:29:14.443Z,9.70
2018-04-25T10:30:14.350Z,10.60
2018-04-25T10:31:14.259Z,9.50
2018-04-25T10:32:14.167Z,16.10
2018-04-25T10:33:14.088Z,6.70
2018-04-25T10:34:13.998Z,8.80
2018-04-25T10:35:13.907Z,9.00
2018-04-25T10:36:13.817Z,10.50
2018-04-25T10:37:13.724Z,9.00
2018-04-25T10:38:13.638Z,7.80
2018-04-25T10:39:13.556Z,11.60
2018-04-25T10:40:13.465Z,10.30
2018-04-25T10:41:13.376Z,8.60
2018-04-25T10:42:13.283Z,8.50
2018-04-25T10:43:13.192Z,8.20
2018-04-25T10:44:13.104Z,11.40
2018-04-25T10:45:13.069Z,8.30
2018-04-25T10:46:12.919Z,9.60
2018-04-25T10:47:12.828Z,8.70
2018-04-25T10:48:12.742Z,7.60
2018-04-25T10:49:12.648Z,8.30
2018-04-25T10:50:12.569Z,8.90
2018-04-25T10:51:12.478Z,9.10
2018-04-25T10:52:12.388Z,6.80
2018-04-25T10:53:12.296Z,9.80
2018-04-25T10:54:12.206Z,8.70
2018-04-25T10:55:12.129Z,9.40
2018-04-25T10:56:12.024Z,6.50
2018-04-25T10:57:11.933Z,8.00
2018-04-25T10:58:11.844Z,8.20
2018-04-25T10:59:11.751Z,8.40
2018-04-25T11:00:11.663Z,8.20
2018-04-25T11:01:11.569Z,9.70
2018-04-25T11:02:11.480Z,6.30
2018-04-25T11:03:11.388Z,8.60
2018-04-25T11:04:11.285Z,9.40
2018-04-25T11:05:11.195Z,10.20
2018-04-25T11:06:11.104Z,10.20
2018-04-25T11:07:11.014Z,9.80
2018-04-25T11:08:10.934Z,9.50
2018-04-25T11:09:10.832Z,8.50
2018-04-25T11:10:10.739Z,9.70
2018-04-25T11:11:10.636Z,13.50
2018-04-25T11:12:10.546Z,14.70
2018-04-25T11:13:10.478Z,11.40
2018-04-25T11:14:10.366Z,16.40
2018-04-25T11:15:10.273Z,12.60
2018-04-25T11:16:10.175Z,12.60
2018-04-25T11:17:10.080Z,13.70
2018-04-25T11:18:10.001Z,14.50
2018-04-25T11:19:09.885Z,15.70
2018-04-25T11:20:09.794Z,12.50
2018-04-25T11:21:09.702Z,16.20
2018-04-25T11:22:09.609Z,13.30
2018-04-25T11:23:09.509Z,14.10
2018-04-25T11:24:09.418Z,12.60
2018-04-25T11:25:09.313Z,12.20
2018-04-25T11:26:09.224Z,10.70
2018-04-25T11:27:09.132Z,10.60
2018-04-25T11:28:09.030Z,11.20
2018-04-25T11:29:08.939Z,9.60
2018-04-25T11:30:08.835Z,8.20
2018-04-25T11:31:08.743Z,8.20
2018-04-25T11:32:08.641Z,8.50
2018-04-25T11:33:08.551Z,6.60
2018-04-25T11:34:08.447Z,6.80
2018-04-25T11:35:08.358Z,8.40
2018-04-25T11:36:08.265Z,6.30
2018-04-25T11:37:08.164Z,6.40
2018-04-25T11:38:08.070Z,5.80
2018-04-25T11:39:07.970Z,7.20
2018-04-25T11:40:07.881Z,5.20
2018-04-25T11:41:07.773Z,5.20
2018-04-25T11:42:07.682Z,4.70
2018-04-25T11:43:07.580Z,4.80
2018-04-25T11:44:07.488Z,4.60
2018-04-25T11:45:07.397Z,3.90
2018-04-25T11:46:07.294Z,4.00
2018-04-25T11:47:07.299Z,4.20
2018-04-25T11:48:07.102Z,3.80
2018-04-25T11:49:07.023Z,4.00
2018-04-25T11:50:06.907Z,3.60
2018-04-25T11:51:06.816Z,4.30
2018-04-25T11:52:06.724Z,5.00
2018-04-25T11:53:06.620Z,4.90
2018-04-25T11:54:06.531Z,3.80
2018-04-25T11:55:06.439Z,4.30
2018-04-25T11:56:06.336Z,3.90
2018-04-25T11:57:06.247Z,4.10
2018-04-25T11:58:06.145Z,3.70
2018-04-25T11:59:06.051Z,4.50
2018-04-25T12:00:05.963Z,5.30
2018-04-25T12:01:05.858Z,3.90
2018-04-25T12:02:05.765Z,4.60
2018-04-25T12:03:05.675Z,4.40
2018-04-25T12:04:05.573Z,4.10
2018-04-25T12:05:05.570Z,3.70
2018-04-25T12:06:05.378Z,4.20
2018-04-25T12:07:05.287Z,4.10
2018-04-25T12:08:05.196Z,4.00
2018-04-25T12:09:05.093Z,3.70
2018-04-25T12:10:05.004Z,5.40
2018-04-25T12:11:04.911Z,4.00
2018-04-25T12:12:04.818Z,5.10
2018-04-25T12:13:04.766Z,4.20
2018-04-25T12:14:04.615Z,4.70
2018-04-25T12:15:04.531Z,4.20
2018-04-25T12:16:04.433Z,4.20
2018-04-25T12:17:04.334Z,5.70
2018-04-25T12:18:04.240Z,4.30
2018-04-25T12:19:04.136Z,4.10
2018-04-25T12:20:04.045Z,5.40
2018-04-25T12:21:03.953Z,4.40
2018-04-25T12:22:03.862Z,3.60
2018-04-25T12:23:03.759Z,3.90
2018-04-25T12:24:03.668Z,5.30
2018-04-25T12:25:03.570Z,10.40
2018-04-25T12:26:03.474Z,5.60
2018-04-25T12:27:03.383Z,4.10
2018-04-25T12:28:03.280Z,4.50
2018-04-25T12:29:03.189Z,5.30
2018-04-25T12:30:03.086Z,5.70
2018-04-25T12:31:02.994Z,4.50
2018-04-25T12:32:02.905Z,4.40
2018-04-25T12:33:02.802Z,5.20
2018-04-25T12:34:02.715Z,3.70
2018-04-25T12:35:02.621Z,3.90
2018-04-25T12:36:02.530Z,4.90
2018-04-25T12:37:02.426Z,4.30
2018-04-25T12:38:02.404Z,5.50
2018-04-25T12:39:02.245Z,4.20
2018-04-25T12:40:02.141Z,4.20
2018-04-25T12:41:02.049Z,3.90
2018-04-25T12:42:01.966Z,3.50
2018-04-25T12:43:01.857Z,4.80
2018-04-25T12:44:01.765Z,5.70
2018-04-25T12:45:01.676Z,3.40
2018-04-25T12:46:01.583Z,3.40
2018-04-25T12:47:01.480Z,3.90
2018-04-25T12:48:01.403Z,4.30
2018-04-25T12:49:01.299Z,3.50
2018-04-25T12:50:01.196Z,6.30
2018-04-25T12:51:01.104Z,4.00
2018-04-25T12:52:01.014Z,5.30
2018-04-25T12:53:00.910Z,3.40
2018-04-25T12:54:00.892Z,4.30
2018-04-25T12:55:00.729Z,4.90
2018-04-25T12:56:00.637Z,5.00
2018-04-25T12:57:00.534Z,3.50
2018-04-25T12:58:00.444Z,4.10
2018-04-25T12:59:00.346Z,5.60
2018-04-25T13:00:00.249Z,3.20