createdAt,value
2017-10-05T00:00:01.427Z,71.40
2017-10-05T00:02:29.817Z,71.30
2017-10-05T00:04:57.508Z,71.20
2017-10-05T00:07:25.131Z,71.30
2017-10-05T00:09:53.486Z,71.50
2017-10-05T00:12:21.081Z,71.30
2017-10-05T00:14:48.702Z,71.50
2017-10-05T00:17:16.301Z,71.20
2017-10-05T00:19:43.896Z,71.30
2017-10-05T00:22:11.541Z,71.30
2017-10-05T00:24:39.126Z,71.20
2017-10-05T00:27:06.724Z,71.40
2017-10-05T00:29:35.129Z,71.40
2017-10-05T00:32:02.733Z,71.20
2017-10-05T00:34:30.332Z,71.40
2017-10-05T00:36:58.739Z,71.40
2017-10-05T00:39:26.338Z,71.40
2017-10-05T00:41:54.706Z,71.60
2017-10-05T00:44:22.329Z,71.70
2017-10-05T00:46:49.921Z,71.70
2017-10-05T00:49:17.545Z,71.80
2017-10-05T00:51:45.137Z,71.70
2017-10-05T00:54:12.742Z,71.70
2017-10-05T00:56:41.138Z,71.90
2017-10-05T00:59:08.729Z,71.80
2017-10-05T01:01:36.345Z,72.10
2017-10-05T01:04:04.754Z,72.10
2017-10-05T01:06:32.358Z,72.00
2017-10-05T01:08:59.957Z,72.30
2017-10-05T01:11:27.593Z,72.40
2017-10-05T01:13:55.193Z,72.40
2017-10-05T01:16:22.789Z,72.40
2017-10-05T01:18:50.424Z,72.40
2017-10-05T01:21:18.017Z,72.40
2017-10-05T01:23:45.621Z,72.40
2017-10-05T01:26:14.017Z,72.50
2017-10-05T01:28:41.625Z,72.50
2017-10-05T01:31:09.225Z,72.50
2017-10-05T01:33:36.849Z,72.60
2017-10-05T01:36:04.449Z,72.80
2017-10-05T01:38:32.054Z,72.60
2017-10-05T01:40:59.685Z,72.70
2017-10-05T01:43:27.292Z,72.90
2017-10-05T01:45:54.935Z,73.10
2017-10-05T01:48:24.055Z,73.00
2017-10-05T01:50:51.680Z,72.90
2017-10-05T01:53:19.312Z,73.00
2017-10-05T01:55:46.934Z,73.00
2017-10-05T01:58:14.558Z,72.80
2017-10-05T02:00:42.156Z,72.90
2017-10-05T02:03:09.781Z,72.90
2017-10-05T02:05:37.381Z,72.90
2017-10-05T02:08:05.012Z,72.90
2017-10-05T02:10:32.613Z,73.00
2017-10-05T02:13:01.005Z,72.90
2017-10-05T02:15:29.407Z,72.80
2017-10-05T02:17:57.029Z,72.70
2017-10-05T02:20:25.384Z,72.90
2017-10-05T02:22:53.014Z,72.80
2017-10-05T02:25:20.616Z,72.80
2017-10-05T02:27:48.248Z,72.90
2017-10-05T02:30:15.886Z,72.80
2017-10-05T02:32:43.497Z,72.80
2017-10-05T02:35:11.917Z,73.00
2017-10-05T02:37:39.514Z,73.10
2017-10-05T02:40:07.139Z,73.20
2017-10-05T02:42:34.735Z,73.10
2017-10-05T02:45:02.366Z,73.20
2017-10-05T02:47:29.989Z,73.40
2017-10-05T02:49:57.593Z,73.40
2017-10-05T02:52:25.249Z,73.50
2017-10-05T02:54:52.942Z,73.50
2017-10-05T02:57:20.577Z,73.50
2017-10-05T02:59:48.210Z,73.60
2017-10-05T03:02:16.611Z,73.50
2017-10-05T03:04:44.201Z,73.50
2017-10-05T03:07:11.855Z,73.50
2017-10-05T03:09:39.457Z,73.60
2017-10-05T03:12:07.853Z,73.60
2017-10-05T03:14:36.217Z,73.50
2017-10-05T03:17:04.615Z,74.70
2017-10-05T03:19:32.981Z,73.60
2017-10-05T03:22:01.386Z,73.70
2017-10-05T03:24:29.017Z,73.60
2017-10-05T03:26:57.405Z,73.60
2017-10-05T03:29:25.776Z,73.60
2017-10-05T03:31:54.170Z,72.90
2017-10-05T03:34:22.550Z,73.60
2017-10-05T03:36:50.928Z,73.70
2017-10-05T03:39:19.346Z,73.60
2017-10-05T03:41:46.995Z,73.60
2017-10-05T03:44:14.586Z,73.60
2017-10-05T03:46:42.222Z,73.60
2017-10-05T03:49:09.813Z,73.70
2017-10-05T03:51:37.437Z,73.70
2017-10-05T03:54:05.028Z,73.70
2017-10-05T03:56:32.657Z,73.80
2017-10-05T03:59:00.247Z,73.80
2017-10-05T04:01:27.849Z,73.60
2017-10-05T04:03:56.232Z,73.70
2017-10-05T04:06:24.601Z,73.70
2017-10-05T04:08:52.991Z,73.70
2017-10-05T04:11:20.592Z,73.70
2017-10-05T04:13:48.236Z,73.70
2017-10-05T04:16:15.849Z,73.60
2017-10-05T04:18:44.950Z,73.60
2017-10-05T04:21:12.562Z,73.60
2017-10-05T04:23:40.158Z,73.70
2017-10-05T04:26:07.773Z,73.70
2017-10-05T04:28:35.386Z,73.80
2017-10-05T04:31:03.010Z,73.80
2017-10-05T04:33:30.636Z,73.80
2017-10-05T04:35:58.246Z,73.80
2017-10-05T04:38:25.869Z,73.90
2017-10-05T04:40:53.469Z,73.80
2017-10-05T04:43:21.117Z,73.80
2017-10-05T04:45:48.709Z,73.70
2017-10-05T04:48:16.321Z,74.70
2017-10-05T04:50:43.913Z,73.80
2017-10-05T04:53:11.541Z,73.80
2017-10-05T04:55:39.135Z,73.80
2017-10-05T04:58:06.734Z,73.80
2017-10-05T05:00:35.125Z,73.90
2017-10-05T05:03:02.713Z,73.80
2017-10-05T05:05:30.344Z,73.90
2017-10-05T05:07:57.953Z,73.90
2017-10-05T05:10:25.585Z,73.80
2017-10-05T05:12:53.195Z,73.90
2017-10-05T05:15:20.786Z,74.00
2017-10-05T05:17:48.424Z,73.90
2017-10-05T05:20:16.020Z,73.90
2017-10-05T05:22:43.649Z,73.90
2017-10-05T05:25:12.056Z,73.90
2017-10-05T05:27:39.653Z,73.90
2017-10-05T05:30:07.281Z,74.80
2017-10-05T05:32:34.877Z,73.90
2017-10-05T05:35:04.105Z,74.80
2017-10-05T05:37:31.705Z,74.10
2017-10-05T05:39:59.331Z,73.90
2017-10-05T05:42:27.684Z,74.10
2017-10-05T05:44:55.312Z,74.00
2017-10-05T05:47:22.914Z,74.00
2017-10-05T05:49:50.533Z,74.20
2017-10-05T05:52:18.134Z,74.20
2017-10-05T05:54:46.520Z,74.10
2017-10-05T05:57:14.125Z,74.00
2017-10-05T05:59:41.746Z,74.10
2017-10-05T06:02:09.336Z,74.10
2017-10-05T06:04:36.932Z,74.00
2017-10-05T06:07:04.541Z,74.20
2017-10-05T06:09:32.900Z,74.20
2017-10-05T06:12:00.522Z,74.10
2017-10-05T06:14:28.120Z,74.20
2017-10-05T06:16:55.733Z,74.20
2017-10-05T06:19:23.407Z,74.20
2017-10-05T06:21:51.025Z,74.20
2017-10-05T06:24:19.397Z,74.30
2017-10-05T06:26:47.776Z,74.30
2017-10-05T06:29:16.134Z,74.30
2017-10-05T06:31:43.753Z,74.20
2017-10-05T06:34:11.353Z,74.30
2017-10-05T06:36:38.976Z,75.10
2017-10-05T06:39:06.571Z,74.30
2017-10-05T06:41:34.205Z,74.30
2017-10-05T06:44:01.818Z,74.30
2017-10-05T06:46:30.233Z,75.20
2017-10-05T06:48:57.865Z,74.40
2017-10-05T06:51:26.257Z,74.70
2017-10-05T06:53:53.862Z,75.40
2017-10-05T06:56:21.484Z,74.60
2017-10-05T06:58:49.222Z,74.70
2017-10-05T07:01:17.624Z,74.70
2017-10-05T07:03:45.246Z,74.60
2017-10-05T07:06:14.358Z,74.70
2017-10-05T07:08:42.749Z,74.70
2017-10-05T07:11:11.113Z,74.70
2017-10-05T07:13:39.496Z,74.80
2017-10-05T07:16:07.857Z,74.70
2017-10-05T07:18:36.256Z,74.70
2017-10-05T07:21:04.621Z,74.70
2017-10-05T07:23:32.269Z,74.70
2017-10-05T07:25:59.876Z,74.60
2017-10-05T07:28:27.509Z,74.80
2017-10-05T07:30:55.876Z,74.90
2017-10-05T07:33:23.493Z,74.90
2017-10-05T07:35:51.095Z,74.90
2017-10-05T07:38:18.712Z,74.90
2017-10-05T07:40:46.318Z,75.00
2017-10-05T07:43:13.949Z,74.90
2017-10-05T07:45:41.545Z,75.00
2017-10-05T07:48:09.184Z,75.20
2017-10-05T07:50:36.784Z,75.00
2017-10-05T07:53:05.181Z,75.40
2017-10-05T07:55:32.873Z,75.20
2017-10-05T07:58:00.465Z,75.40
2017-10-05T08:00:28.095Z,75.40
2017-10-05T08:02:55.684Z,75.60
2017-10-05T08:05:23.311Z,75.60
2017-10-05T08:07:50.905Z,75.60
2017-10-05T08:10:18.497Z,75.70
2017-10-05T08:12:47.129Z,75.80
2017-10-05T08:15:14.716Z,75.80
2017-10-05T08:17:42.361Z,76.00
2017-10-05T08:20:09.981Z,76.00
2017-10-05T08:22:37.589Z,76.20
2017-10-05T08:25:05.213Z,76.40
2017-10-05T08:27:32.819Z,76.50
2017-10-05T08:30:00.453Z,76.80
2017-10-05T08:32:28.046Z,76.60
2017-10-05T08:34:55.680Z,76.70
2017-10-05T08:37:23.277Z,76.70
2017-10-05T08:39:51.680Z,77.10
2017-10-05T08:42:19.277Z,76.90
2017-10-05T08:44:47.008Z,76.90
2017-10-05T08:47:14.602Z,77.20
2017-10-05T08:49:43.445Z,77.50
2017-10-05T08:52:11.468Z,77.50
2017-10-05T08:54:39.328Z,77.70
2017-10-05T08:57:07.207Z,77.80
2017-10-05T08:59:35.068Z,77.70
2017-10-05T09:02:02.928Z,78.00
2017-10-05T09:04:30.793Z,78.10
2017-10-05T09:06:58.664Z,78.30
2017-10-05T09:09:26.538Z,78.40
2017-10-05T09:11:54.400Z,78.40
2017-10-05T09:14:22.267Z,78.60
2017-10-05T09:16:50.033Z,78.70
2017-10-05T09:19:17.994Z,78.70
2017-10-05T09:21:45.765Z,79.10
2017-10-05T09:24:13.637Z,79.40
2017-10-05T09:26:41.497Z,79.60
2017-10-05T09:29:09.376Z,79.70
2017-10-05T09:31:37.147Z,80.00
2017-10-05T09:34:05.808Z,80.30
2017-10-05T09:36:33.681Z,80.20
2017-10-05T09:39:01.549Z,80.60
2017-10-05T09:41:29.312Z,80.70
2017-10-05T09:43:57.179Z,80.70
2017-10-05T09:46:24.995Z,80.70
2017-10-05T09:48:52.909Z,80.80
2017-10-05T09:51:20.645Z,81.40
2017-10-05T09:53:48.541Z,81.50
2017-10-05T09:56:16.405Z,81.60
2017-10-05T09:58:44.287Z,81.70
2017-10-05T10:01:12.093Z,81.80
2017-10-05T10:03:40.012Z,82.00
2017-10-05T10:06:07.874Z,82.10
2017-10-05T10:08:35.739Z,82.60
2017-10-05T10:11:03.561Z,82.90
2017-10-05T10:13:31.191Z,83.10
2017-10-05T10:15:59.018Z,83.30
2017-10-05T10:18:26.805Z,84.10
2017-10-05T10:20:54.521Z,83.40
2017-10-05T10:23:22.433Z,83.30
2017-10-05T10:25:50.135Z,83.20
2017-10-05T10:28:18.982Z,83.20
2017-10-05T10:30:46.847Z,83.10
2017-10-05T10:33:14.715Z,82.90
2017-10-05T10:35:42.580Z,83.40
2017-10-05T10:38:10.446Z,83.50
2017-10-05T10:40:38.308Z,83.90
2017-10-05T10:43:06.080Z,84.20
2017-10-05T10:45:33.949Z,84.40
2017-10-05T10:48:01.810Z,84.50
2017-10-05T10:50:29.445Z,84.60
2017-10-05T10:52:57.047Z,85.20
2017-10-05T10:55:24.678Z,85.40
2017-10-05T10:57:52.275Z,85.80
2017-10-05T11:00:19.958Z,85.50
2017-10-05T11:02:48.317Z,85.70
2017-10-05T11:05:16.678Z,86.60
2017-10-05T11:07:45.065Z,85.10
2017-10-05T11:10:12.836Z,85.10
2017-10-05T11:12:40.464Z,84.60
2017-10-05T11:15:08.079Z,84.60
2017-10-05T11:17:36.464Z,84.10
2017-10-05T11:20:04.066Z,84.00
2017-10-05T11:22:32.041Z,83.80
2017-10-05T11:25:01.045Z,83.30
2017-10-05T11:27:28.669Z,84.10
2017-10-05T11:29:56.292Z,83.00
2017-10-05T11:32:24.686Z,82.80
2017-10-05T11:34:53.057Z,82.60
2017-10-05T11:37:21.437Z,82.40
2017-10-05T11:39:49.977Z,82.60
2017-10-05T11:42:17.721Z,82.60
2017-10-05T11:44:45.484Z,82.30
2017-10-05T11:47:13.214Z,82.00
2017-10-05T11:49:42.176Z,81.50
2017-10-05T11:52:11.323Z,81.20
2017-10-05T11:54:39.531Z,81.20
2017-10-05T11:57:07.401Z,80.30
2017-10-05T12:02:09.956Z,77.00
2017-10-05T12:04:37.867Z,76.90
2017-10-05T12:07:05.684Z,76.40
2017-10-05T12:09:33.591Z,76.60
2017-10-05T12:12:01.459Z,76.10
2017-10-05T12:14:29.329Z,76.40
2017-10-05T12:16:57.198Z,74.60
2017-10-05T12:19:25.069Z,74.50
2017-10-05T12:21:54.469Z,73.00
2017-10-05T12:24:22.337Z,72.90
2017-10-05T12:26:50.146Z,73.30
2017-10-05T12:29:18.685Z,72.40
2017-10-05T12:31:46.645Z,72.30
2017-10-05T12:34:14.511Z,71.90
2017-10-05T12:36:42.379Z,72.90
2017-10-05T12:39:10.243Z,71.90
2017-10-05T12:41:38.120Z,71.70
2017-10-05T12:44:05.986Z,71.00
2017-10-05T12:46:33.851Z,71.40
2017-10-05T12:49:01.714Z,71.40
2017-10-05T12:51:29.581Z,71.50
2017-10-05T12:53:57.454Z,70.80
2017-10-05T12:56:25.319Z,70.50
2017-10-05T12:58:53.142Z,69.60
2017-10-05T13:01:20.940Z,71.00
2017-10-05T13:03:48.714Z,70.80
2017-10-05T13:06:16.581Z,71.70
2017-10-05T13:08:44.448Z,69.30
2017-10-05T13:11:12.820Z,68.90
2017-10-05T13:13:40.684Z,68.50
2017-10-05T13:16:08.550Z,67.80
2017-10-05T13:18:36.421Z,69.10
2017-10-05T13:21:04.291Z,69.70
2017-10-05T13:23:31.926Z,68.60
2017-10-05T13:25:59.552Z,68.60
2017-10-05T13:28:28.100Z,68.70
2017-10-05T13:30:55.960Z,68.60
2017-10-05T13:33:23.827Z,68.00
2017-10-05T13:35:51.694Z,68.40
2017-10-05T13:38:19.289Z,69.30
2017-10-05T13:40:47.677Z,69.50
2017-10-05T13:43:16.041Z,69.40
2017-10-05T13:45:44.830Z,69.70
2017-10-05T13:48:13.273Z,69.50
2017-10-05T13:50:40.923Z,69.50
2017-10-05T13:53:08.520Z,70.50
2017-10-05T13:55:36.187Z,70.30
2017-10-05T13:58:04.712Z,71.40
2017-10-05T14:00:32.330Z,70.60
2017-10-05T14:03:00.700Z,70.00
2017-10-05T14:05:28.339Z,69.80
2017-10-05T14:07:55.937Z,70.30
2017-10-05T14:10:24.329Z,69.80
2017-10-05T14:12:52.685Z,70.40
2017-10-05T14:15:21.081Z,70.10
2017-10-05T14:17:49.495Z,69.20
2017-10-05T14:20:17.120Z,69.10
2017-10-05T14:22:45.901Z,69.20
2017-10-05T14:25:14.293Z,68.80
2017-10-05T14:27:42.656Z,69.50
2017-10-05T14:30:11.018Z,69.00
2017-10-05T14:32:38.651Z,68.90
2017-10-05T14:35:06.249Z,70.50
2017-10-05T14:37:33.977Z,70.20
2017-10-05T14:40:01.576Z,69.40
2017-10-05T14:42:29.205Z,69.20
2017-10-05T14:44:56.829Z,68.00
2017-10-05T14:47:24.469Z,68.10
2017-10-05T14:49:52.835Z,68.80
2017-10-05T14:52:20.474Z,68.70
2017-10-05T14:54:48.069Z,68.00
2017-10-05T14:57:16.465Z,68.30
2017-10-05T14:59:44.061Z,68.20
2017-10-05T15:02:11.689Z,68.70
2017-10-05T15:04:39.292Z,68.00
2017-10-05T15:07:06.908Z,68.10
2017-10-05T15:09:34.510Z,67.80
2017-10-05T15:12:02.124Z,67.50
2017-10-05T15:14:30.497Z,68.20
2017-10-05T15:16:58.876Z,67.80
2017-10-05T15:19:27.239Z,67.60
2017-10-05T15:21:54.872Z,67.50
2017-10-05T15:24:22.482Z,67.10
2017-10-05T15:26:50.156Z,67.50
2017-10-05T15:29:17.770Z,66.90
2017-10-05T15:31:45.371Z,67.50
2017-10-05T15:34:13.005Z,66.30
2017-10-05T15:36:40.596Z,66.70
2017-10-05T15:39:08.233Z,67.80
2017-10-05T15:41:36.598Z,67.10
2017-10-05T15:44:04.195Z,67.00
2017-10-05T15:46:31.826Z,66.60
2017-10-05T15:49:00.189Z,66.50
2017-10-05T15:51:27.809Z,66.70
2017-10-05T15:53:55.413Z,66.80
2017-10-05T15:56:23.800Z,66.80
2017-10-05T15:58:52.162Z,66.60
2017-10-05T16:01:19.798Z,66.60
2017-10-05T16:03:47.397Z,66.40
2017-10-05T16:06:15.022Z,66.10
2017-10-05T16:08:42.621Z,66.50
2017-10-05T16:11:10.249Z,66.40
2017-10-05T16:13:37.847Z,66.70
2017-10-05T16:16:05.470Z,66.40
2017-10-05T16:18:33.097Z,66.70
2017-10-05T16:21:00.703Z,66.50
2017-10-05T16:23:28.308Z,66.40
2017-10-05T16:25:56.699Z,67.00
2017-10-05T16:28:24.303Z,66.90
2017-10-05T16:30:51.934Z,66.40
2017-10-05T16:33:19.570Z,66.60
2017-10-05T16:35:48.082Z,66.50
2017-10-05T16:38:15.978Z,66.40
2017-10-05T16:40:43.736Z,66.90
2017-10-05T16:43:11.612Z,66.50
2017-10-05T16:45:39.580Z,66.60
2017-10-05T16:48:07.441Z,66.60
2017-10-05T16:50:35.306Z,66.60
2017-10-05T16:53:03.178Z,66.60
2017-10-05T16:55:31.048Z,67.00
2017-10-05T16:57:58.906Z,66.80
2017-10-05T17:00:26.773Z,67.00
2017-10-05T17:02:54.648Z,67.20
2017-10-05T17:05:22.406Z,67.40
2017-10-05T17:07:50.191Z,67.70
2017-10-05T17:10:17.922Z,67.90
2017-10-05T17:12:45.682Z,68.10
2017-10-05T17:15:13.399Z,68.30
2017-10-05T17:17:41.912Z,68.00
2017-10-05T17:20:09.720Z,68.00
2017-10-05T17:22:37.576Z,68.10
2017-10-05T17:25:05.957Z,68.10
2017-10-05T17:27:33.769Z,68.00
2017-10-05T17:30:01.556Z,68.00
2017-10-05T17:32:29.349Z,68.00
2017-10-05T17:34:57.215Z,68.00
2017-10-05T17:37:24.984Z,68.30
2017-10-05T17:39:52.848Z,68.50
2017-10-05T17:42:20.612Z,68.50
2017-10-05T17:44:48.496Z,68.60
2017-10-05T17:47:16.350Z,68.60
2017-10-05T17:49:44.213Z,68.60
2017-10-05T17:52:12.030Z,68.70
2017-10-05T17:54:39.844Z,68.90
2017-10-05T17:57:07.717Z,68.40
2017-10-05T17:59:35.582Z,68.40
2017-10-05T18:02:03.447Z,68.60
2017-10-05T18:04:31.310Z,68.80
2017-10-05T18:06:59.179Z,68.50
2017-10-05T18:09:27.043Z,68.70
2017-10-05T18:11:54.906Z,68.90
2017-10-05T18:14:22.776Z,68.80
2017-10-05T18:16:50.541Z,68.70
2017-10-05T18:19:18.412Z,68.80
2017-10-05T18:21:46.310Z,68.90
2017-10-05T18:24:14.966Z,69.10
2017-10-05T18:26:42.835Z,68.90
2017-10-05T18:29:10.695Z,69.40
2017-10-05T18:31:38.562Z,69.70
2017-10-05T18:34:06.431Z,69.80
2017-10-05T18:36:34.299Z,69.80
2017-10-05T18:39:02.266Z,69.90
2017-10-05T18:41:30.124Z,69.90
2017-10-05T18:43:58.005Z,70.10
2017-10-05T18:46:25.797Z,70.10
2017-10-05T18:48:54.448Z,70.10
2017-10-05T18:51:22.318Z,70.10
2017-10-05T18:53:50.186Z,70.10
2017-10-05T18:56:18.050Z,70.30
2017-10-05T18:58:45.912Z,70.10
2017-10-05T19:01:13.783Z,70.00
2017-10-05T19:03:41.650Z,70.20
2017-10-05T19:06:09.508Z,70.10
2017-10-05T19:08:37.481Z,70.20
2017-10-05T19:11:05.345Z,70.00
2017-10-05T19:13:33.315Z,70.10
2017-10-05T19:16:01.284Z,70.20
2017-10-05T19:18:29.149Z,70.30
2017-10-05T19:20:57.027Z,70.50
2017-10-05T19:23:24.885Z,70.50
2017-10-05T19:25:52.719Z,70.60
2017-10-05T19:28:20.512Z,70.80
2017-10-05T19:30:48.388Z,71.10
2017-10-05T19:33:16.147Z,71.00
2017-10-05T19:35:44.014Z,71.40
2017-10-05T19:38:11.877Z,71.40
2017-10-05T19:40:39.755Z,71.70
2017-10-05T19:43:07.617Z,71.50
2017-10-05T19:45:35.484Z,71.80
2017-10-05T19:48:03.348Z,71.90
2017-10-05T19:50:31.211Z,72.20
2017-10-05T19:52:59.086Z,72.30
2017-10-05T19:55:26.949Z,72.30
2017-10-05T19:57:54.765Z,72.20
2017-10-05T20:00:22.580Z,72.40
2017-10-05T20:02:50.450Z,72.40
2017-10-05T20:05:18.311Z,72.40
2017-10-05T20:07:46.140Z,72.50
2017-10-05T20:10:14.051Z,72.40
2017-10-05T20:12:41.915Z,72.50
2017-10-05T20:15:15.511Z,72.60
2017-10-05T20:17:52.292Z,72.60
2017-10-05T20:20:25.690Z,72.50
2017-10-05T20:26:10.986Z,72.60
2017-10-05T20:28:44.477Z,72.70
2017-10-05T20:31:26.988Z,72.80
2017-10-05T20:33:54.856Z,72.70
2017-10-05T20:36:22.819Z,72.70
2017-10-05T20:38:50.562Z,72.80
2017-10-05T20:41:18.454Z,72.70
2017-10-05T20:43:46.321Z,73.60
2017-10-05T20:46:14.135Z,72.70
2017-10-05T20:48:41.956Z,73.00
2017-10-05T20:51:09.822Z,72.90
2017-10-05T20:53:37.684Z,73.00
2017-10-05T20:56:05.555Z,72.90
2017-10-05T20:58:33.420Z,72.70
2017-10-05T21:01:01.292Z,72.70
2017-10-05T21:03:28.968Z,72.90
2017-10-05T21:05:56.585Z,73.00
2017-10-05T21:08:24.178Z,73.10
2017-10-05T21:10:53.313Z,73.60
2017-10-05T21:13:21.679Z,73.30
2017-10-05T21:15:50.083Z,73.30
2017-10-05T21:18:17.891Z,73.20
2017-10-05T21:20:45.753Z,73.50
2017-10-05T21:23:13.635Z,73.40
2017-10-05T21:25:41.459Z,73.60
2017-10-05T21:28:09.255Z,73.80
2017-10-05T21:30:37.226Z,73.80
2017-10-05T21:33:05.089Z,73.80
2017-10-05T21:35:32.959Z,73.60
2017-10-05T21:38:00.825Z,73.80
2017-10-05T21:40:28.593Z,73.80
2017-10-05T21:42:56.557Z,74.80
2017-10-05T21:45:24.423Z,74.00
2017-10-05T21:47:52.287Z,74.00
2017-10-05T21:50:20.117Z,74.10
2017-10-05T21:52:48.030Z,74.30
2017-10-05T21:55:15.886Z,74.10
2017-10-05T21:57:43.754Z,74.50
2017-10-05T22:00:11.519Z,74.50
2017-10-05T22:02:39.383Z,74.50
2017-10-05T22:05:07.254Z,74.30
2017-10-05T22:07:35.123Z,74.20
2017-10-05T22:10:02.890Z,74.40
2017-10-05T22:12:30.750Z,74.50
2017-10-05T22:14:58.351Z,74.50
2017-10-05T22:17:29.089Z,74.70
2017-10-05T22:19:59.269Z,74.50
2017-10-05T22:22:29.404Z,74.40
2017-10-05T22:24:59.166Z,74.50
2017-10-05T22:27:29.059Z,74.40
2017-10-05T22:29:58.988Z,74.40
2017-10-05T22:32:26.734Z,74.10
2017-10-05T22:34:55.141Z,74.20
2017-10-05T22:37:22.733Z,74.20
2017-10-05T22:39:50.349Z,74.10
2017-10-05T22:42:17.943Z,74.10
2017-10-05T22:44:45.582Z,74.30
2017-10-05T22:47:13.185Z,74.10
2017-10-05T22:49:40.797Z,74.40
2017-10-05T22:52:08.417Z,74.30
2017-10-05T22:54:36.793Z,73.70
2017-10-05T22:57:04.427Z,73.60
2017-10-05T22:59:32.049Z,73.80
2017-10-05T23:01:59.637Z,73.90
2017-10-05T23:04:27.259Z,73.80
2017-10-05T23:06:55.621Z,74.00
2017-10-05T23:09:23.257Z,73.90
2017-10-05T23:11:50.869Z,74.10
2017-10-05T23:14:18.494Z,74.10
2017-10-05T23:16:46.125Z,74.00
2017-10-05T23:19:13.722Z,73.90
2017-10-05T23:21:41.358Z,74.00
2017-10-05T23:24:08.955Z,74.00
2017-10-05T23:26:37.318Z,74.30
2017-10-05T23:29:04.949Z,74.30
2017-10-05T23:31:32.545Z,74.40
2017-10-05T23:34:00.133Z,74.40
2017-10-05T23:36:27.767Z,74.50
2017-10-05T23:38:55.365Z,74.50
2017-10-05T23:41:22.970Z,74.60
2017-10-05T23:43:50.593Z,74.60
2017-10-05T23:46:18.192Z,74.60
2017-10-05T23:48:45.839Z,74.70
2017-10-05T23:51:13.449Z,74.60
2017-10-05T23:53:41.844Z,74.80
2017-10-05T23:56:09.465Z,74.70
2017-10-05T23:58:37.065Z,74.70
