createdAt,value
2019-04-14T00:00:42.686Z,14.90
2019-04-14T00:03:23.758Z,14.70
2019-04-14T00:05:56.057Z,14.15
2019-04-14T00:08:26.608Z,14.23
2019-04-14T00:10:57.273Z,14.65
2019-04-14T00:13:28.523Z,15.78
2019-04-14T00:15:58.975Z,14.73
2019-04-14T00:18:29.415Z,14.25
2019-04-14T00:20:59.916Z,14.10
2019-04-14T00:23:32.638Z,15.68
2019-04-14T00:26:27.123Z,15.07
2019-04-14T00:28:58.348Z,15.45
2019-04-14T00:31:30.711Z,14.70
2019-04-14T00:34:02.894Z,16.25
2019-04-14T00:36:35.813Z,14.70
2019-04-14T00:39:20.511Z,16.02
2019-04-14T00:42:03.380Z,14.45
2019-04-14T00:47:31.215Z,14.07
2019-04-14T00:50:01.706Z,13.68
2019-04-14T00:52:34.084Z,14.47
2019-04-14T00:55:07.575Z,13.32
2019-04-14T00:57:37.829Z,14.07
2019-04-14T01:00:10.397Z,14.83
2019-04-14T01:02:40.758Z,14.20
2019-04-14T01:05:12.915Z,13.20
2019-04-14T01:10:14.981Z,15.15
2019-04-14T01:12:45.371Z,15.68
2019-04-14T01:15:15.815Z,16.42
2019-04-14T01:17:46.196Z,19.70
2019-04-14T01:20:16.697Z,14.80
2019-04-14T01:22:46.882Z,14.38
2019-04-14T01:25:17.161Z,13.68
2019-04-14T01:27:49.549Z,11.65
2019-04-14T01:32:50.290Z,14.47
2019-04-14T01:35:20.401Z,13.68
2019-04-14T01:37:51.067Z,14.35
2019-04-14T01:40:20.936Z,15.18
2019-04-14T01:42:51.326Z,14.73
2019-04-14T01:45:21.686Z,14.60
2019-04-14T01:47:51.791Z,14.98
2019-04-14T01:50:23.507Z,14.30
2019-04-14T01:53:05.415Z,14.60
2019-04-14T01:55:41.429Z,12.78
2019-04-14T01:58:14.388Z,14.87
2019-04-14T02:01:04.771Z,14.28
2019-04-14T02:03:35.277Z,18.32
2019-04-14T02:06:05.393Z,16.42
2019-04-14T02:08:35.321Z,16.07
2019-04-14T02:11:05.647Z,15.05
2019-04-14T02:13:35.797Z,15.00
2019-04-14T02:16:21.031Z,15.53
2019-04-14T02:18:38.517Z,15.70
2019-04-14T02:21:08.720Z,15.98
2019-04-14T02:23:38.863Z,15.43
2019-04-14T02:26:09.217Z,16.12
2019-04-14T02:28:41.751Z,15.98
2019-04-14T02:31:24.297Z,16.07
2019-04-14T02:34:07.980Z,15.63
2019-04-14T02:39:31.749Z,15.00
2019-04-14T02:44:27.081Z,16.70
2019-04-14T02:49:28.694Z,16.23
2019-04-14T02:51:58.327Z,16.40
2019-04-14T02:54:36.656Z,16.35
2019-04-14T02:57:01.336Z,16.23
2019-04-14T02:59:29.010Z,16.15
2019-04-14T03:02:18.102Z,15.45
2019-04-14T03:04:33.904Z,15.35
2019-04-14T03:07:12.144Z,15.72
2019-04-14T03:12:09.719Z,14.45
2019-04-14T03:14:47.830Z,14.25
2019-04-14T03:20:05.418Z,15.48
2019-04-14T03:22:45.919Z,13.25
2019-04-14T03:25:09.662Z,15.23
2019-04-14T03:27:54.447Z,15.40
2019-04-14T03:31:01.649Z,15.28
2019-04-14T03:36:04.888Z,16.62
2019-04-14T03:38:18.674Z,16.37
2019-04-14T03:40:42.926Z,17.60
2019-04-14T03:43:24.990Z,14.78
2019-04-14T03:50:45.462Z,16.80
2019-04-14T03:53:23.311Z,21.60
2019-04-14T03:55:55.410Z,17.52
2019-04-14T03:58:21.120Z,14.80
2019-04-14T04:00:51.562Z,14.05
2019-04-14T04:03:21.939Z,13.88
2019-04-14T04:05:52.291Z,13.40
2019-04-14T04:08:22.659Z,14.33
2019-04-14T04:10:55.438Z,14.07
2019-04-14T04:13:25.949Z,14.00
2019-04-14T04:15:58.367Z,13.08
2019-04-14T04:21:20.675Z,11.38
2019-04-14T04:23:53.321Z,12.73
2019-04-14T04:26:37.061Z,10.95
2019-04-14T04:29:09.125Z,12.53
2019-04-14T04:31:50.896Z,12.00
2019-04-14T04:34:25.249Z,13.48
2019-04-14T04:37:06.159Z,13.65
2019-04-14T04:39:38.655Z,13.43
2019-04-14T04:42:11.145Z,12.95
2019-04-14T04:44:42.155Z,9.40
2019-04-14T04:47:12.523Z,12.82
2019-04-14T04:49:42.708Z,12.93
2019-04-14T04:52:14.294Z,12.63
2019-04-14T04:54:45.013Z,11.03
2019-04-14T04:57:15.553Z,11.45
2019-04-14T04:59:45.777Z,15.10
2019-04-14T05:02:15.777Z,14.83
2019-04-14T05:04:46.253Z,11.97
2019-04-14T05:07:18.750Z,11.10
2019-04-14T05:09:57.719Z,11.78
2019-04-14T05:12:39.134Z,11.83
2019-04-14T05:15:11.839Z,11.70
2019-04-14T05:17:47.377Z,11.22
2019-04-14T05:20:18.577Z,12.82
2019-04-14T05:22:48.804Z,11.00
2019-04-14T05:25:19.102Z,10.55
2019-04-14T05:27:49.841Z,10.38
2019-04-14T05:30:20.017Z,10.25
2019-04-14T05:32:52.327Z,9.98
2019-04-14T05:35:22.768Z,9.13
2019-04-14T05:37:53.319Z,10.00
2019-04-14T05:40:23.663Z,8.53
2019-04-14T05:42:53.778Z,9.00
2019-04-14T05:45:24.120Z,9.05
2019-04-14T05:47:54.493Z,9.38
2019-04-14T05:50:24.899Z,10.55
2019-04-14T05:52:55.768Z,6.17
2019-04-14T05:55:26.334Z,7.45
2019-04-14T05:57:56.836Z,9.33
2019-04-14T06:00:27.800Z,5.08
2019-04-14T06:02:59.404Z,7.28
2019-04-14T06:05:29.928Z,9.33
2019-04-14T06:07:59.972Z,6.67
2019-04-14T06:10:30.222Z,7.33
2019-04-14T06:13:00.338Z,7.80
2019-04-14T06:15:30.259Z,8.08
2019-04-14T06:18:00.442Z,9.10
2019-04-14T06:20:30.319Z,7.85
2019-04-14T06:23:01.890Z,7.22
2019-04-14T06:25:31.776Z,9.35
2019-04-14T06:28:02.101Z,8.63
2019-04-14T06:30:39.765Z,7.95
2019-04-14T06:33:12.369Z,8.13
2019-04-14T06:35:47.041Z,8.05
2019-04-14T06:38:24.348Z,7.75
2019-04-14T06:40:56.013Z,7.30
2019-04-14T06:43:26.291Z,7.60
2019-04-14T06:45:56.409Z,6.90
2019-04-14T06:48:26.601Z,9.13
2019-04-14T06:50:56.888Z,6.97
2019-04-14T06:53:26.924Z,11.63
2019-04-14T06:55:56.813Z,9.25
2019-04-14T06:58:26.847Z,10.50
2019-04-14T07:01:01.200Z,10.63
2019-04-14T07:03:32.932Z,7.33
2019-04-14T07:06:08.515Z,8.43
2019-04-14T07:08:45.618Z,9.20
2019-04-14T07:11:22.440Z,9.73
2019-04-14T07:13:56.610Z,11.95
2019-04-14T07:16:32.137Z,12.50
2019-04-14T07:19:02.283Z,11.50
2019-04-14T07:21:36.932Z,10.38
2019-04-14T07:24:17.039Z,13.48
2019-04-14T07:26:50.245Z,13.48
2019-04-14T07:29:31.411Z,9.60
2019-04-14T07:32:14.900Z,11.28
2019-04-14T07:34:50.566Z,10.50
2019-04-14T07:37:38.219Z,10.08
2019-04-14T07:40:16.734Z,8.85
2019-04-14T07:42:48.551Z,9.23
2019-04-14T07:45:24.001Z,13.03
2019-04-14T07:47:58.644Z,11.80
2019-04-14T07:50:50.301Z,9.05
2019-04-14T07:53:23.508Z,9.35
2019-04-14T07:56:00.750Z,8.58
2019-04-14T07:58:40.005Z,8.88
2019-04-14T08:01:16.048Z,9.43
2019-04-14T08:04:07.098Z,9.70
2019-04-14T08:06:45.578Z,7.72
2019-04-14T08:09:24.964Z,10.03
2019-04-14T08:12:06.605Z,7.30
2019-04-14T08:14:39.480Z,10.08
2019-04-14T08:17:17.027Z,10.70
2019-04-14T08:19:47.365Z,11.90
2019-04-14T08:22:25.047Z,15.65
2019-04-14T08:24:54.951Z,12.07
2019-04-14T08:27:25.123Z,13.20
2019-04-14T08:30:05.533Z,14.70
2019-04-14T08:32:37.359Z,17.80
2019-04-14T08:35:09.446Z,12.43
2019-04-14T08:37:43.956Z,11.70
2019-04-14T08:40:16.781Z,9.13
2019-04-14T08:43:11.326Z,10.43
2019-04-14T08:45:56.079Z,10.70
2019-04-14T08:48:36.170Z,11.57
2019-04-14T08:51:18.762Z,11.28
2019-04-14T08:53:53.176Z,9.78
2019-04-14T08:56:30.562Z,8.28
2019-04-14T08:59:07.825Z,9.73
2019-04-14T09:01:45.543Z,8.50
2019-04-14T09:04:17.651Z,8.83
2019-04-14T09:07:12.877Z,9.43
2019-04-14T09:09:50.820Z,9.05
2019-04-14T09:12:52.418Z,10.28
2019-04-14T09:15:27.309Z,8.48
2019-04-14T09:17:57.781Z,8.65
2019-04-14T09:20:36.035Z,8.13
2019-04-14T09:23:12.827Z,10.03
2019-04-14T09:25:45.788Z,8.53
2019-04-14T09:28:31.192Z,8.30
2019-04-14T09:31:08.022Z,8.80
2019-04-14T09:33:47.074Z,8.18
2019-04-14T09:36:21.266Z,7.90
2019-04-14T09:39:03.445Z,8.13
2019-04-14T09:41:44.302Z,9.90
2019-04-14T09:44:14.773Z,8.50
2019-04-14T09:46:46.597Z,9.25
2019-04-14T09:51:50.560Z,9.73
2019-04-14T09:54:35.792Z,8.48
2019-04-14T09:57:09.617Z,8.48
2019-04-14T09:59:57.457Z,7.70
2019-04-14T10:02:30.622Z,7.00
2019-04-14T10:05:11.172Z,6.70
2019-04-14T10:07:41.461Z,7.12
2019-04-14T10:10:13.202Z,7.17
2019-04-14T10:13:08.697Z,6.47
2019-04-14T10:15:42.728Z,7.45
2019-04-14T10:18:35.506Z,7.05
2019-04-14T10:21:17.625Z,7.30
2019-04-14T10:26:34.790Z,6.00
2019-04-14T10:29:05.931Z,7.90
2019-04-14T10:31:36.251Z,9.38
2019-04-14T10:34:06.705Z,4.85
2019-04-14T10:36:39.522Z,7.17
2019-04-14T10:39:09.833Z,7.70
2019-04-14T10:41:40.013Z,7.00
2019-04-14T10:44:09.972Z,7.30
2019-04-14T10:46:40.075Z,6.10
2019-04-14T10:49:10.574Z,4.62
2019-04-14T10:51:40.554Z,6.03
2019-04-14T10:54:10.812Z,4.95
2019-04-14T10:56:40.918Z,6.65
2019-04-14T10:59:11.025Z,5.67
2019-04-14T11:01:40.987Z,5.72
2019-04-14T11:04:11.133Z,6.03
2019-04-14T11:06:46.711Z,5.97
2019-04-14T11:09:17.274Z,5.37
2019-04-14T11:11:47.488Z,6.12
2019-04-14T11:14:17.994Z,6.00
2019-04-14T11:16:49.373Z,8.30
2019-04-14T11:19:27.394Z,5.12
2019-04-14T11:21:58.282Z,6.30
2019-04-14T11:24:28.618Z,6.90
2019-04-14T11:26:58.795Z,6.30
2019-04-14T11:29:34.771Z,5.87
2019-04-14T11:32:15.361Z,6.17
2019-04-14T11:34:52.198Z,5.45
2019-04-14T11:37:31.867Z,4.72
2019-04-14T11:40:04.855Z,6.40
2019-04-14T11:42:34.696Z,3.17
2019-04-14T11:45:08.199Z,5.17
2019-04-14T11:47:44.441Z,6.08
2019-04-14T11:50:14.634Z,5.78
2019-04-14T11:52:45.045Z,4.12
2019-04-14T11:55:20.364Z,4.70
2019-04-14T11:58:21.723Z,5.30
2019-04-14T12:00:54.325Z,5.87
2019-04-14T12:03:40.998Z,5.75
2019-04-14T12:06:30.692Z,5.70
2019-04-14T12:09:08.006Z,5.78
2019-04-14T12:11:45.684Z,5.95
2019-04-14T12:14:18.649Z,5.42
2019-04-14T12:16:58.727Z,4.53
2019-04-14T12:19:37.905Z,6.75
2019-04-14T12:22:08.882Z,5.80
2019-04-14T12:24:57.348Z,5.37
2019-04-14T12:27:24.640Z,4.92
2019-04-14T12:29:56.693Z,3.75
2019-04-14T12:32:38.353Z,5.17
2019-04-14T12:35:23.898Z,5.55
2019-04-14T12:38:01.112Z,5.70
2019-04-14T12:40:33.627Z,4.45
2019-04-14T12:43:09.739Z,3.83
2019-04-14T12:45:57.179Z,5.08
2019-04-14T12:48:29.037Z,4.35
2019-04-14T12:53:39.042Z,5.08
2019-04-14T12:56:15.113Z,4.20
2019-04-14T12:59:04.663Z,4.42
2019-04-14T13:01:37.766Z,3.83
2019-04-14T13:04:10.354Z,4.42
2019-04-14T13:06:45.208Z,4.50
2019-04-14T13:09:15.150Z,4.35
2019-04-14T13:11:50.258Z,5.40
2019-04-14T13:14:25.691Z,3.00
2019-04-14T13:16:56.807Z,4.80
2019-04-14T13:19:26.995Z,6.15
2019-04-14T13:22:01.120Z,3.00
2019-04-14T13:24:36.876Z,4.15
2019-04-14T13:27:09.940Z,4.37
2019-04-14T13:29:40.917Z,3.72
2019-04-14T13:32:11.133Z,4.50
2019-04-14T13:34:42.172Z,4.40
2019-04-14T13:37:12.260Z,4.17
2019-04-14T13:39:43.363Z,3.35
2019-04-14T13:42:14.314Z,4.10
2019-04-14T13:44:44.768Z,4.30
2019-04-14T13:47:18.545Z,3.70
2019-04-14T13:49:49.277Z,3.52
2019-04-14T13:52:22.834Z,4.10
2019-04-14T13:54:52.753Z,4.20
2019-04-14T13:57:24.858Z,3.60
2019-04-14T13:59:58.314Z,3.65
2019-04-14T14:02:28.616Z,3.50
2019-04-14T14:05:01.642Z,3.15
2019-04-14T14:07:33.124Z,3.50
2019-04-14T14:10:03.548Z,4.10
2019-04-14T14:12:59.492Z,3.90
2019-04-14T14:15:40.680Z,4.72
2019-04-14T14:18:24.563Z,2.75
2019-04-14T14:20:56.580Z,4.25
2019-04-14T14:23:39.797Z,3.47
2019-04-14T14:26:14.228Z,2.52
2019-04-14T14:28:46.050Z,4.30
2019-04-14T14:31:22.618Z,6.87
2019-04-14T14:33:54.991Z,5.55
2019-04-14T14:36:28.208Z,4.28
2019-04-14T14:38:58.267Z,4.60
2019-04-14T14:41:29.527Z,4.95
2019-04-14T14:43:59.923Z,3.83
2019-04-14T14:46:47.035Z,4.08
2019-04-14T14:49:25.417Z,3.98
2019-04-14T14:52:00.318Z,4.47
2019-04-14T14:54:30.816Z,4.10
2019-04-14T14:57:13.065Z,3.47
2019-04-14T14:59:56.819Z,3.65
2019-04-14T15:02:28.473Z,3.87
2019-04-14T15:04:59.705Z,5.78
2019-04-14T15:07:32.512Z,7.50
2019-04-14T15:10:05.343Z,4.95
2019-04-14T15:12:41.500Z,8.40
2019-04-14T15:15:11.889Z,4.30
2019-04-14T15:17:42.566Z,7.05
2019-04-14T15:20:13.079Z,4.83
2019-04-14T15:25:21.840Z,4.50
2019-04-14T15:27:57.104Z,3.98
2019-04-14T15:30:30.325Z,3.62
2019-04-14T15:33:11.971Z,4.10
2019-04-14T15:35:46.958Z,3.45
2019-04-14T15:38:18.527Z,3.33
2019-04-14T15:40:49.565Z,4.30
2019-04-14T15:43:23.146Z,4.35
2019-04-14T15:45:56.291Z,4.60
2019-04-14T15:48:29.492Z,5.25
2019-04-14T15:51:05.309Z,3.70
2019-04-14T15:53:38.145Z,5.65
2019-04-14T15:56:13.640Z,6.20
2019-04-14T15:59:02.801Z,5.17
2019-04-14T16:02:04.605Z,3.87
2019-04-14T16:04:47.077Z,3.80
2019-04-14T16:07:27.419Z,3.37
2019-04-14T16:10:19.581Z,3.33
2019-04-14T16:13:00.123Z,3.67
2019-04-14T16:15:40.881Z,3.35
2019-04-14T16:18:13.086Z,3.67
2019-04-14T16:20:49.016Z,4.15
2019-04-14T16:23:19.503Z,3.47
2019-04-14T16:25:57.140Z,3.90
2019-04-14T16:28:34.911Z,6.83
2019-04-14T16:31:06.797Z,6.40
2019-04-14T16:33:55.084Z,5.25
2019-04-14T16:36:33.948Z,6.85
2019-04-14T16:39:09.693Z,5.58
2019-04-14T16:41:41.303Z,5.15
2019-04-14T16:47:01.814Z,5.47
2019-04-14T16:49:35.447Z,4.58
2019-04-14T16:52:13.423Z,5.17
2019-04-14T16:55:32.950Z,5.08
2019-04-14T16:58:22.776Z,5.08
2019-04-14T17:01:05.545Z,5.45
2019-04-14T17:03:35.988Z,7.30
2019-04-14T17:06:13.959Z,2.95
2019-04-14T17:08:44.253Z,5.30
2019-04-14T17:11:21.795Z,6.00
2019-04-14T17:13:54.698Z,6.47
2019-04-14T17:16:32.564Z,7.42
2019-04-14T17:19:31.450Z,6.87
2019-04-14T17:22:14.440Z,4.05
2019-04-14T17:25:04.678Z,6.93
2019-04-14T17:27:54.793Z,5.67
2019-04-14T17:30:32.380Z,7.05
2019-04-14T17:33:09.679Z,6.25
2019-04-14T17:35:41.307Z,6.58
2019-04-14T17:38:13.119Z,7.30
2019-04-14T17:41:06.597Z,7.37
2019-04-14T17:43:41.057Z,7.45
2019-04-14T17:46:34.866Z,8.60
2019-04-14T17:49:25.908Z,11.83
2019-04-14T17:52:16.538Z,7.22
2019-04-14T17:54:48.578Z,15.53
2019-04-14T17:57:37.761Z,10.30
2019-04-14T18:00:28.755Z,9.03
2019-04-14T18:03:03.086Z,12.10
2019-04-14T18:05:43.701Z,18.37
2019-04-14T18:08:20.917Z,16.05
2019-04-14T18:11:09.278Z,10.90
2019-04-14T18:13:57.014Z,13.72
2019-04-14T18:16:31.561Z,8.58
2019-04-14T18:19:09.001Z,10.08
2019-04-14T18:21:39.534Z,15.55
2019-04-14T18:24:12.892Z,9.68
2019-04-14T18:26:43.287Z,10.75
2019-04-14T18:29:24.935Z,18.00
2019-04-14T18:31:59.831Z,115.80
2019-04-14T18:34:37.091Z,135.05
2019-04-14T18:37:12.036Z,35.68
2019-04-14T18:39:52.502Z,19.52
2019-04-14T18:42:24.346Z,48.30
2019-04-14T18:45:12.392Z,221.28
2019-04-14T18:47:44.244Z,91.47
2019-04-14T18:50:21.942Z,63.80
2019-04-14T18:53:03.221Z,56.10
2019-04-14T18:55:49.879Z,47.03
2019-04-14T18:58:37.980Z,45.58
2019-04-14T19:01:21.169Z,39.18
2019-04-14T19:03:51.243Z,37.78
2019-04-14T19:06:21.485Z,24.60
2019-04-14T19:08:53.984Z,21.68
2019-04-14T19:11:25.442Z,21.20
2019-04-14T19:14:00.153Z,19.02
2019-04-14T19:16:39.803Z,12.60
2019-04-14T19:19:09.629Z,17.32
2019-04-14T19:21:42.733Z,14.73
2019-04-14T19:24:13.013Z,9.80
2019-04-14T19:26:43.392Z,24.90
2019-04-14T19:29:16.817Z,9.10
2019-04-14T19:31:50.223Z,14.45
2019-04-14T19:34:21.474Z,11.28
2019-04-14T19:36:51.839Z,14.75
2019-04-14T19:39:41.530Z,15.50
2019-04-14T19:42:12.216Z,10.30
2019-04-14T19:44:42.594Z,12.85
2019-04-14T19:47:19.189Z,13.15
2019-04-14T19:49:52.428Z,9.33
2019-04-14T19:52:22.940Z,10.20
2019-04-14T19:54:59.970Z,9.98
2019-04-14T19:57:30.717Z,8.13
2019-04-14T20:00:02.854Z,9.98
2019-04-14T20:02:37.499Z,87.22
2019-04-14T20:05:09.837Z,122.15
2019-04-14T20:07:39.894Z,96.60
2019-04-14T20:13:37.066Z,78.80
2019-04-14T20:16:12.376Z,73.22
2019-04-14T20:19:09.839Z,49.27
2019-04-14T20:21:48.674Z,18.98
2019-04-14T20:24:25.757Z,40.10
2019-04-14T20:26:57.518Z,21.97
2019-04-14T20:29:29.211Z,32.38
2019-04-14T20:32:01.075Z,19.00
2019-04-14T20:34:31.184Z,25.45
2019-04-14T20:37:02.346Z,98.80
2019-04-14T20:39:33.173Z,78.47
2019-04-14T20:42:03.333Z,16.05
2019-04-14T20:44:33.528Z,66.30
2019-04-14T20:47:05.648Z,19.35
2019-04-14T20:49:38.197Z,13.18
2019-04-14T20:52:08.486Z,17.20
2019-04-14T20:54:38.528Z,12.18
2019-04-14T20:57:08.732Z,13.03
2019-04-14T20:59:38.895Z,24.50
2019-04-14T21:02:27.195Z,17.25
2019-04-14T21:05:04.812Z,16.17
2019-04-14T21:07:54.241Z,13.55
2019-04-14T21:10:34.633Z,16.35
2019-04-14T21:13:12.198Z,11.00
2019-04-14T21:15:46.924Z,12.00
2019-04-14T21:18:24.887Z,9.40
2019-04-14T21:20:56.876Z,16.12
2019-04-14T21:23:34.405Z,20.48
2019-04-14T21:26:09.025Z,16.37
2019-04-14T21:28:56.894Z,11.55
2019-04-14T21:31:28.892Z,27.67
2019-04-14T21:34:02.317Z,15.70
2019-04-14T21:36:36.904Z,18.42
2019-04-14T21:39:12.863Z,10.72
2019-04-14T21:41:45.922Z,20.32
2019-04-14T21:44:16.184Z,12.93
2019-04-14T21:46:46.373Z,16.32
2019-04-14T21:49:16.640Z,17.75
2019-04-14T21:52:00.714Z,17.80
2019-04-14T21:54:30.945Z,13.75
2019-04-14T21:57:05.408Z,10.30
2019-04-14T21:59:53.406Z,8.55
2019-04-14T22:02:41.946Z,15.38
2019-04-14T22:05:15.046Z,12.30
2019-04-14T22:07:46.801Z,14.95
2019-04-14T22:10:24.696Z,11.15
2019-04-14T22:12:54.918Z,10.28
2019-04-14T22:15:25.337Z,11.38
2019-04-14T22:17:55.751Z,17.40
2019-04-14T22:20:25.927Z,18.45
2019-04-14T22:22:56.255Z,15.15
2019-04-14T22:25:26.303Z,13.55
2019-04-14T22:27:56.994Z,15.23
2019-04-14T22:30:27.575Z,18.57
2019-04-14T22:32:57.767Z,18.82
2019-04-14T22:35:28.063Z,16.37
2019-04-14T22:37:58.094Z,14.60
2019-04-14T22:40:28.806Z,14.55
2019-04-14T22:42:59.076Z,16.37
2019-04-14T22:45:29.590Z,17.35
2019-04-14T22:47:59.849Z,14.20
2019-04-14T22:50:29.840Z,14.58
2019-04-14T22:53:00.095Z,16.62
2019-04-14T22:55:30.670Z,15.63
2019-04-14T22:58:00.964Z,18.90
2019-04-14T23:00:44.685Z,13.70
2019-04-14T23:03:36.522Z,14.80
2019-04-14T23:06:14.279Z,14.40
2019-04-14T23:08:52.452Z,13.45
2019-04-14T23:11:24.311Z,13.80
2019-04-14T23:14:02.150Z,14.58
2019-04-14T23:16:51.065Z,13.38
2019-04-14T23:19:24.330Z,11.30
2019-04-14T23:22:07.921Z,11.97
2019-04-14T23:24:42.188Z,10.35
2019-04-14T23:27:12.632Z,12.05
2019-04-14T23:29:42.946Z,12.10
2019-04-14T23:32:13.734Z,13.13
2019-04-14T23:34:43.750Z,17.95
2019-04-14T23:37:14.345Z,15.80
2019-04-14T23:39:44.740Z,16.35
2019-04-14T23:42:14.765Z,16.67
2019-04-14T23:44:45.111Z,14.60
2019-04-14T23:47:15.268Z,14.87
2019-04-14T23:49:45.996Z,18.40
2019-04-14T23:52:16.426Z,14.60
2019-04-14T23:54:46.362Z,13.75
2019-04-14T23:57:16.501Z,13.32
2019-04-14T23:59:46.708Z,12.28
