createdAt,value
2022-09-06T00:01:07.513Z,16.37
2022-09-06T00:03:57.064Z,16.30
2022-09-06T00:06:28.635Z,16.28
2022-09-06T00:09:08.106Z,16.21
2022-09-06T00:11:36.307Z,16.10
2022-09-06T00:14:22.498Z,16.13
2022-09-06T00:17:00.180Z,16.11
2022-09-06T00:19:38.415Z,16.17
2022-09-06T00:22:13.508Z,16.04
2022-09-06T00:25:00.055Z,15.98
2022-09-06T00:27:29.220Z,16.43
2022-09-06T00:30:05.194Z,16.37
2022-09-06T00:32:34.890Z,16.34
2022-09-06T00:35:02.935Z,16.41
2022-09-06T00:37:31.135Z,16.36
2022-09-06T00:39:59.300Z,16.41
2022-09-06T00:42:27.576Z,16.46
2022-09-06T00:44:55.756Z,16.46
2022-09-06T00:47:23.981Z,16.45
2022-09-06T00:49:57.108Z,16.45
2022-09-06T00:52:27.079Z,16.53
2022-09-06T00:54:56.036Z,16.46
2022-09-06T00:57:27.332Z,16.60
2022-09-06T00:59:57.266Z,16.53
2022-09-06T01:02:25.486Z,16.43
2022-09-06T01:04:56.089Z,16.30
2022-09-06T01:07:36.701Z,16.23
2022-09-06T01:10:20.503Z,16.09
2022-09-06T01:13:00.332Z,15.97
2022-09-06T01:15:37.048Z,16.00
2022-09-06T01:18:20.609Z,16.26
2022-09-06T01:21:12.591Z,16.43
2022-09-06T01:24:26.561Z,16.49
2022-09-06T01:27:16.392Z,16.39
2022-09-06T01:29:52.109Z,16.29
2022-09-06T01:32:31.477Z,16.21
2022-09-06T01:35:07.027Z,16.26
2022-09-06T01:37:35.433Z,16.27
2022-09-06T01:40:03.909Z,16.43
2022-09-06T01:42:34.382Z,16.40
2022-09-06T01:45:09.213Z,16.30
2022-09-06T01:47:43.503Z,16.32
2022-09-06T01:50:36.424Z,16.26
2022-09-06T01:53:18.145Z,16.37
2022-09-06T01:55:56.160Z,16.24
2022-09-06T01:58:44.531Z,16.17
2022-09-06T02:01:22.821Z,16.14
2022-09-06T02:04:00.203Z,16.16
2022-09-06T02:06:31.174Z,16.01
2022-09-06T02:09:04.691Z,16.00
2022-09-06T02:11:39.136Z,16.09
2022-09-06T02:14:12.424Z,16.02
2022-09-06T02:16:46.064Z,16.10
2022-09-06T02:19:19.850Z,16.11
2022-09-06T02:21:50.032Z,16.05
2022-09-06T02:24:23.884Z,16.01
2022-09-06T02:26:52.107Z,16.16
2022-09-06T02:29:20.376Z,16.21
2022-09-06T02:31:55.847Z,16.23
2022-09-06T02:34:24.064Z,16.07
2022-09-06T02:36:52.267Z,16.03
2022-09-06T02:39:20.385Z,15.94
2022-09-06T02:41:49.166Z,15.88
2022-09-06T02:44:17.286Z,15.84
2022-09-06T02:46:45.391Z,15.90
2022-09-06T02:49:14.921Z,15.97
2022-09-06T02:51:42.962Z,15.75
2022-09-06T02:54:11.082Z,15.69
2022-09-06T02:56:39.243Z,15.67
2022-09-06T02:59:07.335Z,15.66
2022-09-06T03:01:35.562Z,15.51
2022-09-06T03:04:04.159Z,15.55
2022-09-06T03:06:34.036Z,15.71
2022-09-06T03:09:02.252Z,15.68
2022-09-06T03:11:30.313Z,15.68
2022-09-06T03:13:58.473Z,15.79
2022-09-06T03:16:26.666Z,15.80
2022-09-06T03:18:54.757Z,15.78
2022-09-06T03:21:22.859Z,15.79
2022-09-06T03:23:54.933Z,15.71
2022-09-06T03:26:23.128Z,15.67
2022-09-06T03:28:51.442Z,15.70
2022-09-06T03:31:19.657Z,15.68
2022-09-06T03:33:47.910Z,15.58
2022-09-06T03:36:16.034Z,15.64
2022-09-06T03:38:44.298Z,15.74
2022-09-06T03:41:14.069Z,15.73
2022-09-06T03:43:42.195Z,15.58
2022-09-06T03:46:10.364Z,15.54
2022-09-06T03:48:38.542Z,15.46
2022-09-06T03:51:06.951Z,15.47
2022-09-06T03:53:35.076Z,15.59
2022-09-06T03:56:04.124Z,15.56
2022-09-06T03:58:34.522Z,15.52
2022-09-06T04:01:07.873Z,15.49
2022-09-06T04:03:36.646Z,15.45
2022-09-06T04:06:05.894Z,15.45
2022-09-06T04:08:34.464Z,15.49
2022-09-06T04:11:02.898Z,15.52
2022-09-06T04:13:33.521Z,15.53
2022-09-06T04:16:03.099Z,15.69
2022-09-06T04:18:31.197Z,15.53
2022-09-06T04:21:00.297Z,15.53
2022-09-06T04:23:30.005Z,15.56
2022-09-06T04:25:59.831Z,15.45
2022-09-06T04:28:28.563Z,15.44
2022-09-06T04:31:03.259Z,15.46
2022-09-06T04:33:35.033Z,15.37
2022-09-06T04:36:04.956Z,15.68
2022-09-06T04:38:36.637Z,15.91
2022-09-06T04:41:05.040Z,16.06
2022-09-06T04:43:33.862Z,16.09
2022-09-06T04:46:05.751Z,16.08
2022-09-06T04:48:35.273Z,16.10
2022-09-06T04:51:03.362Z,16.01
2022-09-06T04:53:31.472Z,16.13
2022-09-06T04:56:00.101Z,16.17
2022-09-06T04:58:28.241Z,16.09
2022-09-06T05:00:57.339Z,16.04
2022-09-06T05:03:25.782Z,16.13
2022-09-06T05:06:05.617Z,16.35
2022-09-06T05:08:33.817Z,16.42
2022-09-06T05:11:02.686Z,16.58
2022-09-06T05:13:31.036Z,16.56
2022-09-06T05:16:02.227Z,16.45
2022-09-06T05:18:31.183Z,16.59
2022-09-06T05:21:01.217Z,16.58
2022-09-06T05:23:30.036Z,16.67
2022-09-06T05:25:58.149Z,16.77
2022-09-06T05:28:26.362Z,16.78
2022-09-06T05:30:54.617Z,16.80
2022-09-06T05:33:23.997Z,16.70
2022-09-06T05:35:52.529Z,16.75
2022-09-06T05:38:22.084Z,16.73
2022-09-06T05:40:50.205Z,16.83
2022-09-06T05:43:19.054Z,16.85
2022-09-06T05:45:47.423Z,16.83
2022-09-06T05:48:16.074Z,16.85
2022-09-06T05:50:44.302Z,16.92
2022-09-06T05:53:13.171Z,16.97
2022-09-06T05:55:43.252Z,17.02
2022-09-06T05:58:11.393Z,17.10
2022-09-06T06:00:40.054Z,17.19
2022-09-06T06:03:08.160Z,17.20
2022-09-06T06:05:36.369Z,17.23
2022-09-06T06:08:04.699Z,17.23
2022-09-06T06:10:37.905Z,17.25
2022-09-06T06:13:08.340Z,17.31
2022-09-06T06:15:36.697Z,17.33
2022-09-06T06:18:05.146Z,17.36
2022-09-06T06:20:33.345Z,17.40
2022-09-06T06:23:01.434Z,17.44
2022-09-06T06:25:29.517Z,17.52
2022-09-06T06:27:58.341Z,17.55
2022-09-06T06:30:27.993Z,17.66
2022-09-06T06:32:58.512Z,17.68
2022-09-06T06:35:26.649Z,17.76
2022-09-06T06:37:56.501Z,17.91
2022-09-06T06:40:24.545Z,17.92
2022-09-06T06:42:52.644Z,17.92
2022-09-06T06:45:22.566Z,18.03
2022-09-06T06:47:53.791Z,18.19
2022-09-06T06:50:22.355Z,18.26
2022-09-06T06:52:50.484Z,18.39
2022-09-06T06:55:18.542Z,18.50
2022-09-06T06:57:46.763Z,18.60
2022-09-06T07:00:15.496Z,18.67
2022-09-06T07:02:44.024Z,18.67
2022-09-06T07:08:01.673Z,18.71
2022-09-06T07:10:32.887Z,18.81
2022-09-06T07:13:01.288Z,18.86
2022-09-06T07:15:29.583Z,18.88
2022-09-06T07:17:58.471Z,19.02
2022-09-06T07:20:28.742Z,19.20
2022-09-06T07:25:49.785Z,19.34
2022-09-06T07:28:19.193Z,19.52
2022-09-06T07:30:47.323Z,19.50
2022-09-06T07:33:15.589Z,19.50
2022-09-06T07:35:45.153Z,19.59
2022-09-06T07:38:13.217Z,19.74
2022-09-06T07:40:41.279Z,19.77
2022-09-06T07:43:09.559Z,19.92
2022-09-06T07:45:37.920Z,20.01
2022-09-06T07:48:05.953Z,20.01
2022-09-06T07:50:51.118Z,20.07
2022-09-06T07:53:29.842Z,20.05
2022-09-06T07:56:00.017Z,20.21
2022-09-06T07:58:28.174Z,20.26
2022-09-06T08:00:56.468Z,20.36
2022-09-06T08:03:24.633Z,20.43
2022-09-06T08:11:28.417Z,20.86
2022-09-06T08:13:57.920Z,20.92
2022-09-06T08:16:28.527Z,20.99
2022-09-06T08:18:58.351Z,20.97
2022-09-06T08:21:28.142Z,20.72
2022-09-06T08:23:59.402Z,20.66
2022-09-06T08:26:28.988Z,20.48
2022-09-06T08:29:00.344Z,20.71
2022-09-06T08:31:29.406Z,20.88
2022-09-06T08:33:58.050Z,21.12
2022-09-06T08:36:29.775Z,21.25
2022-09-06T08:38:59.986Z,21.41
2022-09-06T08:41:31.640Z,21.61
2022-09-06T08:46:58.145Z,21.80
2022-09-06T08:49:28.204Z,21.94
2022-09-06T08:52:26.142Z,22.08
2022-09-06T08:55:07.264Z,22.21
2022-09-06T08:57:46.648Z,22.32
2022-09-06T09:00:15.497Z,22.49
2022-09-06T09:02:46.579Z,22.56
2022-09-06T09:05:24.519Z,22.60
2022-09-06T09:08:01.746Z,21.98
2022-09-06T09:10:33.754Z,22.03
2022-09-06T09:13:04.920Z,22.03
2022-09-06T09:15:35.979Z,22.01
2022-09-06T09:18:06.730Z,21.99
2022-09-06T09:20:35.082Z,22.23
2022-09-06T09:23:03.360Z,22.39
2022-09-06T09:25:34.683Z,22.55
2022-09-06T09:28:03.821Z,22.65
2022-09-06T09:30:50.343Z,22.82
2022-09-06T09:33:30.504Z,23.03
2022-09-06T09:36:00.803Z,23.19
2022-09-06T09:38:31.287Z,23.42
2022-09-06T09:41:03.483Z,23.48
2022-09-06T09:43:32.778Z,23.61
2022-09-06T09:46:19.331Z,23.67
2022-09-06T09:49:02.446Z,23.78
2022-09-06T09:51:32.680Z,23.82
2022-09-06T09:54:04.075Z,23.67
2022-09-06T09:56:40.775Z,23.47
2022-09-06T09:59:19.029Z,23.59
2022-09-06T10:01:47.595Z,23.41
2022-09-06T10:07:12.872Z,23.35
2022-09-06T10:09:43.929Z,23.23
2022-09-06T10:12:19.183Z,23.29
2022-09-06T10:14:48.831Z,23.23
2022-09-06T10:17:31.204Z,23.38
2022-09-06T10:20:03.579Z,23.54
2022-09-06T10:22:33.367Z,23.71
2022-09-06T10:25:30.576Z,24.07
2022-09-06T10:28:20.202Z,24.16
2022-09-06T10:31:03.479Z,24.20
2022-09-06T10:33:42.176Z,24.07
2022-09-06T10:36:10.164Z,24.00
2022-09-06T10:38:58.362Z,23.96
2022-09-06T10:41:43.982Z,23.77
2022-09-06T10:44:28.003Z,23.75
2022-09-06T10:47:08.594Z,23.77
2022-09-06T10:49:39.165Z,23.83
2022-09-06T10:52:11.222Z,23.96
2022-09-06T10:54:42.379Z,24.03
2022-09-06T11:00:12.958Z,24.29
2022-09-06T11:02:48.551Z,24.32
2022-09-06T11:11:08.674Z,24.77
2022-09-06T11:13:36.896Z,24.47
2022-09-06T11:16:11.920Z,24.41
2022-09-06T11:18:45.436Z,24.37
2022-09-06T11:21:34.701Z,24.42
2022-09-06T11:24:12.869Z,24.42
2022-09-06T11:27:02.268Z,24.60
2022-09-06T11:29:33.536Z,24.69
2022-09-06T11:32:20.856Z,24.59
2022-09-06T11:34:56.180Z,24.40
2022-09-06T11:37:27.674Z,24.55
2022-09-06T11:40:31.194Z,24.48
2022-09-06T11:43:20.344Z,24.62
2022-09-06T11:45:50.925Z,24.75
2022-09-06T11:49:00.916Z,24.80
2022-09-06T11:51:34.975Z,24.80
2022-09-06T11:54:27.004Z,24.86
2022-09-06T11:57:00.396Z,24.87
2022-09-06T11:59:37.393Z,24.99
2022-09-06T12:02:07.921Z,25.07
2022-09-06T12:05:16.992Z,25.03
2022-09-06T12:08:18.097Z,24.89
2022-09-06T12:11:07.171Z,25.02
2022-09-06T12:13:54.488Z,25.00
2022-09-06T12:16:23.440Z,25.07
2022-09-06T12:18:57.377Z,25.18
2022-09-06T12:21:43.181Z,25.08
2022-09-06T12:24:49.940Z,25.12
2022-09-06T12:27:19.795Z,25.00
2022-09-06T12:29:58.553Z,25.00
2022-09-06T12:32:36.844Z,25.00
2022-09-06T12:37:59.695Z,25.48
2022-09-06T12:40:30.546Z,25.67
2022-09-06T12:42:58.692Z,25.81
2022-09-06T12:45:30.387Z,25.90
2022-09-06T12:48:10.245Z,26.00
2022-09-06T12:50:39.302Z,26.13
2022-09-06T12:53:24.645Z,26.24
2022-09-06T12:56:05.313Z,26.36
2022-09-06T12:58:33.392Z,26.07
2022-09-06T13:01:08.630Z,25.95
2022-09-06T13:03:41.051Z,26.04
2022-09-06T13:06:13.101Z,25.97
2022-09-06T13:08:48.803Z,25.78
2022-09-06T13:11:25.280Z,25.87
2022-09-06T13:13:55.228Z,25.90
2022-09-06T13:16:25.006Z,26.06
2022-09-06T13:18:53.624Z,26.09
2022-09-06T13:21:31.223Z,26.22
2022-09-06T13:24:04.198Z,26.38
2022-09-06T13:26:37.674Z,26.44
2022-09-06T13:29:13.273Z,26.66
2022-09-06T13:31:46.568Z,26.60
2022-09-06T13:34:22.162Z,26.43
2022-09-06T13:36:52.452Z,26.21
2022-09-06T13:39:38.808Z,26.33
2022-09-06T13:42:08.530Z,26.44
2022-09-06T13:44:38.977Z,26.58
2022-09-06T13:47:07.766Z,26.66
2022-09-06T13:49:35.796Z,26.51
2022-09-06T13:52:05.807Z,26.48
2022-09-06T13:54:34.677Z,26.34
2022-09-06T13:57:04.990Z,26.41
2022-09-06T13:59:33.302Z,26.29
2022-09-06T14:02:04.600Z,26.37
2022-09-06T14:04:33.062Z,26.18
2022-09-06T14:07:01.512Z,25.97
2022-09-06T14:09:29.796Z,26.02
2022-09-06T14:11:58.283Z,26.22
2022-09-06T14:14:27.959Z,26.18
2022-09-06T14:16:56.162Z,25.98
2022-09-06T14:19:24.508Z,26.21
2022-09-06T14:21:53.144Z,26.25
2022-09-06T14:24:21.326Z,26.14
2022-09-06T14:26:50.093Z,26.23
2022-09-06T14:29:18.223Z,26.23
2022-09-06T14:31:48.524Z,26.41
2022-09-06T14:34:16.922Z,26.20
2022-09-06T14:36:44.956Z,26.20
2022-09-06T14:39:12.996Z,25.94
2022-09-06T14:41:41.303Z,25.97
2022-09-06T14:44:10.583Z,25.94
2022-09-06T14:46:38.895Z,25.88
2022-09-06T14:49:10.687Z,25.72
2022-09-06T14:51:39.994Z,25.69
2022-09-06T14:54:10.454Z,25.56
2022-09-06T14:56:40.623Z,25.56
2022-09-06T14:59:09.616Z,25.64
2022-09-06T15:01:39.077Z,25.63
2022-09-06T15:04:10.586Z,25.53
2022-09-06T15:06:44.294Z,25.44
2022-09-06T15:09:12.504Z,25.60
2022-09-06T15:11:43.168Z,25.64
2022-09-06T15:14:17.217Z,25.49
2022-09-06T15:16:45.766Z,25.48
2022-09-06T15:19:15.626Z,25.39
2022-09-06T15:21:43.839Z,25.18
2022-09-06T15:24:12.511Z,25.18
2022-09-06T15:26:42.240Z,24.91
2022-09-06T15:29:11.012Z,24.85
2022-09-06T15:31:40.130Z,24.90
2022-09-06T15:34:09.099Z,24.91
2022-09-06T15:36:38.771Z,25.01
2022-09-06T15:39:07.453Z,24.82
2022-09-06T15:41:37.458Z,24.77
2022-09-06T15:44:10.046Z,24.86
2022-09-06T15:46:44.965Z,24.99
2022-09-06T15:49:15.754Z,24.92
2022-09-06T15:51:45.598Z,24.68
2022-09-06T15:54:15.735Z,24.66
2022-09-06T15:56:44.758Z,24.65
2022-09-06T15:59:13.781Z,24.68
2022-09-06T16:01:42.083Z,24.70
2022-09-06T16:04:10.790Z,24.52
2022-09-06T16:06:42.740Z,24.56
2022-09-06T16:09:14.985Z,24.56
2022-09-06T16:11:43.615Z,24.48
2022-09-06T16:14:13.390Z,24.40
2022-09-06T16:16:42.486Z,24.48
2022-09-06T16:19:12.321Z,24.40
2022-09-06T16:21:42.874Z,24.36
2022-09-06T16:24:15.126Z,24.31
2022-09-06T16:26:46.276Z,24.36
2022-09-06T16:29:18.826Z,24.21
2022-09-06T16:31:47.592Z,24.20
2022-09-06T16:34:16.127Z,24.21
2022-09-06T16:36:44.406Z,24.07
2022-09-06T16:39:13.935Z,24.12
2022-09-06T16:41:45.858Z,24.11
2022-09-06T16:44:16.811Z,24.03
2022-09-06T16:46:46.179Z,23.98
2022-09-06T16:49:20.073Z,23.92
2022-09-06T16:51:49.832Z,23.93
2022-09-06T16:54:20.499Z,24.11
2022-09-06T16:56:48.838Z,24.01
2022-09-06T16:59:17.512Z,23.98
2022-09-06T17:01:46.419Z,23.88
2022-09-06T17:04:15.531Z,23.80
2022-09-06T17:06:45.938Z,23.70
2022-09-06T17:09:15.561Z,23.66
2022-09-06T17:11:45.137Z,23.53
2022-09-06T17:14:13.290Z,23.49
2022-09-06T17:16:58.892Z,23.54
2022-09-06T17:19:27.655Z,23.63
2022-09-06T17:21:55.846Z,23.54
2022-09-06T17:24:24.254Z,23.51
2022-09-06T17:26:54.209Z,23.49
2022-09-06T17:29:22.883Z,23.48
2022-09-06T17:31:51.218Z,23.45
2022-09-06T17:34:19.534Z,23.37
2022-09-06T17:36:47.779Z,23.32
2022-09-06T17:39:18.383Z,23.23
2022-09-06T17:41:47.842Z,23.19
2022-09-06T17:44:20.112Z,23.11
2022-09-06T17:47:08.892Z,23.05
2022-09-06T17:49:37.675Z,22.99
2022-09-06T17:52:05.826Z,22.93
2022-09-06T17:54:33.979Z,22.91
2022-09-06T17:57:03.100Z,22.85
2022-09-06T17:59:35.530Z,22.79
2022-09-06T18:02:04.387Z,22.75
2022-09-06T18:04:32.682Z,22.71
2022-09-06T18:07:00.832Z,22.70
2022-09-06T18:09:29.129Z,22.70
2022-09-06T18:11:58.642Z,22.71
2022-09-06T18:14:28.901Z,22.69
2022-09-06T18:16:58.623Z,22.76
2022-09-06T18:19:27.628Z,22.72
2022-09-06T18:21:57.405Z,22.66
2022-09-06T18:24:25.889Z,22.60
2022-09-06T18:26:54.654Z,22.51
2022-09-06T18:29:23.491Z,22.44
2022-09-06T18:31:53.933Z,22.39
2022-09-06T18:34:23.857Z,22.32
2022-09-06T18:36:52.705Z,22.29
2022-09-06T18:39:21.354Z,22.30
2022-09-06T18:42:02.679Z,22.24
2022-09-06T18:44:32.931Z,22.22
2022-09-06T18:47:03.309Z,22.18
2022-09-06T18:49:34.424Z,22.13
2022-09-06T18:52:03.945Z,22.13
2022-09-06T18:54:33.413Z,22.19
2022-09-06T18:57:02.271Z,22.23
2022-09-06T18:59:30.844Z,22.19
2022-09-06T19:01:59.821Z,22.13
2022-09-06T19:04:28.869Z,22.23
2022-09-06T19:06:58.733Z,22.05
2022-09-06T19:09:28.040Z,21.97
2022-09-06T19:11:56.918Z,21.99
2022-09-06T19:14:25.927Z,21.80
2022-09-06T19:16:55.529Z,21.81
2022-09-06T19:19:24.358Z,21.82
2022-09-06T19:21:53.491Z,21.69
2022-09-06T19:24:25.098Z,21.53
2022-09-06T19:26:55.634Z,21.40
2022-09-06T19:29:24.743Z,21.17
2022-09-06T19:31:53.594Z,21.09
2022-09-06T19:34:22.711Z,20.97
2022-09-06T19:36:55.597Z,20.96
2022-09-06T19:39:32.296Z,20.93
2022-09-06T19:42:03.249Z,20.86
2022-09-06T19:44:31.415Z,20.70
2022-09-06T19:47:00.638Z,20.65
2022-09-06T19:49:30.838Z,20.55
2022-09-06T19:51:59.100Z,20.41
2022-09-06T19:54:28.985Z,20.35
2022-09-06T19:56:58.240Z,20.33
2022-09-06T19:59:26.715Z,20.23
2022-09-06T20:01:55.194Z,20.20
2022-09-06T20:04:23.685Z,20.09
2022-09-06T20:06:51.902Z,20.09
2022-09-06T20:09:20.073Z,20.01
2022-09-06T20:11:49.700Z,19.95
2022-09-06T20:14:18.001Z,19.93
2022-09-06T20:16:46.160Z,19.88
2022-09-06T20:19:15.429Z,19.73
2022-09-06T20:21:44.464Z,19.71
2022-09-06T20:24:12.588Z,19.68
2022-09-06T20:26:41.067Z,19.65
2022-09-06T20:29:10.941Z,19.71
2022-09-06T20:31:39.389Z,19.75
2022-09-06T20:34:08.396Z,19.71
2022-09-06T20:36:36.834Z,19.55
2022-09-06T20:39:05.090Z,19.56
2022-09-06T20:41:34.019Z,19.53
2022-09-06T20:44:02.791Z,19.53
2022-09-06T20:46:35.242Z,19.39
2022-09-06T20:49:05.447Z,19.36
2022-09-06T20:51:35.199Z,19.30
2022-09-06T20:54:05.164Z,19.19
2022-09-06T20:56:35.397Z,19.09
2022-09-06T20:59:08.658Z,19.03
2022-09-06T21:01:40.816Z,19.08
2022-09-06T21:04:10.922Z,19.03
2022-09-06T21:06:40.293Z,18.90
2022-09-06T21:09:10.462Z,18.93
2022-09-06T21:11:39.256Z,18.98
2022-09-06T21:14:09.961Z,18.97
2022-09-06T21:16:40.713Z,19.00
2022-09-06T21:19:10.859Z,18.76
2022-09-06T21:21:39.534Z,18.61
2022-09-06T21:24:09.242Z,18.42
2022-09-06T21:26:37.385Z,18.39
2022-09-06T21:29:05.972Z,18.39
2022-09-06T21:31:36.191Z,18.35
2022-09-06T21:34:12.550Z,18.26
2022-09-06T21:36:44.549Z,18.21
2022-09-06T21:39:13.508Z,18.20
2022-09-06T21:41:43.399Z,18.10
2022-09-06T21:44:12.418Z,18.10
2022-09-06T21:46:41.856Z,17.97
2022-09-06T21:49:13.924Z,18.09
2022-09-06T21:51:42.794Z,18.04
2022-09-06T21:54:11.198Z,18.06
2022-09-06T21:56:40.262Z,17.93
2022-09-06T21:59:09.294Z,17.88
2022-09-06T22:01:39.286Z,17.76
2022-09-06T22:04:08.449Z,17.82
2022-09-06T22:06:41.220Z,17.91
2022-09-06T22:09:12.204Z,17.98
2022-09-06T22:11:42.803Z,18.02
2022-09-06T22:14:12.911Z,17.98
2022-09-06T22:16:41.984Z,17.92
2022-09-06T22:19:10.809Z,17.91
2022-09-06T22:21:40.966Z,17.83
2022-09-06T22:24:11.285Z,17.87
2022-09-06T22:26:41.816Z,17.97
2022-09-06T22:29:12.010Z,18.03
2022-09-06T22:31:40.912Z,18.03
2022-09-06T22:34:10.506Z,18.09
2022-09-06T22:36:41.370Z,18.11
2022-09-06T22:39:10.010Z,18.15
2022-09-06T22:41:38.537Z,18.01
2022-09-06T22:44:11.005Z,17.80
2022-09-06T22:46:40.148Z,17.81
2022-09-06T22:49:09.120Z,17.92
2022-09-06T22:51:37.276Z,17.89
2022-09-06T22:54:07.247Z,17.84
2022-09-06T22:56:35.842Z,17.76
2022-09-06T22:59:04.244Z,17.69
2022-09-06T23:01:34.663Z,17.59
2022-09-06T23:04:02.900Z,17.58
2022-09-06T23:06:31.116Z,17.57
2022-09-06T23:08:59.941Z,17.59
2022-09-06T23:11:29.848Z,17.61
2022-09-06T23:13:58.591Z,17.56
2022-09-06T23:16:29.340Z,17.47
2022-09-06T23:29:35.739Z,17.27
2022-09-06T23:32:04.301Z,17.22
2022-09-06T23:34:32.473Z,17.25
2022-09-06T23:37:01.350Z,17.20
2022-09-06T23:39:29.763Z,17.19
2022-09-06T23:41:58.214Z,17.16
2022-09-06T23:44:26.443Z,17.14
2022-09-06T23:46:56.127Z,17.10
2022-09-06T23:49:24.410Z,17.09
2022-09-06T23:51:54.036Z,17.06
2022-09-06T23:54:22.191Z,17.05
2022-09-06T23:56:50.344Z,17.01
2022-09-06T23:59:18.530Z,16.97
