createdAt,value
2023-05-17T00:00:15.000Z,16.7
2023-05-17T00:01:35.823Z,15.2
2023-05-17T00:02:52.075Z,16.8
2023-05-17T00:04:08.318Z,14.8
2023-05-17T00:05:24.568Z,15.4
2023-05-17T00:06:39.878Z,14.3
2023-05-17T00:07:56.128Z,15.6
2023-05-17T00:09:12.373Z,16.5
2023-05-17T00:10:28.636Z,15.3
2023-05-17T00:11:44.878Z,15.1
2023-05-17T00:13:01.126Z,15.4
2023-05-17T00:14:16.450Z,14.9
2023-05-17T00:15:32.700Z,17.3
2023-05-17T00:16:48.941Z,16.1
2023-05-17T00:18:05.199Z,15.6
2023-05-17T00:19:21.454Z,14.7
2023-05-17T00:20:37.699Z,16.2
2023-05-17T00:21:53.947Z,15
2023-05-17T00:23:10.218Z,16.5
2023-05-17T00:24:26.447Z,15.9
2023-05-17T00:25:42.696Z,14.8
2023-05-17T00:26:58.952Z,16.8
2023-05-17T00:28:15.196Z,15.5
2023-05-17T00:29:31.448Z,17.5
2023-05-17T00:30:46.762Z,14.5
2023-05-17T00:32:03.010Z,16.4
2023-05-17T00:33:19.255Z,14.2
2023-05-17T00:34:35.507Z,14.3
2023-05-17T00:35:51.759Z,13.8
2023-05-17T00:37:08.026Z,14.4
2023-05-17T00:38:24.263Z,16.6
2023-05-17T00:39:40.508Z,14.7
2023-05-17T00:40:56.754Z,14.5
2023-05-17T00:42:13.011Z,15
2023-05-17T00:43:29.259Z,15.5
2023-05-17T00:44:45.506Z,16.3
2023-05-17T00:46:01.751Z,15
2023-05-17T00:47:17.063Z,16.1
2023-05-17T00:48:33.320Z,16.9
2023-05-17T00:49:49.567Z,16.2
2023-05-17T00:51:05.814Z,15.7
2023-05-17T00:52:22.064Z,16.3
2023-05-17T00:53:38.315Z,15.7
2023-05-17T00:54:54.567Z,18.1
2023-05-17T00:56:10.814Z,16.1
2023-05-17T00:57:27.064Z,15.7
2023-05-17T00:58:43.320Z,16.7
2023-05-17T00:59:59.566Z,15.4
2023-05-17T01:01:15.816Z,14.1
2023-05-17T01:02:32.071Z,15.5
2023-05-17T01:03:47.380Z,16.4
2023-05-17T01:05:03.628Z,14.8
2023-05-17T01:06:19.875Z,14.9
2023-05-17T01:07:36.118Z,15
2023-05-17T01:08:52.376Z,14.3
2023-05-17T01:10:08.620Z,15.5
2023-05-17T01:11:24.867Z,15.1
2023-05-17T01:12:41.127Z,16.2
2023-05-17T01:13:57.374Z,16.2
2023-05-17T01:15:13.629Z,16.6
2023-05-17T01:16:29.880Z,14.4
2023-05-17T01:17:46.126Z,14.6
2023-05-17T01:19:02.371Z,13.7
2023-05-17T01:20:17.688Z,15.2
2023-05-17T01:21:33.930Z,14.9
2023-05-17T01:22:50.178Z,13.3
2023-05-17T01:24:06.434Z,13.8
2023-05-17T01:25:18.000Z,14.3
2023-05-17T01:26:38.930Z,13.3
2023-05-17T01:27:55.186Z,13.7
2023-05-17T01:29:11.431Z,15.5
2023-05-17T01:30:27.679Z,15.7
2023-05-17T01:31:43.934Z,15.4
2023-05-17T01:33:00.180Z,13.8
2023-05-17T01:34:16.447Z,15.2
2023-05-17T01:35:32.684Z,14.1
2023-05-17T01:36:48.936Z,16.3
2023-05-17T01:38:05.185Z,12.4
2023-05-17T01:39:20.484Z,15.5
2023-05-17T01:40:36.735Z,15
2023-05-17T01:41:52.979Z,12.6
2023-05-17T01:43:09.247Z,14.4
2023-05-17T01:44:21.000Z,14.4
2023-05-17T01:45:41.731Z,14
2023-05-17T01:46:57.978Z,14.6
2023-05-17T01:48:14.228Z,13.4
2023-05-17T01:49:30.479Z,12.3
2023-05-17T01:50:46.725Z,13.3
2023-05-17T01:52:02.994Z,14.7
2023-05-17T01:53:19.231Z,14.6
2023-05-17T01:54:35.483Z,12.2
2023-05-17T01:55:50.796Z,14
2023-05-17T01:57:07.033Z,13.1
2023-05-17T01:58:23.293Z,15
2023-05-17T01:59:39.539Z,14.1
2023-05-17T02:00:55.795Z,15.7
2023-05-17T02:02:12.046Z,16.1
2023-05-17T02:03:28.294Z,13.4
2023-05-17T02:04:44.535Z,15.6
2023-05-17T02:06:00.786Z,13.9
2023-05-17T02:07:17.046Z,14.5
2023-05-17T02:08:33.289Z,13.9
2023-05-17T02:09:49.536Z,14
2023-05-17T02:11:01.000Z,15
2023-05-17T02:12:21.099Z,15.1
2023-05-17T02:13:37.342Z,14.6
2023-05-17T02:14:53.597Z,12.7
2023-05-17T02:16:09.848Z,12.8
2023-05-17T02:17:26.099Z,14.1
2023-05-17T02:18:42.346Z,15.8
2023-05-17T02:19:58.597Z,13.8
2023-05-17T02:21:14.851Z,11.8
2023-05-17T02:22:31.106Z,12.1
2023-05-17T02:23:47.347Z,16.3
2023-05-17T02:25:03.589Z,16.2
2023-05-17T02:26:19.846Z,14.6
2023-05-17T02:27:36.099Z,17.9
2023-05-17T02:28:51.399Z,16
2023-05-17T02:30:07.654Z,15.2
2023-05-17T02:31:23.910Z,17
2023-05-17T02:32:40.149Z,17.2
2023-05-17T02:33:56.404Z,28.6
2023-05-17T02:35:12.653Z,26.5
2023-05-17T02:36:28.904Z,16.2
2023-05-17T02:37:45.148Z,28.1
2023-05-17T02:39:01.403Z,28
2023-05-17T02:40:17.651Z,23.4
2023-05-17T02:41:33.910Z,29.5
2023-05-17T02:42:50.166Z,18.9
2023-05-17T02:44:06.404Z,15.3
2023-05-17T02:45:21.714Z,14.8
2023-05-17T02:46:37.965Z,13.8
2023-05-17T02:47:54.214Z,12.4
2023-05-17T02:49:10.459Z,16
2023-05-17T02:50:26.715Z,13.2
2023-05-17T02:51:38.000Z,13
2023-05-17T02:52:59.220Z,22.9
2023-05-17T02:54:15.463Z,17.1
2023-05-17T02:55:31.721Z,16.3
2023-05-17T02:56:47.972Z,17.6
2023-05-17T02:58:04.214Z,16.1
2023-05-17T02:59:20.468Z,17.1
2023-05-17T03:00:36.710Z,15.9
2023-05-17T03:01:52.024Z,20.6
2023-05-17T03:03:08.276Z,15.1
2023-05-17T03:04:24.521Z,23.4
2023-05-17T03:05:40.779Z,15
2023-05-17T03:06:57.033Z,14.1
2023-05-17T03:08:13.277Z,13.1
2023-05-17T03:09:29.526Z,15.8
2023-05-17T03:10:45.773Z,14
2023-05-17T03:12:02.030Z,16.7
2023-05-17T03:13:18.270Z,13.1
2023-05-17T03:14:34.539Z,16.2
2023-05-17T03:15:50.775Z,16.7
2023-05-17T03:17:07.024Z,16.4
2023-05-17T03:18:22.338Z,15.7
2023-05-17T03:19:38.581Z,14.3
2023-05-17T03:20:54.830Z,12.8
2023-05-17T03:22:11.080Z,16.3
2023-05-17T03:23:27.338Z,14.3
2023-05-17T03:24:43.583Z,14.9
2023-05-17T03:25:59.832Z,15.1
2023-05-17T03:27:16.080Z,14.7
2023-05-17T03:28:32.333Z,14.9
2023-05-17T03:29:48.580Z,15.6
2023-05-17T03:31:04.833Z,13.5
2023-05-17T03:32:21.085Z,16
2023-05-17T03:33:37.334Z,15.7
2023-05-17T03:34:52.646Z,15.7
2023-05-17T03:36:08.899Z,15
2023-05-17T03:37:25.153Z,17.2
2023-05-17T03:38:41.395Z,15.3
2023-05-17T03:39:57.648Z,14
2023-05-17T03:41:13.904Z,13.8
2023-05-17T03:42:30.144Z,15
2023-05-17T03:43:46.400Z,15.8
2023-05-17T03:45:02.649Z,16.3
2023-05-17T03:46:18.899Z,14.1
2023-05-17T03:47:35.147Z,16.6
2023-05-17T03:48:51.402Z,16.6
2023-05-17T03:50:07.653Z,16.7
2023-05-17T03:51:22.954Z,14.1
2023-05-17T03:52:39.211Z,14.7
2023-05-17T03:53:55.461Z,18.1
2023-05-17T03:55:11.702Z,16.1
2023-05-17T03:56:27.958Z,15.9
2023-05-17T03:57:44.203Z,16.8
2023-05-17T03:59:00.463Z,14.3
2023-05-17T04:00:16.706Z,15.1
2023-05-17T04:01:32.959Z,16.1
2023-05-17T04:02:49.216Z,15.8
2023-05-17T04:04:05.456Z,16.2
2023-05-17T04:05:21.715Z,16.9
2023-05-17T04:06:33.000Z,15.8
2023-05-17T04:07:53.273Z,14.8
2023-05-17T04:09:09.520Z,17.8
2023-05-17T04:10:25.768Z,15.2
2023-05-17T04:11:42.022Z,15.8
2023-05-17T04:12:58.274Z,20.6
2023-05-17T04:14:14.524Z,21.6
2023-05-17T04:15:30.770Z,17.9
2023-05-17T04:16:47.026Z,20.8
2023-05-17T04:18:03.273Z,17.2
2023-05-17T04:19:19.527Z,19
2023-05-17T04:20:35.781Z,16.2
2023-05-17T04:21:52.036Z,16.9
2023-05-17T04:23:08.273Z,18.1
2023-05-17T04:24:23.585Z,19.6
2023-05-17T04:25:39.834Z,18.5
2023-05-17T04:26:56.077Z,18.1
2023-05-17T04:28:08.000Z,19.8
2023-05-17T04:29:27.654Z,19.9
2023-05-17T04:32:00.155Z,18.7
2023-05-17T04:33:16.403Z,18.8
2023-05-17T04:34:32.657Z,18.8
2023-05-17T04:35:48.901Z,17.8
2023-05-17T04:37:05.157Z,18.7
2023-05-17T04:38:21.400Z,21.9
2023-05-17T04:39:37.659Z,18.7
2023-05-17T04:40:53.898Z,19.5
2023-05-17T04:42:10.150Z,19.3
2023-05-17T04:43:26.402Z,20.7
2023-05-17T04:44:38.000Z,18.5
2023-05-17T04:45:57.963Z,17.2
2023-05-17T04:47:14.209Z,19
2023-05-17T04:48:30.464Z,19.2
2023-05-17T04:49:46.714Z,19.2
2023-05-17T04:51:02.966Z,16.7
2023-05-17T04:52:19.212Z,19.9
2023-05-17T04:53:35.462Z,16.6
2023-05-17T04:54:47.000Z,17.9
2023-05-17T04:56:07.964Z,19.7
2023-05-17T04:57:24.218Z,18.6
2023-05-17T04:58:40.538Z,18.3
2023-05-17T04:59:56.781Z,20.8
2023-05-17T05:01:13.034Z,18.1
2023-05-17T05:02:28.323Z,19.9
2023-05-17T05:03:44.584Z,18.4
2023-05-17T05:05:00.832Z,16.4
2023-05-17T05:06:17.077Z,18.7
2023-05-17T05:07:33.335Z,18.3
2023-05-17T05:08:45.000Z,21.2
2023-05-17T05:10:05.836Z,16.4
2023-05-17T05:11:22.081Z,19.7
2023-05-17T05:12:38.337Z,20.2
2023-05-17T05:13:54.581Z,18.8
2023-05-17T05:15:10.831Z,20.1
2023-05-17T05:16:27.079Z,18.8
2023-05-17T05:17:43.325Z,21.2
2023-05-17T05:18:58.641Z,20.3
2023-05-17T05:20:14.889Z,18.4
2023-05-17T05:21:31.145Z,23.3
2023-05-17T05:22:47.388Z,21.1
2023-05-17T05:24:03.640Z,20.4
2023-05-17T05:25:19.893Z,23.9
2023-05-17T05:26:36.000Z,25.7
2023-05-17T05:27:48.000Z,22.9
2023-05-17T05:29:08.634Z,23.2
2023-05-17T05:30:24.896Z,24.6
2023-05-17T05:31:41.138Z,26.5
2023-05-17T05:32:57.390Z,28.9
2023-05-17T05:34:13.645Z,25.5
2023-05-17T05:35:28.956Z,26.7
2023-05-17T05:36:45.199Z,26.2
2023-05-17T05:38:01.447Z,28.9
2023-05-17T05:39:17.700Z,28.7
2023-05-17T05:40:33.956Z,28.6
2023-05-17T05:41:50.203Z,26.7
2023-05-17T05:43:06.450Z,31.8
2023-05-17T05:44:22.697Z,29.1
2023-05-17T05:45:38.950Z,31.6
2023-05-17T05:46:55.198Z,35.2
2023-05-17T05:48:11.452Z,31.1
2023-05-17T05:49:27.705Z,31.8
2023-05-17T05:50:43.954Z,35.6
2023-05-17T05:51:59.258Z,32.3
2023-05-17T05:53:15.506Z,35.7
2023-05-17T05:54:31.766Z,34.6
2023-05-17T05:55:48.008Z,34.7
2023-05-17T05:57:04.260Z,32.9
2023-05-17T05:58:20.514Z,33.9
2023-05-17T05:59:36.759Z,37.3
2023-05-17T06:00:53.019Z,34.3
2023-05-17T06:02:09.265Z,44.9
2023-05-17T06:03:25.511Z,43.2
2023-05-17T06:04:41.758Z,42.2
2023-05-17T06:05:58.009Z,44.4
2023-05-17T06:07:14.256Z,40.2
2023-05-17T06:08:29.572Z,41.3
2023-05-17T06:09:45.822Z,38.8
2023-05-17T06:11:02.070Z,44.6
2023-05-17T06:12:18.316Z,43
2023-05-17T06:13:34.593Z,40.4
2023-05-17T06:14:50.822Z,47.9
2023-05-17T06:16:07.066Z,45.7
2023-05-17T06:17:23.323Z,45.5
2023-05-17T06:18:39.573Z,44.6
2023-05-17T06:19:55.825Z,44
2023-05-17T06:21:12.067Z,45.1
2023-05-17T06:22:28.323Z,44.9
2023-05-17T06:23:44.580Z,46.1
2023-05-17T06:24:59.894Z,46.9
2023-05-17T06:26:16.135Z,48.7
2023-05-17T06:27:32.381Z,51.4
2023-05-17T06:28:48.640Z,51.9
2023-05-17T06:30:04.881Z,62.8
2023-05-17T06:31:21.129Z,56.4
2023-05-17T06:32:37.386Z,62.5
2023-05-17T06:33:53.632Z,69.7
2023-05-17T06:35:09.883Z,76.8
2023-05-17T06:36:26.134Z,63.8
2023-05-17T06:37:42.389Z,63.4
2023-05-17T06:38:58.638Z,59.6
2023-05-17T06:40:14.880Z,57.5
2023-05-17T06:41:30.196Z,53.7
2023-05-17T06:42:46.441Z,73.4
2023-05-17T06:44:02.696Z,55.1
2023-05-17T06:45:18.940Z,70
2023-05-17T06:46:35.202Z,70.9
2023-05-17T06:47:51.453Z,63.5
2023-05-17T06:49:07.695Z,56
2023-05-17T06:50:23.942Z,50.6
2023-05-17T06:51:35.000Z,47.6
2023-05-17T06:52:56.444Z,63.9
2023-05-17T06:54:12.688Z,53.7
2023-05-17T06:55:28.946Z,52.8
2023-05-17T06:56:45.193Z,48
2023-05-17T06:58:00.500Z,48.5
2023-05-17T06:59:16.747Z,48.3
2023-05-17T07:00:32.993Z,50.1
2023-05-17T07:01:49.245Z,47.5
2023-05-17T07:03:05.487Z,50
2023-05-17T07:04:21.742Z,53.4
2023-05-17T07:05:37.983Z,51.3
2023-05-17T07:06:54.234Z,57.5
2023-05-17T07:08:10.483Z,56.9
2023-05-17T07:09:22.000Z,46
2023-05-17T07:10:42.993Z,44.6
2023-05-17T07:11:59.233Z,46.9
2023-05-17T07:13:15.480Z,51.6
2023-05-17T07:14:30.787Z,46.7
2023-05-17T07:15:47.041Z,45.3
2023-05-17T07:17:03.278Z,45.2
2023-05-17T07:18:19.537Z,43.5
2023-05-17T07:19:35.781Z,43.5
2023-05-17T07:20:52.028Z,45.9
2023-05-17T07:22:08.274Z,45.7
2023-05-17T07:23:24.530Z,40.6
2023-05-17T07:24:40.776Z,43.6
2023-05-17T07:25:57.018Z,45.2
2023-05-17T07:27:13.269Z,44.3
2023-05-17T07:28:29.519Z,37.8
2023-05-17T07:29:45.774Z,48.6
2023-05-17T07:31:01.081Z,43.8
2023-05-17T07:32:17.331Z,49.6
2023-05-17T07:33:33.579Z,45.6
2023-05-17T07:34:49.823Z,45.9
2023-05-17T07:36:06.071Z,51.8
2023-05-17T07:37:22.332Z,52.3
2023-05-17T07:38:38.576Z,48.3
2023-05-17T07:39:54.815Z,48.9
2023-05-17T07:41:11.061Z,51.6
2023-05-17T07:42:27.321Z,42.6
2023-05-17T07:43:43.566Z,47.1
2023-05-17T07:44:59.816Z,47.2
2023-05-17T07:46:16.060Z,47.3
2023-05-17T07:47:31.373Z,48.7
2023-05-17T07:48:47.617Z,43.6
2023-05-17T07:50:03.873Z,49.6
2023-05-17T07:51:20.119Z,51.1
2023-05-17T07:52:36.360Z,51.4
2023-05-17T07:53:52.616Z,53.2
2023-05-17T07:55:04.000Z,49.9
2023-05-17T07:56:25.115Z,54.5
2023-05-17T07:57:41.365Z,51.6
2023-05-17T07:58:57.606Z,53.5
2023-05-17T08:00:13.855Z,63.9
2023-05-17T08:01:30.113Z,54.6
2023-05-17T08:02:46.354Z,52.9
2023-05-17T08:04:01.666Z,54
2023-05-17T08:05:17.909Z,59.5
2023-05-17T08:06:34.154Z,62.4
2023-05-17T08:07:50.403Z,50.5
2023-05-17T08:09:06.654Z,53.9
2023-05-17T08:10:22.907Z,51
2023-05-17T08:11:39.159Z,49.1
2023-05-17T08:12:55.395Z,46
2023-05-17T08:14:07.000Z,49.1
2023-05-17T08:15:27.902Z,52.6
2023-05-17T08:16:44.150Z,49.2
2023-05-17T08:18:00.398Z,47.4
2023-05-17T08:19:16.640Z,47.3
2023-05-17T08:20:31.945Z,42.8
2023-05-17T08:21:48.205Z,43
2023-05-17T08:23:04.445Z,46.1
2023-05-17T08:24:20.697Z,48.6
2023-05-17T08:25:36.942Z,46.7
2023-05-17T08:26:53.194Z,50.2
2023-05-17T08:28:09.442Z,48.2
2023-05-17T08:29:25.691Z,47.3
2023-05-17T08:30:41.933Z,46.2
2023-05-17T08:31:58.192Z,45.5
2023-05-17T08:33:14.440Z,44
2023-05-17T08:34:30.687Z,44.7
2023-05-17T08:35:46.936Z,41.7
2023-05-17T08:37:02.237Z,40.4
2023-05-17T08:38:18.484Z,41.5
2023-05-17T08:39:34.737Z,37.2
2023-05-17T08:40:50.981Z,39.4
2023-05-17T08:42:07.233Z,39.1
2023-05-17T08:43:23.482Z,34.6
2023-05-17T08:44:39.730Z,33.3
2023-05-17T08:45:55.979Z,34.5
2023-05-17T08:47:12.234Z,32.2
2023-05-17T08:48:27.556Z,36
2023-05-17T08:49:43.795Z,36.3
2023-05-17T08:51:00.049Z,42.3
2023-05-17T08:52:16.290Z,40.1
2023-05-17T08:53:32.540Z,51.5
2023-05-17T08:54:48.790Z,42.1
2023-05-17T08:56:05.036Z,42
2023-05-17T08:57:21.295Z,39.9
2023-05-17T08:58:37.531Z,36.6
2023-05-17T08:59:53.783Z,34.5
2023-05-17T09:01:10.031Z,35.4
2023-05-17T09:02:26.275Z,34.6
2023-05-17T09:03:42.536Z,33.2
2023-05-17T09:04:57.835Z,32.1
2023-05-17T09:06:14.081Z,31.5
2023-05-17T09:07:30.337Z,29
2023-05-17T09:08:46.585Z,28.5
2023-05-17T09:10:02.834Z,26
2023-05-17T09:12:35.356Z,27.1
2023-05-17T09:13:51.584Z,27
2023-05-17T09:15:07.823Z,26.4
2023-05-17T09:16:24.068Z,26.8
2023-05-17T09:17:40.318Z,25.2
2023-05-17T09:18:52.000Z,26.5
2023-05-17T09:20:12.814Z,43.1
2023-05-17T09:21:29.069Z,45.4
2023-05-17T09:22:44.365Z,31.3
2023-05-17T09:24:00.605Z,31
2023-05-17T09:25:12.000Z,28.3
2023-05-17T09:26:33.114Z,27.1
2023-05-17T09:27:49.364Z,27.7
2023-05-17T09:29:05.610Z,25
2023-05-17T09:30:21.855Z,23.3
2023-05-17T09:31:38.106Z,27.5
2023-05-17T09:32:54.351Z,26.2
2023-05-17T09:34:10.606Z,23.6
2023-05-17T09:35:26.845Z,21.9
2023-05-17T09:36:43.096Z,26.7
2023-05-17T09:37:59.346Z,25.8
2023-05-17T09:39:14.658Z,24
2023-05-17T09:40:30.897Z,23.9
2023-05-17T09:41:47.154Z,23.7
2023-05-17T09:43:03.395Z,24.4
2023-05-17T09:44:19.650Z,26.9
2023-05-17T09:45:35.897Z,26.9
2023-05-17T09:46:52.145Z,24.9
2023-05-17T09:48:08.387Z,26.9
2023-05-17T09:50:40.886Z,24.7
2023-05-17T09:51:57.143Z,25.4
2023-05-17T09:53:13.390Z,23.3
2023-05-17T09:54:29.636Z,23.3
2023-05-17T09:55:44.952Z,23.4
2023-05-17T09:57:01.192Z,22.5
2023-05-17T09:58:17.436Z,24.3
2023-05-17T09:59:33.737Z,22.7
2023-05-17T10:00:49.946Z,25.1
2023-05-17T10:02:06.190Z,24.7
2023-05-17T10:03:22.457Z,24.4
2023-05-17T10:04:38.679Z,24.7
2023-05-17T10:05:54.932Z,24.1
2023-05-17T10:07:11.183Z,23.6
2023-05-17T10:08:27.426Z,24.4
2023-05-17T10:09:43.676Z,24.2
2023-05-17T10:10:59.924Z,25.7
2023-05-17T10:12:16.178Z,35.5
2023-05-17T10:13:31.472Z,32
2023-05-17T10:14:47.716Z,24.8
2023-05-17T10:16:03.969Z,39.3
2023-05-17T10:17:20.226Z,45.7
2023-05-17T10:18:36.464Z,31.8
2023-05-17T10:19:52.720Z,36.5
2023-05-17T10:21:08.965Z,35.4
2023-05-17T10:22:25.209Z,30.7
2023-05-17T10:23:41.459Z,21.9
2023-05-17T10:24:57.712Z,25
2023-05-17T10:26:13.956Z,21.5
2023-05-17T10:27:30.210Z,24.4
2023-05-17T10:30:02.704Z,23.3
2023-05-17T10:31:18.011Z,21.8
2023-05-17T10:32:34.255Z,20.2
2023-05-17T10:33:50.504Z,21.7
2023-05-17T10:35:06.758Z,21.4
2023-05-17T10:36:23.009Z,20.1
2023-05-17T10:37:39.259Z,21.7
2023-05-17T10:38:55.509Z,22.9
2023-05-17T10:40:11.746Z,20.5
2023-05-17T10:41:28.002Z,19
2023-05-17T10:42:44.245Z,22
2023-05-17T10:44:00.502Z,24.8
2023-05-17T10:45:16.747Z,22.4
2023-05-17T10:46:32.990Z,20.3
2023-05-17T10:47:49.245Z,21.3
2023-05-17T10:49:04.546Z,20.9
2023-05-17T10:50:20.791Z,18.8
2023-05-17T10:51:37.034Z,19.2
2023-05-17T10:52:53.289Z,20.8
2023-05-17T10:54:09.534Z,22.1
2023-05-17T10:55:25.784Z,18.9
2023-05-17T10:56:42.035Z,20.1
2023-05-17T10:57:58.283Z,20
2023-05-17T10:59:14.525Z,23.3
2023-05-17T11:00:30.777Z,20.2
2023-05-17T11:01:42.000Z,20
2023-05-17T11:03:03.280Z,20.1
2023-05-17T11:04:19.528Z,21.1
2023-05-17T11:06:51.064Z,19.5
2023-05-17T11:08:07.316Z,19.3
2023-05-17T11:09:23.569Z,22
2023-05-17T11:10:39.813Z,20.6
2023-05-17T11:13:12.310Z,19.1
2023-05-17T11:14:28.560Z,19
2023-05-17T11:15:44.809Z,19.2
2023-05-17T11:17:01.054Z,20.4
2023-05-17T11:18:17.306Z,19.3
2023-05-17T11:19:33.000Z,19.1
2023-05-17T11:20:45.000Z,19.3
2023-05-17T11:22:05.114Z,19.5
2023-05-17T11:23:21.364Z,21
2023-05-17T11:25:53.860Z,20.1
2023-05-17T11:27:10.106Z,19.3
2023-05-17T11:28:25.429Z,19.7
2023-05-17T11:29:40.731Z,21.5
2023-05-17T11:30:56.973Z,20.1
2023-05-17T11:32:13.218Z,19.7
2023-05-17T11:33:29.470Z,19.8
2023-05-17T11:34:45.719Z,21.7
2023-05-17T11:36:02.001Z,19.9
2023-05-17T11:37:13.000Z,19.6
2023-05-17T11:38:34.477Z,20.8
2023-05-17T11:39:50.719Z,19.5
2023-05-17T11:41:06.039Z,19.2
2023-05-17T11:42:21.335Z,19.6
2023-05-17T11:44:53.840Z,19.5
2023-05-17T11:46:10.081Z,19.1
2023-05-17T11:47:26.335Z,19.9
2023-05-17T11:48:42.582Z,20.1
2023-05-17T11:49:58.839Z,21.9
2023-05-17T11:51:15.083Z,20.9
2023-05-17T11:52:31.322Z,19.4
2023-05-17T11:53:47.572Z,19.8
2023-05-17T11:55:03.823Z,20.2
2023-05-17T11:56:20.077Z,19.3
2023-05-17T11:57:36.318Z,20.7
2023-05-17T11:58:52.566Z,19.3
2023-05-17T12:00:07.865Z,19.8
2023-05-17T12:01:24.118Z,20.1
2023-05-17T12:02:40.364Z,20
2023-05-17T12:03:56.620Z,19.8
2023-05-17T12:05:12.882Z,20.8
2023-05-17T12:06:29.116Z,19.7
2023-05-17T12:07:45.359Z,19.2
2023-05-17T12:09:01.608Z,18.8
2023-05-17T12:10:17.851Z,19.7
2023-05-17T12:11:34.105Z,19.1
2023-05-17T12:12:50.349Z,21.2
2023-05-17T12:14:06.596Z,20.1
2023-05-17T12:15:22.845Z,20.8
2023-05-17T12:16:38.157Z,19.6
2023-05-17T12:17:54.403Z,20.6
2023-05-17T12:19:10.645Z,20.4
2023-05-17T12:20:26.894Z,21.9
2023-05-17T12:21:43.148Z,20.6
2023-05-17T12:22:59.396Z,21
2023-05-17T12:24:15.643Z,20.8
2023-05-17T12:25:31.892Z,19.9
2023-05-17T12:26:48.146Z,20.1
2023-05-17T12:28:04.398Z,22.7
2023-05-17T12:29:20.639Z,20.8
2023-05-17T12:30:36.894Z,19.4
2023-05-17T12:31:53.137Z,23.3
2023-05-17T12:33:08.430Z,23.6
2023-05-17T12:34:24.678Z,21.1
2023-05-17T12:35:40.926Z,21.1
2023-05-17T12:36:57.176Z,20.3
2023-05-17T12:38:13.423Z,20.3
2023-05-17T12:39:29.685Z,20.7
2023-05-17T12:42:02.174Z,20.8
2023-05-17T12:43:18.424Z,21.5
2023-05-17T12:44:34.667Z,20.6
2023-05-17T12:45:50.936Z,23.2
2023-05-17T12:47:07.171Z,20.1
2023-05-17T12:48:23.414Z,20.6
2023-05-17T12:49:38.721Z,21.2
2023-05-17T12:50:54.974Z,20.1
2023-05-17T12:52:11.226Z,20.6
2023-05-17T12:53:27.468Z,20.2
2023-05-17T12:54:43.716Z,19.8
2023-05-17T12:55:59.977Z,20
2023-05-17T12:57:16.218Z,19.3
2023-05-17T12:58:32.463Z,20.6
2023-05-17T12:59:44.000Z,20.9
2023-05-17T13:01:04.958Z,21.5
2023-05-17T13:02:21.224Z,20.4
2023-05-17T13:03:37.455Z,20.7
2023-05-17T13:04:52.779Z,21.7
2023-05-17T13:06:09.018Z,22.5
2023-05-17T13:07:25.270Z,23.3
2023-05-17T13:08:41.520Z,24.4
2023-05-17T13:09:57.768Z,20.3
2023-05-17T13:11:14.019Z,21.6
2023-05-17T13:12:30.264Z,21.9
2023-05-17T13:13:46.513Z,20.3
2023-05-17T13:15:02.760Z,20.3
2023-05-17T13:16:19.014Z,21
2023-05-17T13:17:35.263Z,22.3
2023-05-17T13:20:07.769Z,20.6
2023-05-17T13:21:24.011Z,21.7
2023-05-17T13:22:39.312Z,19.7
2023-05-17T13:23:55.572Z,20.9
2023-05-17T13:25:11.812Z,20.6
2023-05-17T13:26:28.064Z,20.6
2023-05-17T13:27:44.321Z,21.1
2023-05-17T13:29:00.558Z,20
2023-05-17T13:30:16.805Z,21.7
2023-05-17T13:31:33.057Z,20.4
2023-05-17T13:32:49.302Z,20.8
2023-05-17T13:34:05.551Z,19.8
2023-05-17T13:35:21.831Z,21.9
2023-05-17T13:36:38.053Z,20.7
2023-05-17T13:37:54.296Z,19.5
2023-05-17T13:39:10.554Z,21.3
2023-05-17T13:40:25.850Z,20.4
2023-05-17T13:41:42.092Z,20.4
2023-05-17T13:42:58.343Z,19.4
2023-05-17T13:44:14.595Z,20.5
2023-05-17T13:45:26.000Z,24.5
2023-05-17T13:46:47.092Z,19.5
2023-05-17T13:48:03.341Z,19.7
2023-05-17T13:49:19.588Z,22.1
2023-05-17T13:50:35.831Z,20.3
2023-05-17T13:51:52.085Z,19.8
2023-05-17T13:53:08.331Z,19.4
2023-05-17T13:54:24.586Z,19.4
2023-05-17T13:55:40.832Z,20.5
2023-05-17T13:56:51.000Z,19.5
2023-05-17T13:58:12.375Z,19.5
2023-05-17T13:59:28.710Z,19.4
2023-05-17T14:00:44.877Z,19.6
2023-05-17T14:02:01.122Z,20.3
2023-05-17T14:03:17.378Z,19.9
2023-05-17T14:04:33.634Z,20.1
2023-05-17T14:05:49.869Z,19.8
2023-05-17T14:07:06.113Z,23.7
2023-05-17T14:08:22.369Z,19.9
2023-05-17T14:09:38.617Z,22.4
2023-05-17T14:10:54.875Z,22
2023-05-17T14:12:11.117Z,19.7
2023-05-17T14:13:26.421Z,20.8
2023-05-17T14:14:42.674Z,19.4
2023-05-17T14:17:15.172Z,20.7
2023-05-17T14:18:31.409Z,20.3
2023-05-17T14:19:47.663Z,21.8
2023-05-17T14:21:03.917Z,20.6
2023-05-17T14:22:20.165Z,22.3
2023-05-17T14:23:36.418Z,22.2
2023-05-17T14:24:52.671Z,19.3
2023-05-17T14:26:08.917Z,20.9
2023-05-17T14:27:25.158Z,22
2023-05-17T14:28:41.406Z,20
2023-05-17T14:29:56.713Z,19
2023-05-17T14:31:12.966Z,19.8
2023-05-17T14:32:29.219Z,19.8
2023-05-17T14:33:40.000Z,19.2
2023-05-17T14:34:57.000Z,19.1
2023-05-17T14:36:17.960Z,20.5
2023-05-17T14:37:34.210Z,19.7
2023-05-17T14:38:50.452Z,20
2023-05-17T14:40:06.706Z,21.4
2023-05-17T14:41:22.956Z,19.8
2023-05-17T14:42:39.207Z,19.1
2023-05-17T14:43:55.453Z,21.1
2023-05-17T14:45:11.704Z,20.5
2023-05-17T14:46:27.008Z,21.2
2023-05-17T14:47:43.254Z,19.4
2023-05-17T14:48:59.508Z,19.1
2023-05-17T14:50:15.756Z,20
2023-05-17T14:51:32.001Z,19.7
2023-05-17T14:52:48.250Z,19.2
2023-05-17T14:54:04.500Z,20.1
2023-05-17T14:55:20.746Z,19.7
2023-05-17T14:56:36.997Z,18.7
2023-05-17T14:57:53.251Z,18.8
2023-05-17T14:59:09.499Z,18.8
2023-05-17T15:00:25.744Z,19.7
2023-05-17T15:01:41.989Z,19.6
2023-05-17T15:02:57.305Z,20
2023-05-17T15:04:13.553Z,19.8
2023-05-17T15:05:29.793Z,19.5
2023-05-17T15:06:46.047Z,20.7
2023-05-17T15:08:02.295Z,19.2
2023-05-17T15:09:18.540Z,18.7
2023-05-17T15:10:34.795Z,20.7
2023-05-17T15:11:51.035Z,19.5
2023-05-17T15:13:07.286Z,22
2023-05-17T15:14:23.540Z,21.5
2023-05-17T15:15:39.785Z,19.4
2023-05-17T15:16:56.034Z,19.8
2023-05-17T15:18:12.286Z,20.1
2023-05-17T15:19:27.586Z,19.6
2023-05-17T15:20:43.839Z,19.2
2023-05-17T15:22:00.088Z,22
2023-05-17T15:23:16.336Z,21.2
2023-05-17T15:24:32.590Z,19.4
2023-05-17T15:25:48.835Z,19.1
2023-05-17T15:27:05.080Z,18.9
2023-05-17T15:28:21.334Z,19.3
2023-05-17T15:29:37.581Z,20.3
2023-05-17T15:30:49.000Z,19.5
2023-05-17T15:32:05.000Z,19.1
2023-05-17T15:33:26.330Z,19.5
2023-05-17T15:34:42.571Z,20
2023-05-17T15:35:57.885Z,19.8
2023-05-17T15:37:14.133Z,20
2023-05-17T15:38:30.388Z,19.9
2023-05-17T15:39:46.628Z,20.7
2023-05-17T15:41:02.878Z,20.7
2023-05-17T15:42:14.000Z,21.1
2023-05-17T15:43:35.377Z,19.5
2023-05-17T15:44:51.628Z,19.4
2023-05-17T15:46:07.875Z,19.3
2023-05-17T15:47:24.119Z,19.7
2023-05-17T15:48:40.381Z,19.4
2023-05-17T15:49:56.624Z,19.5
2023-05-17T15:51:08.000Z,19.9
2023-05-17T15:52:28.174Z,20.2
2023-05-17T15:53:44.427Z,19.5
2023-05-17T15:55:00.679Z,19.3
2023-05-17T15:56:16.926Z,20.9
2023-05-17T15:57:33.168Z,19.6
2023-05-17T15:58:49.420Z,19.2
2023-05-17T16:00:05.673Z,19.9
2023-05-17T16:01:21.921Z,20
2023-05-17T16:02:38.166Z,19.3
2023-05-17T16:03:54.417Z,20
2023-05-17T16:05:10.667Z,19.6
2023-05-17T16:06:26.916Z,20.2
2023-05-17T16:07:43.168Z,20
2023-05-17T16:08:58.472Z,21.3
2023-05-17T16:10:14.721Z,19.4
2023-05-17T16:11:30.969Z,19.5
2023-05-17T16:12:47.217Z,19
2023-05-17T16:14:03.472Z,19.6
2023-05-17T16:15:19.721Z,19.9
2023-05-17T16:16:35.968Z,19.7
2023-05-17T16:17:52.216Z,19.8
2023-05-17T16:19:08.473Z,20.4
2023-05-17T16:20:24.717Z,19.8
2023-05-17T16:21:40.958Z,19.3
2023-05-17T16:22:52.000Z,19.1
2023-05-17T16:24:13.461Z,18.7
2023-05-17T16:25:28.775Z,19.4
2023-05-17T16:26:45.020Z,18.9
2023-05-17T16:28:01.268Z,18.9
2023-05-17T16:29:12.000Z,21.4
2023-05-17T16:30:33.769Z,19.1
2023-05-17T16:31:50.013Z,19
2023-05-17T16:33:06.271Z,18.9
2023-05-17T16:34:22.523Z,20.3
2023-05-17T16:35:38.768Z,20.3
2023-05-17T16:36:55.096Z,19.8
2023-05-17T16:38:11.355Z,19.6
2023-05-17T16:39:27.604Z,20.8
2023-05-17T16:40:43.843Z,20.9
2023-05-17T16:41:59.156Z,20.6
2023-05-17T16:43:15.408Z,18.9
2023-05-17T16:44:31.660Z,19.4
2023-05-17T16:45:47.903Z,19.3
2023-05-17T16:47:04.163Z,19.7
2023-05-17T16:48:20.398Z,19.3
2023-05-17T16:49:36.656Z,19.7
2023-05-17T16:50:52.905Z,20.5
2023-05-17T16:52:09.153Z,19
2023-05-17T16:53:25.407Z,19.7
2023-05-17T16:54:41.657Z,21.1
2023-05-17T16:55:57.905Z,21
2023-05-17T16:57:14.151Z,21.9
2023-05-17T16:58:24.000Z,20.2
2023-05-17T16:59:45.715Z,19.7
2023-05-17T17:01:01.964Z,19.6
2023-05-17T17:02:18.219Z,19.3
2023-05-17T17:03:34.466Z,19.3
2023-05-17T17:04:50.718Z,19
2023-05-17T17:06:06.968Z,19.8
2023-05-17T17:07:23.218Z,18.9
2023-05-17T17:08:39.468Z,19.3
2023-05-17T17:09:55.719Z,20.4
2023-05-17T17:11:11.967Z,18.9
2023-05-17T17:12:28.219Z,18.8
2023-05-17T17:13:44.477Z,21.9