createdAt,value
2019-02-04T00:00:48.667Z,-1.80
2019-02-04T00:03:20.353Z,-1.80
2019-02-04T00:05:49.659Z,-1.90
2019-02-04T00:08:19.027Z,-1.80
2019-02-04T00:10:48.274Z,-1.80
2019-02-04T00:13:17.522Z,-1.80
2019-02-04T00:15:46.788Z,-1.90
2019-02-04T00:18:16.389Z,-1.90
2019-02-04T00:20:45.730Z,-1.90
2019-02-04T00:23:14.978Z,-2.00
2019-02-04T00:25:44.231Z,-2.00
2019-02-04T00:28:13.491Z,-2.10
2019-02-04T00:30:42.742Z,-2.10
2019-02-04T00:33:11.986Z,-2.10
2019-02-04T00:35:41.268Z,-2.20
2019-02-04T00:38:10.919Z,-2.20
2019-02-04T00:40:40.539Z,-2.20
2019-02-04T00:43:09.790Z,-2.20
2019-02-04T00:45:39.346Z,-2.30
2019-02-04T00:48:08.607Z,-2.30
2019-02-04T00:50:39.598Z,-2.30
2019-02-04T00:53:09.182Z,-2.40
2019-02-04T00:55:38.714Z,-2.40
2019-02-04T00:58:07.964Z,-2.40
2019-02-04T01:00:37.210Z,-2.40
2019-02-04T01:03:07.135Z,-2.40
2019-02-04T01:05:36.611Z,-2.40
2019-02-04T01:08:06.154Z,-2.40
2019-02-04T01:10:35.763Z,-2.40
2019-02-04T01:13:05.479Z,-2.40
2019-02-04T01:15:34.729Z,-2.40
2019-02-04T01:18:04.022Z,-2.40
2019-02-04T01:20:33.599Z,-2.30
2019-02-04T01:23:02.848Z,-2.30
2019-02-04T01:25:32.091Z,-2.20
2019-02-04T01:28:01.338Z,-2.20
2019-02-04T01:30:30.624Z,-2.20
2019-02-04T01:32:59.866Z,-2.20
2019-02-04T01:35:29.726Z,-2.30
2019-02-04T01:37:58.972Z,-2.30
2019-02-04T01:40:28.218Z,-2.30
2019-02-04T01:42:57.807Z,-2.40
2019-02-04T01:45:27.115Z,-2.40
2019-02-04T01:47:56.663Z,-2.40
2019-02-04T01:50:26.336Z,-2.30
2019-02-04T01:52:57.035Z,-2.30
2019-02-04T01:55:26.622Z,-2.20
2019-02-04T01:57:56.037Z,-2.20
2019-02-04T02:00:30.915Z,-2.20
2019-02-04T02:03:00.463Z,-2.30
2019-02-04T02:05:30.070Z,-2.30
2019-02-04T02:07:59.318Z,-2.40
2019-02-04T02:10:28.580Z,-2.40
2019-02-04T02:12:57.830Z,-2.40
2019-02-04T02:15:27.145Z,-2.40
2019-02-04T02:17:56.799Z,-2.40
2019-02-04T02:20:27.562Z,-2.40
2019-02-04T02:22:56.810Z,-2.40
2019-02-04T02:25:26.059Z,-2.40
2019-02-04T02:27:55.319Z,-2.40
2019-02-04T02:30:27.024Z,-2.50
2019-02-04T02:32:56.392Z,-2.50
2019-02-04T02:35:26.023Z,-2.50
2019-02-04T02:37:55.294Z,-2.60
2019-02-04T02:40:29.510Z,-2.60
2019-02-04T02:42:59.458Z,-2.60
2019-02-04T02:45:28.714Z,-2.70
2019-02-04T02:47:58.027Z,-2.70
2019-02-04T02:50:27.283Z,-2.70
2019-02-04T02:52:56.531Z,-2.80
2019-02-04T02:55:27.319Z,-2.80
2019-02-04T02:57:57.333Z,-2.80
2019-02-04T03:00:28.107Z,-2.80
2019-02-04T03:02:57.364Z,-2.80
2019-02-04T03:05:26.606Z,-2.80
2019-02-04T03:07:55.872Z,-2.80
2019-02-04T03:10:27.152Z,-2.90
2019-02-04T03:12:56.740Z,-2.90
2019-02-04T03:15:25.992Z,-2.80
2019-02-04T03:17:55.558Z,-2.80
2019-02-04T03:20:24.968Z,-2.70
2019-02-04T03:22:54.299Z,-2.60
2019-02-04T03:25:23.955Z,-2.50
2019-02-04T03:27:54.726Z,-2.40
2019-02-04T03:30:29.469Z,-2.40
2019-02-04T03:32:58.727Z,-2.30
2019-02-04T03:35:28.006Z,-2.30
2019-02-04T03:37:57.257Z,-2.20
2019-02-04T03:40:28.643Z,-2.10
2019-02-04T03:42:59.412Z,-2.00
2019-02-04T03:45:28.656Z,-2.00
2019-02-04T03:48:05.928Z,-1.90
2019-02-04T03:50:28.855Z,-1.80
2019-02-04T03:52:58.106Z,-1.60
2019-02-04T03:55:27.358Z,-1.50
2019-02-04T03:57:57.003Z,-1.40
2019-02-04T04:00:31.615Z,-1.30
2019-02-04T04:03:01.413Z,-1.20
2019-02-04T04:05:30.659Z,-1.10
2019-02-04T04:07:59.914Z,-1.00
2019-02-04T04:10:29.171Z,-1.00
2019-02-04T04:12:58.423Z,-0.90
2019-02-04T04:15:27.670Z,-0.90
2019-02-04T04:17:56.928Z,-0.80
2019-02-04T04:20:26.435Z,-0.70
2019-02-04T04:22:55.686Z,-0.70
2019-02-04T04:25:24.940Z,-0.70
2019-02-04T04:27:54.195Z,-0.60
2019-02-04T04:30:29.628Z,-0.60
2019-02-04T04:32:59.150Z,-0.50
2019-02-04T04:35:28.406Z,-0.60
2019-02-04T04:37:57.654Z,-0.60
2019-02-04T04:40:26.898Z,-0.60
2019-02-04T04:42:56.307Z,-0.60
2019-02-04T04:45:26.423Z,-0.60
2019-02-04T04:47:55.675Z,-0.60
2019-02-04T04:50:24.921Z,-0.60
2019-02-04T04:52:54.518Z,-0.70
2019-02-04T04:55:27.098Z,-0.70
2019-02-04T04:57:57.294Z,-0.70
2019-02-04T05:00:29.119Z,-0.70
2019-02-04T05:02:58.610Z,-0.70
2019-02-04T05:05:28.955Z,-0.70
2019-02-04T05:07:58.212Z,-0.70
2019-02-04T05:10:27.446Z,-0.70
2019-02-04T05:12:57.469Z,-0.70
2019-02-04T05:15:27.764Z,-0.70
2019-02-04T05:17:57.015Z,-0.70
2019-02-04T05:20:26.270Z,-0.70
2019-02-04T05:22:55.771Z,-0.70
2019-02-04T05:25:25.052Z,-0.70
2019-02-04T05:27:54.603Z,-0.70
2019-02-04T05:30:25.391Z,-0.70
2019-02-04T05:32:54.656Z,-0.70
2019-02-04T05:35:24.009Z,-0.70
2019-02-04T05:37:53.390Z,-0.70
2019-02-04T05:40:22.949Z,-0.80
2019-02-04T05:42:52.178Z,-0.80
2019-02-04T05:45:21.440Z,-0.80
2019-02-04T05:47:51.696Z,-0.80
2019-02-04T05:50:22.052Z,-0.80
2019-02-04T05:52:51.312Z,-0.80
2019-02-04T05:55:21.899Z,-0.80
2019-02-04T05:57:51.155Z,-0.80
2019-02-04T06:00:26.499Z,-0.80
2019-02-04T06:02:56.103Z,-0.80
2019-02-04T06:05:25.359Z,-0.80
2019-02-04T06:07:54.610Z,-0.80
2019-02-04T06:10:23.866Z,-0.90
2019-02-04T06:12:53.151Z,-0.90
2019-02-04T06:15:22.403Z,-1.00
2019-02-04T06:17:51.659Z,-1.00
2019-02-04T06:20:22.646Z,-1.10
2019-02-04T06:22:52.209Z,-1.30
2019-02-04T06:25:22.477Z,-1.30
2019-02-04T06:27:52.085Z,-1.50
2019-02-04T06:30:22.753Z,-1.50
2019-02-04T06:32:51.999Z,-1.50
2019-02-04T06:35:21.251Z,-1.70
2019-02-04T06:37:50.623Z,-1.80
2019-02-04T06:40:19.871Z,-1.80
2019-02-04T06:42:49.820Z,-1.80
2019-02-04T06:45:19.363Z,-1.80
2019-02-04T06:47:48.621Z,-1.90
2019-02-04T06:50:20.379Z,-2.00
2019-02-04T06:52:49.967Z,-2.00
2019-02-04T06:55:28.360Z,-2.00
2019-02-04T06:57:57.718Z,-2.00
2019-02-04T07:00:28.191Z,-2.00
2019-02-04T07:02:57.448Z,-2.10
2019-02-04T07:05:26.701Z,-2.10
2019-02-04T07:07:55.997Z,-2.00
2019-02-04T07:10:26.891Z,-1.90
2019-02-04T07:12:56.145Z,-1.80
2019-02-04T07:15:25.515Z,-1.70
2019-02-04T07:17:55.283Z,-1.60
2019-02-04T07:20:27.608Z,-1.50
2019-02-04T07:22:57.144Z,-1.50
2019-02-04T07:25:26.549Z,-1.60
2019-02-04T07:27:55.771Z,-1.70
2019-02-04T07:30:29.470Z,-1.80
2019-02-04T07:32:58.797Z,-1.90
2019-02-04T07:35:28.053Z,-1.90
2019-02-04T07:37:57.311Z,-1.90
2019-02-04T07:40:29.458Z,-1.90
2019-02-04T07:42:58.751Z,-1.90
2019-02-04T07:45:28.003Z,-1.90
2019-02-04T07:47:57.250Z,-1.80
2019-02-04T07:50:26.515Z,-1.80
2019-02-04T07:52:56.291Z,-1.70
2019-02-04T07:55:26.147Z,-1.70
2019-02-04T07:57:57.284Z,-1.50
2019-02-04T08:00:31.818Z,-1.30
2019-02-04T08:03:01.112Z,-1.20
2019-02-04T08:05:30.600Z,-1.10
2019-02-04T08:08:00.171Z,-1.00
2019-02-04T08:10:29.431Z,-0.90
2019-02-04T08:13:01.819Z,-0.70
2019-02-04T08:15:37.651Z,-0.60
2019-02-04T08:18:07.429Z,-0.60
2019-02-04T08:20:37.024Z,-0.50
2019-02-04T08:23:06.278Z,-0.40
2019-02-04T08:25:35.704Z,-0.30
2019-02-04T08:28:05.003Z,-0.20
2019-02-04T08:30:38.205Z,-0.10
2019-02-04T08:33:08.666Z,-0.10
2019-02-04T08:35:37.907Z,0.00
2019-02-04T08:38:07.479Z,0.10
2019-02-04T08:40:37.158Z,0.20
2019-02-04T08:43:06.411Z,0.30
2019-02-04T08:45:35.804Z,0.30
2019-02-04T08:48:05.318Z,0.40
2019-02-04T08:50:34.567Z,0.50
2019-02-04T08:53:03.814Z,0.60
2019-02-04T08:55:34.354Z,0.60
2019-02-04T08:58:04.160Z,0.70
2019-02-04T09:00:35.346Z,0.80
2019-02-04T09:03:04.918Z,0.90
2019-02-04T09:05:34.170Z,1.10
2019-02-04T09:08:03.426Z,1.20
2019-02-04T09:10:33.551Z,1.30
2019-02-04T09:13:04.351Z,1.50
2019-02-04T09:15:33.599Z,1.50
2019-02-04T09:18:02.924Z,1.60
2019-02-04T09:20:32.175Z,1.70
2019-02-04T09:23:01.429Z,1.80
2019-02-04T09:25:31.223Z,2.00
2019-02-04T09:28:00.551Z,2.20
2019-02-04T09:30:29.800Z,2.40
2019-02-04T09:32:59.827Z,2.60
2019-02-04T09:35:29.075Z,2.70
2019-02-04T09:37:58.369Z,2.90
2019-02-04T09:40:36.890Z,3.00
2019-02-04T09:43:06.766Z,3.30
2019-02-04T09:45:36.015Z,3.50
2019-02-04T09:48:09.107Z,3.60
2019-02-04T09:50:43.469Z,3.60
2019-02-04T09:53:12.816Z,3.50
2019-02-04T09:55:42.299Z,3.60
2019-02-04T09:58:13.515Z,3.60
2019-02-04T10:00:44.223Z,3.60
2019-02-04T10:03:13.471Z,3.70
2019-02-04T10:05:42.719Z,3.80
2019-02-04T10:08:13.593Z,3.90
2019-02-04T10:10:42.846Z,3.90
2019-02-04T10:13:12.095Z,4.00
2019-02-04T10:15:45.861Z,4.00
2019-02-04T10:18:15.444Z,3.90
2019-02-04T10:20:44.728Z,4.00
2019-02-04T10:23:13.942Z,4.10
2019-02-04T10:25:43.759Z,4.20
2019-02-04T10:28:15.012Z,4.20
2019-02-04T10:30:45.282Z,4.40
2019-02-04T10:33:14.864Z,4.30
2019-02-04T10:35:44.193Z,4.50
2019-02-04T10:38:16.205Z,4.60
2019-02-04T10:40:44.418Z,4.70
2019-02-04T10:43:15.217Z,4.80
2019-02-04T10:45:44.810Z,5.00
2019-02-04T10:48:14.077Z,5.10
2019-02-04T10:50:46.594Z,5.10
2019-02-04T10:53:14.464Z,5.00
2019-02-04T10:55:43.851Z,5.20
2019-02-04T10:58:13.573Z,5.30
2019-02-04T11:00:42.820Z,5.40
2019-02-04T11:03:12.072Z,5.40
2019-02-04T11:05:42.964Z,5.30
2019-02-04T11:08:13.891Z,5.10
2019-02-04T11:10:43.318Z,5.00
2019-02-04T11:13:14.325Z,5.00
2019-02-04T11:15:45.151Z,5.00
2019-02-04T11:18:14.404Z,4.90
2019-02-04T11:20:43.723Z,4.90
2019-02-04T11:23:12.990Z,4.90
2019-02-04T11:25:42.384Z,4.90
2019-02-04T11:28:11.624Z,4.90
2019-02-04T11:30:47.025Z,4.90
2019-02-04T11:33:16.234Z,4.70
2019-02-04T11:35:45.459Z,4.70
2019-02-04T11:38:14.937Z,4.70
2019-02-04T11:40:45.907Z,4.60
2019-02-04T11:43:15.184Z,4.60
2019-02-04T11:45:45.501Z,4.70
2019-02-04T11:48:16.172Z,4.70
2019-02-04T11:50:45.379Z,4.70
2019-02-04T11:53:14.627Z,4.70
2019-02-04T11:55:44.007Z,4.70
2019-02-04T11:58:13.251Z,4.80
2019-02-04T12:00:42.594Z,4.70
2019-02-04T12:03:13.363Z,4.90
2019-02-04T12:05:42.978Z,4.70
2019-02-04T12:08:12.760Z,4.50
2019-02-04T12:10:49.002Z,4.50
2019-02-04T12:13:18.543Z,4.40
2019-02-04T12:15:48.052Z,4.50
2019-02-04T12:18:17.303Z,4.50
2019-02-04T12:20:46.595Z,4.50
2019-02-04T12:23:15.879Z,4.30
2019-02-04T12:25:45.120Z,4.30
2019-02-04T12:28:14.373Z,4.40
2019-02-04T12:30:43.676Z,4.30
2019-02-04T12:33:14.893Z,4.30
2019-02-04T12:35:44.267Z,4.20
2019-02-04T12:38:13.907Z,4.20
2019-02-04T12:40:43.158Z,4.10
2019-02-04T12:43:12.407Z,4.10
2019-02-04T12:45:42.982Z,4.20
2019-02-04T12:48:13.566Z,4.10
2019-02-04T12:50:43.963Z,4.10
2019-02-04T12:53:13.519Z,4.20
2019-02-04T12:55:42.766Z,4.20
2019-02-04T12:58:12.008Z,4.20
2019-02-04T13:00:41.362Z,4.30
2019-02-04T13:03:10.603Z,4.30
2019-02-04T13:05:47.702Z,4.20
2019-02-04T13:08:16.952Z,4.20
2019-02-04T13:10:46.190Z,4.20
2019-02-04T13:13:17.566Z,4.10
2019-02-04T13:15:46.804Z,4.20
2019-02-04T13:18:16.090Z,4.10
2019-02-04T13:20:45.631Z,4.20
2019-02-04T13:23:14.892Z,4.40
2019-02-04T13:25:44.131Z,4.50
2019-02-04T13:28:14.417Z,4.60
2019-02-04T13:30:43.961Z,4.60
2019-02-04T13:33:13.200Z,4.60
2019-02-04T13:35:42.930Z,4.70
2019-02-04T13:38:12.215Z,4.70
2019-02-04T13:40:44.341Z,4.90
2019-02-04T13:43:12.498Z,4.90
2019-02-04T13:45:41.815Z,5.00
2019-02-04T13:48:11.364Z,5.10
2019-02-04T13:50:40.976Z,5.10
2019-02-04T13:53:10.261Z,5.20
2019-02-04T13:55:40.248Z,5.10
2019-02-04T13:58:09.967Z,4.80
2019-02-04T14:00:39.216Z,4.70
2019-02-04T14:03:08.744Z,4.70
2019-02-04T14:05:38.035Z,4.50
2019-02-04T14:08:08.123Z,4.40
2019-02-04T14:10:41.879Z,4.20
2019-02-04T14:13:11.124Z,4.00
2019-02-04T14:15:40.943Z,4.10
2019-02-04T14:18:10.583Z,4.00
2019-02-04T14:20:39.832Z,4.00
2019-02-04T14:23:09.108Z,3.90
2019-02-04T14:25:38.358Z,3.90
2019-02-04T14:28:07.602Z,3.70
2019-02-04T14:30:39.517Z,3.60
2019-02-04T14:33:09.050Z,3.60
2019-02-04T14:35:38.620Z,3.50
2019-02-04T14:38:09.003Z,3.50
2019-02-04T14:40:38.288Z,3.50
2019-02-04T14:43:17.315Z,3.50
2019-02-04T14:46:09.638Z,3.40
2019-02-04T14:48:58.647Z,3.40
2019-02-04T14:51:52.906Z,3.30
2019-02-04T14:54:38.303Z,3.30
2019-02-04T14:57:25.366Z,3.30
2019-02-04T14:59:57.653Z,3.20
2019-02-04T15:02:41.825Z,3.20
2019-02-04T15:05:17.203Z,3.20
2019-02-04T15:08:01.915Z,3.20
2019-02-04T15:10:37.719Z,3.10
2019-02-04T15:13:19.416Z,3.10
2019-02-04T15:15:52.014Z,3.10
2019-02-04T15:18:36.049Z,3.00
2019-02-04T15:21:14.351Z,3.00
2019-02-04T15:23:53.781Z,3.10
2019-02-04T15:26:35.311Z,3.00
2019-02-04T15:29:19.879Z,2.90
2019-02-04T15:32:01.344Z,2.90
2019-02-04T15:34:50.747Z,2.90
2019-02-04T15:37:41.265Z,2.90
2019-02-04T15:40:22.235Z,2.80
2019-02-04T15:43:01.580Z,2.80
2019-02-04T15:45:49.055Z,2.80
2019-02-04T15:48:20.295Z,2.70
2019-02-04T15:51:04.630Z,2.70
2019-02-04T15:53:33.882Z,2.70
2019-02-04T15:56:04.222Z,2.70
2019-02-04T15:58:33.462Z,2.70
2019-02-04T16:01:04.646Z,2.60
2019-02-04T16:03:33.619Z,2.60
2019-02-04T16:06:02.866Z,2.50
2019-02-04T16:08:32.115Z,2.50
2019-02-04T16:11:03.595Z,2.40
2019-02-04T16:13:33.034Z,2.40
2019-02-04T16:16:03.891Z,2.40
2019-02-04T16:18:33.147Z,2.40
2019-02-04T16:21:02.383Z,2.40
2019-02-04T16:23:31.632Z,2.50
2019-02-04T16:26:01.279Z,2.50
2019-02-04T16:28:30.559Z,2.40
2019-02-04T16:30:59.803Z,2.40
2019-02-04T16:33:29.359Z,2.50
2019-02-04T16:35:58.627Z,2.50
2019-02-04T16:38:27.868Z,2.50
2019-02-04T16:40:57.564Z,2.40
2019-02-04T16:43:26.810Z,2.40
2019-02-04T16:45:56.046Z,2.30
2019-02-04T16:48:25.471Z,2.30
2019-02-04T16:51:10.659Z,2.30
2019-02-04T16:53:25.579Z,2.30
2019-02-04T16:55:55.515Z,2.30
2019-02-04T16:58:24.795Z,2.30
2019-02-04T17:00:54.031Z,2.20
2019-02-04T17:03:23.670Z,2.20
2019-02-04T17:05:52.916Z,2.20
2019-02-04T17:08:22.155Z,2.20
2019-02-04T17:10:51.810Z,2.20
2019-02-04T17:13:21.784Z,2.20
2019-02-04T17:15:51.030Z,2.20
2019-02-04T17:18:20.624Z,2.30
2019-02-04T17:20:50.003Z,2.20
2019-02-04T17:23:22.545Z,2.20
2019-02-04T17:25:50.101Z,2.20
2019-02-04T17:28:19.379Z,2.10
2019-02-04T17:30:48.631Z,2.10
2019-02-04T17:33:17.867Z,2.20
2019-02-04T17:35:47.232Z,2.10
2019-02-04T17:38:16.479Z,2.20
2019-02-04T17:40:45.719Z,2.20
2019-02-04T17:43:14.962Z,2.20
2019-02-04T17:45:44.235Z,2.20
2019-02-04T17:48:13.481Z,2.20
2019-02-04T17:50:42.727Z,2.20
2019-02-04T17:53:12.763Z,2.20
2019-02-04T17:55:42.006Z,2.20
2019-02-04T17:58:11.261Z,2.20
2019-02-04T18:00:42.176Z,2.20
2019-02-04T18:03:11.781Z,2.20
2019-02-04T18:05:41.037Z,2.20
2019-02-04T18:08:10.319Z,2.20
2019-02-04T18:10:39.562Z,2.30
2019-02-04T18:13:08.808Z,2.30
2019-02-04T18:15:39.323Z,2.20
2019-02-04T18:18:08.938Z,2.30
2019-02-04T18:20:38.225Z,2.20
2019-02-04T18:23:11.063Z,2.20
2019-02-04T18:25:38.731Z,2.20
2019-02-04T18:28:08.333Z,2.20
2019-02-04T18:30:37.883Z,2.20
2019-02-04T18:33:07.124Z,2.20
2019-02-04T18:35:36.766Z,2.20
2019-02-04T18:38:06.043Z,2.20
2019-02-04T18:40:35.285Z,2.30
2019-02-04T18:43:04.603Z,2.30
2019-02-04T18:45:34.987Z,2.30
2019-02-04T18:48:05.663Z,2.30
2019-02-04T18:50:35.207Z,2.30
2019-02-04T18:53:04.522Z,2.30
2019-02-04T18:55:35.148Z,2.40
2019-02-04T18:58:04.760Z,2.50
2019-02-04T19:00:34.328Z,2.60
2019-02-04T19:03:16.525Z,2.60
2019-02-04T19:05:36.523Z,2.50
2019-02-04T19:08:05.763Z,2.60
2019-02-04T19:10:35.003Z,2.50
2019-02-04T19:13:04.315Z,2.60
2019-02-04T19:15:33.563Z,2.60
2019-02-04T19:18:07.440Z,2.60
2019-02-04T19:20:36.708Z,2.50
2019-02-04T19:23:05.957Z,2.60
2019-02-04T19:25:35.194Z,2.60
2019-02-04T19:28:05.077Z,2.60
2019-02-04T19:30:37.664Z,2.60
2019-02-04T19:33:06.899Z,2.60
2019-02-04T19:35:36.140Z,2.60
2019-02-04T19:38:05.523Z,2.60
2019-02-04T19:40:34.765Z,2.70
2019-02-04T19:43:04.990Z,2.70
2019-02-04T19:45:34.635Z,2.60
2019-02-04T19:48:04.151Z,2.70
2019-02-04T19:50:37.405Z,2.70
2019-02-04T19:53:07.125Z,2.70
2019-02-04T19:55:36.363Z,2.70
2019-02-04T19:58:06.760Z,2.80
2019-02-04T20:00:36.007Z,2.80
2019-02-04T20:03:06.586Z,2.80
2019-02-04T20:05:35.871Z,2.70
2019-02-04T20:08:05.447Z,2.80
2019-02-04T20:10:34.691Z,2.80
2019-02-04T20:13:04.003Z,2.80
2019-02-04T20:15:33.615Z,2.80
2019-02-04T20:18:03.163Z,2.80
2019-02-04T20:20:34.308Z,2.80
2019-02-04T20:23:03.586Z,2.70
2019-02-04T20:25:34.499Z,2.70
2019-02-04T20:28:06.607Z,2.70
2019-02-04T20:30:46.614Z,2.70
2019-02-04T20:33:17.063Z,2.70
2019-02-04T20:35:46.303Z,2.70
2019-02-04T20:38:15.550Z,2.70
2019-02-04T20:40:45.194Z,2.70
2019-02-04T20:43:14.439Z,2.70
2019-02-04T20:45:43.679Z,2.70
2019-02-04T20:48:13.659Z,2.70
2019-02-04T20:50:48.967Z,2.70
2019-02-04T20:53:18.198Z,2.80
2019-02-04T20:55:47.439Z,2.70
2019-02-04T20:58:16.694Z,2.70
2019-02-04T21:00:45.931Z,2.80
2019-02-04T21:03:15.205Z,2.80
2019-02-04T21:05:44.443Z,2.80
2019-02-04T21:08:13.687Z,2.80
2019-02-04T21:10:43.308Z,2.70
2019-02-04T21:13:12.551Z,2.70
2019-02-04T21:15:41.804Z,2.70
2019-02-04T21:18:11.325Z,2.70
2019-02-04T21:20:42.914Z,2.70
2019-02-04T21:23:12.150Z,2.70
2019-02-04T21:25:41.692Z,2.70
2019-02-04T21:28:10.934Z,2.70
2019-02-04T21:30:41.399Z,2.70
2019-02-04T21:33:10.641Z,2.70
2019-02-04T21:35:39.888Z,2.70
2019-02-04T21:38:09.559Z,2.70
2019-02-04T21:40:39.158Z,2.70
2019-02-04T21:43:08.390Z,2.70
2019-02-04T21:45:37.967Z,2.70
2019-02-04T21:48:07.584Z,2.70
2019-02-04T21:50:37.191Z,2.70
2019-02-04T21:53:06.939Z,2.60
2019-02-04T21:55:36.215Z,2.70
2019-02-04T21:58:05.947Z,2.70
2019-02-04T22:00:37.718Z,2.60
2019-02-04T22:03:09.098Z,2.60
2019-02-04T22:05:38.339Z,2.70
2019-02-04T22:08:07.907Z,2.60
2019-02-04T22:10:37.177Z,2.60
2019-02-04T22:13:06.423Z,2.60
2019-02-04T22:15:36.065Z,2.60
2019-02-04T22:18:06.772Z,2.60
2019-02-04T22:20:36.311Z,2.60
2019-02-04T22:23:07.372Z,2.60
2019-02-04T22:25:36.659Z,2.60
2019-02-04T22:28:05.903Z,2.60
2019-02-04T22:30:35.154Z,2.60
2019-02-04T22:33:04.395Z,2.60
2019-02-04T22:35:33.874Z,2.60
2019-02-04T22:38:03.411Z,2.60
2019-02-04T22:40:32.664Z,2.60
2019-02-04T22:43:02.196Z,2.60
2019-02-04T22:45:31.535Z,2.60
2019-02-04T22:48:00.822Z,2.60
2019-02-04T22:50:30.908Z,2.60
2019-02-04T22:53:02.351Z,2.60
2019-02-04T22:55:32.620Z,2.60
2019-02-04T22:58:02.246Z,2.60
2019-02-04T23:00:43.962Z,2.60
2019-02-04T23:03:14.143Z,2.60
2019-02-04T23:05:44.195Z,2.60
2019-02-04T23:08:13.442Z,2.50
2019-02-04T23:10:42.682Z,2.60
2019-02-04T23:13:12.002Z,2.60
2019-02-04T23:15:41.567Z,2.60
2019-02-04T23:18:12.119Z,2.50
2019-02-04T23:20:41.363Z,2.50
2019-02-04T23:23:11.627Z,2.50
2019-02-04T23:25:43.560Z,2.60
2019-02-04T23:28:11.739Z,2.50
2019-02-04T23:30:40.980Z,2.60
2019-02-04T23:33:10.233Z,2.50
2019-02-04T23:35:40.666Z,2.50
2019-02-04T23:38:10.062Z,2.50
2019-02-04T23:40:39.652Z,2.50
2019-02-04T23:43:08.894Z,2.60
2019-02-04T23:45:38.435Z,2.60
2019-02-04T23:48:07.994Z,2.60
2019-02-04T23:50:37.222Z,2.60
2019-02-04T23:53:06.477Z,2.60
2019-02-04T23:55:36.692Z,2.50
2019-02-04T23:58:06.898Z,2.50
