createdAt,value
2019-05-22T00:00:00.545Z,25.30
2019-05-22T00:02:36.432Z,25.20
2019-05-22T00:05:15.002Z,26.90
2019-05-22T00:07:45.229Z,26.30
2019-05-22T00:10:19.123Z,21.30
2019-05-22T00:12:49.861Z,23.13
2019-05-22T00:15:21.077Z,23.77
2019-05-22T00:17:51.560Z,22.47
2019-05-22T00:20:25.062Z,21.60
2019-05-22T00:22:54.912Z,25.40
2019-05-22T00:25:26.402Z,21.50
2019-05-22T00:27:56.558Z,20.00
2019-05-22T00:30:27.162Z,23.83
2019-05-22T00:32:57.109Z,22.90
2019-05-22T00:35:27.160Z,22.10
2019-05-22T00:37:57.759Z,23.30
2019-05-22T00:40:29.297Z,24.50
2019-05-22T00:43:04.035Z,21.83
2019-05-22T00:45:31.813Z,26.40
2019-05-22T00:48:03.158Z,24.30
2019-05-22T00:50:40.495Z,24.00
2019-05-22T00:53:28.071Z,25.10
2019-05-22T00:56:16.548Z,23.30
2019-05-22T00:58:55.707Z,24.37
2019-05-22T01:01:32.657Z,23.23
2019-05-22T01:04:05.322Z,25.60
2019-05-22T01:06:36.452Z,26.70
2019-05-22T01:09:08.623Z,25.53
2019-05-22T01:11:39.476Z,29.70
2019-05-22T01:14:09.995Z,27.53
2019-05-22T01:16:42.256Z,27.03
2019-05-22T01:19:11.699Z,27.60
2019-05-22T01:21:41.262Z,26.97
2019-05-22T01:24:12.465Z,28.87
2019-05-22T01:26:43.588Z,35.93
2019-05-22T01:29:13.809Z,32.87
2019-05-22T01:31:48.669Z,33.03
2019-05-22T01:34:21.916Z,31.30
2019-05-22T01:36:54.018Z,32.57
2019-05-22T01:39:54.936Z,33.00
2019-05-22T01:42:30.561Z,33.70
2019-05-22T01:45:06.270Z,34.10
2019-05-22T01:47:46.714Z,38.13
2019-05-22T01:50:24.295Z,35.30
2019-05-22T01:52:55.213Z,33.70
2019-05-22T01:55:26.250Z,35.17
2019-05-22T01:57:57.261Z,36.60
2019-05-22T02:00:28.497Z,38.80
2019-05-22T02:02:57.992Z,37.43
2019-05-22T02:05:27.145Z,37.53
2019-05-22T02:07:56.776Z,33.70
2019-05-22T02:10:30.666Z,34.23
2019-05-22T02:13:02.916Z,41.60
2019-05-22T02:15:35.107Z,33.67
2019-05-22T02:18:09.500Z,39.83
2019-05-22T02:20:39.420Z,35.43
2019-05-22T02:23:09.463Z,34.70
2019-05-22T02:25:39.085Z,37.30
2019-05-22T02:28:09.002Z,37.47
2019-05-22T02:30:40.133Z,31.40
2019-05-22T02:33:10.926Z,36.30
2019-05-22T02:35:40.608Z,36.57
2019-05-22T02:38:10.233Z,40.57
2019-05-22T02:40:41.741Z,38.87
2019-05-22T02:43:11.824Z,37.67
2019-05-22T02:46:00.117Z,33.97
2019-05-22T02:48:29.797Z,31.13
2019-05-22T02:50:59.888Z,36.10
2019-05-22T02:53:29.616Z,42.63
2019-05-22T02:55:58.746Z,34.97
2019-05-22T02:58:29.131Z,32.23
2019-05-22T03:01:02.506Z,37.40
2019-05-22T03:03:33.583Z,38.30
2019-05-22T03:06:05.336Z,42.23
2019-05-22T03:09:18.050Z,42.23
2019-05-22T03:12:01.227Z,38.20
2019-05-22T03:14:32.864Z,39.90
2019-05-22T03:17:05.173Z,40.87
2019-05-22T03:19:43.785Z,36.90
2019-05-22T03:22:28.279Z,38.63
2019-05-22T03:25:00.070Z,37.27
2019-05-22T03:27:42.454Z,38.93
2019-05-22T03:30:25.090Z,39.13
2019-05-22T03:32:57.405Z,36.37
2019-05-22T03:35:30.114Z,36.50
2019-05-22T03:38:01.238Z,34.27
2019-05-22T03:40:31.856Z,35.90
2019-05-22T03:43:05.099Z,35.20
2019-05-22T03:45:36.017Z,35.77
2019-05-22T03:48:07.113Z,40.53
2019-05-22T03:50:37.444Z,37.93
2019-05-22T03:53:16.966Z,41.07
2019-05-22T03:55:48.438Z,42.90
2019-05-22T03:58:18.909Z,37.40
2019-05-22T04:00:50.438Z,34.00
2019-05-22T04:03:21.054Z,40.13
2019-05-22T04:05:52.595Z,38.97
2019-05-22T04:08:24.078Z,43.60
2019-05-22T04:11:01.912Z,41.43
2019-05-22T04:13:32.747Z,40.07
2019-05-22T04:16:04.355Z,35.87
2019-05-22T04:18:35.161Z,37.43
2019-05-22T04:21:04.920Z,37.10
2019-05-22T04:23:34.148Z,35.33
2019-05-22T04:26:06.165Z,35.53
2019-05-22T04:28:36.918Z,32.20
2019-05-22T04:31:07.325Z,35.10
2019-05-22T04:33:37.143Z,37.30
2019-05-22T04:36:10.079Z,39.00
2019-05-22T04:38:37.870Z,36.60
2019-05-22T04:41:09.478Z,40.77
2019-05-22T04:43:38.815Z,36.70
2019-05-22T04:46:09.633Z,31.40
2019-05-22T04:48:38.847Z,33.77
2019-05-22T04:51:26.967Z,47.53
2019-05-22T04:53:56.502Z,40.30
2019-05-22T04:56:27.461Z,39.27
2019-05-22T04:58:58.552Z,35.67
2019-05-22T05:01:30.978Z,39.37
2019-05-22T05:04:01.369Z,35.90
2019-05-22T05:06:33.241Z,38.80
2019-05-22T05:09:08.072Z,30.60
2019-05-22T05:11:38.236Z,44.17
2019-05-22T05:14:07.448Z,36.23
2019-05-22T05:16:36.665Z,34.20
2019-05-22T05:19:05.920Z,38.23
2019-05-22T05:21:35.106Z,37.93
2019-05-22T05:24:04.321Z,34.03
2019-05-22T05:26:34.439Z,35.17
2019-05-22T05:29:04.863Z,34.37
2019-05-22T05:31:34.278Z,38.43
2019-05-22T05:34:36.648Z,35.27
2019-05-22T05:37:07.961Z,37.63
2019-05-22T05:40:18.466Z,35.60
2019-05-22T05:42:47.880Z,37.13
2019-05-22T05:45:17.252Z,33.73
2019-05-22T05:47:46.907Z,31.87
2019-05-22T05:50:17.996Z,34.00
2019-05-22T05:52:48.046Z,36.00
2019-05-22T05:55:17.643Z,40.63
2019-05-22T05:58:32.088Z,31.73
2019-05-22T06:01:30.292Z,33.43
2019-05-22T06:04:01.909Z,33.03
2019-05-22T06:07:09.443Z,30.77
2019-05-22T06:09:39.177Z,29.13
2019-05-22T06:12:10.188Z,26.70
2019-05-22T06:14:41.290Z,29.10
2019-05-22T06:18:00.885Z,32.97
2019-05-22T06:20:30.781Z,30.20
2019-05-22T06:23:49.777Z,33.83
2019-05-22T06:27:23.168Z,33.80
2019-05-22T06:30:02.584Z,31.63
2019-05-22T06:33:15.294Z,34.83
2019-05-22T06:35:46.364Z,33.27
2019-05-22T06:38:57.405Z,27.30
2019-05-22T06:41:31.415Z,28.17
2019-05-22T06:44:33.754Z,28.87
2019-05-22T06:47:04.123Z,29.27
2019-05-22T06:49:49.095Z,31.80
2019-05-22T06:52:20.359Z,33.00
2019-05-22T06:54:50.184Z,28.13
2019-05-22T06:57:25.110Z,33.90
2019-05-22T07:00:12.149Z,25.00
2019-05-22T07:02:25.976Z,31.00
2019-05-22T07:04:55.870Z,25.90
2019-05-22T07:07:28.617Z,33.77
2019-05-22T07:09:58.750Z,26.10
2019-05-22T07:12:35.124Z,26.80
2019-05-22T07:15:46.298Z,30.20
2019-05-22T07:18:20.008Z,31.60
2019-05-22T07:20:50.256Z,23.97
2019-05-22T07:23:26.057Z,27.13
2019-05-22T07:25:55.808Z,27.50
2019-05-22T07:28:26.618Z,23.27
2019-05-22T07:30:56.789Z,30.40
2019-05-22T07:33:28.828Z,28.13
2019-05-22T07:36:09.197Z,24.87
2019-05-22T07:38:29.121Z,29.07
2019-05-22T07:40:58.474Z,29.27
2019-05-22T07:43:28.201Z,30.63
2019-05-22T07:45:57.810Z,25.53
2019-05-22T07:48:28.929Z,35.90
2019-05-22T07:50:59.111Z,25.87
2019-05-22T07:53:29.561Z,22.70
2019-05-22T07:56:02.492Z,24.57
2019-05-22T07:58:33.065Z,26.87
2019-05-22T08:01:03.291Z,31.80
2019-05-22T08:03:32.984Z,24.30
2019-05-22T08:06:02.627Z,21.77
2019-05-22T08:08:35.317Z,20.80
2019-05-22T08:11:06.373Z,22.60
2019-05-22T08:13:38.105Z,29.27
2019-05-22T08:16:09.289Z,22.00
2019-05-22T08:18:40.627Z,22.73
2019-05-22T08:21:10.543Z,22.67
2019-05-22T08:23:39.677Z,21.90
2019-05-22T08:26:10.585Z,20.07
2019-05-22T08:28:41.247Z,18.43
2019-05-22T08:31:13.054Z,21.43
2019-05-22T08:33:42.820Z,21.27
2019-05-22T08:36:12.603Z,18.77
2019-05-22T08:38:44.478Z,22.17
2019-05-22T08:41:15.781Z,20.47
2019-05-22T08:44:15.228Z,22.07
2019-05-22T08:46:18.001Z,20.70
2019-05-22T08:48:49.305Z,19.30
2019-05-22T08:51:19.261Z,19.53
2019-05-22T08:53:48.953Z,18.87
2019-05-22T08:56:19.349Z,17.00
2019-05-22T08:58:48.671Z,20.17
2019-05-22T09:01:18.035Z,21.43
2019-05-22T09:03:47.880Z,16.50
2019-05-22T09:06:17.591Z,20.57
2019-05-22T09:08:47.149Z,17.20
2019-05-22T09:11:16.582Z,17.80
2019-05-22T09:13:45.792Z,14.43
2019-05-22T09:16:16.614Z,14.17
2019-05-22T09:18:46.017Z,14.70
2019-05-22T09:21:15.457Z,18.00
2019-05-22T09:23:45.558Z,13.27
2019-05-22T09:26:15.296Z,14.30
2019-05-22T09:28:44.700Z,15.07
2019-05-22T09:31:14.025Z,12.80
2019-05-22T09:33:43.356Z,13.17
2019-05-22T09:36:13.241Z,12.97
2019-05-22T09:38:42.470Z,12.63
2019-05-22T09:41:12.206Z,12.47
2019-05-22T09:43:41.444Z,13.20
2019-05-22T09:46:11.951Z,12.93
2019-05-22T09:48:42.857Z,10.90
2019-05-22T09:51:12.325Z,14.27
2019-05-22T09:53:42.368Z,12.30
2019-05-22T09:56:13.002Z,14.40
2019-05-22T09:58:42.231Z,15.70
2019-05-22T10:01:12.466Z,13.47
2019-05-22T10:03:41.647Z,14.97
2019-05-22T10:06:11.604Z,14.20
2019-05-22T10:08:41.017Z,11.53
2019-05-22T10:11:10.556Z,13.70
2019-05-22T10:13:39.982Z,12.97
2019-05-22T10:16:09.413Z,15.03
2019-05-22T10:18:38.600Z,14.00
2019-05-22T10:21:08.363Z,9.60
2019-05-22T10:23:37.925Z,16.83
2019-05-22T10:26:07.529Z,12.97
2019-05-22T10:28:37.072Z,11.87
2019-05-22T10:31:08.847Z,12.83
2019-05-22T10:33:39.500Z,11.47
2019-05-22T10:36:08.898Z,10.10
2019-05-22T10:38:38.099Z,10.77
2019-05-22T10:41:07.467Z,9.97
2019-05-22T10:43:37.063Z,12.03
2019-05-22T10:46:08.209Z,12.63
2019-05-22T10:48:40.242Z,11.13
2019-05-22T10:51:09.416Z,12.57
2019-05-22T10:53:39.645Z,8.77
2019-05-22T10:56:09.807Z,11.63
2019-05-22T10:58:39.264Z,13.20
2019-05-22T11:01:09.827Z,13.07
2019-05-22T11:03:39.357Z,11.63
2019-05-22T11:06:08.790Z,11.50
2019-05-22T11:08:39.325Z,9.60
2019-05-22T11:11:09.661Z,10.67
2019-05-22T11:13:40.377Z,13.93
2019-05-22T11:16:10.240Z,12.40
2019-05-22T11:18:39.738Z,9.47
2019-05-22T11:21:09.421Z,10.90
2019-05-22T11:23:51.275Z,10.27
2019-05-22T11:26:11.076Z,8.10
2019-05-22T11:28:40.791Z,8.50
2019-05-22T11:31:11.764Z,8.97
2019-05-22T11:33:41.427Z,13.57
2019-05-22T11:36:11.445Z,10.27
2019-05-22T11:38:40.613Z,10.93
2019-05-22T11:41:10.417Z,10.50
2019-05-22T11:43:39.671Z,12.30
2019-05-22T11:46:10.045Z,15.60
2019-05-22T11:48:39.221Z,9.97
2019-05-22T11:51:08.715Z,9.10
2019-05-22T11:53:37.961Z,12.30
2019-05-22T11:56:07.086Z,9.30
2019-05-22T11:58:36.481Z,12.53
2019-05-22T12:01:06.592Z,11.20
2019-05-22T12:03:36.515Z,12.23
2019-05-22T12:06:07.447Z,12.20
2019-05-22T12:08:37.171Z,9.03
2019-05-22T12:11:07.288Z,8.67
2019-05-22T12:13:37.116Z,9.03
2019-05-22T12:16:07.196Z,8.93
2019-05-22T12:18:37.117Z,8.33
2019-05-22T12:21:06.557Z,8.50
2019-05-22T12:23:36.087Z,9.77
2019-05-22T12:26:06.688Z,8.77
2019-05-22T12:28:36.404Z,6.90
2019-05-22T12:31:06.048Z,7.40
2019-05-22T12:33:35.593Z,7.93
2019-05-22T12:36:06.209Z,9.00
2019-05-22T12:38:35.402Z,11.43
2019-05-22T12:41:04.874Z,11.73
2019-05-22T12:43:35.004Z,12.20
2019-05-22T12:46:04.171Z,10.40
2019-05-22T12:48:34.989Z,10.20
2019-05-22T12:51:04.906Z,10.83
2019-05-22T12:53:34.767Z,12.77
2019-05-22T12:56:04.588Z,10.13
2019-05-22T12:58:34.268Z,10.27
2019-05-22T13:01:04.915Z,8.50
2019-05-22T13:03:36.291Z,10.40
2019-05-22T13:06:07.201Z,11.33
2019-05-22T13:08:37.162Z,13.57
2019-05-22T13:11:07.525Z,9.53
2019-05-22T13:13:37.134Z,12.13
2019-05-22T13:16:08.721Z,8.67
2019-05-22T13:18:39.038Z,9.40
2019-05-22T13:21:13.297Z,9.43
2019-05-22T13:23:45.668Z,8.73
2019-05-22T13:26:15.985Z,8.33
2019-05-22T13:28:47.005Z,9.90
2019-05-22T13:31:16.716Z,10.57
2019-05-22T13:33:47.487Z,10.60
2019-05-22T13:36:19.120Z,12.20
2019-05-22T13:38:48.687Z,9.30
2019-05-22T13:41:18.903Z,8.70
2019-05-22T13:43:49.700Z,8.00
2019-05-22T13:46:19.287Z,9.93
2019-05-22T13:48:48.795Z,5.93
2019-05-22T13:51:17.973Z,7.40
2019-05-22T13:53:48.702Z,9.63
2019-05-22T13:56:18.882Z,6.73
2019-05-22T13:58:49.361Z,6.60
2019-05-22T14:01:19.910Z,7.50
2019-05-22T14:03:49.165Z,7.30
2019-05-22T14:06:18.600Z,12.67
2019-05-22T14:08:47.841Z,7.93
2019-05-22T14:11:17.728Z,7.87
2019-05-22T14:13:47.375Z,7.40
2019-05-22T14:16:17.623Z,7.20
2019-05-22T14:18:46.980Z,6.87
2019-05-22T14:21:16.271Z,8.90
2019-05-22T14:23:45.607Z,5.50
2019-05-22T14:26:15.337Z,6.10
2019-05-22T14:28:44.953Z,6.10
2019-05-22T14:31:14.360Z,7.00
2019-05-22T14:33:43.795Z,6.77
2019-05-22T14:36:13.022Z,6.10
2019-05-22T14:38:42.990Z,4.33
2019-05-22T14:41:13.255Z,6.83
2019-05-22T14:43:43.021Z,4.53
2019-05-22T14:46:12.335Z,4.90
2019-05-22T14:48:41.927Z,7.30
2019-05-22T14:51:11.576Z,5.50
2019-05-22T14:53:41.745Z,7.90
2019-05-22T14:56:11.469Z,5.50
2019-05-22T14:58:41.497Z,6.57
2019-05-22T15:01:11.107Z,6.33
2019-05-22T15:03:40.607Z,5.43
2019-05-22T15:06:09.831Z,7.67
2019-05-22T15:08:38.989Z,7.30
2019-05-22T15:11:08.216Z,7.07
2019-05-22T15:13:37.721Z,9.13
2019-05-22T15:16:07.552Z,8.40
2019-05-22T15:18:36.819Z,6.30
2019-05-22T15:21:09.402Z,6.23
2019-05-22T15:23:39.409Z,4.67
2019-05-22T15:26:09.882Z,7.10
2019-05-22T15:28:39.830Z,7.63
2019-05-22T15:31:09.456Z,7.97
2019-05-22T15:33:39.221Z,8.17
2019-05-22T15:36:10.384Z,8.10
2019-05-22T15:38:42.207Z,8.03
2019-05-22T15:41:12.417Z,6.40
2019-05-22T15:43:44.914Z,6.57
2019-05-22T15:46:16.661Z,5.47
2019-05-22T15:48:48.686Z,8.43
2019-05-22T15:51:22.849Z,7.73
2019-05-22T15:53:55.087Z,8.60
2019-05-22T15:56:24.248Z,5.47
2019-05-22T15:58:55.432Z,5.50
2019-05-22T16:01:26.140Z,8.60
2019-05-22T16:03:56.675Z,6.93
2019-05-22T16:06:28.221Z,4.57
2019-05-22T16:08:59.069Z,6.90
2019-05-22T16:11:29.932Z,3.97
2019-05-22T16:14:01.755Z,5.03
2019-05-22T16:16:32.250Z,8.10
2019-05-22T16:19:04.913Z,10.10
2019-05-22T16:21:35.028Z,6.10
2019-05-22T16:24:05.320Z,9.73
2019-05-22T16:26:35.033Z,13.70
2019-05-22T16:29:04.783Z,5.60
2019-05-22T16:31:34.868Z,4.90
2019-05-22T16:34:05.273Z,6.20
2019-05-22T16:36:34.679Z,7.83
2019-05-22T16:39:06.633Z,6.17
2019-05-22T16:41:36.706Z,4.93
2019-05-22T16:44:06.546Z,6.53
2019-05-22T16:46:36.114Z,6.57
2019-05-22T16:49:05.761Z,5.10
2019-05-22T16:51:35.692Z,5.70
2019-05-22T16:54:07.906Z,7.77
2019-05-22T16:56:39.360Z,4.90
2019-05-22T16:59:11.089Z,6.20
2019-05-22T17:01:57.670Z,4.53
2019-05-22T17:04:12.843Z,5.93
2019-05-22T17:06:45.194Z,5.43
2019-05-22T17:09:16.412Z,5.17
2019-05-22T17:11:45.878Z,5.50
2019-05-22T17:14:16.791Z,4.77
2019-05-22T17:16:47.429Z,4.13
2019-05-22T17:19:26.565Z,10.23
2019-05-22T17:21:48.985Z,5.97
2019-05-22T17:24:20.081Z,5.67
2019-05-22T17:26:52.428Z,4.60
2019-05-22T17:29:22.190Z,3.73
2019-05-22T17:31:52.454Z,7.97
2019-05-22T17:34:38.412Z,4.43
2019-05-22T17:37:15.801Z,9.53
2019-05-22T17:39:48.823Z,4.60
2019-05-22T17:42:21.394Z,7.90
2019-05-22T17:44:52.852Z,4.93
2019-05-22T17:47:26.216Z,3.97
2019-05-22T17:49:56.792Z,5.67
2019-05-22T17:52:28.115Z,4.40
2019-05-22T17:54:58.659Z,5.57
2019-05-22T17:57:27.858Z,6.23
2019-05-22T17:59:57.071Z,5.87
2019-05-22T18:02:31.560Z,3.80
2019-05-22T18:05:00.924Z,5.90
2019-05-22T18:07:31.989Z,4.20
2019-05-22T18:10:01.664Z,4.77
2019-05-22T18:12:31.584Z,5.20
2019-05-22T18:15:03.618Z,4.20
2019-05-22T18:17:33.502Z,5.87
2019-05-22T18:20:02.732Z,11.23
2019-05-22T18:22:31.920Z,6.50
2019-05-22T18:25:01.901Z,5.30
2019-05-22T18:27:31.655Z,5.07
2019-05-22T18:30:00.791Z,4.50
2019-05-22T18:32:32.722Z,6.50
2019-05-22T18:35:01.935Z,7.70
2019-05-22T18:37:31.312Z,6.43
2019-05-22T18:40:00.691Z,6.60
2019-05-22T18:42:29.905Z,8.53
2019-05-22T18:44:59.252Z,8.90
2019-05-22T18:47:28.537Z,7.77
2019-05-22T18:49:58.250Z,6.43
2019-05-22T18:52:40.385Z,5.53
2019-05-22T18:54:58.805Z,7.87
2019-05-22T18:57:28.179Z,5.73
2019-05-22T19:00:02.505Z,7.27
2019-05-22T19:02:28.723Z,5.77
2019-05-22T19:04:58.004Z,6.63
2019-05-22T19:07:27.459Z,7.20
2019-05-22T19:09:56.851Z,6.10
2019-05-22T19:12:26.445Z,8.23
2019-05-22T19:14:55.737Z,7.93
2019-05-22T19:17:25.549Z,9.23
2019-05-22T19:19:54.980Z,6.47
2019-05-22T19:22:24.538Z,7.57
2019-05-22T19:24:53.810Z,7.67
2019-05-22T19:27:23.114Z,8.33
2019-05-22T19:29:52.414Z,6.03
2019-05-22T19:32:21.973Z,11.70
2019-05-22T19:34:51.283Z,10.87
2019-05-22T19:37:39.753Z,6.23
2019-05-22T19:40:10.904Z,6.87
2019-05-22T19:42:40.388Z,7.20
2019-05-22T19:45:12.745Z,9.10
2019-05-22T19:47:48.953Z,7.07
2019-05-22T19:50:23.276Z,7.77
2019-05-22T19:52:51.236Z,8.80
2019-05-22T19:55:21.380Z,9.67
2019-05-22T19:57:51.257Z,8.10
2019-05-22T20:00:22.077Z,11.23
2019-05-22T20:02:52.198Z,9.40
2019-05-22T20:05:22.690Z,9.10
2019-05-22T20:07:53.065Z,10.60
2019-05-22T20:10:23.034Z,11.23
2019-05-22T20:12:52.336Z,10.73
2019-05-22T20:15:22.376Z,12.50
2019-05-22T20:17:52.062Z,9.93
2019-05-22T20:20:22.204Z,11.17
2019-05-22T20:22:52.265Z,13.53
2019-05-22T20:25:22.024Z,12.90
2019-05-22T20:27:51.579Z,13.83
2019-05-22T20:30:22.775Z,14.43
2019-05-22T20:32:52.651Z,14.40
2019-05-22T20:35:22.320Z,13.23
2019-05-22T20:37:51.877Z,17.40
2019-05-22T20:40:21.981Z,13.30
2019-05-22T20:42:51.570Z,16.10
2019-05-22T20:45:24.608Z,15.60
2019-05-22T20:48:11.880Z,18.70
2019-05-22T20:50:41.634Z,17.30
2019-05-22T20:53:12.460Z,14.30
2019-05-22T20:55:43.602Z,18.80
2019-05-22T20:58:14.235Z,18.70
2019-05-22T21:00:45.273Z,16.80
2019-05-22T21:03:15.807Z,19.83
2019-05-22T21:05:46.322Z,17.50
2019-05-22T21:08:34.681Z,17.20
2019-05-22T21:11:04.511Z,15.63
2019-05-22T21:13:34.543Z,16.83
2019-05-22T21:16:05.120Z,13.53
2019-05-22T21:18:49.587Z,15.43
2019-05-22T21:21:20.671Z,16.20
2019-05-22T21:23:50.690Z,14.13
2019-05-22T21:26:22.068Z,15.43
2019-05-22T21:28:52.141Z,14.77
2019-05-22T21:31:23.264Z,15.70
2019-05-22T21:33:52.822Z,14.30
2019-05-22T21:36:22.971Z,17.33
2019-05-22T21:38:52.420Z,19.20
2019-05-22T21:41:22.322Z,18.20
2019-05-22T21:43:52.293Z,15.70
2019-05-22T21:46:21.981Z,20.07
2019-05-22T21:48:53.281Z,19.20
2019-05-22T21:51:24.249Z,17.67
2019-05-22T21:53:54.802Z,18.60
2019-05-22T21:56:25.111Z,15.97
2019-05-22T21:58:55.116Z,15.13
2019-05-22T22:01:37.253Z,16.30
2019-05-22T22:04:24.804Z,15.63
2019-05-22T22:06:55.236Z,13.20
2019-05-22T22:09:26.148Z,15.83
2019-05-22T22:11:56.022Z,15.50
2019-05-22T22:14:25.760Z,16.27
2019-05-22T22:16:56.404Z,19.80
2019-05-22T22:19:26.912Z,22.03
2019-05-22T22:21:57.059Z,14.60
2019-05-22T22:24:27.946Z,13.40
2019-05-22T22:26:58.144Z,14.20
2019-05-22T22:29:27.808Z,17.10
2019-05-22T22:31:58.865Z,17.13
2019-05-22T22:34:40.476Z,18.43
2019-05-22T22:37:11.952Z,15.93
2019-05-22T22:39:44.128Z,13.30
2019-05-22T22:42:15.002Z,14.50
2019-05-22T22:44:47.709Z,15.63
2019-05-22T22:47:20.323Z,20.47
2019-05-22T22:49:49.681Z,17.93
2019-05-22T22:52:19.340Z,14.83
2019-05-22T22:54:49.152Z,15.33
2019-05-22T22:57:18.599Z,13.37
2019-05-22T22:59:48.348Z,16.60
2019-05-22T23:02:19.925Z,13.97
2019-05-22T23:04:49.874Z,15.20
2019-05-22T23:07:21.513Z,13.30
2019-05-22T23:09:51.403Z,16.80
2019-05-22T23:12:21.204Z,17.93
2019-05-22T23:14:54.920Z,17.80
2019-05-22T23:17:26.024Z,14.50
2019-05-22T23:19:54.743Z,17.00
2019-05-22T23:22:28.636Z,18.60
2019-05-22T23:25:00.252Z,19.40
2019-05-22T23:27:31.342Z,16.50
2019-05-22T23:30:01.012Z,16.00
2019-05-22T23:32:31.542Z,18.27
2019-05-22T23:35:02.013Z,14.67
2019-05-22T23:37:32.247Z,17.97
2019-05-22T23:40:02.289Z,18.77
2019-05-22T23:42:38.502Z,18.67
2019-05-22T23:45:11.815Z,15.90
2019-05-22T23:48:06.889Z,13.50
2019-05-22T23:50:38.208Z,16.87
2019-05-22T23:53:10.228Z,21.80
2019-05-22T23:55:40.659Z,19.80
2019-05-22T23:58:12.664Z,16.20
