createdAt,value
2022-09-20T00:00:15.000Z,99.99
2022-09-20T00:01:15.000Z,99.99
2022-09-20T00:02:15.000Z,99.99
2022-09-20T00:03:15.000Z,99.99
2022-09-20T00:04:15.000Z,99.99
2022-09-20T00:05:15.000Z,99.99
2022-09-20T00:06:15.000Z,99.99
2022-09-20T00:07:15.000Z,99.99
2022-09-20T00:08:15.000Z,99.99
2022-09-20T00:09:15.000Z,99.99
2022-09-20T00:10:15.000Z,99.99
2022-09-20T00:11:15.000Z,99.99
2022-09-20T00:12:15.000Z,99.99
2022-09-20T00:13:15.000Z,99.99
2022-09-20T00:14:15.000Z,99.99
2022-09-20T00:15:15.000Z,99.99
2022-09-20T00:16:15.000Z,99.99
2022-09-20T00:17:15.000Z,99.99
2022-09-20T00:18:15.000Z,99.99
2022-09-20T00:19:15.000Z,99.99
2022-09-20T00:20:15.000Z,99.99
2022-09-20T00:21:15.000Z,99.99
2022-09-20T00:22:15.000Z,99.99
2022-09-20T00:23:15.000Z,99.99
2022-09-20T00:24:15.000Z,99.99
2022-09-20T00:25:15.000Z,99.99
2022-09-20T00:26:15.000Z,99.99
2022-09-20T00:27:15.000Z,99.99
2022-09-20T00:28:15.000Z,99.99
2022-09-20T00:29:15.000Z,99.99
2022-09-20T00:30:15.000Z,99.99
2022-09-20T00:31:15.000Z,99.99
2022-09-20T00:32:15.000Z,99.99
2022-09-20T00:33:15.000Z,99.99
2022-09-20T00:34:15.000Z,99.99
2022-09-20T00:35:15.000Z,99.99
2022-09-20T00:36:15.000Z,99.99
2022-09-20T00:37:15.000Z,99.99
2022-09-20T00:38:15.000Z,99.99
2022-09-20T00:39:15.000Z,99.99
2022-09-20T00:40:15.000Z,99.99
2022-09-20T00:41:15.000Z,99.99
2022-09-20T00:42:15.000Z,99.99
2022-09-20T00:43:15.000Z,99.99
2022-09-20T00:44:15.000Z,99.99
2022-09-20T00:45:15.000Z,99.99
2022-09-20T00:46:15.000Z,99.99
2022-09-20T00:47:15.000Z,99.99
2022-09-20T00:48:15.000Z,99.99
2022-09-20T00:49:15.000Z,99.99
2022-09-20T00:50:15.000Z,99.99
2022-09-20T00:51:15.000Z,99.99
2022-09-20T00:52:15.000Z,99.99
2022-09-20T00:53:15.000Z,99.99
2022-09-20T00:54:15.000Z,99.99
2022-09-20T00:55:15.000Z,99.99
2022-09-20T00:56:15.000Z,99.99
2022-09-20T00:57:15.000Z,99.99
2022-09-20T00:58:15.000Z,99.99
2022-09-20T00:59:15.000Z,99.99
2022-09-20T01:00:15.000Z,99.99
2022-09-20T01:01:15.000Z,99.99
2022-09-20T01:02:15.000Z,99.99
2022-09-20T01:03:15.000Z,99.99
2022-09-20T01:04:15.000Z,99.99
2022-09-20T01:05:15.000Z,99.99
2022-09-20T01:06:15.000Z,99.99
2022-09-20T01:07:15.000Z,99.99
2022-09-20T01:08:15.000Z,99.99
2022-09-20T01:09:15.000Z,99.99
2022-09-20T01:10:15.000Z,99.99
2022-09-20T01:11:15.000Z,99.99
2022-09-20T01:12:15.000Z,99.99
2022-09-20T01:13:15.000Z,99.99
2022-09-20T01:14:15.000Z,99.99
2022-09-20T01:15:15.000Z,99.99
2022-09-20T01:16:15.000Z,99.99
2022-09-20T01:17:15.000Z,99.99
2022-09-20T01:18:15.000Z,99.99
2022-09-20T01:19:15.000Z,99.99
2022-09-20T01:20:15.000Z,99.99
2022-09-20T01:21:15.000Z,99.99
2022-09-20T01:22:15.000Z,99.99
2022-09-20T01:23:15.000Z,99.99
2022-09-20T01:24:15.000Z,99.99
2022-09-20T01:25:15.000Z,99.99
2022-09-20T01:26:15.000Z,99.99
2022-09-20T01:27:15.000Z,99.99
2022-09-20T01:28:15.000Z,99.99
2022-09-20T01:29:15.000Z,99.99
2022-09-20T01:30:15.000Z,99.99
2022-09-20T01:31:15.000Z,99.99
2022-09-20T01:32:15.000Z,99.99
2022-09-20T01:33:15.000Z,99.99
2022-09-20T01:34:15.000Z,99.99
2022-09-20T01:35:14.000Z,99.99
2022-09-20T01:36:14.000Z,99.99
2022-09-20T01:37:14.000Z,99.99
2022-09-20T01:38:14.000Z,99.99
2022-09-20T01:39:14.000Z,99.99
2022-09-20T01:40:14.000Z,99.99
2022-09-20T01:41:14.000Z,99.99
2022-09-20T01:42:14.000Z,99.99
2022-09-20T01:43:14.000Z,99.99
2022-09-20T01:44:14.000Z,99.99
2022-09-20T01:45:14.000Z,99.99
2022-09-20T01:46:14.000Z,99.99
2022-09-20T01:47:14.000Z,99.99
2022-09-20T01:48:14.000Z,99.99
2022-09-20T01:49:14.000Z,99.99
2022-09-20T01:50:14.000Z,99.99
2022-09-20T01:51:14.000Z,99.99
2022-09-20T01:52:14.000Z,99.99
2022-09-20T01:53:14.000Z,99.99
2022-09-20T01:54:14.000Z,99.99
2022-09-20T01:55:14.000Z,99.99
2022-09-20T01:56:14.000Z,99.99
2022-09-20T01:57:14.000Z,99.99
2022-09-20T01:58:14.000Z,99.99
2022-09-20T01:59:14.000Z,99.99
2022-09-20T02:00:14.000Z,99.99
2022-09-20T02:01:14.000Z,99.99
2022-09-20T02:02:14.000Z,99.99
2022-09-20T02:03:14.000Z,99.99
2022-09-20T02:04:14.000Z,99.99
2022-09-20T02:05:14.000Z,99.99
2022-09-20T02:06:14.000Z,99.99
2022-09-20T02:07:14.000Z,99.99
2022-09-20T02:08:14.000Z,99.99
2022-09-20T02:09:14.000Z,99.99
2022-09-20T02:10:14.000Z,99.99
2022-09-20T02:11:14.000Z,99.99
2022-09-20T02:13:32.000Z,99.99
2022-09-20T02:13:32.000Z,99.99
2022-09-20T02:14:32.000Z,99.99
2022-09-20T02:15:32.000Z,99.99
2022-09-20T02:16:32.000Z,99.99
2022-09-20T02:17:32.000Z,99.99
2022-09-20T02:18:32.000Z,99.99
2022-09-20T02:19:32.000Z,99.99
2022-09-20T02:20:32.000Z,99.99
2022-09-20T02:21:32.000Z,99.99
2022-09-20T02:22:32.000Z,99.99
2022-09-20T02:23:32.000Z,99.99
2022-09-20T02:24:32.000Z,99.99
2022-09-20T02:25:32.000Z,99.99
2022-09-20T02:26:32.000Z,99.99
2022-09-20T02:27:31.000Z,99.99
2022-09-20T02:28:31.000Z,99.99
2022-09-20T02:29:31.000Z,99.99
2022-09-20T02:30:31.000Z,99.99
2022-09-20T02:31:31.000Z,99.99
2022-09-20T02:32:31.000Z,99.99
2022-09-20T02:33:31.000Z,99.99
2022-09-20T02:34:31.000Z,99.99
2022-09-20T02:35:31.000Z,99.99
2022-09-20T02:36:31.000Z,99.99
2022-09-20T02:37:31.000Z,99.99
2022-09-20T02:38:31.000Z,99.99
2022-09-20T02:39:31.000Z,99.99
2022-09-20T02:40:31.000Z,99.99
2022-09-20T02:41:31.000Z,99.99
2022-09-20T02:42:31.000Z,99.99
2022-09-20T02:43:31.000Z,99.99
2022-09-20T02:44:31.000Z,99.99
2022-09-20T02:45:31.000Z,99.99
2022-09-20T02:46:31.000Z,99.99
2022-09-20T02:47:31.000Z,99.99
2022-09-20T02:48:31.000Z,99.99
2022-09-20T02:49:31.000Z,99.99
2022-09-20T02:50:31.000Z,99.99
2022-09-20T02:51:31.000Z,99.99
2022-09-20T02:52:31.000Z,99.99
2022-09-20T02:53:31.000Z,99.99
2022-09-20T02:54:31.000Z,99.99
2022-09-20T02:55:31.000Z,99.99
2022-09-20T02:56:31.000Z,99.99
2022-09-20T02:57:31.000Z,99.99
2022-09-20T02:58:31.000Z,99.99
2022-09-20T02:59:31.000Z,99.99
2022-09-20T03:00:31.000Z,99.99
2022-09-20T03:01:31.000Z,99.99
2022-09-20T03:02:31.000Z,99.99
2022-09-20T03:03:31.000Z,99.99
2022-09-20T03:04:31.000Z,99.99
2022-09-20T03:05:31.000Z,99.99
2022-09-20T03:06:31.000Z,99.99
2022-09-20T03:07:31.000Z,99.99
2022-09-20T03:08:31.000Z,99.99
2022-09-20T03:09:31.000Z,99.99
2022-09-20T03:10:31.000Z,99.99
2022-09-20T03:11:31.000Z,99.99
2022-09-20T03:12:31.000Z,99.99
2022-09-20T03:13:31.000Z,99.99
2022-09-20T03:14:31.000Z,99.99
2022-09-20T03:15:31.000Z,99.99
2022-09-20T03:16:31.000Z,99.99
2022-09-20T03:17:31.000Z,99.99
2022-09-20T03:18:31.000Z,99.99
2022-09-20T03:19:31.000Z,99.99
2022-09-20T03:20:31.000Z,99.99
2022-09-20T03:21:31.000Z,99.99
2022-09-20T03:22:31.000Z,99.99
2022-09-20T03:23:31.000Z,99.99
2022-09-20T03:24:31.000Z,99.99
2022-09-20T03:25:31.000Z,99.99
2022-09-20T03:26:31.000Z,99.99
2022-09-20T03:33:48.000Z,99.99
2022-09-20T03:33:48.000Z,99.99
2022-09-20T03:34:48.000Z,99.99
2022-09-20T03:35:48.000Z,99.99
2022-09-20T03:36:48.000Z,99.99
2022-09-20T03:37:48.000Z,99.99
2022-09-20T03:38:48.000Z,99.99
2022-09-20T03:39:48.000Z,99.99
2022-09-20T03:40:48.000Z,99.99
2022-09-20T03:41:48.000Z,99.99
2022-09-20T03:42:48.000Z,99.99
2022-09-20T03:43:48.000Z,99.99
2022-09-20T03:44:48.000Z,99.99
2022-09-20T03:45:48.000Z,99.99
2022-09-20T03:46:48.000Z,99.99
2022-09-20T03:47:48.000Z,99.99
2022-09-20T03:48:48.000Z,99.99
2022-09-20T03:49:48.000Z,99.99
2022-09-20T03:50:48.000Z,99.99
2022-09-20T03:51:48.000Z,99.99
2022-09-20T03:52:48.000Z,99.99
2022-09-20T03:53:48.000Z,99.99
2022-09-20T03:54:48.000Z,99.99
2022-09-20T03:55:48.000Z,99.99
2022-09-20T03:56:48.000Z,99.99
2022-09-20T03:57:48.000Z,99.99
2022-09-20T03:58:48.000Z,99.99
2022-09-20T03:59:48.000Z,99.99
2022-09-20T04:00:48.000Z,99.99
2022-09-20T04:01:48.000Z,99.99
2022-09-20T04:02:48.000Z,99.99
2022-09-20T04:03:48.000Z,99.99
2022-09-20T04:04:48.000Z,99.99
2022-09-20T04:05:48.000Z,99.99
2022-09-20T04:06:48.000Z,99.99
2022-09-20T04:07:48.000Z,99.99
2022-09-20T04:08:48.000Z,99.99
2022-09-20T04:09:48.000Z,99.99
2022-09-20T04:10:48.000Z,99.99
2022-09-20T04:11:48.000Z,99.99
2022-09-20T04:12:48.000Z,99.99
2022-09-20T04:13:48.000Z,99.99
2022-09-20T04:14:48.000Z,99.99
2022-09-20T04:15:48.000Z,99.99
2022-09-20T04:16:48.000Z,99.99
2022-09-20T04:17:48.000Z,99.99
2022-09-20T04:18:48.000Z,99.99
2022-09-20T04:19:48.000Z,99.99
2022-09-20T04:20:48.000Z,99.99
2022-09-20T04:21:48.000Z,99.99
2022-09-20T04:22:48.000Z,99.99
2022-09-20T04:23:48.000Z,99.99
2022-09-20T04:24:48.000Z,99.99
2022-09-20T04:25:48.000Z,99.99
2022-09-20T04:26:48.000Z,99.99
2022-09-20T04:27:48.000Z,99.99
2022-09-20T04:28:48.000Z,99.99
2022-09-20T04:29:48.000Z,99.99
2022-09-20T04:30:48.000Z,99.99
2022-09-20T04:31:48.000Z,99.99
2022-09-20T04:32:48.000Z,99.99
2022-09-20T04:33:47.000Z,99.99
2022-09-20T04:34:47.000Z,99.99
2022-09-20T04:35:47.000Z,99.99
2022-09-20T04:36:47.000Z,99.99
2022-09-20T04:37:47.000Z,99.99
2022-09-20T04:38:47.000Z,99.99
2022-09-20T04:39:47.000Z,99.99
2022-09-20T04:40:47.000Z,99.99
2022-09-20T04:41:47.000Z,99.99
2022-09-20T04:42:47.000Z,99.99
2022-09-20T04:43:47.000Z,99.99
2022-09-20T04:44:47.000Z,99.99
2022-09-20T04:45:47.000Z,99.99
2022-09-20T04:46:47.000Z,99.99
2022-09-20T04:47:47.000Z,99.99
2022-09-20T04:48:47.000Z,99.99
2022-09-20T04:49:47.000Z,99.99
2022-09-20T04:50:47.000Z,99.99
2022-09-20T04:51:47.000Z,99.99
2022-09-20T04:52:47.000Z,99.99
2022-09-20T04:53:47.000Z,99.99
2022-09-20T04:54:47.000Z,99.99
2022-09-20T04:55:47.000Z,99.99
2022-09-20T04:56:47.000Z,99.99
2022-09-20T04:57:47.000Z,99.99
2022-09-20T04:58:47.000Z,99.99
2022-09-20T04:59:47.000Z,99.99
2022-09-20T05:00:47.000Z,99.99
2022-09-20T05:01:47.000Z,99.99
2022-09-20T05:02:47.000Z,99.99
2022-09-20T05:03:47.000Z,99.99
2022-09-20T05:04:47.000Z,99.99
2022-09-20T05:05:47.000Z,99.99
2022-09-20T05:06:47.000Z,99.99
2022-09-20T05:07:47.000Z,99.99
2022-09-20T05:08:47.000Z,99.99
2022-09-20T05:09:47.000Z,99.99
2022-09-20T05:10:47.000Z,99.99
2022-09-20T05:11:47.000Z,99.99
2022-09-20T05:12:47.000Z,99.99
2022-09-20T05:13:47.000Z,99.99
2022-09-20T05:14:47.000Z,99.99
2022-09-20T05:15:47.000Z,99.99
2022-09-20T05:16:47.000Z,99.99
2022-09-20T05:17:47.000Z,99.99
2022-09-20T05:18:47.000Z,99.99
2022-09-20T05:19:47.000Z,99.99
2022-09-20T05:20:47.000Z,99.99
2022-09-20T05:21:47.000Z,99.99
2022-09-20T05:22:47.000Z,99.99
2022-09-20T05:23:47.000Z,99.99
2022-09-20T05:24:47.000Z,99.99
2022-09-20T05:25:47.000Z,99.99
2022-09-20T05:26:47.000Z,99.99
2022-09-20T05:27:47.000Z,99.99
2022-09-20T05:28:47.000Z,99.99
2022-09-20T05:29:47.000Z,99.99
2022-09-20T05:30:47.000Z,99.99
2022-09-20T05:31:47.000Z,99.99
2022-09-20T05:32:47.000Z,99.99
2022-09-20T05:33:47.000Z,99.99
2022-09-20T05:34:47.000Z,99.99
2022-09-20T05:35:47.000Z,99.99
2022-09-20T05:36:47.000Z,99.99
2022-09-20T05:37:47.000Z,99.99
2022-09-20T05:38:47.000Z,99.99
2022-09-20T05:39:47.000Z,99.99
2022-09-20T05:40:47.000Z,99.99
2022-09-20T05:41:47.000Z,99.99
2022-09-20T05:42:47.000Z,99.99
2022-09-20T05:43:47.000Z,99.99
2022-09-20T05:44:47.000Z,99.99
2022-09-20T05:45:47.000Z,99.99
2022-09-20T05:46:47.000Z,99.99
2022-09-20T05:47:47.000Z,99.99
2022-09-20T05:48:47.000Z,99.99
2022-09-20T05:49:47.000Z,99.99
2022-09-20T05:50:47.000Z,99.99
2022-09-20T05:51:47.000Z,99.99
2022-09-20T05:52:47.000Z,99.99
2022-09-20T05:53:47.000Z,99.99
2022-09-20T05:54:47.000Z,99.99
2022-09-20T05:55:47.000Z,99.99
2022-09-20T05:56:47.000Z,99.99
2022-09-20T05:57:47.000Z,99.99
2022-09-20T05:58:47.000Z,99.99
2022-09-20T05:59:47.000Z,99.99
2022-09-20T06:00:47.000Z,99.99
2022-09-20T06:01:47.000Z,99.99
2022-09-20T06:02:47.000Z,99.99
2022-09-20T06:03:47.000Z,99.99
2022-09-20T06:04:47.000Z,99.99
2022-09-20T06:05:47.000Z,99.99
2022-09-20T06:06:46.000Z,99.99
2022-09-20T06:07:46.000Z,99.99
2022-09-20T06:08:46.000Z,99.99
2022-09-20T06:09:46.000Z,99.99
2022-09-20T06:10:46.000Z,99.99
2022-09-20T06:11:46.000Z,99.99
2022-09-20T06:12:46.000Z,99.99
2022-09-20T06:13:46.000Z,99.99
2022-09-20T06:14:46.000Z,99.99
2022-09-20T06:15:46.000Z,99.99
2022-09-20T06:16:46.000Z,99.99
2022-09-20T06:17:46.000Z,99.99
2022-09-20T06:18:46.000Z,99.99
2022-09-20T06:19:46.000Z,99.99
2022-09-20T06:20:46.000Z,99.99
2022-09-20T06:21:46.000Z,99.99
2022-09-20T06:22:46.000Z,99.99
2022-09-20T06:23:46.000Z,99.99
2022-09-20T06:24:46.000Z,99.99
2022-09-20T06:25:46.000Z,99.99
2022-09-20T06:26:46.000Z,99.99
2022-09-20T06:27:46.000Z,99.99
2022-09-20T06:28:46.000Z,99.99
2022-09-20T06:29:46.000Z,99.99
2022-09-20T06:30:46.000Z,99.99
2022-09-20T06:31:46.000Z,99.99
2022-09-20T06:32:46.000Z,99.99
2022-09-20T06:33:46.000Z,99.99
2022-09-20T06:34:46.000Z,99.99
2022-09-20T06:35:46.000Z,99.99
2022-09-20T06:36:46.000Z,99.99
2022-09-20T06:37:46.000Z,99.99
2022-09-20T06:38:46.000Z,99.99
2022-09-20T06:39:46.000Z,99.99
2022-09-20T06:40:46.000Z,99.99
2022-09-20T06:41:46.000Z,99.99
2022-09-20T06:42:46.000Z,99.99
2022-09-20T06:43:46.000Z,99.99
2022-09-20T06:44:46.000Z,99.99
2022-09-20T06:45:46.000Z,99.99
2022-09-20T06:46:46.000Z,99.99
2022-09-20T06:47:46.000Z,99.99
2022-09-20T06:48:46.000Z,99.99
2022-09-20T06:49:46.000Z,99.99
2022-09-20T06:50:46.000Z,99.99
2022-09-20T06:51:46.000Z,99.99
2022-09-20T06:52:46.000Z,99.99
2022-09-20T06:53:46.000Z,99.99
2022-09-20T06:54:46.000Z,99.99
2022-09-20T06:55:46.000Z,99.99
2022-09-20T06:56:46.000Z,99.99
2022-09-20T06:57:46.000Z,99.99
2022-09-20T06:58:46.000Z,99.99
2022-09-20T06:59:46.000Z,99.99
2022-09-20T07:00:46.000Z,99.99
2022-09-20T07:01:46.000Z,99.99
2022-09-20T07:02:46.000Z,99.99
2022-09-20T07:03:46.000Z,99.99
2022-09-20T07:04:46.000Z,99.99
2022-09-20T07:05:46.000Z,99.99
2022-09-20T07:06:46.000Z,99.99
2022-09-20T07:07:46.000Z,99.79
2022-09-20T07:08:46.000Z,99.59
2022-09-20T07:09:46.000Z,99.59
2022-09-20T07:10:46.000Z,99.79
2022-09-20T07:11:46.000Z,99.65
2022-09-20T07:12:46.000Z,99.65
2022-09-20T07:13:46.000Z,99.65
2022-09-20T07:14:46.000Z,99.24
2022-09-20T07:15:46.000Z,99.24
2022-09-20T07:16:46.000Z,99.04
2022-09-20T07:17:46.000Z,98.73
2022-09-20T07:18:46.000Z,98.36
2022-09-20T07:19:46.000Z,97.91
2022-09-20T07:20:46.000Z,98.02
2022-09-20T07:21:46.000Z,98.43
2022-09-20T07:22:46.000Z,98.63
2022-09-20T07:23:46.000Z,98.43
2022-09-20T07:24:46.000Z,98.11
2022-09-20T07:25:46.000Z,98.32
2022-09-20T07:26:46.000Z,98.22
2022-09-20T07:27:46.000Z,98.11
2022-09-20T07:28:46.000Z,97.91
2022-09-20T07:29:46.000Z,97.50
2022-09-20T07:30:46.000Z,97.81
2022-09-20T07:31:46.000Z,98.02
2022-09-20T07:32:46.000Z,98.02
2022-09-20T07:33:46.000Z,98.43
2022-09-20T07:34:46.000Z,98.48
2022-09-20T07:35:46.000Z,98.27
2022-09-20T07:36:46.000Z,97.97
2022-09-20T07:37:46.000Z,97.36
2022-09-20T07:38:45.000Z,97.25
2022-09-20T07:39:45.000Z,97.36
2022-09-20T07:40:45.000Z,97.62
2022-09-20T07:41:45.000Z,97.82
2022-09-20T07:42:45.000Z,97.78
2022-09-20T07:43:45.000Z,97.47
2022-09-20T07:44:45.000Z,97.06
2022-09-20T07:45:45.000Z,96.35
2022-09-20T07:46:45.000Z,95.84
2022-09-20T07:47:45.000Z,95.94
2022-09-20T07:48:45.000Z,96.25
2022-09-20T07:49:45.000Z,96.35
2022-09-20T07:50:45.000Z,96.35
2022-09-20T07:51:45.000Z,96.66
2022-09-20T07:52:45.000Z,96.55
2022-09-20T07:53:45.000Z,93.33
2022-09-20T07:54:45.000Z,93.54
2022-09-20T07:55:45.000Z,93.95
2022-09-20T07:56:45.000Z,93.38
2022-09-20T07:57:45.000Z,93.99
2022-09-20T07:58:45.000Z,94.40
2022-09-20T07:59:45.000Z,94.81
2022-09-20T08:00:45.000Z,95.21
2022-09-20T08:01:45.000Z,95.62
2022-09-20T08:02:45.000Z,96.03
2022-09-20T08:03:45.000Z,96.34
2022-09-20T08:04:45.000Z,96.64
2022-09-20T08:05:45.000Z,96.84
2022-09-20T08:06:45.000Z,95.42
2022-09-20T08:07:45.000Z,94.91
2022-09-20T08:08:45.000Z,95.21
2022-09-20T08:09:45.000Z,95.52
2022-09-20T08:10:45.000Z,95.68
2022-09-20T08:11:45.000Z,95.89
2022-09-20T08:12:45.000Z,95.48
2022-09-20T08:13:45.000Z,95.07
2022-09-20T08:14:45.000Z,95.28
2022-09-20T08:15:45.000Z,95.58
2022-09-20T08:16:45.000Z,95.68
2022-09-20T08:17:45.000Z,95.17
2022-09-20T08:17:45.000Z,95.17
2022-09-20T08:18:45.000Z,94.66
2022-09-20T08:18:45.000Z,94.66
2022-09-20T08:19:45.000Z,94.35
2022-09-20T08:19:45.000Z,94.35
2022-09-20T08:20:45.000Z,94.76
2022-09-20T08:20:45.000Z,94.76
2022-09-20T08:21:45.000Z,95.03
2022-09-20T08:21:45.000Z,95.03
2022-09-20T08:22:45.000Z,95.03
2022-09-20T08:23:45.000Z,95.33
2022-09-20T08:24:45.000Z,95.33
2022-09-20T08:25:45.000Z,94.68
2022-09-20T08:26:45.000Z,94.27
2022-09-20T08:27:45.000Z,93.96
2022-09-20T08:28:45.000Z,93.96
2022-09-20T08:29:45.000Z,93.05
2022-09-20T08:30:45.000Z,92.70
2022-09-20T08:31:45.000Z,93.21
2022-09-20T08:32:45.000Z,93.92
2022-09-20T08:33:45.000Z,93.98
2022-09-20T08:34:45.000Z,92.76
2022-09-20T08:35:45.000Z,93.06
2022-09-20T08:36:45.000Z,92.86
2022-09-20T08:37:45.000Z,91.94
2022-09-20T08:38:45.000Z,91.19
2022-09-20T08:39:45.000Z,90.64
2022-09-20T08:40:45.000Z,92.16
2022-09-20T08:41:45.000Z,90.94
2022-09-20T08:42:45.000Z,90.90
2022-09-20T08:43:45.000Z,90.45
2022-09-20T08:44:45.000Z,90.96
2022-09-20T08:45:45.000Z,90.35
2022-09-20T08:46:45.000Z,89.64
2022-09-20T08:47:45.000Z,90.05
2022-09-20T08:48:45.000Z,89.23
2022-09-20T08:49:45.000Z,89.03
2022-09-20T08:50:45.000Z,89.43
2022-09-20T08:51:45.000Z,88.48
2022-09-20T08:52:45.000Z,88.18
2022-09-20T08:53:45.000Z,88.99
2022-09-20T08:54:45.000Z,88.07
2022-09-20T08:55:45.000Z,86.65
2022-09-20T08:56:45.000Z,87.63
2022-09-20T08:57:45.000Z,87.32
2022-09-20T08:58:45.000Z,86.21
2022-09-20T08:59:45.000Z,87.52
2022-09-20T09:00:45.000Z,87.52
2022-09-20T09:01:45.000Z,84.78
2022-09-20T09:02:45.000Z,85.90
2022-09-20T09:03:45.000Z,83.67
2022-09-20T09:04:45.000Z,84.99
2022-09-20T09:05:45.000Z,83.71
2022-09-20T09:06:45.000Z,84.22
2022-09-20T09:07:45.000Z,86.10
2022-09-20T09:08:45.000Z,85.60
2022-09-20T09:09:45.000Z,85.66
2022-09-20T09:10:44.000Z,84.85
2022-09-20T09:11:44.000Z,84.70
2022-09-20T09:12:44.000Z,83.76
2022-09-20T09:13:44.000Z,84.22
2022-09-20T09:14:44.000Z,83.41
2022-09-20T09:15:44.000Z,83.27
2022-09-20T09:16:44.000Z,82.83
2022-09-20T09:17:44.000Z,81.51
2022-09-20T09:18:44.000Z,81.27
2022-09-20T09:19:44.000Z,79.96
2022-09-20T09:20:44.000Z,80.97
2022-09-20T09:21:44.000Z,80.06
2022-09-20T09:29:01.000Z,76.38
2022-09-20T09:29:01.000Z,76.28
2022-09-20T09:30:01.000Z,75.84
2022-09-20T09:31:01.000Z,78.46
2022-09-20T09:32:01.000Z,75.94
2022-09-20T09:33:01.000Z,75.43
2022-09-20T09:34:01.000Z,75.13
2022-09-20T09:35:01.000Z,74.26
2022-09-20T09:36:01.000Z,75.51
2022-09-20T09:37:01.000Z,74.33
2022-09-20T09:38:01.000Z,77.15
2022-09-20T09:39:01.000Z,75.81
2022-09-20T09:40:01.000Z,80.20
2022-09-20T09:41:01.000Z,79.39
2022-09-20T09:42:01.000Z,78.01
2022-09-20T09:43:01.000Z,79.97
2022-09-20T09:44:01.000Z,78.49
2022-09-20T09:45:01.000Z,80.52
2022-09-20T09:46:01.000Z,80.86
2022-09-20T09:47:01.000Z,80.25
2022-09-20T09:48:01.000Z,79.78
2022-09-20T09:49:01.000Z,80.53
2022-09-20T09:50:01.000Z,82.66
2022-09-20T09:51:01.000Z,83.57
2022-09-20T09:52:01.000Z,82.15
2022-09-20T09:53:01.000Z,81.40
2022-09-20T09:54:01.000Z,83.86
2022-09-20T09:55:01.000Z,83.21
2022-09-20T09:56:01.000Z,79.79
2022-09-20T09:57:01.000Z,79.01
2022-09-20T09:58:01.000Z,78.63
2022-09-20T09:59:01.000Z,75.94
2022-09-20T10:00:01.000Z,73.55
2022-09-20T10:01:01.000Z,73.32
2022-09-20T10:02:01.000Z,71.36
2022-09-20T10:03:01.000Z,70.76
2022-09-20T10:04:01.000Z,71.87
2022-09-20T10:05:01.000Z,73.68
2022-09-20T10:06:01.000Z,73.58
2022-09-20T10:07:01.000Z,71.00
2022-09-20T10:08:01.000Z,72.47
2022-09-20T10:09:01.000Z,72.67
2022-09-20T10:10:01.000Z,69.82
2022-09-20T10:11:01.000Z,69.62
2022-09-20T10:12:01.000Z,66.80
2022-09-20T10:13:01.000Z,69.38
2022-09-20T10:14:01.000Z,66.27
2022-09-20T10:15:01.000Z,69.15
2022-09-20T10:16:01.000Z,69.45
2022-09-20T10:17:01.000Z,67.01
2022-09-20T10:18:01.000Z,65.50
2022-09-20T10:19:01.000Z,69.39
2022-09-20T10:20:01.000Z,67.05
2022-09-20T10:21:01.000Z,64.34
2022-09-20T10:22:01.000Z,64.27
2022-09-20T10:31:14.000Z,68.02
2022-09-20T10:31:14.000Z,69.35
2022-09-20T10:32:14.000Z,68.05
2022-09-20T10:33:14.000Z,67.14
2022-09-20T10:34:14.000Z,69.25
2022-09-20T10:35:14.000Z,68.21
2022-09-20T10:36:14.000Z,69.72
2022-09-20T10:37:14.000Z,67.98
2022-09-20T10:38:14.000Z,66.35
2022-09-20T10:39:14.000Z,66.44
2022-09-20T10:40:14.000Z,64.81
2022-09-20T10:40:14.000Z,64.81
2022-09-20T10:41:14.000Z,67.92
2022-09-20T10:41:14.000Z,67.92
2022-09-20T10:42:14.000Z,65.98
2022-09-20T10:42:14.000Z,65.98
2022-09-20T10:43:14.000Z,63.64
2022-09-20T10:43:14.000Z,63.64
2022-09-20T10:44:14.000Z,62.71
2022-09-20T10:44:14.000Z,62.71
2022-09-20T10:45:14.000Z,63.78
2022-09-20T10:46:14.000Z,64.09
2022-09-20T10:47:14.000Z,61.68
2022-09-20T10:48:14.000Z,60.28
2022-09-20T10:49:14.000Z,62.48
2022-09-20T10:50:14.000Z,61.25
2022-09-20T10:51:14.000Z,61.88
2022-09-20T10:52:14.000Z,58.78
2022-09-20T10:53:14.000Z,61.45
2022-09-20T10:54:14.000Z,60.35
2022-09-20T11:01:31.000Z,58.19
2022-09-20T11:01:31.000Z,60.62
2022-09-20T11:02:31.000Z,61.25
2022-09-20T11:03:31.000Z,58.37
2022-09-20T11:04:31.000Z,62.21
2022-09-20T11:05:31.000Z,61.14
2022-09-20T11:06:31.000Z,62.64
2022-09-20T11:07:31.000Z,59.29
2022-09-20T11:08:30.000Z,63.60
2022-09-20T11:09:30.000Z,61.83
2022-09-20T11:10:30.000Z,62.73
2022-09-20T11:11:30.000Z,64.94
2022-09-20T11:12:30.000Z,63.33
2022-09-20T11:13:30.000Z,61.96
2022-09-20T11:14:30.000Z,61.55
2022-09-20T11:21:48.000Z,64.49
2022-09-20T11:21:48.000Z,63.71
2022-09-20T11:22:48.000Z,66.43
2022-09-20T11:23:48.000Z,65.26
2022-09-20T11:24:48.000Z,65.86
2022-09-20T11:25:48.000Z,66.63
2022-09-20T11:26:48.000Z,67.61
2022-09-20T11:27:48.000Z,67.07
2022-09-20T11:28:47.000Z,64.16
2022-09-20T11:29:47.000Z,65.03
2022-09-20T11:30:47.000Z,61.96
2022-09-20T11:31:47.000Z,57.81
2022-09-20T11:32:47.000Z,56.68
2022-09-20T11:33:47.000Z,59.16
2022-09-20T11:34:47.000Z,59.13
2022-09-20T11:35:47.000Z,57.50
2022-09-20T11:36:47.000Z,57.68
2022-09-20T11:37:47.000Z,55.55
2022-09-20T11:38:47.000Z,55.42
2022-09-20T11:39:47.000Z,54.60
2022-09-20T11:40:47.000Z,51.57
2022-09-20T11:41:47.000Z,52.29
2022-09-20T11:42:47.000Z,52.99
2022-09-20T11:43:47.000Z,51.27
2022-09-20T11:44:47.000Z,53.87
2022-09-20T11:45:47.000Z,56.20
2022-09-20T11:46:47.000Z,54.47
2022-09-20T11:47:47.000Z,54.67
2022-09-20T11:48:47.000Z,50.97
2022-09-20T11:49:47.000Z,51.50
2022-09-20T11:50:47.000Z,51.32
2022-09-20T11:51:47.000Z,54.64
2022-09-20T11:52:47.000Z,54.17
2022-09-20T11:53:47.000Z,54.67
2022-09-20T11:54:47.000Z,56.48
2022-09-20T11:55:47.000Z,52.14
2022-09-20T11:56:47.000Z,53.32
2022-09-20T11:57:47.000Z,54.49
2022-09-20T11:58:47.000Z,53.30
2022-09-20T11:59:47.000Z,52.67
2022-09-20T12:00:47.000Z,51.42
2022-09-20T12:01:47.000Z,51.50
2022-09-20T12:02:47.000Z,52.49
2022-09-20T12:03:47.000Z,51.50
2022-09-20T12:04:47.000Z,51.50
2022-09-20T12:05:47.000Z,50.10
2022-09-20T12:06:47.000Z,50.92
2022-09-20T12:07:47.000Z,53.27
2022-09-20T12:08:47.000Z,52.59
2022-09-20T12:09:47.000Z,51.64
2022-09-20T12:10:47.000Z,51.94
2022-09-20T12:11:47.000Z,51.64
2022-09-20T12:12:47.000Z,52.62
2022-09-20T12:13:47.000Z,54.12
2022-09-20T12:14:47.000Z,51.09
2022-09-20T12:15:47.000Z,50.37
2022-09-20T12:16:47.000Z,52.34
2022-09-20T12:17:47.000Z,48.72
2022-09-20T12:18:47.000Z,49.30
2022-09-20T12:19:47.000Z,51.70
2022-09-20T12:20:47.000Z,49.50
2022-09-20T12:21:47.000Z,49.92
2022-09-20T12:22:47.000Z,50.65
2022-09-20T12:23:47.000Z,51.59
2022-09-20T12:24:47.000Z,50.22
2022-09-20T12:25:47.000Z,49.37
2022-09-20T12:26:47.000Z,52.09
2022-09-20T12:27:47.000Z,52.77
2022-09-20T12:28:47.000Z,53.47
2022-09-20T12:29:47.000Z,52.37
2022-09-20T12:30:47.000Z,50.74
2022-09-20T12:31:47.000Z,53.12
2022-09-20T12:32:47.000Z,51.42
2022-09-20T12:33:47.000Z,49.29
2022-09-20T12:34:47.000Z,50.97
2022-09-20T12:35:47.000Z,48.47
2022-09-20T12:36:47.000Z,50.67
2022-09-20T12:37:47.000Z,51.29
2022-09-20T12:38:47.000Z,48.34
2022-09-20T12:39:47.000Z,49.14
2022-09-20T12:40:47.000Z,51.22
2022-09-20T12:40:47.000Z,51.22
2022-09-20T12:41:47.000Z,50.99
2022-09-20T12:41:47.000Z,50.99
2022-09-20T12:42:47.000Z,50.22
2022-09-20T12:42:47.000Z,50.22
2022-09-20T12:43:47.000Z,51.42
2022-09-20T12:43:47.000Z,51.42
2022-09-20T12:44:47.000Z,50.94
2022-09-20T12:44:47.000Z,50.94
2022-09-20T12:45:47.000Z,53.67
2022-09-20T12:46:47.000Z,54.02
2022-09-20T12:47:47.000Z,53.85
2022-09-20T12:48:47.000Z,55.35
2022-09-20T12:49:47.000Z,55.78
2022-09-20T12:50:47.000Z,56.61
2022-09-20T12:51:47.000Z,57.24
2022-09-20T12:52:47.000Z,56.86
2022-09-20T12:53:47.000Z,56.76
2022-09-20T12:54:47.000Z,55.88
2022-09-20T13:03:04.000Z,58.28
2022-09-20T13:03:04.000Z,57.24
2022-09-20T13:04:04.000Z,58.41
2022-09-20T13:05:04.000Z,56.42
2022-09-20T13:06:04.000Z,56.04
2022-09-20T13:07:04.000Z,56.45
2022-09-20T13:08:03.000Z,56.35
2022-09-20T13:09:03.000Z,55.94
2022-09-20T13:10:03.000Z,57.73
2022-09-20T13:11:03.000Z,56.72
2022-09-20T13:12:03.000Z,55.99