createdAt,value
2018-06-21T00:02:03.333Z,17.00
2018-06-21T00:04:32.653Z,17.00
2018-06-21T00:07:01.017Z,16.90
2018-06-21T00:09:29.373Z,16.90
2018-06-21T00:11:57.733Z,16.80
2018-06-21T00:14:26.084Z,16.90
2018-06-21T00:16:54.421Z,16.80
2018-06-21T00:19:22.793Z,16.90
2018-06-21T00:21:51.128Z,16.80
2018-06-21T00:24:19.443Z,16.90
2018-06-21T00:26:47.798Z,16.80
2018-06-21T00:29:16.110Z,16.80
2018-06-21T00:31:44.410Z,16.80
2018-06-21T00:34:12.752Z,16.70
2018-06-21T00:36:41.112Z,16.70
2018-06-21T00:39:09.896Z,16.70
2018-06-21T00:41:38.210Z,16.60
2018-06-21T00:44:06.633Z,16.70
2018-06-21T00:49:03.091Z,16.60
2018-06-21T00:53:59.457Z,16.60
2018-06-21T00:56:27.785Z,16.70
2018-06-21T00:58:56.107Z,16.60
2018-06-21T01:01:24.437Z,16.60
2018-06-21T01:03:52.843Z,16.60
2018-06-21T01:06:21.272Z,16.60
2018-06-21T01:08:49.570Z,16.60
2018-06-21T01:11:17.909Z,16.60
2018-06-21T01:13:46.196Z,16.60
2018-06-21T01:16:14.544Z,16.60
2018-06-21T01:18:42.990Z,16.60
2018-06-21T01:21:11.313Z,16.70
2018-06-21T01:23:39.614Z,16.70
2018-06-21T01:26:08.266Z,16.70
2018-06-21T01:28:36.597Z,16.70
2018-06-21T01:31:04.910Z,16.80
2018-06-21T01:33:33.553Z,16.90
2018-06-21T01:36:01.854Z,16.90
2018-06-21T01:38:30.174Z,17.00
2018-06-21T01:40:58.574Z,17.00
2018-06-21T01:43:26.901Z,17.10
2018-06-21T01:45:55.236Z,17.10
2018-06-21T01:48:23.553Z,17.10
2018-06-21T01:50:51.887Z,17.20
2018-06-21T01:53:20.206Z,17.20
2018-06-21T01:55:48.569Z,17.20
2018-06-21T01:58:17.046Z,17.10
2018-06-21T02:00:45.416Z,17.10
2018-06-21T02:03:13.752Z,17.20
2018-06-21T02:05:42.492Z,17.20
2018-06-21T02:08:10.908Z,17.20
2018-06-21T02:10:39.578Z,17.20
2018-06-21T02:13:08.303Z,17.20
2018-06-21T02:15:36.795Z,17.30
2018-06-21T02:18:05.090Z,17.30
2018-06-21T02:20:33.379Z,17.30
2018-06-21T02:23:01.713Z,17.30
2018-06-21T02:25:30.033Z,17.40
2018-06-21T02:30:26.446Z,17.40
2018-06-21T02:32:54.774Z,17.40
2018-06-21T02:35:23.383Z,17.30
2018-06-21T02:37:51.669Z,17.40
2018-06-21T02:40:22.457Z,17.30
2018-06-21T02:42:50.788Z,17.40
2018-06-21T02:45:19.265Z,17.30
2018-06-21T02:47:47.571Z,17.30
2018-06-21T02:50:15.853Z,17.30
2018-06-21T02:55:12.369Z,17.30
2018-06-21T02:57:40.676Z,17.40
2018-06-21T03:00:08.982Z,17.40
2018-06-21T03:02:37.317Z,17.30
2018-06-21T03:05:05.662Z,17.30
2018-06-21T03:07:33.999Z,17.30
2018-06-21T03:10:02.333Z,17.30
2018-06-21T03:12:30.680Z,17.30
2018-06-21T03:14:59.001Z,17.30
2018-06-21T03:17:27.358Z,17.30
2018-06-21T03:19:55.673Z,17.30
2018-06-21T03:22:23.990Z,17.30
2018-06-21T03:24:52.447Z,17.30
2018-06-21T03:27:20.763Z,17.20
2018-06-21T03:29:49.130Z,17.10
2018-06-21T03:32:17.453Z,16.90
2018-06-21T03:34:45.782Z,16.80
2018-06-21T03:37:14.096Z,16.70
2018-06-21T03:39:42.737Z,16.60
2018-06-21T03:42:11.085Z,16.50
2018-06-21T03:44:39.396Z,16.50
2018-06-21T03:47:07.794Z,16.50
2018-06-21T03:49:36.111Z,16.50
2018-06-21T03:52:04.490Z,16.50
2018-06-21T03:54:32.808Z,16.40
2018-06-21T03:57:01.097Z,16.50
2018-06-21T03:59:29.431Z,16.40
2018-06-21T04:01:57.772Z,16.40
2018-06-21T04:04:26.343Z,16.40
2018-06-21T04:06:54.727Z,16.30
2018-06-21T04:09:23.014Z,16.30
2018-06-21T04:11:51.351Z,16.30
2018-06-21T04:14:19.684Z,16.20
2018-06-21T04:16:48.199Z,16.20
2018-06-21T04:19:18.048Z,16.10
2018-06-21T04:21:46.361Z,16.10
2018-06-21T04:24:14.684Z,16.00
2018-06-21T04:26:43.754Z,16.00
2018-06-21T04:29:12.059Z,15.90
2018-06-21T04:31:40.482Z,15.80
2018-06-21T04:36:37.203Z,15.80
2018-06-21T04:39:07.136Z,15.80
2018-06-21T04:41:35.556Z,15.70
2018-06-21T04:44:03.903Z,15.70
2018-06-21T04:46:32.578Z,15.80
2018-06-21T04:49:00.927Z,15.70
2018-06-21T04:51:29.232Z,15.70
2018-06-21T04:53:57.560Z,15.60
2018-06-21T04:56:26.009Z,15.60
2018-06-21T04:58:54.327Z,15.60
2018-06-21T05:01:22.611Z,15.60
2018-06-21T05:03:50.980Z,15.50
2018-06-21T05:06:19.389Z,15.60
2018-06-21T05:08:47.714Z,15.50
2018-06-21T05:11:16.024Z,15.60
2018-06-21T05:13:44.374Z,15.60
2018-06-21T05:16:12.682Z,15.50
2018-06-21T05:18:41.028Z,15.50
2018-06-21T05:21:09.406Z,15.50
2018-06-21T05:23:37.716Z,15.50
2018-06-21T05:26:06.371Z,15.50
2018-06-21T05:28:34.671Z,15.50
2018-06-21T05:31:02.994Z,15.40
2018-06-21T05:35:59.566Z,15.30
2018-06-21T05:38:27.877Z,15.20
2018-06-21T05:40:56.196Z,15.20
2018-06-21T05:43:24.502Z,15.10
2018-06-21T05:45:52.817Z,15.00
2018-06-21T05:48:21.151Z,15.00
2018-06-21T05:50:49.735Z,15.00
2018-06-21T05:53:18.015Z,15.10
2018-06-21T05:55:46.340Z,15.20
2018-06-21T05:58:14.760Z,15.30
2018-06-21T06:00:43.354Z,15.40
2018-06-21T06:03:11.695Z,15.40
2018-06-21T06:05:39.966Z,15.40
2018-06-21T06:08:08.396Z,15.50
2018-06-21T06:10:37.182Z,15.50
2018-06-21T06:13:05.663Z,15.60
2018-06-21T06:15:33.994Z,15.50
2018-06-21T06:18:02.326Z,15.50
2018-06-21T06:20:30.672Z,15.50
2018-06-21T06:22:59.263Z,15.40
2018-06-21T06:25:27.584Z,15.40
2018-06-21T06:27:55.912Z,15.30
2018-06-21T06:30:24.233Z,15.20
2018-06-21T06:32:52.514Z,15.30
2018-06-21T06:35:20.945Z,15.50
2018-06-21T06:37:49.288Z,15.60
2018-06-21T06:40:17.695Z,15.70
2018-06-21T06:42:46.034Z,15.70
2018-06-21T06:45:14.373Z,15.70
2018-06-21T06:47:42.675Z,15.50
2018-06-21T06:50:11.052Z,15.40
2018-06-21T06:52:39.495Z,15.20
2018-06-21T06:55:07.817Z,15.10
2018-06-21T06:57:36.299Z,15.00
2018-06-21T07:00:05.458Z,15.10
2018-06-21T07:02:33.772Z,15.00
2018-06-21T07:05:02.091Z,15.00
2018-06-21T07:07:30.394Z,15.00
2018-06-21T07:09:58.741Z,15.10
2018-06-21T07:12:27.084Z,15.20
2018-06-21T07:14:55.390Z,15.20
2018-06-21T07:17:23.736Z,15.10
2018-06-21T07:19:52.081Z,15.10
2018-06-21T07:22:20.405Z,15.10
2018-06-21T07:24:48.978Z,15.20
2018-06-21T07:27:17.413Z,15.50
2018-06-21T07:29:45.817Z,15.70
2018-06-21T07:32:14.098Z,15.70
2018-06-21T07:34:42.759Z,15.60
2018-06-21T07:37:11.049Z,15.60
2018-06-21T07:39:39.400Z,15.70
2018-06-21T07:42:07.811Z,15.70
2018-06-21T07:44:36.101Z,15.70
2018-06-21T07:47:04.427Z,15.80
2018-06-21T07:49:32.719Z,15.90
2018-06-21T07:52:00.997Z,16.20
2018-06-21T07:54:29.323Z,16.30
2018-06-21T07:59:25.755Z,16.70
2018-06-21T08:04:22.265Z,16.60
2018-06-21T08:06:50.597Z,16.30
2018-06-21T08:09:18.925Z,15.90
2018-06-21T08:11:47.218Z,15.60
2018-06-21T08:16:44.048Z,15.30
2018-06-21T08:19:12.373Z,15.30
2018-06-21T08:21:40.811Z,15.30
2018-06-21T08:24:09.638Z,15.50
2018-06-21T08:26:38.012Z,15.70
2018-06-21T08:29:06.430Z,15.70
2018-06-21T08:31:34.801Z,15.70
2018-06-21T08:34:03.137Z,15.70
2018-06-21T08:36:31.460Z,15.70
2018-06-21T08:38:59.812Z,15.60
2018-06-21T08:41:32.471Z,15.80
2018-06-21T08:44:00.826Z,15.90
2018-06-21T08:46:29.363Z,16.20
2018-06-21T08:48:57.684Z,16.60
2018-06-21T08:51:26.201Z,17.20
2018-06-21T08:53:54.574Z,17.40
2018-06-21T08:56:22.872Z,17.30
2018-06-21T08:58:51.432Z,17.00
2018-06-21T09:01:19.933Z,17.00
2018-06-21T09:03:48.321Z,16.80
2018-06-21T09:06:16.898Z,16.40
2018-06-21T09:08:45.211Z,15.70
2018-06-21T09:11:13.544Z,15.50
2018-06-21T09:13:41.869Z,15.80
2018-06-21T09:16:11.358Z,16.20
2018-06-21T09:18:39.880Z,16.30
2018-06-21T09:21:08.317Z,16.50
2018-06-21T09:23:36.599Z,16.40
2018-06-21T09:26:04.985Z,16.50
2018-06-21T09:28:33.308Z,16.70
2018-06-21T09:35:57.896Z,16.50
2018-06-21T09:38:31.761Z,16.60
2018-06-21T09:41:05.334Z,16.90
2018-06-21T09:43:50.295Z,16.80
2018-06-21T09:46:13.143Z,16.30
2018-06-21T09:48:45.707Z,16.30
2018-06-21T09:51:14.253Z,16.30
2018-06-21T09:53:42.521Z,16.50
2018-06-21T09:56:10.890Z,16.60
2018-06-21T09:58:39.257Z,16.30
2018-06-21T10:01:07.569Z,16.00
2018-06-21T10:03:35.854Z,16.30
2018-06-21T10:06:04.152Z,16.60
2018-06-21T10:08:32.685Z,16.80
2018-06-21T10:11:00.980Z,17.10
2018-06-21T10:13:29.271Z,17.40
2018-06-21T10:15:57.603Z,17.60
2018-06-21T10:18:25.902Z,17.30
2018-06-21T10:20:54.177Z,16.80
2018-06-21T10:23:22.477Z,16.50
2018-06-21T10:25:50.770Z,16.40
2018-06-21T10:28:19.116Z,16.60
2018-06-21T10:30:47.420Z,16.70
2018-06-21T10:33:15.699Z,16.90
2018-06-21T10:38:12.208Z,17.40
2018-06-21T10:40:40.516Z,17.10
2018-06-21T10:43:08.991Z,17.20
2018-06-21T10:45:37.332Z,17.40
2018-06-21T10:48:05.642Z,17.60
2018-06-21T10:50:33.992Z,17.40
2018-06-21T10:53:02.405Z,17.00
2018-06-21T10:55:31.129Z,16.60
2018-06-21T10:57:59.439Z,16.80
2018-06-21T11:00:27.755Z,17.00
2018-06-21T11:02:56.054Z,17.10
2018-06-21T11:05:24.404Z,17.30
2018-06-21T11:10:20.741Z,17.20
2018-06-21T11:12:49.290Z,17.20
2018-06-21T11:15:17.572Z,17.30
2018-06-21T11:17:45.866Z,17.20
2018-06-21T11:20:14.266Z,17.00
2018-06-21T11:22:42.603Z,17.10
2018-06-21T11:25:10.921Z,17.20
2018-06-21T11:27:39.253Z,17.10
2018-06-21T11:30:07.720Z,17.00
2018-06-21T11:32:36.028Z,16.60
2018-06-21T11:35:04.362Z,16.40
2018-06-21T11:37:32.703Z,16.70
2018-06-21T11:40:01.247Z,17.00
2018-06-21T11:42:29.522Z,17.60
2018-06-21T11:44:57.843Z,17.70
2018-06-21T11:47:26.323Z,17.90
2018-06-21T11:49:54.677Z,17.80
2018-06-21T11:52:22.976Z,18.10
2018-06-21T11:54:51.466Z,18.30
2018-06-21T11:57:19.777Z,18.00
2018-06-21T11:59:48.103Z,17.30
2018-06-21T12:02:16.401Z,17.50
2018-06-21T12:04:44.884Z,17.40
2018-06-21T12:07:13.745Z,17.10
2018-06-21T12:09:42.593Z,16.40
2018-06-21T12:12:10.906Z,16.20
2018-06-21T12:14:39.231Z,16.40
2018-06-21T12:17:07.731Z,17.00
2018-06-21T12:19:36.030Z,17.20
2018-06-21T12:22:04.337Z,17.50
2018-06-21T12:24:32.660Z,17.80
2018-06-21T12:27:00.954Z,17.90
2018-06-21T12:29:29.343Z,17.90
2018-06-21T12:31:58.725Z,18.40
2018-06-21T12:34:27.001Z,18.30
2018-06-21T12:36:55.341Z,18.10
2018-06-21T12:39:23.712Z,18.00
2018-06-21T12:41:52.012Z,18.10
2018-06-21T12:44:20.336Z,18.40
2018-06-21T12:46:48.875Z,18.50
2018-06-21T12:49:17.206Z,18.70
2018-06-21T12:54:13.637Z,20.00
2018-06-21T12:56:42.185Z,20.00
2018-06-21T12:59:10.575Z,20.00
2018-06-21T13:01:39.135Z,19.70
2018-06-21T13:04:07.428Z,19.60
2018-06-21T13:06:35.808Z,19.70
2018-06-21T13:09:15.710Z,19.80
2018-06-21T13:12:53.935Z,18.90
2018-06-21T13:15:22.515Z,17.70
2018-06-21T13:17:50.820Z,17.10
2018-06-21T13:20:19.103Z,16.50
2018-06-21T13:22:47.419Z,16.20
2018-06-21T13:25:15.736Z,16.20
2018-06-21T13:27:44.074Z,16.40
2018-06-21T13:30:12.402Z,16.80
2018-06-21T13:32:40.810Z,17.10
2018-06-21T13:35:09.116Z,17.20
2018-06-21T13:40:05.613Z,16.90
2018-06-21T13:42:33.944Z,16.80
2018-06-21T13:47:30.318Z,17.70
2018-06-21T13:49:58.620Z,19.00
2018-06-21T13:52:26.911Z,19.90
2018-06-21T13:54:55.554Z,20.60
2018-06-21T13:57:23.868Z,20.30
2018-06-21T13:59:52.212Z,19.50
2018-06-21T14:02:20.640Z,18.50
2018-06-21T14:04:48.950Z,17.90
2018-06-21T14:07:17.279Z,17.60
2018-06-21T14:09:45.576Z,17.40
2018-06-21T14:12:13.955Z,17.40
2018-06-21T14:14:42.280Z,18.00
2018-06-21T14:17:10.639Z,18.60
2018-06-21T14:19:38.936Z,19.30
2018-06-21T14:22:07.275Z,20.20
2018-06-21T14:24:35.649Z,21.00
2018-06-21T14:27:04.468Z,20.80
2018-06-21T14:29:32.811Z,20.00
2018-06-21T14:34:29.196Z,19.20
2018-06-21T14:36:57.466Z,19.40
2018-06-21T14:39:25.899Z,19.00
2018-06-21T14:46:50.367Z,17.00
2018-06-21T14:49:18.787Z,16.60
2018-06-21T14:51:47.110Z,16.50
2018-06-21T14:54:15.564Z,16.50
2018-06-21T14:59:12.000Z,16.40
2018-06-21T15:01:40.354Z,17.40
2018-06-21T15:04:08.636Z,18.90
2018-06-21T15:06:36.963Z,19.60
2018-06-21T15:09:09.812Z,19.50
2018-06-21T15:11:38.444Z,18.90
2018-06-21T15:14:06.784Z,17.50
2018-06-21T15:16:35.177Z,17.10
2018-06-21T15:19:03.510Z,17.10
2018-06-21T15:21:32.050Z,16.80
2018-06-21T15:24:00.538Z,17.30
2018-06-21T15:26:28.903Z,18.30
2018-06-21T15:28:57.267Z,18.30
2018-06-21T15:31:25.566Z,17.60
2018-06-21T15:33:53.838Z,17.70
2018-06-21T15:36:22.169Z,17.40
2018-06-21T15:38:50.494Z,17.70
2018-06-21T15:41:18.795Z,17.80
2018-06-21T15:43:47.117Z,18.00
2018-06-21T15:46:15.408Z,17.80
2018-06-21T15:48:43.729Z,18.20
2018-06-21T15:51:12.050Z,18.50
2018-06-21T15:53:40.377Z,19.30
2018-06-21T15:56:08.765Z,19.40
2018-06-21T15:58:37.434Z,19.80
2018-06-21T16:01:05.791Z,20.40
2018-06-21T16:06:02.643Z,21.30
2018-06-21T16:08:30.937Z,19.30
2018-06-21T16:10:59.226Z,17.70
2018-06-21T16:13:27.568Z,17.70
2018-06-21T16:15:55.958Z,18.80
2018-06-21T16:18:24.193Z,18.80
2018-06-21T16:20:52.506Z,19.60
2018-06-21T16:23:20.830Z,21.00
2018-06-21T16:25:49.193Z,21.80
2018-06-21T16:28:17.542Z,22.70
2018-06-21T16:30:46.024Z,22.50
2018-06-21T16:33:14.317Z,21.80
2018-06-21T16:35:42.611Z,21.30
2018-06-21T16:38:10.942Z,20.10
2018-06-21T16:40:39.468Z,19.20
2018-06-21T16:43:07.816Z,18.50
2018-06-21T16:45:36.136Z,19.20
2018-06-21T16:48:04.495Z,19.20
2018-06-21T16:50:32.840Z,18.20
2018-06-21T16:53:01.332Z,17.50
2018-06-21T16:55:29.811Z,17.30
2018-06-21T16:57:58.189Z,17.30
2018-06-21T17:00:26.500Z,17.20
2018-06-21T17:02:54.834Z,17.60
2018-06-21T17:05:23.262Z,18.40
2018-06-21T17:07:51.582Z,18.80
2018-06-21T17:10:19.917Z,20.10
2018-06-21T17:12:48.229Z,20.20
2018-06-21T17:15:16.553Z,19.00
2018-06-21T17:17:44.899Z,17.90
2018-06-21T17:20:13.283Z,17.20
2018-06-21T17:22:41.622Z,16.40
2018-06-21T17:25:09.941Z,15.90
2018-06-21T17:27:38.293Z,15.70
2018-06-21T17:30:06.672Z,15.40
2018-06-21T17:32:35.050Z,15.40
2018-06-21T17:35:03.406Z,16.30
2018-06-21T17:39:59.885Z,17.00
2018-06-21T17:42:28.392Z,17.80
2018-06-21T17:44:56.707Z,18.50
2018-06-21T17:47:25.092Z,19.10
2018-06-21T17:49:53.402Z,17.90
2018-06-21T17:52:21.737Z,16.60
2018-06-21T17:57:18.074Z,15.40
2018-06-21T17:59:46.684Z,15.40
2018-06-21T18:02:15.005Z,15.00
2018-06-21T18:04:43.442Z,15.70
2018-06-21T18:07:11.771Z,16.70
2018-06-21T18:09:40.128Z,17.60
2018-06-21T18:12:08.420Z,18.50
2018-06-21T18:14:36.747Z,18.70
2018-06-21T18:17:05.056Z,19.20
2018-06-21T18:19:33.395Z,18.20
2018-06-21T18:22:01.757Z,17.10
2018-06-21T18:24:30.290Z,16.40
2018-06-21T18:26:58.592Z,16.60
2018-06-21T18:29:26.881Z,17.20
2018-06-21T18:31:55.515Z,17.80
2018-06-21T18:34:23.858Z,18.40
2018-06-21T18:36:52.159Z,19.00
2018-06-21T18:39:20.505Z,19.40
2018-06-21T18:41:48.954Z,18.80
2018-06-21T18:44:17.334Z,18.80
2018-06-21T18:46:45.676Z,18.80
2018-06-21T18:49:14.004Z,18.80
2018-06-21T18:51:42.311Z,17.90
2018-06-21T18:54:10.643Z,16.60
2018-06-21T18:56:38.984Z,15.70
2018-06-21T18:59:07.692Z,15.50
2018-06-21T19:01:36.632Z,15.20
2018-06-21T19:09:13.182Z,14.10
2018-06-21T19:11:47.174Z,13.70
2018-06-21T19:14:15.462Z,13.50
2018-06-21T19:16:44.022Z,13.30
2018-06-21T19:19:12.417Z,13.20
2018-06-21T19:21:40.937Z,13.10
2018-06-21T19:24:09.314Z,12.90
2018-06-21T19:26:37.652Z,12.80
2018-06-21T19:29:05.934Z,12.60
2018-06-21T19:31:34.717Z,12.50
2018-06-21T19:34:03.090Z,12.40
2018-06-21T19:36:31.547Z,12.30
2018-06-21T19:38:59.914Z,12.20
2018-06-21T19:41:28.235Z,12.20
2018-06-21T19:43:56.669Z,12.10
2018-06-21T19:46:25.010Z,12.00
2018-06-21T19:48:53.807Z,11.90
2018-06-21T19:51:22.329Z,11.90
2018-06-21T19:53:50.660Z,11.80
2018-06-21T19:56:18.986Z,11.80
2018-06-21T19:58:47.554Z,11.70
2018-06-21T20:01:16.194Z,11.70
2018-06-21T20:03:44.921Z,11.60
2018-06-21T20:08:41.712Z,11.60
2018-06-21T20:11:15.497Z,11.50
2018-06-21T20:13:46.287Z,11.50
2018-06-21T20:16:14.917Z,11.50
2018-06-21T20:18:43.279Z,11.40
2018-06-21T20:23:43.553Z,11.40
2018-06-21T20:26:12.512Z,11.40
2018-06-21T20:28:40.995Z,11.40
2018-06-21T20:31:10.917Z,11.30
2018-06-21T20:33:39.920Z,11.40
2018-06-21T20:36:08.280Z,11.30
2018-06-21T20:38:37.551Z,11.30
2018-06-21T20:41:05.948Z,11.30
2018-06-21T20:43:34.301Z,11.30
2018-06-21T20:46:02.627Z,11.30
2018-06-21T20:48:31.117Z,11.30
2018-06-21T20:50:59.445Z,11.30
2018-06-21T20:53:27.796Z,11.30
2018-06-21T20:55:56.361Z,11.40
2018-06-21T20:58:24.687Z,11.40
2018-06-21T21:00:53.180Z,11.50
2018-06-21T21:03:21.511Z,11.50
2018-06-21T21:05:49.828Z,11.60
2018-06-21T21:10:46.263Z,11.50
2018-06-21T21:13:14.564Z,11.30
2018-06-21T21:18:11.066Z,10.90
2018-06-21T21:20:39.433Z,10.80
2018-06-21T21:23:07.820Z,10.70
2018-06-21T21:25:36.140Z,10.70
2018-06-21T21:28:04.709Z,10.70
2018-06-21T21:33:01.106Z,10.70
2018-06-21T21:35:29.439Z,10.70
2018-06-21T21:40:25.841Z,10.70
2018-06-21T21:42:54.182Z,10.70
2018-06-21T21:45:22.520Z,10.70
2018-06-21T21:47:50.808Z,10.70
2018-06-21T21:50:19.148Z,10.70
2018-06-21T21:52:47.499Z,10.60
2018-06-21T21:55:15.797Z,10.60
2018-06-21T21:57:44.101Z,10.50
2018-06-21T22:00:50.388Z,10.40
2018-06-21T22:03:18.757Z,10.40
2018-06-21T22:05:47.150Z,10.30
2018-06-21T22:08:15.493Z,10.20
2018-06-21T22:10:44.806Z,10.20
2018-06-21T22:13:13.408Z,10.20
2018-06-21T22:15:41.873Z,10.20
2018-06-21T22:18:10.228Z,10.10
2018-06-21T22:20:38.800Z,10.10
2018-06-21T22:23:07.172Z,10.20
2018-06-21T22:25:35.491Z,10.10
2018-06-21T22:28:03.806Z,10.10
2018-06-21T22:30:32.529Z,10.10
2018-06-21T22:33:01.360Z,10.10
2018-06-21T22:35:29.820Z,10.10
2018-06-21T22:37:58.151Z,10.10
2018-06-21T22:40:26.523Z,10.00
2018-06-21T22:42:54.819Z,10.00
2018-06-21T22:45:23.149Z,10.00
2018-06-21T22:47:51.582Z,10.00
2018-06-21T22:50:19.880Z,10.00
2018-06-21T22:52:48.180Z,10.00
2018-06-21T22:57:44.602Z,10.00
2018-06-21T23:00:12.893Z,10.00
2018-06-21T23:02:41.282Z,10.10
2018-06-21T23:05:09.593Z,10.10
2018-06-21T23:07:37.892Z,10.00
2018-06-21T23:10:06.210Z,10.00
2018-06-21T23:15:02.624Z,10.10
2018-06-21T23:17:30.905Z,10.00
2018-06-21T23:19:59.263Z,10.00
2018-06-21T23:22:27.603Z,10.00
2018-06-21T23:24:55.877Z,9.90
2018-06-21T23:27:24.234Z,9.90
2018-06-21T23:29:52.551Z,10.00
2018-06-21T23:32:20.838Z,10.00
2018-06-21T23:34:49.165Z,10.10
2018-06-21T23:37:17.794Z,10.10
2018-06-21T23:39:46.078Z,10.10
2018-06-21T23:42:14.384Z,10.10
2018-06-21T23:44:42.719Z,10.10
2018-06-21T23:47:11.130Z,10.10
2018-06-21T23:49:39.447Z,10.10
2018-06-21T23:52:07.741Z,10.10
2018-06-21T23:54:36.084Z,10.00
2018-06-21T23:59:33.266Z,10.00
