createdAt,value
2019-04-06T00:01:24.180Z,100042.91
2019-04-06T00:07:30.458Z,100039.52
2019-04-06T00:13:36.635Z,100040.42
2019-04-06T00:19:42.571Z,100031.14
2019-04-06T00:25:48.906Z,100026.73
2019-04-06T00:32:00.535Z,100017.53
2019-04-06T00:38:06.297Z,100028.05
2019-04-06T00:44:12.079Z,100024.50
2019-04-06T00:50:18.107Z,100026.16
2019-04-06T00:56:24.008Z,100018.69
2019-04-06T01:02:30.285Z,100024.91
2019-04-06T01:08:36.212Z,100021.02
2019-04-06T01:14:42.068Z,100015.25
2019-04-06T01:20:49.494Z,100005.59
2019-04-06T01:26:55.325Z,99998.62
2019-04-06T01:33:01.091Z,100000.79
2019-04-06T01:39:08.127Z,100005.53
2019-04-06T01:45:13.849Z,100006.28
2019-04-06T01:51:19.865Z,99991.88
2019-04-06T01:57:26.331Z,99997.64
2019-04-06T02:03:32.097Z,99997.23
2019-04-06T02:09:37.946Z,100004.27
2019-04-06T02:15:44.376Z,100000.38
2019-04-06T02:21:50.168Z,100001.35
2019-04-06T02:27:56.025Z,99999.17
2019-04-06T02:34:27.564Z,99991.71
2019-04-06T02:40:41.196Z,99988.20
2019-04-06T02:46:47.187Z,99983.36
2019-04-06T02:52:52.894Z,99982.44
2019-04-06T02:58:58.754Z,99990.73
2019-04-06T03:05:04.767Z,99994.79
2019-04-06T03:11:11.200Z,99983.41
2019-04-06T03:17:17.265Z,99982.05
2019-04-06T03:23:24.857Z,99990.73
2019-04-06T03:29:31.131Z,99992.11
2019-04-06T03:35:36.992Z,99994.79
2019-04-06T03:41:42.973Z,99999.08
2019-04-06T03:47:48.715Z,99993.41
2019-04-06T03:53:54.469Z,99994.27
2019-04-06T04:00:01.359Z,99989.42
2019-04-06T04:06:07.381Z,99985.98
2019-04-06T04:12:13.972Z,99989.88
2019-04-06T04:18:21.697Z,99994.28
2019-04-06T04:24:28.238Z,99987.75
2019-04-06T04:30:35.549Z,99990.78
2019-04-06T04:36:42.071Z,99995.08
2019-04-06T04:42:47.887Z,99997.30
2019-04-06T04:48:55.279Z,100003.42
2019-04-06T04:55:01.005Z,100007.77
2019-04-06T05:01:06.762Z,100007.77
2019-04-06T05:07:12.797Z,100014.84
2019-04-06T05:13:18.699Z,100009.13
2019-04-06T05:19:24.532Z,100018.80
2019-04-06T05:25:30.338Z,100021.38
2019-04-06T05:31:36.265Z,100018.73
2019-04-06T05:37:42.704Z,100025.20
2019-04-06T05:43:48.750Z,100033.94
2019-04-06T05:49:54.551Z,100028.56
2019-04-06T05:56:00.277Z,100039.88
2019-04-06T06:02:07.826Z,100050.91
2019-04-06T06:08:13.743Z,100047.37
2019-04-06T06:14:19.480Z,100056.07
2019-04-06T06:20:25.248Z,100053.72
2019-04-06T06:26:31.751Z,100062.02
2019-04-06T06:32:38.383Z,100060.23
2019-04-06T06:38:44.355Z,100065.42
2019-04-06T06:44:50.562Z,100063.59
2019-04-06T06:50:56.484Z,100063.52
2019-04-06T06:57:02.405Z,100057.27
2019-04-06T07:03:08.241Z,100056.23
2019-04-06T07:09:14.009Z,100054.83
2019-04-06T07:15:20.392Z,100055.96
2019-04-06T07:21:31.694Z,100055.00
2019-04-06T07:27:37.525Z,100047.42
2019-04-06T07:33:43.600Z,100049.81
2019-04-06T07:39:49.429Z,100051.75
2019-04-06T07:45:55.230Z,100062.10
2019-04-06T07:52:01.299Z,100063.64
2019-04-06T07:58:07.446Z,100062.03
2019-04-06T08:04:13.534Z,100054.70
2019-04-06T08:10:19.507Z,100055.36
2019-04-06T08:16:25.473Z,100058.16
2019-04-06T08:22:31.448Z,100048.38
2019-04-06T08:28:37.564Z,100055.14
2019-04-06T08:34:43.499Z,100065.16
2019-04-06T08:40:49.907Z,100052.59
2019-04-06T08:46:55.827Z,100045.58
2019-04-06T08:53:01.620Z,100048.91
2019-04-06T08:59:12.335Z,100057.20
2019-04-06T09:05:15.728Z,100053.02
2019-04-06T09:11:21.527Z,100056.83
2019-04-06T09:17:27.680Z,100057.09
2019-04-06T09:23:33.515Z,100046.19
2019-04-06T09:29:39.518Z,100054.02
2019-04-06T09:35:45.534Z,100053.34
2019-04-06T09:41:51.939Z,100049.84
2019-04-06T09:48:07.480Z,100035.16
2019-04-06T09:54:38.247Z,100028.42
2019-04-06T10:00:54.367Z,100020.92
2019-04-06T10:07:21.769Z,100022.78
2019-04-06T10:13:36.929Z,100026.22
2019-04-06T10:19:54.297Z,100019.02
2019-04-06T10:26:09.688Z,100017.98
2019-04-06T10:32:34.344Z,100019.63
2019-04-06T10:39:01.758Z,100022.20
2019-04-06T10:45:26.536Z,100028.61
2019-04-06T10:51:51.141Z,100028.29
2019-04-06T10:58:17.191Z,100022.84
2019-04-06T11:04:40.770Z,100014.38
2019-04-06T11:10:53.043Z,100012.46
2019-04-06T11:23:54.035Z,100002.64
2019-04-06T11:30:16.286Z,99993.36
2019-04-06T11:36:39.957Z,99983.73
2019-04-06T11:43:14.273Z,99982.16
2019-04-06T11:49:58.193Z,99977.66
2019-04-06T11:56:12.781Z,99975.88
2019-04-06T12:02:38.111Z,99969.58
2019-04-06T12:08:53.119Z,99973.16
2019-04-06T12:15:12.045Z,99975.41
2019-04-06T12:21:35.549Z,99965.38
2019-04-06T12:27:58.804Z,99961.83
2019-04-06T12:34:23.611Z,99963.61
2019-04-06T12:40:43.534Z,99950.14
2019-04-06T12:47:06.763Z,99949.61
2019-04-06T12:53:27.191Z,99939.36
2019-04-06T12:59:55.105Z,99939.56
2019-04-06T13:06:24.219Z,99926.43
2019-04-06T13:13:01.206Z,99928.88
2019-04-06T13:19:41.296Z,99913.23
2019-04-06T13:26:17.859Z,99916.94
2019-04-06T13:32:42.835Z,99911.14
2019-04-06T13:39:07.183Z,99905.36
2019-04-06T13:45:34.924Z,99901.25
2019-04-06T13:51:52.631Z,99901.95
2019-04-06T13:58:04.293Z,99906.79
2019-04-06T14:04:44.273Z,99907.67
2019-04-06T14:11:10.931Z,99906.35
2019-04-06T14:17:54.475Z,99899.31
2019-04-06T14:24:17.624Z,99900.27
2019-04-06T14:30:42.407Z,99895.23
2019-04-06T14:37:03.980Z,99897.50
2019-04-06T14:43:27.895Z,99892.50
2019-04-06T14:49:52.582Z,99905.30
2019-04-06T14:56:12.513Z,99900.64
2019-04-06T15:02:35.355Z,99903.08
2019-04-06T15:09:07.395Z,99898.59
2019-04-06T15:15:27.636Z,99903.92
2019-04-06T15:21:53.041Z,99901.90
2019-04-06T15:28:29.999Z,99902.69
2019-04-06T15:34:53.102Z,99898.56
2019-04-06T15:41:14.224Z,99885.23
2019-04-06T15:47:38.822Z,99884.06
2019-04-06T15:53:51.542Z,99875.24
2019-04-06T16:00:06.340Z,99880.35
2019-04-06T16:06:21.143Z,99873.33
2019-04-06T16:12:35.648Z,99881.06
2019-04-06T16:18:59.065Z,99875.22
2019-04-06T16:25:27.412Z,99878.22
2019-04-06T16:31:43.810Z,99881.74
2019-04-06T16:38:08.764Z,99871.48
2019-04-06T16:44:35.034Z,99875.73
2019-04-06T16:50:55.386Z,99868.66
2019-04-06T16:57:18.069Z,99875.34
2019-04-06T17:04:01.373Z,99876.08
2019-04-06T17:10:24.680Z,99874.61
2019-04-06T17:16:51.295Z,99881.14
2019-04-06T17:23:25.188Z,99890.33
2019-04-06T17:29:48.228Z,99885.13
2019-04-06T17:36:06.361Z,99885.53
2019-04-06T17:42:34.107Z,99887.59
2019-04-06T17:49:05.920Z,99882.91
2019-04-06T17:55:20.653Z,99883.23
2019-04-06T18:01:44.466Z,99889.38
2019-04-06T18:08:07.958Z,99890.16
2019-04-06T18:14:13.869Z,99897.26
2019-04-06T18:20:19.968Z,99910.14
2019-04-06T18:26:25.746Z,99905.18
2019-04-06T18:32:57.842Z,99906.67
2019-04-06T18:39:01.028Z,99907.09
2019-04-06T18:45:06.903Z,99911.55
2019-04-06T18:51:12.721Z,99919.59
2019-04-06T18:57:18.871Z,99910.89
2019-04-06T19:03:25.292Z,99912.44
2019-04-06T19:09:31.569Z,99929.23
2019-04-06T19:15:37.739Z,99923.59
2019-04-06T19:21:43.704Z,99925.59
2019-04-06T19:27:49.736Z,99926.18
2019-04-06T19:34:02.444Z,99939.31
2019-04-06T19:40:11.635Z,99937.86
2019-04-06T19:46:19.457Z,99936.41
2019-04-06T19:52:25.618Z,99941.49
2019-04-06T19:58:31.508Z,99937.45
2019-04-06T20:04:37.653Z,99932.80
2019-04-06T20:10:43.730Z,99929.83
2019-04-06T20:16:51.210Z,99929.09
2019-04-06T20:22:57.058Z,99927.31
2019-04-06T20:29:02.904Z,99925.30
2019-04-06T20:35:09.719Z,99923.14
2019-04-06T20:41:15.709Z,99926.11
2019-04-06T20:47:21.658Z,99921.23
2019-04-06T20:53:27.677Z,99922.98
2019-04-06T20:59:33.443Z,99923.55
2019-04-06T21:05:40.503Z,99928.32
2019-04-06T21:11:46.918Z,99925.30
2019-04-06T21:17:53.419Z,99931.50
2019-04-06T21:23:59.419Z,99935.39
2019-04-06T21:30:06.205Z,99924.90
2019-04-06T21:36:11.996Z,99924.74
2019-04-06T21:42:18.216Z,99913.23
2019-04-06T21:48:24.887Z,99915.74
2019-04-06T21:54:30.883Z,99917.06
2019-04-06T22:00:43.718Z,99912.75
2019-04-06T22:06:50.615Z,99916.91
2019-04-06T22:12:56.768Z,99917.34
2019-04-06T22:19:03.228Z,99914.57
2019-04-06T22:25:09.572Z,99914.80
2019-04-06T22:31:15.592Z,99912.70
2019-04-06T22:37:21.776Z,99912.17
2019-04-06T22:43:27.593Z,99915.56
2019-04-06T22:49:33.852Z,99904.13
2019-04-06T22:55:40.252Z,99901.39
2019-04-06T23:01:46.271Z,99898.89
2019-04-06T23:07:53.374Z,99898.77
2019-04-06T23:13:59.638Z,99893.16
2019-04-06T23:20:05.757Z,99891.42
2019-04-06T23:26:11.607Z,99888.00
2019-04-06T23:32:18.139Z,99889.30
2019-04-06T23:38:24.822Z,99884.66
2019-04-06T23:44:30.956Z,99877.74
2019-04-06T23:50:36.678Z,99879.42
2019-04-06T23:56:43.966Z,99874.02
