createdAt,value
2023-02-19T00:02:47.865Z,9.54
2023-02-19T00:05:51.145Z,9.65
2023-02-19T00:08:54.912Z,9.73
2023-02-19T00:11:58.268Z,9.86
2023-02-19T00:15:01.236Z,9.99
2023-02-19T00:18:05.412Z,10.02
2023-02-19T00:21:09.406Z,9.89
2023-02-19T00:24:14.464Z,9.87
2023-02-19T00:27:17.349Z,9.76
2023-02-19T00:30:20.993Z,9.65
2023-02-19T00:33:24.104Z,9.67
2023-02-19T00:36:29.046Z,9.71
2023-02-19T00:39:32.319Z,9.70
2023-02-19T00:42:35.580Z,9.78
2023-02-19T00:45:38.846Z,9.70
2023-02-19T00:49:02.395Z,9.83
2023-02-19T00:52:05.620Z,9.77
2023-02-19T00:55:09.706Z,9.84
2023-02-19T00:58:12.760Z,9.77
2023-02-19T01:01:16.724Z,9.92
2023-02-19T01:04:21.128Z,9.80
2023-02-19T01:07:24.647Z,9.79
2023-02-19T01:10:29.352Z,9.75
2023-02-19T01:13:33.577Z,9.77
2023-02-19T01:16:38.346Z,9.76
2023-02-19T01:19:42.087Z,9.65
2023-02-19T01:22:44.994Z,9.59
2023-02-19T01:25:48.320Z,9.44
2023-02-19T01:28:51.808Z,9.27
2023-02-19T01:31:55.679Z,9.04
2023-02-19T01:34:58.754Z,9.10
2023-02-19T01:38:02.115Z,9.10
2023-02-19T01:41:07.926Z,8.98
2023-02-19T01:44:12.233Z,8.99
2023-02-19T01:47:18.600Z,9.07
2023-02-19T01:50:26.876Z,9.06
2023-02-19T01:53:39.819Z,8.88
2023-02-19T01:56:44.952Z,8.73
2023-02-19T01:59:51.160Z,8.54
2023-02-19T02:02:56.889Z,8.37
2023-02-19T02:06:07.684Z,8.26
2023-02-19T02:09:29.929Z,8.29
2023-02-19T02:12:33.708Z,8.15
2023-02-19T02:15:59.335Z,7.74
2023-02-19T02:19:25.539Z,7.84
2023-02-19T02:22:45.821Z,8.16
2023-02-19T02:26:02.282Z,8.40
2023-02-19T02:29:31.884Z,8.59
2023-02-19T02:33:00.355Z,8.72
2023-02-19T02:36:12.558Z,8.73
2023-02-19T02:39:24.001Z,8.73
2023-02-19T02:42:29.886Z,8.92
2023-02-19T02:45:37.305Z,9.02
2023-02-19T02:48:59.772Z,8.96
2023-02-19T02:52:23.719Z,8.96
2023-02-19T02:55:31.819Z,9.06
2023-02-19T02:58:35.848Z,9.08
2023-02-19T03:01:57.724Z,9.22
2023-02-19T03:05:31.407Z,9.21
2023-02-19T03:08:38.251Z,9.09
2023-02-19T03:12:05.425Z,9.10
2023-02-19T03:15:30.233Z,9.02
2023-02-19T03:18:55.543Z,8.94
2023-02-19T03:22:10.177Z,8.87
2023-02-19T03:25:39.298Z,8.89
2023-02-19T03:29:04.098Z,8.92
2023-02-19T03:32:19.286Z,8.74
2023-02-19T03:35:28.975Z,8.54
2023-02-19T03:38:37.027Z,8.51
2023-02-19T03:41:55.502Z,8.41
2023-02-19T03:45:32.067Z,8.31
2023-02-19T03:48:50.755Z,8.25
2023-02-19T03:52:03.870Z,8.10
2023-02-19T03:55:12.379Z,8.00
2023-02-19T03:58:21.820Z,7.92
2023-02-19T04:01:37.773Z,7.78
2023-02-19T04:04:51.021Z,7.71
2023-02-19T04:08:00.657Z,7.63
2023-02-19T04:11:07.047Z,7.59
2023-02-19T04:14:37.293Z,7.52
2023-02-19T04:18:00.561Z,7.39
2023-02-19T04:21:05.960Z,7.28
2023-02-19T04:24:22.355Z,7.14
2023-02-19T04:27:25.531Z,7.21
2023-02-19T04:30:29.395Z,7.27
2023-02-19T04:33:32.316Z,7.47
2023-02-19T04:36:35.634Z,7.50
2023-02-19T04:39:38.541Z,7.63
2023-02-19T04:42:41.775Z,7.72
2023-02-19T04:45:44.696Z,7.86
2023-02-19T04:48:48.185Z,7.87
2023-02-19T04:51:52.246Z,7.73
2023-02-19T04:54:55.591Z,7.47
2023-02-19T04:57:58.521Z,7.37
2023-02-19T05:01:02.092Z,7.24
2023-02-19T05:04:05.431Z,7.14
2023-02-19T05:07:08.711Z,7.07
2023-02-19T05:10:11.653Z,6.95
2023-02-19T05:13:15.725Z,6.92
2023-02-19T05:16:18.588Z,6.87
2023-02-19T05:19:42.565Z,6.89
2023-02-19T05:22:46.264Z,6.88
2023-02-19T05:26:31.242Z,6.87
2023-02-19T05:29:34.532Z,6.82
2023-02-19T05:32:57.985Z,6.75
2023-02-19T05:36:22.076Z,6.80
2023-02-19T05:39:53.737Z,6.70
2023-02-19T05:42:56.811Z,6.57
2023-02-19T05:46:23.439Z,6.63
2023-02-19T05:49:46.649Z,6.63
2023-02-19T05:53:18.669Z,6.62
2023-02-19T05:56:27.672Z,6.67
2023-02-19T05:59:31.720Z,6.57
2023-02-19T06:02:34.775Z,6.66
2023-02-19T06:05:40.656Z,6.70
2023-02-19T06:08:43.896Z,6.70
2023-02-19T06:11:57.530Z,6.77
2023-02-19T06:15:04.524Z,6.82
2023-02-19T06:18:11.565Z,6.90
2023-02-19T06:21:16.134Z,6.99
2023-02-19T06:24:21.533Z,7.01
2023-02-19T06:27:44.597Z,6.98
2023-02-19T06:30:51.630Z,6.97
2023-02-19T06:33:58.651Z,7.01
2023-02-19T06:37:02.775Z,7.01
2023-02-19T06:40:26.401Z,7.01
2023-02-19T06:43:49.618Z,7.00
2023-02-19T06:46:55.687Z,7.08
2023-02-19T06:50:02.141Z,7.12
2023-02-19T06:53:05.283Z,7.14
2023-02-19T06:56:37.589Z,7.10
2023-02-19T06:59:43.143Z,7.16
2023-02-19T07:02:46.674Z,7.15
2023-02-19T07:06:09.779Z,7.18
2023-02-19T07:09:17.833Z,7.14
2023-02-19T07:12:30.601Z,7.16
2023-02-19T07:15:34.408Z,7.22
2023-02-19T07:18:38.869Z,7.17
2023-02-19T07:21:42.551Z,7.15
2023-02-19T07:24:47.884Z,7.22
2023-02-19T07:27:51.363Z,7.28
2023-02-19T07:31:01.143Z,7.22
2023-02-19T07:34:04.540Z,7.27
2023-02-19T07:37:07.442Z,7.25
2023-02-19T07:40:11.001Z,7.31
2023-02-19T07:43:14.099Z,7.34
2023-02-19T07:46:17.514Z,7.35
2023-02-19T07:49:20.473Z,7.43
2023-02-19T07:52:43.586Z,7.44
2023-02-19T07:56:25.892Z,7.44
2023-02-19T07:59:56.566Z,7.41
2023-02-19T08:03:19.230Z,7.44
2023-02-19T08:06:24.597Z,7.27
2023-02-19T08:09:27.685Z,7.22
2023-02-19T08:12:50.016Z,7.19
2023-02-19T08:16:26.591Z,7.12
2023-02-19T08:19:34.009Z,7.00
2023-02-19T08:22:37.180Z,6.99
2023-02-19T08:25:42.691Z,6.93
2023-02-19T08:28:46.110Z,6.93
2023-02-19T08:32:11.163Z,6.96
2023-02-19T08:35:20.058Z,6.96
2023-02-19T08:38:26.787Z,7.01
2023-02-19T08:41:33.038Z,7.11
2023-02-19T08:44:37.093Z,7.44
2023-02-19T08:48:00.479Z,7.60
2023-02-19T08:51:14.680Z,7.70
2023-02-19T08:54:39.491Z,8.07
2023-02-19T08:57:42.879Z,8.20
2023-02-19T09:00:50.203Z,7.94
2023-02-19T09:04:13.537Z,8.10
2023-02-19T09:07:20.076Z,8.21
2023-02-19T09:10:31.750Z,8.04
2023-02-19T09:13:57.573Z,7.97
2023-02-19T09:17:04.202Z,7.75
2023-02-19T09:20:26.849Z,7.63
2023-02-19T09:23:33.621Z,7.94
2023-02-19T09:26:56.325Z,7.88
2023-02-19T09:30:19.650Z,7.71
2023-02-19T09:33:22.777Z,7.79
2023-02-19T09:36:27.110Z,7.65
2023-02-19T09:39:40.570Z,7.63
2023-02-19T09:42:50.770Z,7.60
2023-02-19T09:46:03.889Z,7.61
2023-02-19T09:49:18.465Z,7.55
2023-02-19T09:52:46.854Z,7.54
2023-02-19T09:56:19.053Z,7.53
2023-02-19T09:59:50.368Z,7.59
2023-02-19T10:03:34.507Z,7.76
2023-02-19T10:07:03.481Z,7.77
2023-02-19T10:10:22.535Z,7.83
2023-02-19T10:14:09.548Z,7.82
2023-02-19T10:17:31.377Z,8.09
2023-02-19T10:21:00.469Z,8.03
2023-02-19T10:24:27.468Z,7.82
2023-02-19T10:27:51.907Z,8.00
2023-02-19T10:31:25.123Z,8.19
2023-02-19T10:34:48.782Z,8.42
2023-02-19T10:38:39.216Z,8.63
2023-02-19T10:42:23.950Z,9.39
2023-02-19T10:45:36.316Z,9.71
2023-02-19T10:49:22.818Z,9.58
2023-02-19T10:52:29.250Z,9.89
2023-02-19T10:55:37.819Z,10.37
2023-02-19T10:59:26.242Z,10.37
2023-02-19T11:02:31.921Z,10.23
2023-02-19T11:05:39.417Z,10.07
2023-02-19T11:08:55.690Z,10.07
2023-02-19T11:11:59.593Z,10.04
2023-02-19T11:15:25.785Z,9.70
2023-02-19T11:18:36.651Z,9.64
2023-02-19T11:22:01.770Z,9.68
2023-02-19T11:25:25.627Z,9.84
2023-02-19T11:28:44.824Z,10.48
2023-02-19T11:31:48.376Z,11.09
2023-02-19T11:34:53.225Z,11.38
2023-02-19T11:38:18.363Z,11.59
2023-02-19T11:41:47.609Z,12.00
2023-02-19T11:44:55.526Z,12.40
2023-02-19T11:48:33.180Z,12.81
2023-02-19T11:51:52.677Z,12.66
2023-02-19T11:55:13.398Z,12.64
2023-02-19T11:59:00.426Z,12.41
2023-02-19T12:02:22.551Z,12.79
2023-02-19T12:06:04.867Z,13.12
2023-02-19T12:09:48.993Z,13.62
2023-02-19T12:13:39.823Z,13.96
2023-02-19T12:17:26.979Z,13.55
2023-02-19T12:21:01.853Z,13.38
2023-02-19T12:24:27.318Z,13.00
2023-02-19T12:28:09.847Z,13.59
2023-02-19T12:31:49.014Z,13.78
2023-02-19T12:35:42.436Z,14.13
2023-02-19T12:38:53.972Z,14.28
2023-02-19T12:42:10.669Z,14.30
2023-02-19T12:45:28.081Z,14.24
2023-02-19T12:48:39.827Z,14.18
2023-02-19T12:52:09.972Z,14.35
2023-02-19T12:55:24.910Z,14.18
2023-02-19T12:58:35.507Z,14.43
2023-02-19T13:01:50.060Z,14.38
2023-02-19T13:05:06.946Z,14.13
2023-02-19T13:08:26.292Z,14.09
2023-02-19T13:11:41.260Z,13.99
2023-02-19T13:15:42.649Z,13.98
2023-02-19T13:18:59.152Z,14.29
2023-02-19T13:22:35.813Z,14.47
2023-02-19T13:26:10.924Z,14.21
2023-02-19T13:30:01.832Z,13.96
2023-02-19T13:33:33.336Z,14.11
2023-02-19T13:36:37.148Z,14.13
2023-02-19T13:39:51.536Z,14.03
2023-02-19T13:42:59.870Z,14.13
2023-02-19T13:46:10.205Z,14.11
2023-02-19T13:49:23.398Z,14.08
2023-02-19T13:52:29.281Z,14.04
2023-02-19T13:55:42.995Z,14.09
2023-02-19T13:59:14.528Z,14.09
2023-02-19T14:02:37.564Z,13.85
2023-02-19T14:06:06.130Z,14.11
2023-02-19T14:09:41.281Z,14.17
2023-02-19T14:13:08.380Z,14.39
2023-02-19T14:16:40.473Z,14.31
2023-02-19T14:20:17.946Z,14.50
2023-02-19T14:23:24.365Z,14.25
2023-02-19T14:26:47.544Z,13.64
2023-02-19T14:29:52.968Z,12.68
2023-02-19T14:33:19.157Z,11.16
2023-02-19T14:37:02.217Z,10.05
2023-02-19T14:40:37.117Z,9.62
2023-02-19T14:44:03.344Z,9.68
2023-02-19T14:47:48.865Z,9.59
2023-02-19T14:51:40.644Z,9.97
2023-02-19T14:55:36.324Z,10.32
2023-02-19T14:59:20.181Z,10.36
2023-02-19T15:02:44.230Z,10.42
2023-02-19T15:05:58.751Z,10.41
2023-02-19T15:09:07.191Z,10.19
2023-02-19T15:12:35.268Z,10.21
2023-02-19T15:16:09.627Z,10.17
2023-02-19T15:19:36.626Z,10.11
2023-02-19T15:23:25.137Z,10.08
2023-02-19T15:26:54.356Z,10.10
2023-02-19T15:30:25.401Z,10.31
2023-02-19T15:33:30.128Z,10.40
2023-02-19T15:37:14.504Z,10.23
2023-02-19T15:40:57.946Z,10.12
2023-02-19T15:44:52.597Z,10.01
2023-02-19T15:48:37.932Z,9.94
2023-02-19T15:52:10.719Z,9.84
2023-02-19T15:55:42.592Z,9.51
2023-02-19T15:59:34.249Z,9.57
2023-02-19T16:02:59.906Z,9.62
2023-02-19T16:06:16.303Z,9.41
2023-02-19T16:09:45.820Z,9.40
2023-02-19T16:13:12.097Z,9.49
2023-02-19T16:16:31.928Z,9.36
2023-02-19T16:19:59.999Z,9.35
2023-02-19T16:23:11.186Z,9.19
2023-02-19T16:26:24.932Z,8.91
2023-02-19T16:29:52.346Z,8.49
2023-02-19T16:33:36.885Z,8.35
2023-02-19T16:36:52.663Z,8.34
2023-02-19T18:20:41.464Z,7.28
2023-02-19T18:24:08.831Z,7.22
2023-02-19T18:27:12.124Z,7.07
2023-02-19T18:30:19.184Z,7.03
2023-02-19T18:33:22.480Z,7.00
2023-02-19T18:36:26.121Z,6.91
2023-02-19T18:39:29.712Z,6.94
2023-02-19T18:42:36.096Z,6.72
2023-02-19T18:45:39.833Z,6.85
2023-02-19T18:48:52.340Z,6.82
2023-02-19T18:51:56.046Z,6.65
2023-02-19T18:54:59.654Z,6.67
2023-02-19T18:58:03.181Z,6.50
2023-02-19T19:01:07.756Z,6.54
2023-02-19T19:04:32.182Z,6.53
2023-02-19T19:07:45.869Z,6.49
2023-02-19T19:10:49.908Z,6.41
2023-02-19T19:13:54.100Z,6.31
2023-02-19T19:16:57.378Z,6.29
2023-02-19T19:20:10.152Z,6.24
2023-02-19T19:23:14.031Z,6.24
2023-02-19T19:26:26.134Z,6.19
2023-02-19T19:30:08.045Z,6.33
2023-02-19T20:00:03.690Z,6.56
2023-02-19T20:03:18.889Z,6.52
2023-02-19T20:06:32.709Z,6.59
2023-02-19T20:09:36.319Z,6.59
2023-02-19T20:12:56.436Z,6.51
2023-02-19T20:16:00.390Z,6.57
2023-02-19T20:19:09.139Z,6.52
2023-02-19T20:30:11.328Z,6.29
2023-02-19T20:33:17.403Z,6.33
2023-02-19T20:36:21.090Z,6.33
2023-02-19T20:39:43.371Z,6.28
2023-02-19T20:42:46.982Z,6.29
2023-02-19T20:45:51.074Z,6.25
2023-02-19T20:48:57.999Z,6.19
2023-02-19T20:52:06.763Z,6.13
2023-02-19T20:55:09.876Z,6.03
2023-02-19T20:58:32.934Z,5.99
2023-02-19T21:01:36.534Z,5.86
2023-02-19T21:04:40.745Z,5.61
2023-02-19T21:07:44.110Z,5.60
2023-02-19T21:10:49.836Z,5.47
2023-02-19T21:13:53.467Z,5.44
2023-02-19T21:16:58.050Z,5.34
2023-02-19T21:20:00.989Z,5.15
2023-02-19T21:23:05.036Z,5.28
2023-02-19T21:26:36.556Z,5.10
2023-02-19T21:29:39.751Z,4.91
2023-02-19T21:32:42.664Z,4.82
2023-02-19T21:35:46.160Z,4.77
2023-02-19T21:38:51.130Z,4.62
2023-02-19T21:41:54.805Z,4.48
2023-02-19T21:44:57.861Z,4.51
2023-02-19T21:48:01.081Z,4.41
2023-02-19T21:51:37.043Z,4.44
2023-02-19T21:54:40.168Z,4.36
2023-02-19T21:57:43.052Z,4.26
2023-02-19T22:01:03.951Z,4.24
2023-02-19T22:04:24.513Z,4.26
2023-02-19T22:07:27.327Z,4.26
2023-02-19T22:10:32.686Z,4.24
2023-02-19T22:13:35.611Z,4.33
2023-02-19T22:16:43.261Z,4.17
2023-02-19T22:19:49.537Z,4.07
2023-02-19T22:22:52.804Z,3.93
2023-02-19T22:26:00.573Z,3.95
2023-02-19T22:29:07.355Z,3.70
2023-02-19T22:32:11.218Z,3.64
2023-02-19T22:35:16.011Z,3.52
2023-02-19T22:38:18.925Z,3.51
2023-02-19T22:41:22.892Z,3.52
2023-02-19T22:44:26.090Z,3.39
2023-02-19T22:47:29.409Z,3.47
2023-02-19T22:50:32.461Z,3.48
2023-02-19T22:53:35.670Z,3.54
2023-02-19T22:56:38.497Z,3.51
2023-02-19T22:59:41.600Z,3.40
2023-02-19T23:02:46.888Z,3.30
2023-02-19T23:05:50.178Z,3.32
2023-02-19T23:08:54.709Z,3.25
2023-02-19T23:12:10.548Z,3.33
2023-02-19T23:15:13.440Z,3.24
2023-02-19T23:18:16.661Z,3.24
2023-02-19T23:21:20.584Z,3.21
2023-02-19T23:24:23.880Z,3.19
2023-02-19T23:27:28.528Z,3.33
