createdAt,value
2022-11-05T00:01:47.828Z,9.00
2022-11-05T00:04:35.495Z,8.43
2022-11-05T00:07:25.985Z,9.13
2022-11-05T00:09:59.391Z,7.97
2022-11-05T00:12:44.908Z,8.37
2022-11-05T00:15:30.266Z,8.17
2022-11-05T00:17:57.979Z,7.10
2022-11-05T00:20:27.177Z,7.10
2022-11-05T00:23:18.774Z,8.70
2022-11-05T00:25:55.807Z,7.00
2022-11-05T00:28:23.437Z,7.43
2022-11-05T00:30:51.191Z,7.57
2022-11-05T00:33:19.124Z,8.37
2022-11-05T00:35:48.898Z,7.07
2022-11-05T00:38:16.591Z,7.47
2022-11-05T00:40:45.505Z,8.23
2022-11-05T00:43:31.104Z,7.80
2022-11-05T00:45:59.074Z,7.10
2022-11-05T00:48:44.199Z,7.23
2022-11-05T00:51:13.464Z,8.13
2022-11-05T00:53:41.305Z,6.87
2022-11-05T00:56:09.293Z,7.80
2022-11-05T00:58:37.214Z,7.80
2022-11-05T01:01:05.857Z,7.23
2022-11-05T01:03:35.843Z,7.17
2022-11-05T01:06:09.305Z,7.13
2022-11-05T01:08:39.313Z,7.27
2022-11-05T01:11:11.624Z,6.20
2022-11-05T01:13:40.763Z,6.47
2022-11-05T01:16:10.723Z,6.60
2022-11-05T01:18:39.402Z,6.87
2022-11-05T01:21:14.576Z,7.10
2022-11-05T01:23:43.706Z,7.37
2022-11-05T01:26:11.560Z,6.53
2022-11-05T01:28:39.351Z,6.77
2022-11-05T01:31:07.462Z,6.90
2022-11-05T01:33:35.207Z,6.47
2022-11-05T01:36:05.494Z,7.13
2022-11-05T01:38:33.518Z,6.30
2022-11-05T01:41:02.705Z,6.33
2022-11-05T01:43:47.133Z,6.80
2022-11-05T01:46:15.917Z,6.43
2022-11-05T01:48:43.892Z,6.03
2022-11-05T01:51:14.809Z,6.37
2022-11-05T01:53:45.435Z,6.50
2022-11-05T01:56:18.219Z,6.50
2022-11-05T01:58:50.073Z,6.23
2022-11-05T02:01:18.597Z,6.77
2022-11-05T02:03:48.032Z,6.57
2022-11-05T02:06:18.414Z,7.00
2022-11-05T02:08:57.241Z,6.87
2022-11-05T02:11:26.992Z,6.57
2022-11-05T02:13:54.667Z,6.47
2022-11-05T02:16:33.662Z,6.53
2022-11-05T02:19:16.819Z,6.83
2022-11-05T02:22:14.388Z,6.93
2022-11-05T02:25:03.073Z,6.80
2022-11-05T02:28:04.851Z,6.50
2022-11-05T02:30:47.019Z,6.87
2022-11-05T02:33:32.444Z,7.13
2022-11-05T02:36:15.483Z,7.13
2022-11-05T02:38:49.755Z,6.97
2022-11-05T02:41:25.613Z,7.07
2022-11-05T02:44:11.532Z,6.60
2022-11-05T02:46:48.442Z,6.50
2022-11-05T02:49:25.915Z,7.07
2022-11-05T02:51:58.885Z,7.13
2022-11-05T02:54:33.991Z,7.23
2022-11-05T02:57:02.966Z,7.03
2022-11-05T02:59:31.238Z,8.17
2022-11-05T03:02:01.863Z,7.20
2022-11-05T03:04:30.796Z,9.33
2022-11-05T03:07:31.315Z,7.37
2022-11-05T03:10:27.926Z,7.10
2022-11-05T03:13:05.833Z,7.13
2022-11-05T03:15:49.357Z,7.87
2022-11-05T03:18:27.057Z,7.53
2022-11-05T03:21:02.139Z,6.97
2022-11-05T03:23:34.882Z,7.13
2022-11-05T03:26:09.653Z,6.47
2022-11-05T03:28:42.505Z,7.03
2022-11-05T03:31:13.913Z,6.33
2022-11-05T03:33:45.577Z,6.03
2022-11-05T03:36:20.337Z,6.50
2022-11-05T03:38:51.315Z,6.23
2022-11-05T03:41:21.478Z,6.30
2022-11-05T03:44:04.967Z,6.50
2022-11-05T03:46:36.206Z,6.57
2022-11-05T03:49:09.158Z,5.90
2022-11-05T03:51:43.683Z,6.33
2022-11-05T03:54:11.948Z,6.07
2022-11-05T03:56:43.896Z,6.90
2022-11-05T03:59:13.125Z,7.03
2022-11-05T04:01:43.020Z,6.27
2022-11-05T04:04:12.405Z,5.83
2022-11-05T04:06:57.614Z,6.37
2022-11-05T04:09:42.993Z,5.63
2022-11-05T04:12:43.404Z,5.57
2022-11-05T04:15:11.093Z,5.80
2022-11-05T04:17:38.097Z,6.90
2022-11-05T04:20:25.834Z,6.90
2022-11-05T04:23:17.750Z,6.23
2022-11-05T04:25:46.077Z,5.83
2022-11-05T04:28:14.502Z,6.33
2022-11-05T04:30:41.762Z,6.13
2022-11-05T04:33:11.859Z,6.67
2022-11-05T04:35:42.851Z,6.30
2022-11-05T04:38:13.081Z,5.47
2022-11-05T04:40:40.811Z,6.37
2022-11-05T04:43:14.690Z,6.53
2022-11-05T04:45:43.377Z,5.53
2022-11-05T04:48:11.295Z,6.00
2022-11-05T04:50:39.285Z,5.93
2022-11-05T04:53:08.464Z,6.43
2022-11-05T04:55:36.640Z,6.47
2022-11-05T04:58:04.320Z,5.83
2022-11-05T05:00:32.200Z,5.57
2022-11-05T05:03:00.085Z,6.77
2022-11-05T05:05:28.127Z,5.30
2022-11-05T05:07:56.161Z,5.50
2022-11-05T05:10:25.331Z,5.50
2022-11-05T05:12:53.090Z,5.97
2022-11-05T05:15:20.974Z,6.10
2022-11-05T05:17:51.601Z,5.40
2022-11-05T05:20:44.224Z,5.27
2022-11-05T05:23:12.247Z,5.60
2022-11-05T05:25:41.509Z,5.70
2022-11-05T05:28:09.227Z,5.20
2022-11-05T05:30:36.942Z,7.43
2022-11-05T05:33:05.957Z,6.20
2022-11-05T05:35:36.835Z,5.43
2022-11-05T05:38:04.866Z,4.83
2022-11-05T05:40:32.661Z,4.67
2022-11-05T05:43:01.814Z,6.07
2022-11-05T05:45:29.705Z,5.27
2022-11-05T05:47:57.833Z,6.73
2022-11-05T05:50:25.678Z,6.40
2022-11-05T05:52:53.732Z,6.20
2022-11-05T05:55:21.614Z,6.23
2022-11-05T05:57:49.446Z,5.30
2022-11-05T06:00:21.824Z,5.50
2022-11-05T06:02:49.767Z,4.97
2022-11-05T06:05:17.986Z,5.07
2022-11-05T06:07:45.866Z,5.73
2022-11-05T06:10:13.721Z,5.50
2022-11-05T06:12:41.494Z,5.37
2022-11-05T06:15:09.800Z,5.47
2022-11-05T06:17:39.236Z,5.40
2022-11-05T06:20:10.396Z,5.03
2022-11-05T06:22:38.358Z,5.37
2022-11-05T06:25:07.454Z,5.63
2022-11-05T06:27:36.154Z,5.37
2022-11-05T06:30:04.837Z,4.87
2022-11-05T06:32:32.822Z,4.93
2022-11-05T06:39:02.852Z,5.40
2022-11-05T06:41:30.975Z,4.60
2022-11-05T06:43:59.209Z,5.77
2022-11-05T06:46:27.314Z,4.50
2022-11-05T06:48:55.303Z,5.07
2022-11-05T06:51:24.709Z,5.07
2022-11-05T06:53:52.545Z,5.47
2022-11-05T06:56:23.606Z,4.83
2022-11-05T06:58:54.359Z,4.33
2022-11-05T07:01:24.461Z,4.97
2022-11-05T07:03:52.639Z,4.97
2022-11-05T07:06:20.604Z,4.63
2022-11-05T07:08:48.600Z,5.70
2022-11-05T07:11:16.483Z,5.90
2022-11-05T07:13:45.801Z,5.23
2022-11-05T07:16:13.841Z,4.60
2022-11-05T07:18:41.885Z,5.13
2022-11-05T07:21:09.781Z,4.80
2022-11-05T07:23:37.664Z,5.53
2022-11-05T07:26:05.923Z,5.13
2022-11-05T07:28:34.668Z,5.93
2022-11-05T07:31:04.136Z,5.00
2022-11-05T07:33:36.313Z,6.13
2022-11-05T07:36:07.266Z,5.83
2022-11-05T07:38:35.253Z,6.67
2022-11-05T07:41:08.690Z,5.37
2022-11-05T07:43:36.652Z,4.90
2022-11-05T07:49:46.608Z,5.37
2022-11-05T07:52:14.315Z,5.10
2022-11-05T07:54:42.089Z,5.40
2022-11-05T07:57:09.812Z,5.40
2022-11-05T07:59:37.508Z,5.27
2022-11-05T08:02:05.508Z,5.33
2022-11-05T08:04:33.438Z,5.30
2022-11-05T08:07:02.407Z,5.50
2022-11-05T08:09:30.316Z,6.27
2022-11-05T08:12:02.822Z,6.03
2022-11-05T08:14:31.233Z,5.37
2022-11-05T08:16:59.413Z,6.03
2022-11-05T08:19:27.183Z,4.80
2022-11-05T08:21:54.921Z,6.20
2022-11-05T08:24:24.321Z,5.53
2022-11-05T08:26:52.161Z,5.77
2022-11-05T08:29:20.157Z,6.47
2022-11-05T08:31:48.211Z,5.87
2022-11-05T08:34:16.112Z,5.77
2022-11-05T08:36:46.449Z,6.10
2022-11-05T08:39:16.926Z,6.77
2022-11-05T08:41:47.195Z,5.43
2022-11-05T08:44:15.544Z,5.20
2022-11-05T08:46:43.185Z,6.00
2022-11-05T08:49:11.475Z,6.20
2022-11-05T08:51:39.588Z,6.03
2022-11-05T08:54:07.450Z,5.73
2022-11-05T08:56:35.135Z,6.00
2022-11-05T08:59:04.677Z,6.57
2022-11-05T09:01:33.969Z,6.33
2022-11-05T09:04:01.870Z,5.20
2022-11-05T09:06:29.851Z,5.53
2022-11-05T09:08:58.007Z,5.93
2022-11-05T09:11:43.058Z,5.80
2022-11-05T09:14:15.051Z,4.90
2022-11-05T09:16:43.894Z,5.50
2022-11-05T09:19:11.624Z,5.40
2022-11-05T09:21:39.403Z,5.20
2022-11-05T09:24:07.850Z,5.50
2022-11-05T09:26:35.562Z,5.13
2022-11-05T09:29:03.328Z,5.63
2022-11-05T09:31:32.981Z,4.83
2022-11-05T09:34:00.807Z,5.07
2022-11-05T09:36:28.514Z,5.33
2022-11-05T09:38:56.370Z,4.70
2022-11-05T09:41:31.073Z,4.50
2022-11-05T09:44:03.255Z,3.63
2022-11-05T09:46:41.863Z,4.33
2022-11-05T09:49:24.467Z,4.40
2022-11-05T09:51:54.551Z,3.40
2022-11-05T09:54:25.214Z,4.00
2022-11-05T09:56:54.426Z,3.97
2022-11-05T09:59:27.720Z,3.30
2022-11-05T10:02:04.129Z,3.90
2022-11-05T10:04:34.207Z,3.87
2022-11-05T10:07:05.328Z,4.20
2022-11-05T10:09:40.275Z,3.27
2022-11-05T10:12:14.060Z,4.23
2022-11-05T10:14:54.031Z,4.07
2022-11-05T10:17:31.129Z,4.07
2022-11-05T10:20:08.394Z,3.57
2022-11-05T10:22:36.593Z,3.97
2022-11-05T10:25:18.560Z,3.47
2022-11-05T10:27:52.986Z,3.43
2022-11-05T10:30:22.722Z,3.27
2022-11-05T10:32:57.061Z,3.33
2022-11-05T10:35:28.054Z,2.97
2022-11-05T10:37:58.342Z,3.90
2022-11-05T10:40:39.933Z,3.63
2022-11-05T10:43:14.386Z,2.53
2022-11-05T10:46:01.452Z,3.03
2022-11-05T10:48:54.930Z,3.10
2022-11-05T10:51:23.426Z,2.73
2022-11-05T10:54:03.389Z,2.37
2022-11-05T10:56:41.741Z,2.77
2022-11-05T10:59:22.289Z,2.13
2022-11-05T11:01:58.527Z,2.33
2022-11-05T11:04:34.922Z,2.47
2022-11-05T11:07:05.931Z,3.10
2022-11-05T11:09:37.535Z,2.50
2022-11-05T11:12:08.401Z,2.93
2022-11-05T11:14:36.371Z,3.10
2022-11-05T11:17:27.813Z,2.33
2022-11-05T11:20:21.194Z,1.60
2022-11-05T11:23:04.500Z,1.97
2022-11-05T11:25:46.173Z,2.10
2022-11-05T11:28:21.124Z,2.90
2022-11-05T11:30:55.277Z,3.23
2022-11-05T11:33:27.557Z,3.27
2022-11-05T11:35:57.855Z,2.63
2022-11-05T11:38:26.620Z,2.17
2022-11-05T11:41:01.855Z,2.27
2022-11-05T11:43:34.930Z,2.27
2022-11-05T11:46:07.818Z,2.33
2022-11-05T11:48:44.823Z,2.27
2022-11-05T11:51:34.202Z,2.10
2022-11-05T11:54:03.010Z,1.90
2022-11-05T11:56:42.827Z,1.97
2022-11-05T11:59:35.109Z,2.60
2022-11-05T12:02:38.353Z,2.80
2022-11-05T12:05:18.669Z,2.60
2022-11-05T12:07:53.126Z,3.00
2022-11-05T12:10:45.242Z,2.87
2022-11-05T12:13:51.172Z,3.00
2022-11-05T12:16:28.759Z,2.00
2022-11-05T12:19:07.139Z,2.37
2022-11-05T12:21:53.596Z,2.03
2022-11-05T12:24:53.063Z,2.73
2022-11-05T12:27:35.484Z,1.83
2022-11-05T12:30:09.549Z,1.93
2022-11-05T12:33:14.140Z,2.87
2022-11-05T12:36:00.312Z,4.33
2022-11-05T12:38:56.054Z,2.93
2022-11-05T12:41:32.115Z,2.17
2022-11-05T12:44:14.374Z,2.43
2022-11-05T12:46:50.585Z,1.80
2022-11-05T12:49:48.101Z,2.40
2022-11-05T12:52:41.942Z,2.10
2022-11-05T12:55:20.283Z,1.70
2022-11-05T12:57:57.329Z,2.60
2022-11-05T13:00:33.023Z,3.00
2022-11-05T13:03:16.513Z,3.07
2022-11-05T13:05:49.472Z,2.57
2022-11-05T13:08:22.144Z,2.70
2022-11-05T13:10:58.169Z,2.27
2022-11-05T13:13:32.829Z,2.40
2022-11-05T13:16:05.624Z,2.67
2022-11-05T13:18:55.424Z,1.87
2022-11-05T13:21:29.032Z,1.80
2022-11-05T13:24:04.395Z,2.30
2022-11-05T13:26:37.595Z,1.93
2022-11-05T13:29:14.602Z,1.73
2022-11-05T13:31:48.638Z,1.73
2022-11-05T13:34:16.461Z,2.27
2022-11-05T13:37:12.742Z,2.00
2022-11-05T13:39:46.805Z,1.63
2022-11-05T13:42:59.153Z,1.93
2022-11-05T13:46:05.442Z,2.00
2022-11-05T13:49:02.678Z,2.43
2022-11-05T13:51:50.438Z,2.43
2022-11-05T13:54:56.946Z,2.47
2022-11-05T13:58:30.049Z,2.30
2022-11-05T14:01:10.134Z,2.77
2022-11-05T14:03:39.075Z,2.43
2022-11-05T14:06:09.119Z,2.07
2022-11-05T14:08:43.651Z,2.20
2022-11-05T14:11:34.425Z,2.47
2022-11-05T14:14:10.171Z,2.30
2022-11-05T14:16:51.642Z,2.90
2022-11-05T14:19:34.442Z,5.27
2022-11-05T14:22:39.771Z,2.67
2022-11-05T14:25:44.448Z,2.83
2022-11-05T14:28:40.923Z,2.50
2022-11-05T14:31:41.101Z,2.30
2022-11-05T14:34:47.543Z,2.50
2022-11-05T14:37:23.583Z,3.47
2022-11-05T14:39:52.429Z,2.70
2022-11-05T14:42:25.824Z,2.47
2022-11-05T14:45:09.330Z,1.90
2022-11-05T14:47:44.542Z,2.30
2022-11-05T14:50:22.621Z,2.13
2022-11-05T14:52:55.525Z,2.17
2022-11-05T14:55:29.707Z,2.30
2022-11-05T14:58:25.745Z,2.50
2022-11-05T15:00:54.904Z,2.30
2022-11-05T15:07:38.398Z,2.40
2022-11-05T15:10:15.571Z,2.60
2022-11-05T15:12:48.765Z,2.50
2022-11-05T15:15:23.946Z,2.40
2022-11-05T15:18:05.239Z,2.50
2022-11-05T15:20:40.451Z,2.20
2022-11-05T15:23:14.562Z,3.00
2022-11-05T15:25:53.207Z,2.37
2022-11-05T15:28:30.115Z,3.07
2022-11-05T15:31:23.833Z,3.47
2022-11-05T15:34:23.238Z,3.70
2022-11-05T15:36:56.279Z,3.20
2022-11-05T15:39:47.423Z,3.97
2022-11-05T15:42:28.583Z,3.90
2022-11-05T15:44:58.225Z,3.80
2022-11-05T15:47:27.392Z,3.70
2022-11-05T15:50:01.253Z,4.03
2022-11-05T15:52:34.767Z,3.97
2022-11-05T15:55:20.456Z,13.83
2022-11-05T15:57:51.251Z,5.50
2022-11-05T16:00:21.569Z,7.50
2022-11-05T16:02:56.223Z,5.47
2022-11-05T16:05:29.775Z,7.27
2022-11-05T16:08:04.478Z,6.50
2022-11-05T16:10:37.058Z,6.97
2022-11-05T16:13:33.670Z,6.20
2022-11-05T16:16:07.203Z,7.00
2022-11-05T16:18:37.789Z,6.90
2022-11-05T16:21:08.495Z,7.17
2022-11-05T16:23:45.052Z,6.87
2022-11-05T16:29:29.421Z,6.60
2022-11-05T16:32:02.811Z,4.93
2022-11-05T16:34:42.728Z,4.63
2022-11-05T16:37:16.193Z,4.50
2022-11-05T16:39:43.954Z,4.70
2022-11-05T16:42:39.141Z,5.37
2022-11-05T16:45:16.157Z,5.60
2022-11-05T16:47:45.425Z,4.80
2022-11-05T16:50:31.807Z,5.77
2022-11-05T16:52:59.756Z,5.23
2022-11-05T16:55:27.794Z,5.37
2022-11-05T16:58:02.955Z,5.13
2022-11-05T17:00:37.792Z,5.67
2022-11-05T17:03:05.552Z,5.00
2022-11-05T17:05:43.369Z,5.27
2022-11-05T17:08:11.750Z,7.40
2022-11-05T17:10:40.040Z,6.17
2022-11-05T17:13:15.012Z,6.03
2022-11-05T17:15:44.302Z,6.30
2022-11-05T17:18:17.957Z,6.10
2022-11-05T17:20:48.392Z,5.90
2022-11-05T17:23:18.502Z,12.10
2022-11-05T17:25:49.169Z,7.27
2022-11-05T17:28:19.479Z,6.30
2022-11-05T17:30:52.161Z,6.37
2022-11-05T17:33:21.769Z,6.23
2022-11-05T17:35:49.721Z,6.30
2022-11-05T17:38:33.295Z,5.53
2022-11-05T17:41:01.546Z,6.07
2022-11-05T17:43:30.983Z,5.50
2022-11-05T17:46:04.104Z,6.77
2022-11-05T17:48:32.685Z,5.97
2022-11-05T17:51:00.696Z,5.27
2022-11-05T17:53:28.809Z,6.60
2022-11-05T17:56:09.539Z,7.33
2022-11-05T17:58:39.027Z,5.63
2022-11-05T18:01:30.995Z,5.47
2022-11-05T18:04:08.307Z,6.33
2022-11-05T18:06:37.957Z,7.20
2022-11-05T18:09:48.053Z,6.77
2022-11-05T18:12:29.935Z,5.73
2022-11-05T18:15:02.074Z,6.03
2022-11-05T18:17:29.905Z,6.00
2022-11-05T18:28:41.236Z,7.37
2022-11-05T18:31:18.122Z,7.47
2022-11-05T18:33:46.625Z,10.23
2022-11-05T18:36:18.983Z,6.90
2022-11-05T18:38:47.464Z,6.90
2022-11-05T18:41:21.729Z,7.07
2022-11-05T18:43:49.621Z,6.50
2022-11-05T18:46:43.128Z,7.77
2022-11-05T18:49:07.178Z,6.50
2022-11-05T18:51:45.254Z,7.57
2022-11-05T18:54:20.770Z,8.07
2022-11-05T18:56:51.711Z,7.57
2022-11-05T18:59:37.826Z,8.57
2022-11-05T19:02:09.963Z,9.10
2022-11-05T19:05:06.658Z,9.77
2022-11-05T19:07:33.440Z,8.77
2022-11-05T19:10:01.507Z,8.53
2022-11-05T19:12:29.518Z,9.00
2022-11-05T19:15:02.056Z,8.53
2022-11-05T19:17:33.562Z,10.27
2022-11-05T19:20:01.856Z,10.40
2022-11-05T19:22:29.952Z,11.50
2022-11-05T19:25:01.134Z,8.60
2022-11-05T19:27:29.212Z,7.97
2022-11-05T19:29:57.687Z,7.37
2022-11-05T19:32:25.720Z,23.20
2022-11-05T19:34:54.948Z,8.40
2022-11-05T19:37:22.835Z,7.17
2022-11-05T19:39:50.613Z,8.53
2022-11-05T19:42:21.502Z,5.50
2022-11-05T19:44:49.342Z,6.27
2022-11-05T19:47:17.277Z,5.60
2022-11-05T19:49:45.410Z,5.60
2022-11-05T19:52:14.856Z,7.13
2022-11-05T19:54:42.840Z,6.80
2022-11-05T19:57:10.536Z,6.93
2022-11-05T19:59:38.717Z,6.57
2022-11-05T20:02:09.395Z,7.47
2022-11-05T20:04:39.968Z,6.73
2022-11-05T20:07:07.991Z,7.23
2022-11-05T20:09:37.268Z,5.87
2022-11-05T20:12:05.448Z,6.90
2022-11-05T20:14:33.541Z,5.73
2022-11-05T20:17:01.496Z,5.73
2022-11-05T20:19:29.337Z,6.83
2022-11-05T20:22:03.794Z,6.63
2022-11-05T20:24:32.276Z,7.07
2022-11-05T20:27:01.901Z,6.83
2022-11-05T20:29:35.635Z,7.20
2022-11-05T20:32:05.215Z,6.37
2022-11-05T20:34:34.479Z,7.70
2022-11-05T20:37:02.551Z,6.60
2022-11-05T20:39:30.560Z,7.57
2022-11-05T20:42:11.374Z,6.60
2022-11-05T20:44:39.326Z,7.70
2022-11-05T20:47:07.627Z,6.83
2022-11-05T20:49:38.765Z,6.50
2022-11-05T20:52:06.787Z,32.57
2022-11-05T20:54:34.865Z,7.77
2022-11-05T20:57:02.870Z,7.03
2022-11-05T20:59:35.600Z,9.37
2022-11-05T21:02:03.723Z,8.30
2022-11-05T21:04:31.961Z,6.67
2022-11-05T21:06:59.928Z,7.90
2022-11-05T21:09:29.887Z,6.47
2022-11-05T21:12:12.668Z,7.80
2022-11-05T21:14:43.719Z,7.33
2022-11-05T21:17:12.801Z,6.60
2022-11-05T21:20:10.459Z,7.17
2022-11-05T21:22:38.321Z,7.20
2022-11-05T21:25:06.949Z,7.20
2022-11-05T21:27:34.817Z,7.70
2022-11-05T21:30:04.846Z,8.20
2022-11-05T21:32:32.532Z,8.80
2022-11-05T21:35:00.261Z,7.53
2022-11-05T21:37:28.705Z,8.37
2022-11-05T21:39:56.574Z,6.57
2022-11-05T21:42:24.334Z,8.30
2022-11-05T21:44:55.101Z,7.47
2022-11-05T21:47:30.592Z,7.63
2022-11-05T21:49:58.611Z,7.27
2022-11-05T21:52:44.137Z,7.13
2022-11-05T21:55:30.329Z,7.33
2022-11-05T21:58:18.095Z,7.63
2022-11-05T22:00:45.851Z,7.03
2022-11-05T22:03:14.939Z,7.23
2022-11-05T22:05:43.305Z,6.63
2022-11-05T22:08:11.384Z,6.60
2022-11-05T22:10:39.482Z,9.27
2022-11-05T22:13:07.677Z,6.97
2022-11-05T22:15:36.448Z,6.83
2022-11-05T22:18:04.629Z,6.70
2022-11-05T22:20:33.896Z,7.80
2022-11-05T22:23:01.764Z,8.37
2022-11-05T22:25:29.722Z,7.47
2022-11-05T22:27:57.521Z,8.13
2022-11-05T22:30:25.245Z,7.10
2022-11-05T22:32:52.964Z,7.03
2022-11-05T22:35:22.815Z,5.50
2022-11-05T22:37:51.887Z,5.90
2022-11-05T22:40:23.726Z,5.27
2022-11-05T22:42:51.805Z,6.60
2022-11-05T22:45:19.895Z,6.23
2022-11-05T22:47:47.811Z,6.37
2022-11-05T22:50:15.517Z,5.90
2022-11-05T22:52:43.360Z,6.27
2022-11-05T22:55:12.671Z,6.27
2022-11-05T22:57:40.426Z,5.67
2022-11-05T23:00:17.127Z,5.87
2022-11-05T23:02:45.375Z,5.87
2022-11-05T23:05:15.919Z,5.10
2022-11-05T23:08:01.283Z,5.47
2022-11-05T23:10:47.239Z,7.93
2022-11-05T23:13:15.060Z,4.97
2022-11-05T23:16:00.487Z,5.60
2022-11-05T23:18:54.281Z,16.77
2022-11-05T23:21:39.629Z,5.13
2022-11-05T23:24:07.879Z,5.80
2022-11-05T23:26:51.111Z,5.20
2022-11-05T23:29:19.381Z,4.67
2022-11-05T23:32:04.929Z,5.83
2022-11-05T23:34:32.808Z,5.70
2022-11-05T23:37:18.064Z,5.90
2022-11-05T23:39:46.020Z,5.27
2022-11-05T23:42:32.805Z,4.80
2022-11-05T23:45:17.963Z,4.30
2022-11-05T23:48:03.292Z,5.20
2022-11-05T23:50:35.654Z,5.03
2022-11-05T23:53:07.626Z,5.53
2022-11-05T23:55:35.887Z,5.80
2022-11-05T23:58:05.544Z,5.23
