createdAt,value
2019-03-25T00:02:13.580Z,99013.33
2019-03-25T00:04:46.282Z,99017.27
2019-03-25T00:07:18.752Z,99016.81
2019-03-25T00:09:51.314Z,99013.56
2019-03-25T00:12:24.100Z,99015.50
2019-03-25T00:14:56.645Z,99009.92
2019-03-25T00:17:29.008Z,99017.03
2019-03-25T00:20:01.636Z,99012.02
2019-03-25T00:22:34.399Z,99011.03
2019-03-25T00:25:07.745Z,99012.61
2019-03-25T00:27:40.389Z,99011.17
2019-03-25T00:30:19.232Z,99008.03
2019-03-25T00:32:52.014Z,99011.47
2019-03-25T00:35:33.474Z,99000.34
2019-03-25T00:38:06.194Z,98993.63
2019-03-25T00:40:38.783Z,99000.03
2019-03-25T00:43:11.378Z,98999.67
2019-03-25T00:45:47.068Z,98999.50
2019-03-25T00:48:19.508Z,98999.55
2019-03-25T00:51:09.396Z,98995.20
2019-03-25T00:53:41.997Z,98998.09
2019-03-25T00:56:20.665Z,99005.48
2019-03-25T00:58:53.358Z,98998.62
2019-03-25T01:01:26.232Z,98998.55
2019-03-25T01:03:58.866Z,99001.81
2019-03-25T01:06:31.362Z,98996.03
2019-03-25T01:09:08.855Z,98986.50
2019-03-25T01:11:49.013Z,98983.43
2019-03-25T01:14:16.419Z,98981.69
2019-03-25T01:16:48.825Z,98981.02
2019-03-25T01:19:21.467Z,98974.13
2019-03-25T01:21:57.928Z,98974.75
2019-03-25T01:24:30.781Z,98978.85
2019-03-25T01:27:09.321Z,98978.92
2019-03-25T01:29:41.922Z,98978.98
2019-03-25T01:32:25.032Z,98982.94
2019-03-25T01:34:57.907Z,98973.52
2019-03-25T01:37:33.309Z,98975.19
2019-03-25T01:40:06.253Z,98975.00
2019-03-25T01:42:54.028Z,98970.50
2019-03-25T01:45:26.655Z,98969.34
2019-03-25T01:48:00.389Z,98967.06
2019-03-25T01:50:32.840Z,98968.44
2019-03-25T01:53:05.792Z,98963.45
2019-03-25T01:55:38.434Z,98962.86
2019-03-25T01:58:18.428Z,98974.69
2019-03-25T02:00:50.875Z,98975.31
2019-03-25T02:03:29.182Z,98970.28
2019-03-25T02:06:01.685Z,98970.36
2019-03-25T02:08:37.220Z,98971.56
2019-03-25T02:11:09.693Z,98970.70
2019-03-25T02:13:44.932Z,98973.16
2019-03-25T02:16:17.530Z,98965.02
2019-03-25T02:18:56.243Z,98959.00
2019-03-25T02:21:28.613Z,98958.15
2019-03-25T02:24:05.410Z,98963.33
2019-03-25T02:26:37.855Z,98959.32
2019-03-25T02:29:14.292Z,98960.56
2019-03-25T02:31:46.941Z,98955.22
2019-03-25T02:34:37.836Z,98953.41
2019-03-25T02:37:10.331Z,98951.34
2019-03-25T02:39:42.542Z,98947.30
2019-03-25T02:42:15.330Z,98944.09
2019-03-25T02:44:53.977Z,98940.48
2019-03-25T02:47:26.497Z,98944.73
2019-03-25T02:50:02.341Z,98944.09
2019-03-25T02:52:34.937Z,98939.63
2019-03-25T02:55:10.577Z,98941.52
2019-03-25T02:57:44.168Z,98939.05
2019-03-25T03:00:34.896Z,98941.89
2019-03-25T03:03:09.121Z,98943.92
2019-03-25T03:05:41.584Z,98934.61
2019-03-25T03:08:14.074Z,98929.69
2019-03-25T03:10:46.674Z,98923.12
2019-03-25T03:13:19.341Z,98919.63
2019-03-25T03:15:55.151Z,98915.48
2019-03-25T03:18:27.829Z,98921.25
2019-03-25T03:21:00.382Z,98916.14
2019-03-25T03:23:32.988Z,98922.18
2019-03-25T03:26:08.621Z,98906.48
2019-03-25T03:28:41.069Z,98906.48
2019-03-25T03:31:20.596Z,98905.06
2019-03-25T03:33:53.173Z,98910.69
2019-03-25T03:36:36.467Z,98907.96
2019-03-25T03:39:09.787Z,98899.88
2019-03-25T03:41:42.131Z,98900.68
2019-03-25T03:44:14.486Z,98899.13
2019-03-25T03:46:57.811Z,98891.56
2019-03-25T03:49:30.395Z,98891.98
2019-03-25T03:52:02.828Z,98894.79
2019-03-25T03:54:35.775Z,98893.18
2019-03-25T03:57:19.629Z,98893.94
2019-03-25T03:59:52.671Z,98897.44
2019-03-25T04:02:25.313Z,98885.84
2019-03-25T04:04:57.913Z,98892.89
2019-03-25T04:07:33.577Z,98881.89
2019-03-25T04:10:06.392Z,98890.67
2019-03-25T04:12:49.759Z,98890.22
2019-03-25T04:15:30.717Z,98892.09
2019-03-25T04:18:03.822Z,98892.02
2019-03-25T04:20:36.288Z,98890.33
2019-03-25T04:23:08.781Z,98892.61
2019-03-25T04:25:41.165Z,98890.20
2019-03-25T04:28:13.649Z,98877.47
2019-03-25T04:30:46.170Z,98885.28
2019-03-25T04:33:28.289Z,98882.70
2019-03-25T04:36:00.958Z,98889.70
2019-03-25T04:38:40.967Z,98881.34
2019-03-25T04:41:13.658Z,98883.69
2019-03-25T04:43:46.164Z,98881.16
2019-03-25T04:46:18.487Z,98882.69
2019-03-25T04:48:54.535Z,98882.23
2019-03-25T04:51:27.059Z,98881.77
2019-03-25T04:54:08.502Z,98874.01
2019-03-25T04:56:41.117Z,98875.03
2019-03-25T04:59:17.663Z,98870.35
2019-03-25T05:01:50.074Z,98864.90
2019-03-25T05:04:25.400Z,98869.88
2019-03-25T05:06:57.963Z,98867.84
2019-03-25T05:09:42.550Z,98871.82
2019-03-25T05:12:15.030Z,98866.77
2019-03-25T05:14:47.603Z,98867.70
2019-03-25T05:17:20.309Z,98866.13
2019-03-25T05:20:03.379Z,98864.11
2019-03-25T05:22:35.983Z,98866.08
2019-03-25T05:25:11.896Z,98868.09
2019-03-25T05:27:44.500Z,98863.91
2019-03-25T05:30:24.328Z,98869.38
2019-03-25T05:32:56.963Z,98873.52
2019-03-25T05:35:29.505Z,98868.09
2019-03-25T05:38:02.129Z,98862.48
2019-03-25T05:40:37.883Z,98865.66
2019-03-25T05:43:10.483Z,98865.55
2019-03-25T05:45:49.159Z,98856.66
2019-03-25T05:48:25.821Z,98856.77
2019-03-25T05:51:06.193Z,98861.44
2019-03-25T05:53:38.937Z,98854.38
2019-03-25T05:56:14.827Z,98863.02
2019-03-25T05:58:47.600Z,98861.97
2019-03-25T06:01:20.524Z,98869.00
2019-03-25T06:03:58.979Z,98865.84
2019-03-25T06:06:31.660Z,98857.73
2019-03-25T06:09:04.845Z,98855.96
2019-03-25T06:11:45.424Z,98856.04
2019-03-25T06:14:18.135Z,98861.94
2019-03-25T06:16:57.182Z,98860.87
2019-03-25T06:19:29.690Z,98860.73
2019-03-25T06:22:02.345Z,98863.38
2019-03-25T06:24:35.938Z,98865.84
2019-03-25T06:27:14.480Z,98864.19
2019-03-25T06:29:46.657Z,98869.41
2019-03-25T06:32:22.259Z,98860.81
2019-03-25T06:34:54.829Z,98862.62
2019-03-25T06:37:30.215Z,98861.33
2019-03-25T06:40:03.085Z,98863.22
2019-03-25T06:42:41.610Z,98865.79
2019-03-25T06:45:14.898Z,98856.22
2019-03-25T06:47:56.851Z,98854.21
2019-03-25T06:50:29.567Z,98851.83
2019-03-25T06:53:06.371Z,98853.45
2019-03-25T06:55:39.094Z,98857.08
2019-03-25T06:58:14.672Z,98851.99
2019-03-25T07:00:47.758Z,98850.99
2019-03-25T07:03:29.906Z,98856.31
2019-03-25T07:06:02.483Z,98853.07
2019-03-25T07:08:41.057Z,98853.45
2019-03-25T07:11:13.969Z,98855.28
2019-03-25T07:13:49.438Z,98861.06
2019-03-25T07:16:21.850Z,98864.03
2019-03-25T07:19:00.412Z,98860.18
2019-03-25T07:21:32.938Z,98861.55
2019-03-25T07:24:11.394Z,98849.13
2019-03-25T07:26:44.044Z,98852.06
2019-03-25T07:29:19.477Z,98852.77
2019-03-25T07:31:54.924Z,98849.94
2019-03-25T07:34:27.508Z,98847.03
2019-03-25T07:37:00.071Z,98848.06
2019-03-25T07:39:41.836Z,98846.44
2019-03-25T07:42:14.447Z,98845.08
2019-03-25T07:44:54.136Z,98847.39
2019-03-25T07:47:26.990Z,98844.22
2019-03-25T07:49:59.691Z,98843.77
2019-03-25T07:52:33.361Z,98841.41
2019-03-25T07:55:10.696Z,98840.29
2019-03-25T07:57:48.218Z,98838.36
2019-03-25T08:00:24.900Z,98831.44
2019-03-25T08:02:57.822Z,98834.13
2019-03-25T08:05:30.339Z,98829.13
2019-03-25T08:08:02.801Z,98829.25
2019-03-25T08:10:39.060Z,98830.93
2019-03-25T08:13:11.831Z,98831.62
2019-03-25T08:15:54.882Z,98826.27
2019-03-25T08:18:27.621Z,98823.56
2019-03-25T08:21:00.186Z,98817.84
2019-03-25T08:23:32.971Z,98817.63
2019-03-25T08:26:16.292Z,98807.92
2019-03-25T08:28:48.991Z,98805.44
2019-03-25T08:31:23.000Z,98811.46
2019-03-25T08:33:55.891Z,98809.12
2019-03-25T08:36:31.493Z,98806.27
2019-03-25T08:39:04.663Z,98813.28
2019-03-25T08:41:49.512Z,98805.05
2019-03-25T08:44:21.977Z,98804.59
2019-03-25T08:46:54.605Z,98803.83
2019-03-25T08:49:28.835Z,98798.68
2019-03-25T08:52:10.393Z,98799.00
2019-03-25T08:54:43.219Z,98802.00
2019-03-25T08:57:15.729Z,98799.02
2019-03-25T08:59:48.766Z,98801.22
2019-03-25T09:02:21.706Z,98805.63
2019-03-25T09:04:55.075Z,98794.14
2019-03-25T09:07:27.671Z,98799.64
2019-03-25T09:10:01.173Z,98786.31
2019-03-25T09:12:33.878Z,98781.55
2019-03-25T09:15:07.388Z,98782.31
2019-03-25T09:17:44.572Z,98770.77
2019-03-25T09:20:17.751Z,98766.19
2019-03-25T09:22:50.973Z,98753.43
2019-03-25T09:25:23.836Z,98759.52
2019-03-25T09:27:56.467Z,98750.67
2019-03-25T09:31:22.196Z,98746.41
2019-03-25T09:33:55.518Z,98740.95
2019-03-25T09:36:28.449Z,98737.75
2019-03-25T09:39:01.066Z,98742.77
2019-03-25T09:41:33.584Z,98739.06
2019-03-25T09:44:07.025Z,98733.25
2019-03-25T09:46:44.414Z,98735.88
2019-03-25T09:49:16.917Z,98725.42
2019-03-25T09:51:49.633Z,98723.81
2019-03-25T09:54:23.437Z,98720.77
2019-03-25T09:56:56.906Z,98721.81
2019-03-25T09:59:31.272Z,98715.50
2019-03-25T10:02:03.931Z,98712.98
2019-03-25T10:04:36.394Z,98703.98
2019-03-25T10:07:08.738Z,98704.63
2019-03-25T10:09:41.845Z,98690.98
2019-03-25T10:12:15.867Z,98695.64
2019-03-25T10:14:48.400Z,98691.73
2019-03-25T10:17:21.046Z,98679.99
2019-03-25T10:19:55.486Z,98683.66
2019-03-25T10:22:30.539Z,98670.19
2019-03-25T10:25:03.817Z,98671.33
2019-03-25T10:27:37.062Z,98668.11
2019-03-25T10:30:12.291Z,98660.16
2019-03-25T10:32:44.879Z,98651.91
2019-03-25T10:35:25.363Z,98644.55
2019-03-25T10:37:58.259Z,98640.98
2019-03-25T10:40:30.813Z,98642.64
2019-03-25T10:43:03.572Z,98639.22
2019-03-25T10:45:36.538Z,98633.03
2019-03-25T10:48:09.875Z,98617.41
2019-03-25T10:50:43.022Z,98624.25
2019-03-25T10:53:16.762Z,98609.53
2019-03-25T10:55:49.682Z,98602.67
2019-03-25T10:58:22.423Z,98596.41
2019-03-25T11:00:55.788Z,98598.99
2019-03-25T11:03:29.453Z,98589.40
2019-03-25T11:06:02.995Z,98582.75
2019-03-25T11:08:35.669Z,98575.65
2019-03-25T11:11:08.277Z,98572.80
2019-03-25T11:13:40.993Z,98565.08
2019-03-25T11:16:15.479Z,98562.87
2019-03-25T11:18:48.075Z,98560.25
2019-03-25T11:21:27.442Z,98556.84
2019-03-25T11:24:00.733Z,98556.30
2019-03-25T11:26:34.003Z,98548.72
2019-03-25T11:29:08.664Z,98544.48
2019-03-25T11:31:41.301Z,98535.63
2019-03-25T11:34:14.005Z,98530.37
2019-03-25T11:36:46.463Z,98527.50
2019-03-25T11:39:19.599Z,98513.92
2019-03-25T11:41:52.928Z,98514.87
2019-03-25T11:44:25.634Z,98502.94
2019-03-25T11:46:58.082Z,98495.03
2019-03-25T11:49:34.021Z,98487.02
2019-03-25T11:52:11.170Z,98492.11
2019-03-25T11:54:44.384Z,98477.70
2019-03-25T11:57:17.004Z,98475.38
2019-03-25T11:59:50.265Z,98460.24
2019-03-25T12:02:23.073Z,98474.86
2019-03-25T12:05:15.389Z,98452.43
2019-03-25T12:07:48.190Z,98446.00
2019-03-25T12:10:20.959Z,98430.05
2019-03-25T12:12:56.782Z,98423.48
2019-03-25T12:15:29.351Z,98430.08
2019-03-25T12:18:02.142Z,98428.17
2019-03-25T12:20:42.247Z,98412.91
2019-03-25T12:23:25.777Z,98420.30
2019-03-25T12:25:50.915Z,98423.64
2019-03-25T12:28:23.609Z,98402.02
2019-03-25T12:30:56.290Z,98390.13
2019-03-25T12:33:29.118Z,98395.26
2019-03-25T12:36:03.033Z,98385.69
2019-03-25T12:38:36.481Z,98377.91
2019-03-25T12:41:10.281Z,98374.90
2019-03-25T12:43:43.503Z,98380.31
2019-03-25T12:46:17.595Z,98364.89
2019-03-25T12:48:51.864Z,98368.06
2019-03-25T12:51:24.286Z,98363.34
2019-03-25T12:53:57.080Z,98361.13
2019-03-25T12:56:30.015Z,98360.18
2019-03-25T12:59:02.647Z,98352.98
2019-03-25T13:01:35.988Z,98351.20
2019-03-25T13:04:09.730Z,98341.91
2019-03-25T13:06:43.344Z,98336.62
2019-03-25T13:09:16.172Z,98348.29
2019-03-25T13:11:49.767Z,98335.01
2019-03-25T13:14:22.670Z,98331.11
2019-03-25T13:16:56.157Z,98329.81
2019-03-25T13:19:29.883Z,98344.36
2019-03-25T13:22:02.460Z,98312.45
2019-03-25T13:24:35.460Z,98306.60
2019-03-25T13:27:16.135Z,98306.03
2019-03-25T13:29:52.701Z,98295.34
2019-03-25T13:32:23.349Z,98297.45
2019-03-25T13:34:57.320Z,98292.97
2019-03-25T13:37:30.386Z,98289.78
2019-03-25T13:40:04.863Z,98285.81
2019-03-25T13:42:37.441Z,98278.25
2019-03-25T13:45:11.240Z,98274.92
2019-03-25T13:47:43.928Z,98277.52
2019-03-25T13:50:25.132Z,98274.50
2019-03-25T13:52:57.999Z,98267.33
2019-03-25T13:55:30.996Z,98263.17
2019-03-25T13:58:03.894Z,98274.44
2019-03-25T14:00:42.523Z,98267.95
2019-03-25T14:03:15.980Z,98263.45
2019-03-25T14:05:48.979Z,98263.77
2019-03-25T14:08:21.809Z,98265.40
2019-03-25T14:10:56.151Z,98256.77
2019-03-25T14:13:32.558Z,98262.11
2019-03-25T14:16:07.885Z,98240.53
2019-03-25T14:18:42.670Z,98244.20
2019-03-25T14:21:16.158Z,98240.84
2019-03-25T14:23:53.422Z,98243.59
2019-03-25T14:26:31.450Z,98247.11
2019-03-25T14:29:06.923Z,98255.85
2019-03-25T14:31:46.417Z,98234.92
2019-03-25T14:34:23.451Z,98231.38
2019-03-25T14:37:01.942Z,98230.30
2019-03-25T14:39:37.413Z,98228.34
2019-03-25T14:42:14.522Z,98224.39
2019-03-25T14:44:50.220Z,98228.87
2019-03-25T14:47:28.139Z,98227.30
2019-03-25T14:50:04.907Z,98220.15
2019-03-25T14:52:39.678Z,98230.30
2019-03-25T14:55:18.251Z,98216.95
2019-03-25T14:57:52.992Z,98214.83
2019-03-25T15:00:28.042Z,98213.42
2019-03-25T15:03:05.330Z,98204.44
2019-03-25T15:05:41.977Z,98212.22
2019-03-25T15:08:18.850Z,98216.59
2019-03-25T15:11:02.176Z,98207.08
2019-03-25T15:13:38.173Z,98208.56
2019-03-25T15:16:15.471Z,98205.77
2019-03-25T15:18:53.584Z,98207.77
2019-03-25T15:21:29.837Z,98199.11
2019-03-25T15:24:07.130Z,98199.04
2019-03-25T15:26:46.280Z,98196.95
2019-03-25T15:29:21.996Z,98196.77
2019-03-25T15:31:58.588Z,98183.98
2019-03-25T15:34:35.536Z,98190.72
2019-03-25T15:37:15.977Z,98191.80
2019-03-25T15:39:54.107Z,98181.79
2019-03-25T15:42:34.933Z,98185.03
2019-03-25T15:45:13.806Z,98171.44
2019-03-25T15:47:48.470Z,98170.56
2019-03-25T15:50:24.732Z,98176.97
2019-03-25T15:53:15.518Z,98163.48
2019-03-25T15:55:53.524Z,98167.42
2019-03-25T15:58:31.066Z,98152.09
2019-03-25T16:01:09.513Z,98155.44
2019-03-25T16:03:57.696Z,98161.84
2019-03-25T16:06:34.065Z,98167.58
2019-03-25T16:09:13.680Z,98157.62
2019-03-25T16:11:49.219Z,98161.25
2019-03-25T16:14:40.321Z,98160.49
2019-03-25T16:17:21.409Z,98160.33
2019-03-25T16:19:58.323Z,98168.94
2019-03-25T16:22:35.445Z,98160.27
2019-03-25T16:25:12.631Z,98164.66
2019-03-25T16:27:55.671Z,98156.41
2019-03-25T16:30:38.131Z,98157.48
2019-03-25T16:33:13.289Z,98157.45
2019-03-25T16:35:52.217Z,98159.59
2019-03-25T16:38:34.898Z,98165.58
2019-03-25T16:41:13.473Z,98164.85
2019-03-25T16:43:49.712Z,98156.98
2019-03-25T16:46:26.610Z,98160.51
2019-03-25T16:49:04.037Z,98154.56
2019-03-25T16:51:40.570Z,98148.47
2019-03-25T16:54:24.743Z,98153.64
2019-03-25T16:57:02.902Z,98153.48
2019-03-25T16:59:42.758Z,98155.73
2019-03-25T17:02:19.799Z,98159.69
2019-03-25T17:04:58.325Z,98161.58
2019-03-25T17:07:38.244Z,98150.81
2019-03-25T17:10:15.488Z,98161.25
2019-03-25T17:12:55.649Z,98163.18
2019-03-25T17:15:36.318Z,98151.19
2019-03-25T17:18:20.000Z,98161.17
2019-03-25T17:20:59.139Z,98161.58
2019-03-25T17:23:38.957Z,98161.81
2019-03-25T17:26:26.329Z,98169.12
2019-03-25T17:29:03.460Z,98158.46
2019-03-25T17:31:41.365Z,98172.96
2019-03-25T17:34:18.359Z,98165.60
2019-03-25T17:36:59.544Z,98164.66
2019-03-25T17:39:38.433Z,98169.95
2019-03-25T17:42:14.406Z,98161.28
2019-03-25T17:44:50.539Z,98151.03
2019-03-25T17:47:27.399Z,98156.16
2019-03-25T17:50:04.233Z,98163.19
2019-03-25T17:52:42.920Z,98157.77
2019-03-25T17:55:18.360Z,98157.74
2019-03-25T17:57:53.741Z,98152.23
2019-03-25T18:01:32.879Z,98159.02
2019-03-25T18:04:08.047Z,98154.64
2019-03-25T18:06:46.039Z,98159.27
2019-03-25T18:09:31.765Z,98154.06
2019-03-25T18:12:09.818Z,98150.39
2019-03-25T18:14:45.336Z,98156.20
2019-03-25T18:17:22.987Z,98152.76
2019-03-25T18:20:01.119Z,98159.48
2019-03-25T18:22:41.761Z,98151.45
2019-03-25T18:25:19.031Z,98158.85
2019-03-25T18:27:55.405Z,98162.69
2019-03-25T18:30:40.354Z,98168.19
2019-03-25T18:33:18.435Z,98162.69
2019-03-25T18:35:55.374Z,98166.58
2019-03-25T18:38:35.447Z,98162.05
2019-03-25T18:41:13.563Z,98161.64
2019-03-25T18:43:58.149Z,98170.98
2019-03-25T18:46:33.524Z,98171.59
2019-03-25T18:49:23.658Z,98166.56
2019-03-25T18:51:59.625Z,98170.98
2019-03-25T18:54:36.847Z,98171.85
2019-03-25T18:57:12.353Z,98165.75
2019-03-25T18:59:48.551Z,98171.62
2019-03-25T19:02:26.552Z,98169.66
2019-03-25T19:05:04.527Z,98166.73
2019-03-25T19:07:39.437Z,98169.05
2019-03-25T19:10:18.930Z,98169.73
2019-03-25T19:12:56.037Z,98167.73
2019-03-25T19:15:32.092Z,98166.08
2019-03-25T19:18:08.760Z,98160.83
2019-03-25T19:20:47.597Z,98162.17
2019-03-25T19:23:25.446Z,98166.48
2019-03-25T19:26:05.683Z,98175.50
2019-03-25T19:28:42.188Z,98169.09
2019-03-25T19:31:18.727Z,98175.12
2019-03-25T19:33:53.054Z,98169.28
2019-03-25T19:36:32.947Z,98173.14
2019-03-25T19:39:11.180Z,98172.87
2019-03-25T19:41:48.777Z,98165.52
2019-03-25T19:44:25.365Z,98165.52
2019-03-25T19:47:04.359Z,98170.44
2019-03-25T19:49:50.243Z,98166.52
2019-03-25T19:52:48.634Z,98167.59
2019-03-25T19:55:30.262Z,98163.29
2019-03-25T19:58:07.695Z,98161.95
2019-03-25T20:00:48.459Z,98159.56
2019-03-25T20:03:39.600Z,98154.66
2019-03-25T20:06:26.462Z,98158.88
2019-03-25T20:09:02.590Z,98155.41
2019-03-25T20:11:52.589Z,98158.44
2019-03-25T20:14:29.379Z,98151.20
2019-03-25T20:17:15.541Z,98156.26
2019-03-25T20:19:51.848Z,98148.41
2019-03-25T20:22:28.180Z,98154.84
2019-03-25T20:25:10.422Z,98144.38
2019-03-25T20:27:50.070Z,98147.61
2019-03-25T20:30:26.339Z,98148.45
2019-03-25T20:33:02.864Z,98147.23
2019-03-25T20:36:02.906Z,98143.79
2019-03-25T20:38:41.707Z,98146.41
2019-03-25T20:41:20.936Z,98146.30
2019-03-25T20:43:56.310Z,98144.40
2019-03-25T20:46:38.257Z,98145.38
2019-03-25T20:49:17.824Z,98138.83
2019-03-25T20:51:56.056Z,98145.83
2019-03-25T20:54:32.200Z,98142.92
2019-03-25T20:57:13.205Z,98146.91
2019-03-25T20:59:48.141Z,98142.88
2019-03-25T21:02:24.028Z,98143.58
2019-03-25T21:04:59.224Z,98145.88
2019-03-25T21:07:32.713Z,98143.69
2019-03-25T21:10:06.510Z,98142.75
2019-03-25T21:12:40.893Z,98136.92
2019-03-25T21:15:16.176Z,98144.25
2019-03-25T21:17:49.933Z,98142.39
2019-03-25T21:20:25.631Z,98142.98
2019-03-25T21:22:59.277Z,98145.09
2019-03-25T21:25:32.480Z,98154.84
2019-03-25T21:28:05.769Z,98159.27
2019-03-25T21:30:47.853Z,98161.42
2019-03-25T21:33:14.459Z,98159.18
2019-03-25T21:35:47.641Z,98164.70
2019-03-25T21:38:20.876Z,98162.79
2019-03-25T21:40:53.819Z,98165.27
2019-03-25T21:43:26.593Z,98171.14
2019-03-25T21:45:59.411Z,98171.66
2019-03-25T21:48:32.360Z,98177.59
2019-03-25T21:51:05.209Z,98177.73
2019-03-25T21:53:38.330Z,98180.25
2019-03-25T21:56:11.603Z,98177.77
2019-03-25T21:58:44.466Z,98179.77
2019-03-25T22:01:17.030Z,98183.50
2019-03-25T22:03:50.114Z,98179.19
2019-03-25T22:06:23.230Z,98181.53
2019-03-25T22:08:56.502Z,98181.44
2019-03-25T22:11:29.184Z,98182.61
2019-03-25T22:14:03.108Z,98181.20
2019-03-25T22:16:35.772Z,98184.80
2019-03-25T22:19:08.830Z,98189.77
2019-03-25T22:21:41.341Z,98183.27
2019-03-25T22:24:14.164Z,98184.91
2019-03-25T22:26:46.859Z,98187.52
2019-03-25T22:29:19.612Z,98188.44
2019-03-25T22:31:52.329Z,98175.88
2019-03-25T22:34:24.970Z,98175.66
2019-03-25T22:36:57.842Z,98182.12
2019-03-25T22:39:30.807Z,98178.94
2019-03-25T22:42:03.785Z,98184.22
2019-03-25T22:44:36.444Z,98185.39
2019-03-25T22:47:09.188Z,98195.09
2019-03-25T22:49:41.926Z,98192.48
2019-03-25T22:52:15.361Z,98187.63
2019-03-25T22:54:47.956Z,98181.78
2019-03-25T22:57:20.604Z,98180.97
2019-03-25T22:59:56.937Z,98178.28
2019-03-25T23:02:29.531Z,98176.98
2019-03-25T23:05:05.782Z,98181.05
2019-03-25T23:07:38.527Z,98184.22
2019-03-25T23:10:19.530Z,98185.10
2019-03-25T23:12:52.188Z,98186.55
2019-03-25T23:15:25.278Z,98185.70
2019-03-25T23:17:58.342Z,98180.38
2019-03-25T23:20:33.939Z,98173.42
2019-03-25T23:23:07.367Z,98177.81
2019-03-25T23:25:43.567Z,98183.07
2019-03-25T23:28:16.067Z,98189.77
2019-03-25T23:30:51.383Z,98185.64
2019-03-25T23:33:23.924Z,98187.08
2019-03-25T23:36:00.522Z,98188.67
2019-03-25T23:38:33.670Z,98188.30
2019-03-25T23:41:16.636Z,98183.67
2019-03-25T23:43:49.169Z,98188.05
2019-03-25T23:46:24.969Z,98186.52
2019-03-25T23:48:57.500Z,98187.48
2019-03-25T23:51:40.707Z,98190.70
2019-03-25T23:54:14.764Z,98194.03
2019-03-25T23:56:50.606Z,98196.64
2019-03-25T23:59:24.840Z,98198.55
