createdAt,value
2023-06-04T00:01:30.559Z,9.07
2023-06-04T00:03:59.227Z,8.53
2023-06-04T00:06:29.074Z,7.43
2023-06-04T00:08:57.597Z,9.07
2023-06-04T00:11:27.674Z,6.87
2023-06-04T00:13:56.308Z,6.43
2023-06-04T00:16:24.862Z,6.43
2023-06-04T00:18:53.351Z,6.10
2023-06-04T00:21:21.922Z,7.47
2023-06-04T00:23:51.743Z,6.27
2023-06-04T00:26:21.210Z,7.50
2023-06-04T00:28:49.683Z,8.50
2023-06-04T00:31:18.202Z,7.63
2023-06-04T00:33:46.690Z,6.30
2023-06-04T00:36:15.329Z,7.80
2023-06-04T00:38:43.928Z,7.20
2023-06-04T00:41:13.831Z,7.40
2023-06-04T00:43:46.733Z,6.63
2023-06-04T00:46:19.411Z,6.73
2023-06-04T00:48:48.043Z,8.93
2023-06-04T00:51:16.524Z,7.50
2023-06-04T00:53:45.232Z,8.27
2023-06-04T00:56:15.186Z,6.53
2023-06-04T00:58:44.069Z,5.43
2023-06-04T01:01:17.794Z,6.43
2023-06-04T01:03:49.485Z,9.00
2023-06-04T01:06:22.273Z,7.37
2023-06-04T01:08:55.528Z,8.93
2023-06-04T01:11:35.473Z,7.33
2023-06-04T01:14:04.730Z,6.60
2023-06-04T01:16:39.787Z,7.30
2023-06-04T01:19:43.077Z,6.53
2023-06-04T01:22:17.458Z,8.53
2023-06-04T01:24:48.347Z,6.70
2023-06-04T01:27:19.077Z,7.20
2023-06-04T01:29:50.347Z,7.00
2023-06-04T01:32:18.917Z,6.23
2023-06-04T01:34:47.882Z,7.20
2023-06-04T01:37:17.338Z,8.87
2023-06-04T01:39:45.777Z,6.43
2023-06-04T01:42:14.221Z,6.63
2023-06-04T01:44:44.016Z,7.00
2023-06-04T01:47:12.470Z,6.60
2023-06-04T01:49:41.702Z,6.10
2023-06-04T01:52:10.252Z,6.67
2023-06-04T01:54:39.630Z,6.97
2023-06-04T01:57:09.052Z,6.67
2023-06-04T01:59:37.630Z,9.50
2023-06-04T02:02:07.884Z,6.40
2023-06-04T02:04:37.618Z,7.47
2023-06-04T02:07:08.089Z,6.43
2023-06-04T02:09:37.113Z,6.30
2023-06-04T02:12:06.236Z,6.53
2023-06-04T02:14:34.766Z,6.10
2023-06-04T02:17:03.196Z,6.80
2023-06-04T02:19:35.178Z,7.33
2023-06-04T02:22:03.830Z,7.07
2023-06-04T02:24:32.303Z,6.00
2023-06-04T02:27:00.719Z,6.80
2023-06-04T02:29:29.275Z,8.20
2023-06-04T02:31:57.768Z,6.60
2023-06-04T02:34:26.201Z,8.50
2023-06-04T02:36:56.017Z,8.83
2023-06-04T02:39:24.442Z,8.57
2023-06-04T02:41:52.870Z,7.60
2023-06-04T02:44:21.430Z,8.17
2023-06-04T02:46:49.925Z,7.63
2023-06-04T02:49:18.444Z,8.03
2023-06-04T02:51:47.178Z,7.50
2023-06-04T02:54:18.078Z,8.13
2023-06-04T02:56:46.640Z,6.80
2023-06-04T02:59:15.165Z,7.70
2023-06-04T03:01:44.457Z,8.00
2023-06-04T03:04:16.730Z,7.37
2023-06-04T03:06:47.471Z,7.23
2023-06-04T03:09:17.498Z,8.63
2023-06-04T03:11:46.163Z,6.77
2023-06-04T03:14:14.876Z,7.90
2023-06-04T03:16:43.504Z,7.07
2023-06-04T03:19:12.600Z,7.57
2023-06-04T03:21:41.118Z,7.80
2023-06-04T03:24:09.600Z,11.07
2023-06-04T03:26:39.420Z,6.67
2023-06-04T03:29:07.811Z,7.57
2023-06-04T03:31:36.426Z,8.20
2023-06-04T03:34:04.863Z,10.00
2023-06-04T03:36:33.647Z,6.70
2023-06-04T03:39:02.272Z,6.67
2023-06-04T03:41:30.839Z,8.13
2023-06-04T03:44:00.633Z,7.23
2023-06-04T03:46:32.706Z,7.00
2023-06-04T03:49:01.348Z,6.37
2023-06-04T03:51:29.805Z,6.47
2023-06-04T03:53:58.233Z,7.40
2023-06-04T03:56:27.996Z,7.33
2023-06-04T03:58:56.576Z,6.70
2023-06-04T04:01:26.503Z,6.63
2023-06-04T04:03:55.681Z,6.80
2023-06-04T04:06:24.322Z,7.03
2023-06-04T04:08:52.798Z,7.17
2023-06-04T04:11:21.398Z,7.00
2023-06-04T04:13:51.015Z,7.20
2023-06-04T04:16:19.529Z,6.80
2023-06-04T04:18:49.389Z,6.73
2023-06-04T04:21:17.958Z,6.20
2023-06-04T04:23:47.547Z,6.60
2023-06-04T04:26:17.791Z,9.57
2023-06-04T04:28:46.514Z,7.67
2023-06-04T04:31:15.922Z,8.13
2023-06-04T04:33:44.503Z,8.77
2023-06-04T04:36:15.166Z,8.10
2023-06-04T04:38:43.662Z,6.70
2023-06-04T04:41:12.703Z,6.90
2023-06-04T04:43:41.419Z,7.40
2023-06-04T04:46:10.960Z,8.70
2023-06-04T04:48:41.734Z,6.33
2023-06-04T04:51:10.172Z,6.67
2023-06-04T04:53:40.053Z,7.80
2023-06-04T04:56:08.505Z,7.73
2023-06-04T04:58:36.961Z,7.43
2023-06-04T05:01:05.935Z,8.87
2023-06-04T05:03:34.620Z,6.53
2023-06-04T05:06:03.155Z,7.43
2023-06-04T05:08:31.601Z,6.77
2023-06-04T05:11:01.441Z,8.07
2023-06-04T05:13:29.907Z,7.73
2023-06-04T05:15:59.257Z,7.97
2023-06-04T05:18:30.904Z,6.93
2023-06-04T05:21:01.069Z,7.10
2023-06-04T05:23:30.568Z,7.13
2023-06-04T05:25:59.021Z,7.43
2023-06-04T05:28:28.979Z,6.83
2023-06-04T05:31:00.047Z,8.27
2023-06-04T05:33:28.895Z,7.50
2023-06-04T05:35:58.840Z,7.17
2023-06-04T05:38:27.825Z,7.40
2023-06-04T05:40:56.572Z,6.90
2023-06-04T05:43:25.350Z,6.83
2023-06-04T05:45:55.241Z,7.83
2023-06-04T05:48:23.745Z,6.80
2023-06-04T05:50:52.180Z,7.20
2023-06-04T05:53:20.568Z,9.27
2023-06-04T05:55:49.057Z,7.83
2023-06-04T05:58:17.489Z,7.13
2023-06-04T06:00:46.021Z,7.10
2023-06-04T06:03:17.785Z,8.97
2023-06-04T06:05:46.613Z,7.00
2023-06-04T06:08:16.389Z,6.20
2023-06-04T06:10:44.886Z,7.40
2023-06-04T06:13:13.471Z,9.60
2023-06-04T06:15:42.119Z,8.43
2023-06-04T06:18:10.701Z,7.50
2023-06-04T06:20:40.628Z,6.97
2023-06-04T06:23:09.535Z,6.27
2023-06-04T06:25:38.032Z,7.90
2023-06-04T06:28:06.616Z,6.97
2023-06-04T06:30:35.124Z,9.10
2023-06-04T06:33:03.567Z,9.60
2023-06-04T06:35:32.123Z,8.50
2023-06-04T06:38:01.956Z,10.27
2023-06-04T06:40:31.497Z,10.03
2023-06-04T06:43:00.072Z,7.70
2023-06-04T06:45:28.556Z,7.43
2023-06-04T06:47:57.054Z,7.20
2023-06-04T06:50:25.583Z,6.77
2023-06-04T06:52:54.076Z,6.53
2023-06-04T06:55:24.064Z,6.53
2023-06-04T06:57:52.625Z,7.00
2023-06-04T07:00:21.368Z,7.60
2023-06-04T07:02:49.939Z,6.37
2023-06-04T07:05:18.739Z,7.73
2023-06-04T07:07:47.503Z,8.63
2023-06-04T07:10:16.067Z,7.97
2023-06-04T07:12:45.875Z,7.43
2023-06-04T07:15:14.331Z,7.07
2023-06-04T07:17:43.028Z,6.40
2023-06-04T07:20:11.558Z,7.27
2023-06-04T07:22:40.695Z,6.57
2023-06-04T07:25:09.987Z,8.40
2023-06-04T07:27:39.582Z,7.27
2023-06-04T07:30:12.053Z,6.97
2023-06-04T07:32:40.552Z,8.00
2023-06-04T07:35:10.248Z,9.90
2023-06-04T07:37:38.759Z,8.00
2023-06-04T07:40:08.358Z,14.97
2023-06-04T07:42:36.856Z,8.37
2023-06-04T07:45:06.084Z,6.53
2023-06-04T07:47:37.342Z,6.20
2023-06-04T07:50:06.666Z,6.70
2023-06-04T07:52:35.259Z,6.47
2023-06-04T07:55:04.184Z,7.80
2023-06-04T07:57:32.867Z,7.13
2023-06-04T08:00:02.872Z,7.60
2023-06-04T08:02:31.385Z,11.57
2023-06-04T08:05:01.374Z,10.90
2023-06-04T08:07:30.112Z,10.43
2023-06-04T08:09:58.618Z,7.00
2023-06-04T08:12:27.147Z,11.10
2023-06-04T08:14:57.925Z,13.17
2023-06-04T08:17:26.715Z,9.63
2023-06-04T08:19:55.195Z,11.10
2023-06-04T08:22:25.057Z,8.63
2023-06-04T08:24:53.522Z,9.70
2023-06-04T08:27:21.947Z,6.83
2023-06-04T08:29:50.596Z,6.80
2023-06-04T08:32:19.096Z,7.40
2023-06-04T08:34:50.392Z,7.47
2023-06-04T08:37:19.104Z,7.70
2023-06-04T08:39:49.050Z,6.43
2023-06-04T08:42:21.787Z,11.27
2023-06-04T08:44:53.147Z,11.17
2023-06-04T08:47:22.561Z,9.17
2023-06-04T08:49:52.324Z,7.87
2023-06-04T08:52:22.471Z,6.57
2023-06-04T08:54:53.409Z,6.87
2023-06-04T08:57:21.997Z,7.63
2023-06-04T08:59:50.807Z,7.50
2023-06-04T09:02:19.762Z,8.00
2023-06-04T09:04:48.417Z,10.20
2023-06-04T09:07:17.070Z,8.33
2023-06-04T09:09:52.472Z,6.93
2023-06-04T09:12:32.033Z,7.07
2023-06-04T09:15:01.878Z,6.13
2023-06-04T09:17:30.999Z,8.47
2023-06-04T09:19:59.831Z,8.83
2023-06-04T09:22:35.427Z,8.30
2023-06-04T09:25:07.714Z,6.53
2023-06-04T09:27:41.955Z,7.57
2023-06-04T09:30:11.526Z,7.80
2023-06-04T09:32:40.217Z,7.33
2023-06-04T09:35:13.778Z,7.00
2023-06-04T09:37:42.544Z,7.73
2023-06-04T09:40:11.835Z,6.87
2023-06-04T09:42:50.628Z,8.00
2023-06-04T09:45:29.417Z,8.83
2023-06-04T09:47:57.997Z,8.00
2023-06-04T09:50:32.264Z,7.10
2023-06-04T09:53:00.938Z,6.60
2023-06-04T09:55:29.586Z,7.20
2023-06-04T09:58:00.180Z,7.03
2023-06-04T10:00:29.319Z,8.32
2023-06-04T10:02:59.671Z,7.40
2023-06-04T10:05:28.975Z,7.97
2023-06-04T10:07:59.138Z,7.83
2023-06-04T10:10:28.537Z,8.07
2023-06-04T10:13:05.060Z,7.53
2023-06-04T10:15:35.307Z,7.10
2023-06-04T10:18:04.489Z,8.13
2023-06-04T10:20:33.820Z,7.23
2023-06-04T10:23:03.158Z,7.50
2023-06-04T10:25:32.857Z,10.90
2023-06-04T10:28:04.784Z,8.03
2023-06-04T10:30:33.568Z,7.77
2023-06-04T10:33:02.297Z,6.83
2023-06-04T10:35:34.064Z,7.07
2023-06-04T10:38:10.429Z,6.90
2023-06-04T10:40:39.136Z,8.00
2023-06-04T10:43:09.523Z,7.40
2023-06-04T10:45:38.196Z,7.60
2023-06-04T10:48:07.715Z,7.37
2023-06-04T10:50:37.564Z,8.03
2023-06-04T10:53:06.562Z,12.77
2023-06-04T10:55:45.862Z,9.17
2023-06-04T10:58:16.581Z,9.07
2023-06-04T11:00:47.337Z,7.73
2023-06-04T11:03:16.487Z,6.77
2023-06-04T11:05:45.927Z,7.73
2023-06-04T11:08:15.440Z,8.10
2023-06-04T11:10:45.828Z,6.97
2023-06-04T11:13:16.680Z,7.60
2023-06-04T11:15:46.733Z,7.80
2023-06-04T11:18:19.257Z,7.38
2023-06-04T11:20:48.973Z,6.68
2023-06-04T11:23:18.912Z,7.85
2023-06-04T11:25:47.568Z,6.53
2023-06-04T11:28:19.242Z,8.85
2023-06-04T11:30:58.906Z,8.30
2023-06-04T11:33:27.591Z,7.28
2023-06-04T11:35:56.038Z,7.17
2023-06-04T11:38:24.519Z,7.32
2023-06-04T11:41:02.275Z,7.75
2023-06-04T11:43:32.138Z,7.35
2023-06-04T11:46:00.668Z,7.03
2023-06-04T11:48:29.367Z,8.40
2023-06-04T11:50:58.969Z,8.87
2023-06-04T11:53:27.546Z,12.80
2023-06-04T11:55:56.099Z,7.87
2023-06-04T11:58:24.711Z,7.40
2023-06-04T12:00:54.701Z,10.33
2023-06-04T12:03:35.724Z,7.33
2023-06-04T12:06:16.718Z,7.30
2023-06-04T12:08:52.457Z,8.77
2023-06-04T12:11:32.386Z,8.50
2023-06-04T12:14:02.172Z,7.47
2023-06-04T12:16:32.264Z,8.33
2023-06-04T12:19:08.695Z,8.67
2023-06-04T12:21:37.171Z,7.83
2023-06-04T12:24:10.000Z,7.50
2023-06-04T12:26:41.771Z,9.00
2023-06-04T12:29:12.462Z,7.77
2023-06-04T12:31:43.232Z,8.47
2023-06-04T12:34:12.591Z,9.60
2023-06-04T12:36:41.767Z,8.30
2023-06-04T12:39:10.268Z,8.40
2023-06-04T12:41:39.063Z,8.50
2023-06-04T12:44:07.592Z,7.40
2023-06-04T12:46:36.116Z,8.03
2023-06-04T12:49:06.649Z,8.90
2023-06-04T12:51:35.128Z,9.20
2023-06-04T12:54:03.698Z,9.60
2023-06-04T12:56:32.264Z,8.90
2023-06-04T12:59:01.621Z,13.20
2023-06-04T13:01:30.070Z,9.47
2023-06-04T13:03:58.678Z,9.97
2023-06-04T13:06:28.776Z,8.67
2023-06-04T13:08:57.428Z,10.20
2023-06-04T13:11:26.205Z,8.33
2023-06-04T13:13:54.688Z,8.73
2023-06-04T13:16:23.296Z,7.63
2023-06-04T13:18:51.868Z,7.07
2023-06-04T13:21:20.349Z,6.97
2023-06-04T13:23:51.541Z,6.57
2023-06-04T13:26:20.126Z,5.40
2023-06-04T13:28:49.277Z,5.83
2023-06-04T13:31:17.846Z,11.30
2023-06-04T13:33:46.461Z,10.00
2023-06-04T13:36:15.081Z,5.10
2023-06-04T13:38:44.427Z,5.50
2023-06-04T13:41:14.861Z,5.93
2023-06-04T13:43:43.426Z,4.70
2023-06-04T13:46:11.878Z,4.90
2023-06-04T13:48:40.448Z,5.53
2023-06-04T13:51:09.131Z,5.30
2023-06-04T13:53:37.691Z,5.50
2023-06-04T13:56:06.317Z,6.00
2023-06-04T13:58:36.212Z,5.40
2023-06-04T14:01:04.724Z,5.10
2023-06-04T14:03:33.334Z,5.77
2023-06-04T14:06:02.171Z,6.53
2023-06-04T14:08:30.624Z,7.00
2023-06-04T14:10:59.058Z,8.03
2023-06-04T14:13:28.101Z,9.07
2023-06-04T14:15:58.031Z,34.13
2023-06-04T14:18:26.632Z,32.40
2023-06-04T14:20:55.226Z,20.57
2023-06-04T14:23:23.721Z,11.47
2023-06-04T14:25:52.224Z,7.20
2023-06-04T14:28:21.835Z,4.70
2023-06-04T14:30:50.645Z,5.70
2023-06-04T14:33:20.527Z,10.53
2023-06-04T14:35:48.986Z,8.17
2023-06-04T14:38:17.541Z,6.37
2023-06-04T14:40:46.539Z,5.87
2023-06-04T14:43:15.094Z,4.97
2023-06-04T14:45:43.556Z,5.33
2023-06-04T14:48:16.044Z,5.20
2023-06-04T14:50:47.922Z,5.43
2023-06-04T14:53:16.394Z,5.77
2023-06-04T14:55:44.819Z,5.83
2023-06-04T14:58:13.411Z,5.40
2023-06-04T15:00:42.064Z,5.13
2023-06-04T15:03:10.719Z,5.67
2023-06-04T15:05:39.257Z,5.03
2023-06-04T15:08:09.648Z,5.80
2023-06-04T15:10:38.284Z,6.40
2023-06-04T15:13:06.821Z,6.90
2023-06-04T15:15:35.267Z,5.90
2023-06-04T15:18:03.845Z,7.40
2023-06-04T15:20:32.490Z,8.53
2023-06-04T15:23:00.968Z,8.03
2023-06-04T15:25:30.870Z,10.43
2023-06-04T15:28:01.012Z,8.33
2023-06-04T15:30:29.486Z,8.07
2023-06-04T15:33:01.605Z,16.60
2023-06-04T15:35:30.486Z,20.23
2023-06-04T15:37:59.203Z,11.27
2023-06-04T15:40:27.773Z,6.13
2023-06-04T15:42:57.620Z,6.57
2023-06-04T15:45:26.478Z,5.63
2023-06-04T15:47:54.995Z,5.80
2023-06-04T15:50:23.662Z,6.50
2023-06-04T15:52:52.182Z,6.30
2023-06-04T15:55:21.020Z,5.90
2023-06-04T15:57:49.635Z,6.40
2023-06-04T16:00:19.563Z,6.80
2023-06-04T16:02:48.020Z,5.90
2023-06-04T16:05:16.589Z,6.43
2023-06-04T16:07:45.011Z,6.87
2023-06-04T16:10:13.470Z,6.00
2023-06-04T16:12:42.463Z,5.33
2023-06-04T16:15:11.944Z,5.77
2023-06-04T16:17:47.738Z,5.23
2023-06-04T16:20:16.404Z,5.67
2023-06-04T16:22:44.903Z,5.90
2023-06-04T16:25:18.194Z,5.40
2023-06-04T16:27:47.074Z,5.87
2023-06-04T16:30:15.828Z,4.90
2023-06-04T16:32:45.744Z,5.20
2023-06-04T16:35:14.309Z,5.70
2023-06-04T16:37:42.811Z,5.93
2023-06-04T16:40:12.343Z,5.40
2023-06-04T16:42:41.068Z,4.93
2023-06-04T16:45:10.475Z,6.57
2023-06-04T16:47:41.049Z,6.87
2023-06-04T16:50:11.764Z,9.50
2023-06-04T16:52:40.201Z,10.80
2023-06-04T16:55:10.283Z,9.90
2023-06-04T16:57:39.495Z,9.97
2023-06-04T17:00:24.802Z,8.50
2023-06-04T17:02:56.307Z,7.80
2023-06-04T17:05:26.696Z,6.90
2023-06-04T17:07:55.812Z,7.03
2023-06-04T17:10:24.620Z,6.80
2023-06-04T17:12:53.189Z,7.43
2023-06-04T17:15:21.609Z,6.70
2023-06-04T17:17:51.431Z,6.13
2023-06-04T17:20:20.064Z,6.23
2023-06-04T17:22:49.866Z,6.10
2023-06-04T17:25:18.521Z,6.63
2023-06-04T17:27:51.752Z,5.60
2023-06-04T17:30:20.988Z,7.47
2023-06-04T17:32:49.517Z,6.00
2023-06-04T17:35:18.931Z,5.53
2023-06-04T17:37:47.370Z,7.17
2023-06-04T17:40:17.244Z,5.43
2023-06-04T17:42:47.753Z,5.83
2023-06-04T17:45:16.460Z,7.30
2023-06-04T17:47:45.338Z,8.23
2023-06-04T17:50:13.792Z,7.57
2023-06-04T17:52:42.266Z,5.80
2023-06-04T17:55:11.062Z,7.10
2023-06-04T17:57:40.997Z,16.70
2023-06-04T18:00:10.714Z,19.90
2023-06-04T18:02:39.186Z,9.20
2023-06-04T18:05:08.825Z,6.90
2023-06-04T18:07:37.526Z,8.10
2023-06-04T18:10:08.490Z,6.97
2023-06-04T18:12:37.336Z,6.70
2023-06-04T18:15:08.127Z,6.43
2023-06-04T18:17:36.551Z,7.30
2023-06-04T18:20:05.381Z,6.47
2023-06-04T18:22:34.022Z,6.13
2023-06-04T18:25:02.934Z,5.90
2023-06-04T18:27:31.569Z,6.37
2023-06-04T18:30:00.178Z,6.70
2023-06-04T18:32:30.155Z,6.97
2023-06-04T18:34:58.879Z,6.70
2023-06-04T18:37:27.529Z,6.50
2023-06-04T18:39:56.138Z,6.60
2023-06-04T18:42:30.661Z,7.37
2023-06-04T18:45:01.259Z,7.63
2023-06-04T18:47:31.879Z,12.23
2023-06-04T18:50:00.441Z,10.50
2023-06-04T18:52:28.962Z,10.10
2023-06-04T18:54:57.915Z,9.33
2023-06-04T18:57:26.435Z,7.87
2023-06-04T18:59:54.892Z,9.80
2023-06-04T19:02:23.444Z,8.07
2023-06-04T19:04:53.308Z,7.53
2023-06-04T19:07:21.974Z,7.50
2023-06-04T19:09:50.677Z,8.17
2023-06-04T19:12:19.123Z,7.37
2023-06-04T19:14:47.586Z,7.77
2023-06-04T19:17:19.991Z,7.97
2023-06-04T19:19:48.799Z,7.40
2023-06-04T19:22:18.690Z,8.00
2023-06-04T19:24:47.167Z,7.87
2023-06-04T19:27:17.662Z,8.83
2023-06-04T19:29:46.823Z,8.00
2023-06-04T19:32:15.492Z,8.77
2023-06-04T19:34:43.926Z,7.07
2023-06-04T19:37:12.353Z,7.20
2023-06-04T19:39:42.233Z,7.50
2023-06-04T19:42:10.881Z,7.40
2023-06-04T19:44:39.396Z,6.90
2023-06-04T19:47:08.146Z,6.60
2023-06-04T19:49:36.655Z,7.50
2023-06-04T19:52:06.180Z,8.60
2023-06-04T19:54:34.630Z,8.50
2023-06-04T19:57:04.584Z,10.70
2023-06-04T19:59:33.038Z,11.00
2023-06-04T20:02:01.494Z,12.10
2023-06-04T20:04:30.029Z,11.97
2023-06-04T20:06:58.659Z,8.93
2023-06-04T20:09:27.286Z,28.87
2023-06-04T20:11:55.924Z,19.63
2023-06-04T20:14:25.899Z,13.47
2023-06-04T20:16:54.604Z,7.90
2023-06-04T20:19:23.561Z,7.33
2023-06-04T20:21:52.012Z,7.70
2023-06-04T20:24:21.168Z,7.10
2023-06-04T20:26:49.714Z,5.77
2023-06-04T20:29:18.248Z,6.70
2023-06-04T20:31:48.070Z,6.47
2023-06-04T20:34:16.712Z,5.97
2023-06-04T20:36:45.162Z,7.13
2023-06-04T20:39:13.722Z,5.77
2023-06-04T20:41:42.197Z,6.20
2023-06-04T20:44:10.657Z,5.40
2023-06-04T20:46:39.125Z,6.30
2023-06-04T20:49:08.997Z,6.10
2023-06-04T20:51:37.692Z,6.17
2023-06-04T20:54:07.077Z,6.27
2023-06-04T20:56:35.529Z,5.60
2023-06-04T20:59:04.185Z,5.60
2023-06-04T21:01:32.674Z,6.53
2023-06-04T21:04:01.908Z,5.13
2023-06-04T21:06:31.939Z,5.60
2023-06-04T21:09:00.425Z,5.90
2023-06-04T21:11:29.116Z,5.47
2023-06-04T21:13:58.010Z,6.47
2023-06-04T21:16:26.613Z,5.00
2023-06-04T21:18:55.168Z,4.83
2023-06-04T21:21:23.594Z,4.60
2023-06-04T21:23:53.447Z,5.00
2023-06-04T21:26:21.961Z,4.70
2023-06-04T21:28:50.637Z,4.27
2023-06-04T21:31:19.100Z,5.13
2023-06-04T21:33:47.619Z,4.70
2023-06-04T21:36:16.493Z,4.70
2023-06-04T21:38:45.229Z,4.50
2023-06-04T21:41:16.196Z,4.10
2023-06-04T21:43:44.607Z,5.07
2023-06-04T21:46:13.548Z,4.83
2023-06-04T21:48:42.011Z,4.37
2023-06-04T21:51:10.505Z,5.13
2023-06-04T21:53:39.197Z,4.03
2023-06-04T21:56:07.652Z,4.33
2023-06-04T21:58:37.471Z,4.97
2023-06-04T22:01:06.055Z,5.30
2023-06-04T22:03:34.793Z,5.27
2023-06-04T22:06:03.806Z,4.93
2023-06-04T22:08:32.327Z,4.60
2023-06-04T22:11:00.803Z,4.30
2023-06-04T22:13:29.411Z,5.07
2023-06-04T22:15:59.262Z,4.33
2023-06-04T22:18:32.291Z,4.37
2023-06-04T22:21:06.871Z,6.10
2023-06-04T22:23:36.518Z,4.83
2023-06-04T22:26:05.015Z,6.27
2023-06-04T22:28:33.479Z,5.47
2023-06-04T22:31:03.334Z,5.17
2023-06-04T22:33:32.049Z,5.07
2023-06-04T22:36:00.635Z,4.73
2023-06-04T22:38:29.107Z,4.53
2023-06-04T22:40:57.531Z,5.10
2023-06-04T22:43:27.542Z,5.63
2023-06-04T22:45:56.122Z,5.07
2023-06-04T22:48:26.019Z,5.00
2023-06-04T22:50:58.434Z,5.23
2023-06-04T22:53:27.720Z,5.30
2023-06-04T22:55:56.246Z,4.87
2023-06-04T22:58:24.814Z,5.03
2023-06-04T23:00:53.724Z,5.07
2023-06-04T23:03:26.388Z,4.77
2023-06-04T23:05:56.598Z,5.40
2023-06-04T23:08:25.089Z,4.87
2023-06-04T23:10:53.510Z,5.50
2023-06-04T23:13:22.019Z,5.10
2023-06-04T23:15:50.469Z,5.83
2023-06-04T23:18:19.009Z,5.63
2023-06-04T23:20:47.458Z,5.33
2023-06-04T23:23:17.507Z,5.07
2023-06-04T23:25:46.111Z,5.20
2023-06-04T23:28:14.636Z,6.47
2023-06-04T23:30:43.111Z,5.10
2023-06-04T23:33:11.633Z,4.90
2023-06-04T23:35:40.683Z,5.30
2023-06-04T23:38:09.236Z,5.50
2023-06-04T23:40:39.276Z,6.00
2023-06-04T23:43:07.773Z,5.17
2023-06-04T23:45:36.226Z,5.57
2023-06-04T23:48:04.896Z,5.03
2023-06-04T23:50:33.375Z,5.53
2023-06-04T23:53:01.884Z,4.60
2023-06-04T23:55:30.368Z,5.17
2023-06-04T23:58:00.160Z,5.03
