createdAt,value
2023-04-01T00:01:36.886Z,1.50
2023-04-01T00:04:04.196Z,1.80
2023-04-01T00:06:31.543Z,1.13
2023-04-01T00:08:58.757Z,2.50
2023-04-01T00:11:44.838Z,2.00
2023-04-01T00:14:12.265Z,1.40
2023-04-01T00:16:39.529Z,2.23
2023-04-01T00:19:07.185Z,2.27
2023-04-01T00:21:34.634Z,1.30
2023-04-01T00:24:02.175Z,4.20
2023-04-01T00:26:29.381Z,1.70
2023-04-01T00:28:57.024Z,1.00
2023-04-01T00:31:24.717Z,1.53
2023-04-01T00:33:53.124Z,1.10
2023-04-01T00:36:25.118Z,2.27
2023-04-01T00:38:52.864Z,1.77
2023-04-01T00:41:22.360Z,2.77
2023-04-01T00:43:51.000Z,1.30
2023-04-01T00:46:18.284Z,1.13
2023-04-01T00:48:56.725Z,1.23
2023-04-01T00:51:27.077Z,1.07
2023-04-01T00:53:55.156Z,3.67
2023-04-01T00:56:34.849Z,1.23
2023-04-01T00:59:03.776Z,1.43
2023-04-01T01:01:32.089Z,2.23
2023-04-01T01:04:00.632Z,2.03
2023-04-01T01:06:42.883Z,1.97
2023-04-01T01:09:13.151Z,1.63
2023-04-01T01:11:44.831Z,1.97
2023-04-01T01:14:18.774Z,1.33
2023-04-01T01:16:47.971Z,2.60
2023-04-01T01:19:33.870Z,1.73
2023-04-01T01:22:13.100Z,1.37
2023-04-01T01:24:57.183Z,1.90
2023-04-01T01:27:24.721Z,3.00
2023-04-01T01:29:58.186Z,2.40
2023-04-01T01:32:28.554Z,2.40
2023-04-01T01:35:19.122Z,1.80
2023-04-01T01:37:47.659Z,2.57
2023-04-01T01:40:16.695Z,1.97
2023-04-01T01:42:46.805Z,1.87
2023-04-01T01:45:15.894Z,1.30
2023-04-01T01:47:43.584Z,1.20
2023-04-01T01:50:11.595Z,2.50
2023-04-01T01:52:38.863Z,1.03
2023-04-01T01:55:25.759Z,1.93
2023-04-01T01:57:53.095Z,2.97
2023-04-01T02:00:21.028Z,2.00
2023-04-01T02:02:49.913Z,2.40
2023-04-01T02:05:18.902Z,3.70
2023-04-01T02:07:48.446Z,1.47
2023-04-01T02:10:16.328Z,3.00
2023-04-01T02:12:46.427Z,2.90
2023-04-01T02:15:15.952Z,3.17
2023-04-01T02:17:47.586Z,1.67
2023-04-01T02:20:19.913Z,2.00
2023-04-01T02:22:50.582Z,2.83
2023-04-01T02:25:20.339Z,2.83
2023-04-01T02:27:48.243Z,1.87
2023-04-01T02:30:16.646Z,2.87
2023-04-01T02:32:44.113Z,3.03
2023-04-01T02:35:12.820Z,1.70
2023-04-01T02:37:43.331Z,2.83
2023-04-01T02:40:12.649Z,2.57
2023-04-01T02:42:40.238Z,1.77
2023-04-01T02:45:08.220Z,2.13
2023-04-01T02:47:54.657Z,2.60
2023-04-01T02:50:22.663Z,1.93
2023-04-01T02:52:49.956Z,2.90
2023-04-01T02:55:17.247Z,1.90
2023-04-01T02:57:44.457Z,1.63
2023-04-01T03:00:12.315Z,2.90
2023-04-01T03:02:40.886Z,2.30
2023-04-01T03:05:08.519Z,2.37
2023-04-01T03:07:35.982Z,3.23
2023-04-01T03:10:03.230Z,3.43
2023-04-01T03:12:30.726Z,3.13
2023-04-01T03:14:59.122Z,1.90
2023-04-01T03:17:39.107Z,1.57
2023-04-01T03:20:06.976Z,3.47
2023-04-01T03:22:34.269Z,2.30
2023-04-01T03:25:01.429Z,4.30
2023-04-01T03:27:28.695Z,3.93
2023-04-01T03:29:55.935Z,2.43
2023-04-01T03:32:23.312Z,4.97
2023-04-01T03:34:50.753Z,4.23
2023-04-01T03:37:18.093Z,4.27
2023-04-01T03:39:45.357Z,2.87
2023-04-01T03:42:12.790Z,4.30
2023-04-01T03:44:40.328Z,2.27
2023-04-01T03:47:10.060Z,4.33
2023-04-01T03:49:37.426Z,2.43
2023-04-01T03:52:04.711Z,2.43
2023-04-01T03:54:33.055Z,3.47
2023-04-01T03:57:00.372Z,2.40
2023-04-01T03:59:27.963Z,3.07
2023-04-01T04:01:55.541Z,2.40
2023-04-01T04:04:23.330Z,2.77
2023-04-01T04:06:51.621Z,3.20
2023-04-01T04:09:20.694Z,2.53
2023-04-01T04:11:48.195Z,2.40
2023-04-01T04:14:15.557Z,2.60
2023-04-01T04:16:43.272Z,1.67
2023-04-01T04:19:11.379Z,2.27
2023-04-01T04:21:39.410Z,3.10
2023-04-01T04:24:07.059Z,2.47
2023-04-01T04:26:54.215Z,2.60
2023-04-01T04:29:21.858Z,4.10
2023-04-01T04:31:49.381Z,2.03
2023-04-01T04:34:16.637Z,2.60
2023-04-01T04:36:44.612Z,1.27
2023-04-01T04:39:11.890Z,1.77
2023-04-01T04:41:40.783Z,2.20
2023-04-01T04:44:08.491Z,2.03
2023-04-01T04:46:38.156Z,3.77
2023-04-01T04:49:24.374Z,2.57
2023-04-01T04:51:53.304Z,2.37
2023-04-01T04:54:26.289Z,2.17
2023-04-01T04:56:56.850Z,1.70
2023-04-01T04:59:26.035Z,2.60
2023-04-01T05:02:05.670Z,1.93
2023-04-01T05:04:36.098Z,1.90
2023-04-01T05:07:03.540Z,2.03
2023-04-01T05:09:32.590Z,1.23
2023-04-01T05:11:59.857Z,2.67
2023-04-01T05:14:31.132Z,1.57
2023-04-01T05:17:06.218Z,2.10
2023-04-01T05:19:33.601Z,1.80
2023-04-01T05:22:01.209Z,2.53
2023-04-01T05:24:31.790Z,1.53
2023-04-01T05:26:59.890Z,0.93
2023-04-01T05:29:28.271Z,2.13
2023-04-01T05:32:03.965Z,1.87
2023-04-01T05:34:31.687Z,1.80
2023-04-01T05:36:59.051Z,1.67
2023-04-01T05:39:26.504Z,1.50
2023-04-01T05:41:53.773Z,3.43
2023-04-01T05:44:21.077Z,2.93
2023-04-01T05:47:04.380Z,2.23
2023-04-01T05:49:32.387Z,2.90
2023-04-01T05:52:00.638Z,6.07
2023-04-01T05:54:28.778Z,3.47
2023-04-01T05:56:56.056Z,3.50
2023-04-01T05:59:23.426Z,1.80
2023-04-01T06:01:51.684Z,1.30
2023-04-01T06:04:20.483Z,2.33
2023-04-01T06:06:47.705Z,1.70
2023-04-01T06:09:19.756Z,2.20
2023-04-01T06:12:02.260Z,1.47
2023-04-01T06:14:37.056Z,3.10
2023-04-01T06:17:08.703Z,2.63
2023-04-01T06:19:54.968Z,2.67
2023-04-01T06:22:41.115Z,1.20
2023-04-01T06:25:20.366Z,1.83
2023-04-01T06:27:51.275Z,2.23
2023-04-01T06:30:37.710Z,9.43
2023-04-01T06:33:25.041Z,2.80
2023-04-01T06:36:00.473Z,2.67
2023-04-01T06:38:36.628Z,2.80
2023-04-01T06:41:06.880Z,3.13
2023-04-01T06:44:12.040Z,2.60
2023-04-01T06:47:11.368Z,1.77
2023-04-01T06:50:28.293Z,2.90
2023-04-01T06:53:19.839Z,2.43
2023-04-01T06:55:51.748Z,1.47
2023-04-01T06:58:18.979Z,2.13
2023-04-01T07:00:47.977Z,1.93
2023-04-01T07:03:23.553Z,0.83
2023-04-01T07:05:51.550Z,2.00
2023-04-01T07:08:22.076Z,2.10
2023-04-01T07:10:58.453Z,1.90
2023-04-01T07:13:37.223Z,1.70
2023-04-01T07:16:21.990Z,1.50
2023-04-01T07:18:56.004Z,1.43
2023-04-01T07:21:42.634Z,1.73
2023-04-01T07:24:21.488Z,3.57
2023-04-01T07:26:59.404Z,1.50
2023-04-01T07:29:31.302Z,0.90
2023-04-01T07:32:03.762Z,1.63
2023-04-01T07:34:34.060Z,2.80
2023-04-01T07:37:02.451Z,1.37
2023-04-01T07:39:48.938Z,1.80
2023-04-01T07:42:41.311Z,1.50
2023-04-01T07:45:27.719Z,1.70
2023-04-01T07:48:14.434Z,3.57
2023-04-01T07:50:53.060Z,1.93
2023-04-01T07:53:29.937Z,1.87
2023-04-01T07:56:25.644Z,2.00
2023-04-01T07:58:57.141Z,1.30
2023-04-01T08:02:11.844Z,1.67
2023-04-01T08:04:58.382Z,3.57
2023-04-01T08:07:27.487Z,1.53
2023-04-01T08:10:33.247Z,1.40
2023-04-01T08:13:39.689Z,1.53
2023-04-01T08:16:45.782Z,1.83
2023-04-01T08:19:38.413Z,2.17
2023-04-01T08:22:13.314Z,2.10
2023-04-01T08:24:47.034Z,2.77
2023-04-01T08:27:23.943Z,1.13
2023-04-01T08:30:01.153Z,1.20
2023-04-01T08:32:43.299Z,1.40
2023-04-01T08:35:16.717Z,1.10
2023-04-01T08:37:44.914Z,1.77
2023-04-01T08:40:28.553Z,1.30
2023-04-01T08:43:22.678Z,1.90
2023-04-01T08:46:17.100Z,1.20
2023-04-01T08:48:58.525Z,1.37
2023-04-01T08:51:30.821Z,2.80
2023-04-01T08:54:10.723Z,2.73
2023-04-01T08:57:01.417Z,1.30
2023-04-01T08:59:54.290Z,1.17
2023-04-01T09:02:53.427Z,3.10
2023-04-01T09:08:24.115Z,1.13
2023-04-01T09:11:06.766Z,1.13
2023-04-01T09:14:12.015Z,1.77
2023-04-01T09:16:49.595Z,1.90
2023-04-01T09:19:22.156Z,2.60
2023-04-01T09:22:00.401Z,1.10
2023-04-01T09:24:37.754Z,2.13
2023-04-01T09:27:34.916Z,1.50
2023-04-01T09:30:18.962Z,2.13
2023-04-01T09:32:55.864Z,2.13
2023-04-01T09:35:36.831Z,2.80
2023-04-01T09:38:10.720Z,2.97
2023-04-01T09:40:44.315Z,1.20
2023-04-01T09:43:28.782Z,1.20
2023-04-01T09:46:10.652Z,2.40
2023-04-01T09:48:50.597Z,2.30
2023-04-01T09:51:29.621Z,1.63
2023-04-01T09:54:22.589Z,1.53
2023-04-01T09:57:28.944Z,3.13
2023-04-01T10:00:20.131Z,1.50
2023-04-01T10:03:00.302Z,1.57
2023-04-01T10:05:56.602Z,1.80
2023-04-01T10:08:42.628Z,1.90
2023-04-01T10:11:28.584Z,0.67
2023-04-01T10:13:57.903Z,1.30
2023-04-01T10:16:45.643Z,2.00
2023-04-01T10:19:31.406Z,1.83
2023-04-01T10:22:07.743Z,2.53
2023-04-01T10:24:47.490Z,2.60
2023-04-01T10:27:23.899Z,1.93
2023-04-01T10:30:25.365Z,1.50
2023-04-01T10:33:02.461Z,1.47
2023-04-01T10:35:45.947Z,1.00
2023-04-01T10:38:39.826Z,1.50
2023-04-01T10:41:13.238Z,1.23
2023-04-01T10:44:25.328Z,1.50
2023-04-01T10:47:11.635Z,1.10
2023-04-01T10:49:42.417Z,1.80
2023-04-01T10:52:13.395Z,1.77
2023-04-01T10:55:34.750Z,1.33
2023-04-01T10:58:41.308Z,1.37
2023-04-01T11:02:03.965Z,1.43
2023-04-01T11:05:12.235Z,1.10
2023-04-01T11:07:59.150Z,0.90
2023-04-01T11:10:35.257Z,0.73
2023-04-01T11:13:05.454Z,0.70
2023-04-01T11:15:45.963Z,1.20
2023-04-01T11:18:29.099Z,1.10
2023-04-01T11:21:28.431Z,1.83
2023-04-01T11:24:05.070Z,0.77
2023-04-01T11:26:47.158Z,2.23
2023-04-01T11:29:49.756Z,2.97
2023-04-01T11:32:33.312Z,1.37
2023-04-01T11:35:11.415Z,1.30
2023-04-01T11:37:57.779Z,1.13
2023-04-01T11:41:16.690Z,1.00
2023-04-01T11:44:24.654Z,2.20
2023-04-01T11:47:12.477Z,2.10
2023-04-01T11:49:42.806Z,1.63
2023-04-01T11:52:40.361Z,1.07
2023-04-01T11:55:26.344Z,2.40
2023-04-01T11:57:59.456Z,1.37
2023-04-01T12:00:45.637Z,1.07
2023-04-01T12:03:31.935Z,1.53
2023-04-01T12:06:11.485Z,1.23
2023-04-01T12:08:51.705Z,1.07
2023-04-01T12:11:31.646Z,0.80
2023-04-01T12:14:07.262Z,0.60
2023-04-01T12:16:40.718Z,1.07
2023-04-01T12:19:21.255Z,0.80
2023-04-01T12:21:54.443Z,0.90
2023-04-01T12:24:28.053Z,1.03
2023-04-01T12:27:07.521Z,0.70
2023-04-01T12:29:53.061Z,0.77
2023-04-01T12:32:38.931Z,0.87
2023-04-01T12:35:18.254Z,1.30
2023-04-01T12:38:01.465Z,2.00
2023-04-01T12:40:29.450Z,1.10
2023-04-01T12:43:12.005Z,1.87
2023-04-01T12:45:48.307Z,2.40
2023-04-01T12:48:28.252Z,1.50
2023-04-01T12:51:14.208Z,1.40
2023-04-01T12:53:56.917Z,1.53
2023-04-01T12:56:27.154Z,1.77
2023-04-01T12:59:08.820Z,1.70
2023-04-01T13:01:54.256Z,1.57
2023-04-01T13:04:27.544Z,1.30
2023-04-01T13:07:13.731Z,1.73
2023-04-01T13:10:08.267Z,1.40
2023-04-01T13:13:11.179Z,1.40
2023-04-01T13:15:57.265Z,1.43
2023-04-01T13:18:30.483Z,2.00
2023-04-01T13:21:03.400Z,1.20
2023-04-01T13:23:30.842Z,1.53
2023-04-01T13:26:14.374Z,1.93
2023-04-01T13:28:48.321Z,1.30
2023-04-01T13:31:24.275Z,1.53
2023-04-01T13:34:10.081Z,2.17
2023-04-01T13:36:58.494Z,1.57
2023-04-01T13:39:26.116Z,1.13
2023-04-01T13:42:04.737Z,0.60
2023-04-01T13:44:49.103Z,0.60
2023-04-01T13:47:28.508Z,1.43
2023-04-01T13:49:59.400Z,0.77
2023-04-01T13:52:27.515Z,0.83
2023-04-01T13:54:59.759Z,0.50
2023-04-01T13:57:40.622Z,0.93
2023-04-01T14:00:26.688Z,0.83
2023-04-01T14:03:02.992Z,1.30
2023-04-01T14:05:43.407Z,1.00
2023-04-01T14:08:11.302Z,1.43
2023-04-01T14:10:44.489Z,1.53
2023-04-01T14:13:30.613Z,0.93
2023-04-01T14:16:21.214Z,0.90
2023-04-01T14:19:18.408Z,2.57
2023-04-01T14:21:45.829Z,0.70
2023-04-01T14:24:22.373Z,1.30
2023-04-01T14:27:10.019Z,1.40
2023-04-01T14:29:37.285Z,1.30
2023-04-01T14:32:12.204Z,0.70
2023-04-01T14:34:59.314Z,1.30
2023-04-01T14:37:32.734Z,0.70
2023-04-01T14:40:20.360Z,0.97
2023-04-01T14:42:48.019Z,0.90
2023-04-01T14:45:34.036Z,0.83
2023-04-01T14:48:06.634Z,1.40
2023-04-01T14:50:45.558Z,0.70
2023-04-01T14:53:28.685Z,0.77
2023-04-01T14:55:57.366Z,1.47
2023-04-01T14:58:27.271Z,1.50
2023-04-01T15:03:58.002Z,1.37
2023-04-01T15:06:37.506Z,0.70
2023-04-01T15:09:16.909Z,0.90
2023-04-01T15:12:07.533Z,1.00
2023-04-01T15:14:39.373Z,0.77
2023-04-01T15:20:35.007Z,0.83
2023-04-01T15:23:11.628Z,0.97
2023-04-01T15:25:45.281Z,0.83
2023-04-01T15:28:24.577Z,0.97
2023-04-01T15:30:51.805Z,1.23
2023-04-01T15:33:37.834Z,0.80
2023-04-01T15:36:15.855Z,0.63
2023-04-01T15:38:46.605Z,0.60
2023-04-01T15:41:18.137Z,0.73
2023-04-01T15:43:46.887Z,0.70
2023-04-01T15:46:23.356Z,1.10
2023-04-01T15:49:03.203Z,0.90
2023-04-01T15:51:36.504Z,1.23
2023-04-01T15:54:26.761Z,0.80
2023-04-01T15:57:12.973Z,0.90
2023-04-01T15:59:52.414Z,1.83
2023-04-01T16:02:35.038Z,1.23
2023-04-01T16:05:28.966Z,1.07
2023-04-01T16:08:15.028Z,1.00
2023-04-01T16:10:46.225Z,0.80
2023-04-01T16:13:19.537Z,0.87
2023-04-01T16:15:56.265Z,0.90
2023-04-01T16:18:50.067Z,0.90
2023-04-01T16:21:23.267Z,0.80
2023-04-01T16:23:57.291Z,0.80
2023-04-01T16:26:27.972Z,0.63
2023-04-01T16:28:57.967Z,0.80
2023-04-01T16:31:28.506Z,0.80
2023-04-01T16:34:10.606Z,0.80
2023-04-01T16:36:37.813Z,1.00
2023-04-01T16:39:27.958Z,0.83
2023-04-01T16:42:16.194Z,0.70
2023-04-01T16:44:51.593Z,1.33
2023-04-01T16:47:20.865Z,1.00
2023-04-01T16:50:07.733Z,0.93
2023-04-01T16:52:38.002Z,1.07
2023-04-01T16:55:16.259Z,1.03
2023-04-01T16:57:49.657Z,1.93
2023-04-01T17:00:28.876Z,1.10
2023-04-01T17:03:04.008Z,1.50
2023-04-01T17:05:43.752Z,1.27
2023-04-01T17:08:10.957Z,1.23
2023-04-01T17:10:53.571Z,1.30
2023-04-01T17:13:42.089Z,1.30
2023-04-01T17:16:27.741Z,1.30
2023-04-01T17:19:07.396Z,1.30
2023-04-01T17:21:34.618Z,2.00
2023-04-01T17:24:20.958Z,1.23
2023-04-01T17:26:54.790Z,1.30
2023-04-01T17:29:29.621Z,1.50
2023-04-01T17:31:59.635Z,1.40
2023-04-01T17:34:45.747Z,1.67
2023-04-01T17:37:22.323Z,2.20
2023-04-01T17:40:08.088Z,3.13
2023-04-01T17:42:35.603Z,2.43
2023-04-01T17:45:10.369Z,1.60
2023-04-01T17:47:40.477Z,1.47
2023-04-01T17:50:13.957Z,1.47
2023-04-01T17:53:04.992Z,1.57
2023-04-01T17:55:32.307Z,1.70
2023-04-01T17:58:11.309Z,1.60
2023-04-01T18:01:00.200Z,1.63
2023-04-01T18:03:37.117Z,3.57
2023-04-01T18:06:08.897Z,4.60
2023-04-01T18:08:42.347Z,2.63
2023-04-01T18:11:12.303Z,2.17
2023-04-01T18:13:45.793Z,2.30
2023-04-01T18:16:31.714Z,3.10
2023-04-01T18:19:12.091Z,2.40
2023-04-01T18:21:51.482Z,2.33
2023-04-01T18:24:30.779Z,3.47
2023-04-01T18:27:03.890Z,3.30
2023-04-01T18:29:50.691Z,3.93
2023-04-01T18:32:21.885Z,2.70
2023-04-01T18:34:55.672Z,4.83
2023-04-01T18:37:29.710Z,3.20
2023-04-01T18:40:20.274Z,3.80
2023-04-01T18:43:20.251Z,3.10
2023-04-01T18:45:58.724Z,3.30
2023-04-01T18:48:45.039Z,3.37
2023-04-01T18:51:12.444Z,4.00
2023-04-01T18:53:49.886Z,3.83
2023-04-01T18:56:28.408Z,3.93
2023-04-01T18:59:14.008Z,5.47
2023-04-01T19:01:41.755Z,4.10
2023-04-01T19:04:27.748Z,4.23
2023-04-01T19:06:55.875Z,4.27
2023-04-01T19:09:25.668Z,6.03
2023-04-01T19:12:12.174Z,5.27
2023-04-01T19:15:01.178Z,5.77
2023-04-01T19:17:43.655Z,5.40
2023-04-01T19:20:29.703Z,5.77
2023-04-01T19:23:15.655Z,6.00
2023-04-01T19:25:56.358Z,6.10
2023-04-01T19:28:38.889Z,7.10
2023-04-01T19:31:16.576Z,6.80
2023-04-01T19:34:02.833Z,7.67
2023-04-01T19:36:30.458Z,6.27
2023-04-01T19:39:01.235Z,6.90
2023-04-01T19:41:28.634Z,7.80
2023-04-01T19:43:56.140Z,6.97
2023-04-01T19:46:33.274Z,9.07
2023-04-01T19:49:08.928Z,6.30
2023-04-01T19:51:41.999Z,6.90
2023-04-01T19:54:21.417Z,7.10
2023-04-01T19:57:08.915Z,6.67
2023-04-01T19:59:39.456Z,6.43
2023-04-01T20:02:11.980Z,6.03
2023-04-01T20:04:42.907Z,6.57
2023-04-01T20:07:33.289Z,6.00
2023-04-01T20:10:11.123Z,6.53
2023-04-01T20:12:47.762Z,6.80
2023-04-01T20:15:41.418Z,6.70
2023-04-01T20:18:27.468Z,6.60
2023-04-01T20:20:57.681Z,6.93
2023-04-01T20:23:27.977Z,6.07
2023-04-01T20:26:02.973Z,6.40
2023-04-01T20:28:35.234Z,6.90
2023-04-01T20:31:24.368Z,7.43
2023-04-01T20:33:58.701Z,6.57
2023-04-01T20:36:37.089Z,5.83
2023-04-01T20:39:22.014Z,6.80
2023-04-01T20:41:53.181Z,6.43
2023-04-01T20:44:38.536Z,7.03
2023-04-01T20:47:11.770Z,8.27
2023-04-01T20:49:43.403Z,5.60
2023-04-01T20:52:22.424Z,5.63
2023-04-01T20:55:08.864Z,5.70
2023-04-01T20:57:56.376Z,3.87
2023-04-01T21:00:36.673Z,5.03
2023-04-01T21:03:14.534Z,4.57
2023-04-01T21:06:06.455Z,5.07
2023-04-01T21:08:56.984Z,4.43
2023-04-01T21:11:30.837Z,4.27
2023-04-01T21:14:17.057Z,4.40
2023-04-01T21:17:08.559Z,4.40
2023-04-01T21:19:59.154Z,4.73
2023-04-01T21:22:29.310Z,4.87
2023-04-01T21:25:05.259Z,4.23
2023-04-01T21:27:39.821Z,4.33
2023-04-01T21:30:07.076Z,4.40
2023-04-01T21:32:43.814Z,4.43
2023-04-01T21:35:27.897Z,4.57
2023-04-01T21:38:14.165Z,3.67
2023-04-01T21:40:51.508Z,3.33
2023-04-01T21:43:21.843Z,3.10
2023-04-01T21:46:24.791Z,3.07
2023-04-01T21:48:59.057Z,3.07
2023-04-01T21:51:32.334Z,3.00
2023-04-01T21:54:19.079Z,2.40
2023-04-01T21:57:04.936Z,1.73
2023-04-01T21:59:50.657Z,1.57
2023-04-01T22:02:31.855Z,1.83
2023-04-01T22:04:59.886Z,1.50
2023-04-01T22:07:36.129Z,1.60
2023-04-01T22:10:12.901Z,1.70
2023-04-01T22:12:42.928Z,1.60
2023-04-01T22:15:26.355Z,3.40
2023-04-01T22:18:15.195Z,2.23
2023-04-01T22:20:46.536Z,1.90
2023-04-01T22:23:23.041Z,2.57
2023-04-01T22:26:10.812Z,2.30
2023-04-01T22:28:38.134Z,2.90
2023-04-01T22:31:07.122Z,2.67
2023-04-01T22:33:40.348Z,2.47
2023-04-01T22:36:08.251Z,3.17
2023-04-01T22:38:56.998Z,2.63
2023-04-01T22:41:36.090Z,3.00
2023-04-01T22:44:03.656Z,2.80
2023-04-01T22:46:31.010Z,2.50
2023-04-01T22:49:17.472Z,3.07
2023-04-01T22:51:47.538Z,3.37
2023-04-01T22:54:20.904Z,3.00
2023-04-01T22:56:55.153Z,3.37
2023-04-01T22:59:36.517Z,3.10
2023-04-01T23:02:12.115Z,3.67
2023-04-01T23:04:41.344Z,3.30
2023-04-01T23:07:21.539Z,3.67
2023-04-01T23:09:50.853Z,3.87
2023-04-01T23:12:20.465Z,4.27
2023-04-01T23:14:50.721Z,4.37
2023-04-01T23:17:21.242Z,5.00
2023-04-01T23:19:58.222Z,4.47
2023-04-01T23:22:31.952Z,6.93
2023-04-01T23:25:02.321Z,3.97
2023-04-01T23:27:29.747Z,4.27
2023-04-01T23:29:57.001Z,4.57
2023-04-01T23:32:27.165Z,4.33
2023-04-01T23:34:57.223Z,3.80
2023-04-01T23:37:24.740Z,5.00
2023-04-01T23:39:56.209Z,4.33
2023-04-01T23:42:25.555Z,3.27
2023-04-01T23:44:57.991Z,3.57
2023-04-01T23:47:32.053Z,3.87
2023-04-01T23:50:03.125Z,4.20
2023-04-01T23:52:32.593Z,4.37
2023-04-01T23:55:01.325Z,4.33
2023-04-01T23:57:51.816Z,4.17
