createdAt,value
2019-03-08T00:00:24.265Z,7.44
2019-03-08T00:05:24.202Z,7.38
2019-03-08T00:10:24.267Z,7.44
2019-03-08T00:15:24.212Z,7.44
2019-03-08T00:20:24.245Z,7.5
2019-03-08T00:25:24.260Z,7.56
2019-03-08T00:30:24.202Z,7.63
2019-03-08T00:35:24.241Z,7.63
2019-03-08T00:40:24.255Z,7.75
2019-03-08T00:45:24.268Z,7.88
2019-03-08T00:50:24.250Z,7.94
2019-03-08T00:55:24.264Z,7.94
2019-03-08T01:00:24.256Z,7.94
2019-03-08T01:05:24.258Z,7.88
2019-03-08T01:10:24.258Z,7.88
2019-03-08T01:15:24.250Z,7.88
2019-03-08T01:20:24.255Z,7.81
2019-03-08T01:25:24.218Z,7.69
2019-03-08T01:30:24.259Z,7.69
2019-03-08T01:35:24.254Z,7.63
2019-03-08T01:40:24.300Z,7.63
2019-03-08T01:45:24.337Z,7.56
2019-03-08T01:50:24.241Z,7.5
2019-03-08T01:55:24.267Z,7.56
2019-03-08T02:00:24.244Z,7.56
2019-03-08T02:05:24.271Z,7.5
2019-03-08T02:10:24.316Z,7.44
2019-03-08T02:15:24.262Z,7.44
2019-03-08T02:20:24.266Z,7.44
2019-03-08T02:25:24.273Z,7.44
2019-03-08T02:30:24.269Z,7.44
2019-03-08T02:35:24.235Z,7.31
2019-03-08T02:40:24.273Z,7.31
2019-03-08T02:45:24.266Z,7.25
2019-03-08T02:50:24.307Z,7.19
2019-03-08T02:55:24.266Z,7.19
2019-03-08T03:00:24.271Z,7.13
2019-03-08T03:05:24.274Z,7.13
2019-03-08T03:10:24.286Z,7.19
2019-03-08T03:15:24.278Z,7.19
2019-03-08T03:20:24.259Z,7.19
2019-03-08T03:25:24.256Z,7.19
2019-03-08T03:30:24.268Z,7.19
2019-03-08T03:35:24.283Z,7.19
2019-03-08T03:40:24.314Z,7.25
2019-03-08T03:45:24.270Z,7.25
2019-03-08T03:50:24.265Z,7.19
2019-03-08T03:55:24.274Z,7.19
2019-03-08T04:00:24.307Z,7.13
2019-03-08T04:05:24.274Z,7.06
2019-03-08T04:10:24.269Z,7.06
2019-03-08T04:15:24.259Z,7
2019-03-08T04:20:24.295Z,6.94
2019-03-08T04:25:24.276Z,6.94
2019-03-08T04:30:24.271Z,6.88
2019-03-08T04:35:24.264Z,6.88
2019-03-08T04:40:24.307Z,6.88
2019-03-08T04:45:24.272Z,6.88
2019-03-08T04:50:24.271Z,6.88
2019-03-08T04:55:24.276Z,6.94
2019-03-08T05:00:24.260Z,6.94
2019-03-08T05:05:24.274Z,6.88
2019-03-08T05:10:24.270Z,6.88
2019-03-08T05:15:24.276Z,6.88
2019-03-08T05:20:24.304Z,6.94
2019-03-08T05:25:24.238Z,6.94
2019-03-08T05:30:24.270Z,7
2019-03-08T05:35:24.279Z,7
2019-03-08T05:40:24.289Z,7.06
2019-03-08T05:45:24.237Z,7.19
2019-03-08T05:50:24.277Z,7.19
2019-03-08T05:55:24.290Z,7.25
2019-03-08T06:00:31.471Z,7.25
2019-03-08T06:05:24.285Z,7.56
2019-03-08T06:10:24.329Z,7.63
2019-03-08T06:15:24.232Z,7.75
2019-03-08T06:20:24.267Z,7.81
2019-03-08T06:25:24.280Z,7.88
2019-03-08T06:30:24.280Z,7.94
2019-03-08T06:35:24.321Z,7.94
2019-03-08T06:40:24.303Z,8
2019-03-08T06:45:24.296Z,8.13
2019-03-08T06:50:24.283Z,8.19
2019-03-08T06:55:24.292Z,8.31
2019-03-08T07:00:24.278Z,8.38
2019-03-08T07:05:24.253Z,8.5
2019-03-08T07:10:24.291Z,8.44
2019-03-08T07:15:24.285Z,8.88
2019-03-08T07:20:24.280Z,9.44
2019-03-08T07:25:24.285Z,9.75
2019-03-08T07:30:24.249Z,9.31
2019-03-08T07:35:24.300Z,9.13
2019-03-08T07:40:24.296Z,9.06
2019-03-08T07:45:24.295Z,8.88
2019-03-08T07:50:24.277Z,8.69
2019-03-08T07:55:24.286Z,8.63
2019-03-08T08:00:24.293Z,8.63
2019-03-08T08:05:24.250Z,8.63
2019-03-08T08:10:24.289Z,8.69
2019-03-08T08:15:24.258Z,8.75
2019-03-08T08:20:24.295Z,8.88
2019-03-08T08:25:24.293Z,8.88
2019-03-08T08:30:24.339Z,8.81
2019-03-08T08:35:24.296Z,8.75
2019-03-08T08:40:24.245Z,8.75
2019-03-08T08:45:24.325Z,8.94
2019-03-08T08:50:24.296Z,8.94
2019-03-08T08:55:24.246Z,8.94
2019-03-08T09:00:24.304Z,8.94
2019-03-08T09:05:24.302Z,8.81
2019-03-08T09:10:24.283Z,8.69
2019-03-08T09:15:24.301Z,8.63
2019-03-08T09:20:24.306Z,8.31
2019-03-08T09:25:24.251Z,8.31
2019-03-08T09:30:24.298Z,8.31
2019-03-08T09:35:24.335Z,8.13
2019-03-08T09:40:24.296Z,8
2019-03-08T09:45:24.248Z,8.06
2019-03-08T09:50:24.337Z,8.19
2019-03-08T09:55:24.293Z,8.25
2019-03-08T10:00:24.329Z,8.13
2019-03-08T10:05:24.341Z,8.44
2019-03-08T10:10:24.296Z,8.63
2019-03-08T10:15:24.312Z,8.81
2019-03-08T10:20:24.272Z,8.88
2019-03-08T10:25:24.427Z,9.13
2019-03-08T10:30:24.314Z,9.19
2019-03-08T10:35:24.330Z,9.19
2019-03-08T10:40:24.311Z,9.19
2019-03-08T10:45:24.355Z,9.13
2019-03-08T10:50:24.352Z,9.56
2019-03-08T10:55:24.302Z,10.25
2019-03-08T11:00:24.296Z,10.31
2019-03-08T11:05:24.318Z,10
2019-03-08T11:10:24.304Z,9.69
2019-03-08T11:15:24.873Z,9.69
2019-03-08T11:20:24.311Z,10.06
2019-03-08T11:25:24.329Z,10.31
2019-03-08T11:30:24.315Z,10.19
2019-03-08T11:35:24.303Z,10.19
2019-03-08T11:40:24.331Z,10.5
2019-03-08T11:45:26.219Z,10.56
2019-03-08T11:50:24.345Z,10.5
2019-03-08T11:55:24.279Z,10.38
2019-03-08T12:00:24.311Z,10
2019-03-08T12:05:24.307Z,9.75
2019-03-08T12:10:24.301Z,9.56
2019-03-08T12:15:24.315Z,9.5
2019-03-08T12:20:24.306Z,9.31
2019-03-08T12:25:24.310Z,8.69
2019-03-08T12:30:24.315Z,8.25
2019-03-08T12:35:24.318Z,8.19
2019-03-08T12:40:24.323Z,8.5
2019-03-08T12:45:24.312Z,9.06
2019-03-08T12:50:24.336Z,9
2019-03-08T12:55:24.315Z,9
2019-03-08T13:00:24.357Z,9.19
2019-03-08T13:05:24.318Z,9.5
2019-03-08T13:10:24.321Z,9.44
2019-03-08T13:15:24.327Z,9.25
2019-03-08T13:20:24.361Z,9.19
2019-03-08T13:25:24.310Z,9.06
2019-03-08T13:30:24.328Z,9
2019-03-08T13:35:24.278Z,8.75
2019-03-08T13:40:24.339Z,8.63
2019-03-08T13:45:24.324Z,8.5
2019-03-08T13:50:24.352Z,8.5
2019-03-08T13:55:24.365Z,8.5
2019-03-08T14:00:24.286Z,8.63
2019-03-08T14:05:24.279Z,8.63
2019-03-08T14:10:24.361Z,8.63
2019-03-08T14:15:24.359Z,8.63
2019-03-08T14:20:24.318Z,8.56
2019-03-08T14:25:24.338Z,8.5
2019-03-08T14:30:24.278Z,8.38
2019-03-08T14:35:25.991Z,8.31
2019-03-08T14:40:24.328Z,8.31
2019-03-08T14:45:24.387Z,8.25
2019-03-08T14:50:24.282Z,8.19
2019-03-08T14:55:24.323Z,8.19
2019-03-08T15:00:25.143Z,8.25
2019-03-08T15:05:24.300Z,8.31
2019-03-08T15:10:24.358Z,8.19
2019-03-08T15:15:24.330Z,8.19
2019-03-08T15:20:24.333Z,8.19
2019-03-08T15:25:24.345Z,8.31
2019-03-08T15:30:24.324Z,8.38
2019-03-08T15:35:24.337Z,8.44
2019-03-08T15:40:24.316Z,8.56
2019-03-08T15:45:24.340Z,8.63
2019-03-08T15:50:24.295Z,8.5
2019-03-08T15:55:24.284Z,8.44
2019-03-08T16:00:24.336Z,8.44
2019-03-08T16:05:28.049Z,8.44
2019-03-08T16:10:24.286Z,8.44
2019-03-08T16:15:24.333Z,8.38
2019-03-08T16:20:24.336Z,8.38
2019-03-08T16:25:24.340Z,8.31
2019-03-08T16:30:24.359Z,8.31
2019-03-08T16:35:24.344Z,8.25
2019-03-08T16:40:24.321Z,8.19
2019-03-08T16:45:24.350Z,7.81
2019-03-08T16:50:25.885Z,7.56
2019-03-08T16:55:24.337Z,7.25
2019-03-08T17:00:24.341Z,6.94
2019-03-08T17:05:24.364Z,6.69
2019-03-08T17:10:24.370Z,6.56
2019-03-08T17:15:24.324Z,6.44
2019-03-08T17:20:24.338Z,6.38
2019-03-08T17:25:24.300Z,6.19
2019-03-08T17:30:24.340Z,6.19
2019-03-08T17:35:24.336Z,6.19
2019-03-08T17:40:24.299Z,6.44
2019-03-08T17:45:24.337Z,6.94
2019-03-08T17:50:24.370Z,7
2019-03-08T17:55:24.340Z,7.06
2019-03-08T18:00:24.350Z,7.06
2019-03-08T18:05:24.336Z,7.13
2019-03-08T18:10:24.336Z,7.19
2019-03-08T18:15:24.356Z,7.19
2019-03-08T18:20:24.343Z,7.19
2019-03-08T18:25:24.478Z,7.25
2019-03-08T18:30:24.374Z,7.31
2019-03-08T18:35:24.386Z,7.38
2019-03-08T18:40:24.356Z,7.38
2019-03-08T18:45:24.318Z,7.44
2019-03-08T18:50:24.347Z,7.38
2019-03-08T18:55:24.355Z,7.31
2019-03-08T19:00:24.340Z,7.25
2019-03-08T19:05:24.342Z,7.19
2019-03-08T19:10:24.351Z,7.13
2019-03-08T19:15:24.348Z,7.13
2019-03-08T19:20:24.308Z,7.06
2019-03-08T19:25:24.387Z,7.06
2019-03-08T19:30:24.375Z,7.06
2019-03-08T19:35:24.356Z,7
2019-03-08T19:40:24.356Z,7
2019-03-08T19:45:24.344Z,6.94
2019-03-08T19:50:24.396Z,6.88
2019-03-08T19:55:24.357Z,6.81
2019-03-08T20:00:24.350Z,6.81
2019-03-08T20:05:24.356Z,6.69
2019-03-08T20:10:24.344Z,6.63
2019-03-08T20:15:24.389Z,6.63
2019-03-08T20:20:24.390Z,6.5
2019-03-08T20:25:24.356Z,6.31
2019-03-08T20:30:24.343Z,6.25
2019-03-08T20:35:24.344Z,6.19
2019-03-08T20:40:24.451Z,6.13
2019-03-08T20:45:24.363Z,6
2019-03-08T20:50:24.353Z,5.94
2019-03-08T20:55:24.357Z,5.81
2019-03-08T21:00:24.439Z,5.75
2019-03-08T21:05:24.328Z,5.75
2019-03-08T21:10:24.354Z,5.69
2019-03-08T21:15:25.547Z,5.63
2019-03-08T21:20:24.361Z,5.63
2019-03-08T21:25:24.396Z,5.56
2019-03-08T21:30:24.325Z,5.5
2019-03-08T21:35:24.417Z,5.56
2019-03-08T21:40:24.361Z,5.56
2019-03-08T21:45:24.380Z,5.56
2019-03-08T21:50:24.322Z,5.56
2019-03-08T21:55:24.346Z,5.63
2019-03-08T22:00:24.338Z,5.69
2019-03-08T22:05:24.491Z,5.81
2019-03-08T22:10:24.348Z,5.88
2019-03-08T22:15:24.391Z,6
2019-03-08T22:20:24.352Z,6.06
2019-03-08T22:25:24.355Z,6.25
2019-03-08T22:30:24.364Z,6.25
2019-03-08T22:35:24.369Z,6.31
2019-03-08T22:40:24.356Z,6.38
2019-03-08T22:45:24.404Z,6.38
2019-03-08T22:50:24.368Z,6.44
2019-03-08T22:55:24.404Z,6.44
2019-03-08T23:00:24.369Z,6.44
2019-03-08T23:05:24.409Z,6.5
2019-03-08T23:10:24.368Z,6.5
2019-03-08T23:15:24.365Z,6.56
2019-03-08T23:20:24.379Z,6.56
2019-03-08T23:25:24.375Z,6.56
2019-03-08T23:30:24.365Z,6.5
2019-03-08T23:35:24.368Z,6.5
2019-03-08T23:40:24.325Z,6.5
2019-03-08T23:45:24.387Z,6.44
2019-03-08T23:50:24.362Z,6.44
2019-03-08T23:55:24.412Z,6.38
