createdAt,value
2022-12-03T00:00:20.859Z,101430.13
2022-12-03T00:02:48.482Z,101421.22
2022-12-03T00:05:19.114Z,101425.09
2022-12-03T00:07:46.739Z,101419.97
2022-12-03T00:10:14.470Z,101421.88
2022-12-03T00:12:42.627Z,101425.38
2022-12-03T00:15:11.690Z,101415.91
2022-12-03T00:17:39.580Z,101414.94
2022-12-03T00:20:09.463Z,101421.78
2022-12-03T00:22:39.368Z,101420.09
2022-12-03T00:25:09.462Z,101417.88
2022-12-03T00:27:37.183Z,101424.25
2022-12-03T00:30:05.997Z,101418.13
2022-12-03T00:32:33.733Z,101416.75
2022-12-03T00:35:01.252Z,101413.84
2022-12-03T00:37:28.828Z,101409.41
2022-12-03T00:39:57.856Z,101413.41
2022-12-03T00:42:26.298Z,101407.28
2022-12-03T00:44:54.761Z,101407.72
2022-12-03T00:47:22.734Z,101414.53
2022-12-03T00:49:50.619Z,101417.44
2022-12-03T00:52:18.400Z,101414.13
2022-12-03T00:54:46.948Z,101408.13
2022-12-03T00:57:17.193Z,101410.50
2022-12-03T00:59:45.004Z,101415.06
2022-12-03T01:02:13.109Z,101412.31
2022-12-03T01:04:41.054Z,101416.75
2022-12-03T01:07:08.848Z,101413.28
2022-12-03T01:09:36.360Z,101422.88
2022-12-03T01:12:04.952Z,101422.19
2022-12-03T01:14:34.516Z,101414.38
2022-12-03T01:17:02.166Z,101416.19
2022-12-03T01:19:48.239Z,101413.28
2022-12-03T01:22:16.143Z,101418.69
2022-12-03T01:24:43.852Z,101420.22
2022-12-03T01:27:12.505Z,101424.81
2022-12-03T01:29:41.625Z,101415.47
2022-12-03T01:32:19.543Z,101423.28
2022-12-03T01:34:48.520Z,101423.84
2022-12-03T01:37:16.618Z,101415.38
2022-12-03T01:39:44.876Z,101421.63
2022-12-03T01:42:16.100Z,101416.59
2022-12-03T01:44:46.023Z,101417.59
2022-12-03T01:47:15.970Z,101418.97
2022-12-03T01:49:45.549Z,101414.38
2022-12-03T01:52:14.497Z,101411.03
2022-12-03T01:54:44.004Z,101411.75
2022-12-03T01:57:20.028Z,101415.06
2022-12-03T01:59:50.581Z,101417.44
2022-12-03T02:02:22.038Z,101417.84
2022-12-03T02:04:51.061Z,101419.81
2022-12-03T02:07:20.613Z,101420.09
2022-12-03T02:09:49.341Z,101417.03
2022-12-03T02:12:18.279Z,101419.13
2022-12-03T02:14:46.157Z,101411.47
2022-12-03T02:17:16.118Z,101417.44
2022-12-03T02:19:43.654Z,101415.38
2022-12-03T02:22:20.365Z,101417.03
2022-12-03T02:24:53.251Z,101421.06
2022-12-03T02:27:22.638Z,101410.78
2022-12-03T02:29:51.188Z,101410.09
2022-12-03T02:32:19.214Z,101420.66
2022-12-03T02:34:47.885Z,101418.69
2022-12-03T02:37:19.374Z,101411.47
2022-12-03T02:39:49.722Z,101411.47
2022-12-03T02:42:35.170Z,101405.50
2022-12-03T02:45:07.545Z,101412.84
2022-12-03T02:47:36.954Z,101404.50
2022-12-03T02:50:05.794Z,101402.28
2022-12-03T02:52:33.678Z,101407.72
2022-12-03T02:55:02.245Z,101406.72
2022-12-03T02:57:30.163Z,101407.56
2022-12-03T02:59:58.447Z,101398.81
2022-12-03T03:02:28.145Z,101397.00
2022-12-03T03:04:56.974Z,101399.53
2022-12-03T03:07:24.525Z,101404.91
2022-12-03T03:09:52.268Z,101400.91
2022-12-03T03:12:20.098Z,101400.31
2022-12-03T03:14:47.593Z,101404.38
2022-12-03T03:17:15.518Z,101394.91
2022-12-03T03:19:44.339Z,101397.00
2022-12-03T03:22:12.811Z,101401.59
2022-12-03T03:24:40.483Z,101400.91
2022-12-03T03:27:09.015Z,101399.06
2022-12-03T03:29:36.941Z,101402.00
2022-12-03T03:32:05.674Z,101401.75
2022-12-03T03:34:35.241Z,101391.44
2022-12-03T03:37:04.595Z,101401.69
2022-12-03T03:39:32.606Z,101390.59
2022-12-03T03:42:00.135Z,101390.59
2022-12-03T03:44:28.263Z,101393.06
2022-12-03T03:46:56.914Z,101388.91
2022-12-03T03:49:24.549Z,101383.63
2022-12-03T03:51:52.283Z,101374.47
2022-12-03T03:54:21.419Z,101368.03
2022-12-03T03:56:48.928Z,101375.00
2022-12-03T03:59:17.435Z,101366.50
2022-12-03T04:01:45.758Z,101368.19
2022-12-03T04:04:18.839Z,101370.25
2022-12-03T04:06:46.618Z,101368.75
2022-12-03T04:09:14.386Z,101365.81
2022-12-03T04:12:01.357Z,101364.44
2022-12-03T04:14:28.933Z,101364.13
2022-12-03T04:16:56.673Z,101355.94
2022-12-03T04:19:24.287Z,101367.19
2022-12-03T04:22:09.594Z,101370.25
2022-12-03T04:24:38.012Z,101365.56
2022-12-03T04:27:24.365Z,101357.53
2022-12-03T04:29:51.947Z,101355.84
2022-12-03T04:32:43.334Z,101358.31
2022-12-03T04:35:28.839Z,101356.94
2022-12-03T04:37:56.420Z,101357.31
2022-12-03T04:40:41.494Z,101365.66
2022-12-03T04:43:10.302Z,101350.25
2022-12-03T04:45:38.982Z,101360.25
2022-12-03T04:48:07.026Z,101357.47
2022-12-03T04:50:35.213Z,101361.06
2022-12-03T04:53:04.127Z,101365.78
2022-12-03T04:55:32.081Z,101373.56
2022-12-03T04:58:00.609Z,101365.22
2022-12-03T05:00:29.650Z,101371.06
2022-12-03T05:02:57.455Z,101361.31
2022-12-03T05:05:24.998Z,101367.16
2022-12-03T05:07:52.731Z,101373.69
2022-12-03T05:10:20.383Z,101368.09
2022-12-03T05:12:47.846Z,101378.25
2022-12-03T05:15:15.589Z,101377.44
2022-12-03T05:17:44.649Z,101373.81
2022-12-03T05:20:39.655Z,101377.72
2022-12-03T05:23:08.192Z,101370.47
2022-12-03T05:25:35.697Z,101370.31
2022-12-03T05:28:03.263Z,101365.44
2022-12-03T05:30:31.205Z,101366.88
2022-12-03T05:33:00.302Z,101367.97
2022-12-03T05:35:29.257Z,101357.97
2022-12-03T05:37:56.778Z,101358.22
2022-12-03T05:40:24.251Z,101346.28
2022-12-03T05:42:54.900Z,101350.06
2022-12-03T05:45:23.524Z,101345.34
2022-12-03T05:47:52.534Z,101344.34
2022-12-03T05:50:23.020Z,101351.31
2022-12-03T05:52:51.121Z,101344.09
2022-12-03T05:55:19.102Z,101339.06
2022-12-03T05:57:48.720Z,101345.78
2022-12-03T06:00:19.973Z,101349.63
2022-12-03T06:02:47.887Z,101348.09
2022-12-03T06:05:17.062Z,101349.63
2022-12-03T06:07:47.265Z,101341.53
2022-12-03T06:10:16.990Z,101347.41
2022-12-03T06:12:44.817Z,101349.06
2022-12-03T06:15:13.439Z,101337.50
2022-12-03T06:17:41.173Z,101345.16
2022-12-03T06:20:10.097Z,101344.47
2022-12-03T06:22:38.262Z,101335.56
2022-12-03T06:25:07.992Z,101339.72
2022-12-03T06:27:36.518Z,101338.75
2022-12-03T06:30:06.087Z,101326.53
2022-12-03T06:32:33.591Z,101346.38
2022-12-03T06:35:02.199Z,101343.63
2022-12-03T06:37:30.614Z,101346.38
2022-12-03T06:39:58.219Z,101336.22
2022-12-03T06:42:29.036Z,101347.38
2022-12-03T06:44:57.028Z,101344.03
2022-12-03T06:47:27.033Z,101347.47
2022-12-03T06:49:54.677Z,101344.28
2022-12-03T06:52:24.140Z,101349.75
2022-12-03T06:54:52.057Z,101341.25
2022-12-03T06:57:20.339Z,101338.47
2022-12-03T06:59:50.266Z,101336.81
2022-12-03T07:02:18.646Z,101337.91
2022-12-03T07:04:47.622Z,101338.44
2022-12-03T07:07:16.069Z,101340.66
2022-12-03T07:09:45.285Z,101332.06
2022-12-03T07:12:13.858Z,101330.84
2022-12-03T07:14:41.689Z,101338.75
2022-12-03T07:17:10.865Z,101344.28
2022-12-03T07:19:38.379Z,101329.00
2022-12-03T07:22:08.480Z,101327.47
2022-12-03T07:24:36.760Z,101338.47
2022-12-03T07:27:06.265Z,101339.44
2022-12-03T07:29:34.754Z,101349.00
2022-12-03T07:32:03.547Z,101336.81
2022-12-03T07:34:32.406Z,101341.06
2022-12-03T07:37:00.243Z,101342.59
2022-12-03T07:39:27.939Z,101334.00
2022-12-03T07:41:55.676Z,101338.75
2022-12-03T07:44:23.173Z,101342.50
2022-12-03T07:46:50.990Z,101345.25
2022-12-03T07:49:19.139Z,101342.06
2022-12-03T07:51:53.944Z,101342.59
2022-12-03T07:54:21.648Z,101350.09
2022-12-03T07:56:49.205Z,101345.06
2022-12-03T07:59:16.966Z,101341.34
2022-12-03T08:01:45.606Z,101341.91
2022-12-03T08:04:14.711Z,101344.28
2022-12-03T08:06:42.374Z,101344.28
2022-12-03T08:09:16.033Z,101346.75
2022-12-03T08:11:48.626Z,101344.03
2022-12-03T08:14:17.924Z,101347.22
2022-12-03T08:16:47.092Z,101340.41
2022-12-03T08:19:16.896Z,101346.81
2022-12-03T08:21:45.372Z,101340.66
2022-12-03T08:24:18.486Z,101342.59
2022-12-03T08:26:48.558Z,101341.84
2022-12-03T08:29:18.129Z,101340.66
2022-12-03T08:31:48.992Z,101338.75
2022-12-03T08:34:19.516Z,101347.63
2022-12-03T08:36:47.787Z,101335.38
2022-12-03T08:39:33.066Z,101339.44
2022-12-03T08:42:20.985Z,101334.44
2022-12-03T08:44:48.789Z,101346.13
2022-12-03T08:47:20.236Z,101348.22
2022-12-03T08:49:53.083Z,101344.72
2022-12-03T08:52:21.737Z,101344.34
2022-12-03T08:54:53.436Z,101344.91
2022-12-03T08:57:28.552Z,101343.38
2022-12-03T09:00:00.007Z,101341.25
2022-12-03T09:02:31.618Z,101344.59
2022-12-03T09:04:59.467Z,101345.72
2022-12-03T09:07:27.112Z,101337.69
2022-12-03T09:09:56.266Z,101347.53
2022-12-03T09:12:23.960Z,101341.69
2022-12-03T09:14:51.982Z,101339.34
2022-12-03T09:17:19.692Z,101338.22
2022-12-03T09:19:47.181Z,101335.56
2022-12-03T09:22:15.201Z,101336.25
2022-12-03T09:24:42.965Z,101343.47
2022-12-03T09:27:11.802Z,101337.94
2022-12-03T09:29:40.227Z,101339.63
2022-12-03T09:32:10.572Z,101345.34
2022-12-03T09:34:42.266Z,101340.75
2022-12-03T09:37:09.975Z,101338.97
2022-12-03T09:39:37.455Z,101340.09
2022-12-03T09:42:05.701Z,101341.06
2022-12-03T09:44:35.520Z,101330.78
2022-12-03T09:47:05.157Z,101331.06
2022-12-03T09:49:33.452Z,101326.31
2022-12-03T09:52:03.234Z,101328.59
2022-12-03T09:54:32.362Z,101327.72
2022-12-03T09:57:03.290Z,101327.31
2022-12-03T09:59:33.473Z,101323.56
2022-12-03T10:02:02.806Z,101323.66
2022-12-03T10:04:30.758Z,101321.28
2022-12-03T10:06:59.556Z,101322.97
2022-12-03T10:09:29.847Z,101315.47
2022-12-03T10:11:57.757Z,101309.19
2022-12-03T10:14:25.589Z,101315.75
2022-12-03T10:16:53.421Z,101314.13
2022-12-03T10:19:24.626Z,101305.19
2022-12-03T10:21:52.435Z,101307.78
2022-12-03T10:24:23.929Z,101309.09
2022-12-03T10:26:53.658Z,101309.09
2022-12-03T10:29:28.172Z,101296.59
2022-12-03T10:32:01.557Z,101298.81
2022-12-03T10:34:32.387Z,101295.22
2022-12-03T10:37:15.068Z,101298.28
2022-12-03T10:39:58.330Z,101294.63
2022-12-03T10:42:27.867Z,101294.09
2022-12-03T10:45:16.792Z,101294.47
2022-12-03T10:47:45.661Z,101284.91
2022-12-03T10:50:20.681Z,101279.66
2022-12-03T10:52:49.708Z,101280.50
2022-12-03T10:55:17.488Z,101274.63
2022-12-03T10:57:48.126Z,101278.53
2022-12-03T11:01:20.443Z,101277.41
2022-12-03T11:03:48.687Z,101267.09
2022-12-03T11:06:22.072Z,101269.75
2022-12-03T11:08:56.815Z,101264.47
2022-12-03T11:11:28.767Z,101258.34
2022-12-03T11:13:57.230Z,101256.25
2022-12-03T11:17:04.633Z,101249.94
2022-12-03T11:19:44.502Z,101256.84
2022-12-03T11:22:31.786Z,101252.56
2022-12-03T11:25:47.051Z,101252.81
2022-12-03T11:28:39.762Z,101241.00
2022-12-03T11:31:12.193Z,101248.91
2022-12-03T11:33:41.483Z,101239.91
2022-12-03T11:36:31.692Z,101236.56
2022-12-03T11:40:06.003Z,101236.84
2022-12-03T11:42:41.581Z,101226.97
2022-12-03T11:45:21.504Z,101224.34
2022-12-03T11:48:03.159Z,101221.59
2022-12-03T11:50:39.765Z,101221.28
2022-12-03T11:53:19.009Z,101218.78
2022-12-03T11:55:52.475Z,101213.53
2022-12-03T11:58:25.988Z,101217.97
2022-12-03T12:00:55.143Z,101217.69
2022-12-03T12:03:25.792Z,101216.56
2022-12-03T12:06:06.392Z,101217.34
2022-12-03T12:08:36.476Z,101204.59
2022-12-03T12:11:05.329Z,101209.34
2022-12-03T12:13:56.306Z,101204.06
2022-12-03T12:16:38.112Z,101199.66
2022-12-03T12:19:34.471Z,101199.34
2022-12-03T12:22:29.774Z,101189.88
2022-12-03T12:24:58.411Z,101190.75
2022-12-03T12:27:33.128Z,101188.50
2022-12-03T12:30:03.998Z,101181.84
2022-12-03T12:32:33.209Z,101182.69
2022-12-03T12:35:04.176Z,101172.69
2022-12-03T12:37:36.281Z,101172.28
2022-12-03T12:40:13.877Z,101174.66
2022-12-03T12:42:45.591Z,101170.19
2022-12-03T12:45:17.206Z,101169.38
2022-12-03T12:47:50.625Z,101163.28
2022-12-03T12:50:19.650Z,101165.34
2022-12-03T12:52:51.888Z,101157.00
2022-12-03T12:55:20.019Z,101159.66
2022-12-03T12:57:48.811Z,101154.91
2022-12-03T13:00:21.675Z,101152.72
2022-12-03T13:02:51.636Z,101152.16
2022-12-03T13:05:20.276Z,101158.84
2022-12-03T13:07:47.999Z,101150.38
2022-12-03T13:10:37.643Z,101156.03
2022-12-03T13:13:19.561Z,101144.81
2022-12-03T13:15:53.353Z,101146.03
2022-12-03T13:18:25.869Z,101144.66
2022-12-03T13:20:53.751Z,101150.75
2022-12-03T13:23:29.863Z,101145.47
2022-12-03T13:26:04.522Z,101150.47
2022-12-03T13:28:43.065Z,101136.34
2022-12-03T13:31:23.015Z,101150.22
2022-12-03T13:33:50.984Z,101144.09
2022-12-03T13:36:21.585Z,101147.69
2022-12-03T13:38:49.382Z,101134.94
2022-12-03T13:41:38.072Z,101131.31
2022-12-03T13:44:17.746Z,101128.28
2022-12-03T13:46:48.225Z,101128.00
2022-12-03T13:49:20.136Z,101133.97
2022-12-03T13:51:48.452Z,101130.22
2022-12-03T13:54:21.164Z,101133.28
2022-12-03T13:56:49.185Z,101125.63
2022-12-03T13:59:22.953Z,101124.94
2022-12-03T14:01:55.057Z,101127.59
2022-12-03T14:04:23.647Z,101125.38
2022-12-03T14:06:51.345Z,101125.38
2022-12-03T14:09:19.085Z,101125.22
2022-12-03T14:12:04.164Z,101128.69
2022-12-03T14:14:31.637Z,101125.91
2022-12-03T14:17:00.624Z,101119.66
2022-12-03T14:19:28.275Z,101121.63
2022-12-03T14:21:56.716Z,101121.88
2022-12-03T14:24:24.335Z,101117.16
2022-12-03T14:26:52.065Z,101112.88
2022-12-03T14:29:19.708Z,101111.06
2022-12-03T14:31:47.375Z,101111.88
2022-12-03T14:34:16.228Z,101102.31
2022-12-03T14:36:44.175Z,101106.34
2022-12-03T14:39:12.699Z,101105.66
2022-12-03T14:41:58.134Z,101106.34
2022-12-03T14:44:25.807Z,101108.97
2022-12-03T14:46:57.065Z,101103.69
2022-12-03T14:49:26.759Z,101104.97
2022-12-03T14:51:55.346Z,101108.56
2022-12-03T14:54:24.041Z,101109.09
2022-12-03T14:56:51.712Z,101111.19
2022-12-03T14:59:23.084Z,101113.25
2022-12-03T15:01:55.396Z,101109.66
2022-12-03T15:04:23.593Z,101106.03
2022-12-03T15:06:53.814Z,101110.06
2022-12-03T15:09:22.253Z,101114.09
2022-12-03T15:11:49.859Z,101119.78
2022-12-03T15:14:19.083Z,101123.78
2022-12-03T15:16:46.779Z,101125.06
2022-12-03T15:19:14.340Z,101120.03
2022-12-03T15:21:55.897Z,101120.47
2022-12-03T15:24:25.056Z,101121.00
2022-12-03T15:26:53.692Z,101117.69
2022-12-03T15:29:21.700Z,101115.88
2022-12-03T15:31:49.325Z,101110.72
2022-12-03T15:34:22.094Z,101118.34
2022-12-03T15:36:50.513Z,101110.72
2022-12-03T15:39:19.040Z,101109.06
2022-12-03T15:41:48.154Z,101104.34
2022-12-03T15:44:15.965Z,101109.19
2022-12-03T15:46:43.850Z,101113.22
2022-12-03T15:49:11.643Z,101113.50
2022-12-03T15:51:39.409Z,101110.59
2022-12-03T15:54:07.180Z,101107.09
2022-12-03T15:56:37.367Z,101106.28
2022-12-03T15:59:06.887Z,101104.75
2022-12-03T16:01:35.105Z,101108.22
2022-12-03T16:04:03.655Z,101110.16
2022-12-03T16:06:31.590Z,101115.16
2022-12-03T16:09:00.280Z,101107.25
2022-12-03T16:11:27.768Z,101114.75
2022-12-03T16:13:55.447Z,101118.63
2022-12-03T16:16:24.365Z,101106.28
2022-12-03T16:18:52.003Z,101108.47
2022-12-03T16:21:24.983Z,101105.16
2022-12-03T16:23:54.262Z,101105.44
2022-12-03T16:26:23.028Z,101112.38
2022-12-03T16:28:50.865Z,101098.94
2022-12-03T16:31:20.519Z,101099.22
2022-12-03T16:33:49.810Z,101097.41
2022-12-03T16:36:19.015Z,101098.34
2022-12-03T16:38:47.816Z,101101.16
2022-12-03T16:41:15.593Z,101095.03
2022-12-03T16:43:46.144Z,101095.56
2022-12-03T16:46:26.434Z,101096.56
2022-12-03T16:48:58.033Z,101088.22
2022-12-03T16:51:27.533Z,101096.97
2022-12-03T16:53:55.551Z,101094.03
2022-12-03T16:56:23.518Z,101094.63
2022-12-03T16:58:54.006Z,101092.69
2022-12-03T17:01:23.436Z,101098.22
2022-12-03T17:03:51.078Z,101090.88
2022-12-03T17:06:23.352Z,101086.03
2022-12-03T17:08:51.066Z,101098.22
2022-12-03T17:11:18.842Z,101092.13
2022-12-03T17:13:47.177Z,101091.03
2022-12-03T17:16:15.007Z,101094.34
2022-12-03T17:18:42.663Z,101095.19
2022-12-03T17:21:10.190Z,101083.66
2022-12-03T17:23:39.065Z,101088.25
2022-12-03T17:26:06.910Z,101089.09
2022-12-03T17:28:34.471Z,101091.03
2022-12-03T17:31:02.483Z,101088.25
2022-12-03T17:33:30.083Z,101095.19
2022-12-03T17:35:57.668Z,101092.94
2022-12-03T17:38:25.255Z,101089.09
2022-12-03T17:40:54.320Z,101094.63
2022-12-03T17:43:22.595Z,101083.13
2022-12-03T17:45:50.526Z,101084.66
2022-12-03T17:48:18.232Z,101084.78
2022-12-03T17:50:48.440Z,101082.41
2022-12-03T17:53:16.752Z,101077.69
2022-12-03T17:55:45.286Z,101074.66
2022-12-03T17:58:14.878Z,101081.03
2022-12-03T18:00:42.454Z,101066.88
2022-12-03T18:03:10.083Z,101074.50
2022-12-03T18:05:37.793Z,101076.34
2022-12-03T18:08:05.879Z,101073.00
2022-12-03T18:10:33.728Z,101071.84
2022-12-03T18:13:02.336Z,101070.91
2022-12-03T18:15:31.715Z,101069.09
2022-12-03T18:18:00.344Z,101069.94
2022-12-03T18:20:28.211Z,101066.47
2022-12-03T18:22:56.896Z,101064.38
2022-12-03T18:25:24.626Z,101059.41
2022-12-03T18:27:52.261Z,101064.38
2022-12-03T18:30:20.400Z,101058.31
2022-12-03T18:32:49.677Z,101066.31
2022-12-03T18:35:18.201Z,101061.06
2022-12-03T18:37:45.779Z,101061.06
2022-12-03T18:40:19.322Z,101062.72
2022-12-03T18:42:46.993Z,101064.69
2022-12-03T18:45:14.862Z,101064.13
2022-12-03T18:47:42.882Z,101060.09
2022-12-03T18:50:13.193Z,101055.09
2022-12-03T18:52:41.000Z,101052.19
2022-12-03T18:55:11.717Z,101055.34
2022-12-03T18:57:40.225Z,101051.75
2022-12-03T19:00:13.667Z,101052.19
2022-12-03T19:05:31.952Z,101055.50
2022-12-03T19:08:00.905Z,101054.13
2022-12-03T19:10:28.725Z,101048.31
2022-12-03T19:12:57.430Z,101046.91
2022-12-03T19:15:25.169Z,101052.72
2022-12-03T19:17:52.958Z,101052.19
2022-12-03T19:20:20.962Z,101047.59
2022-12-03T19:22:50.810Z,101044.28
2022-12-03T19:25:20.633Z,101061.63
2022-12-03T19:27:50.108Z,101052.47
2022-12-03T19:30:18.807Z,101052.47
2022-12-03T19:32:51.505Z,101052.19
2022-12-03T19:35:19.582Z,101049.41
2022-12-03T19:37:53.735Z,101052.47
2022-12-03T19:40:21.817Z,101053.56
2022-12-03T19:42:49.362Z,101050.50
2022-12-03T19:45:17.201Z,101054.41
2022-12-03T19:47:44.707Z,101061.47
2022-12-03T19:50:18.005Z,101054.69
2022-12-03T19:52:51.572Z,101058.56
2022-12-03T19:55:20.423Z,101055.25
2022-12-03T19:57:49.024Z,101054.41
2022-12-03T20:00:17.827Z,101051.34
2022-12-03T20:02:46.693Z,101054.41
2022-12-03T20:05:14.508Z,101054.69
2022-12-03T20:07:42.327Z,101053.84
2022-12-03T20:10:11.566Z,101055.78
2022-12-03T20:12:39.257Z,101054.41
2022-12-03T20:15:07.775Z,101047.34
2022-12-03T20:17:35.352Z,101055.94
2022-12-03T20:20:03.026Z,101053.56
2022-12-03T20:22:30.867Z,101051.63
2022-12-03T20:24:58.768Z,101049.28
2022-12-03T20:27:28.179Z,101052.63
2022-12-03T20:29:56.089Z,101040.53
2022-12-03T20:32:24.223Z,101050.50
2022-12-03T20:34:51.779Z,101041.38
2022-12-03T20:37:19.708Z,101041.66
2022-12-03T20:39:50.623Z,101051.63
2022-12-03T20:42:18.204Z,101042.06
2022-12-03T20:44:47.788Z,101041.38
2022-12-03T20:47:17.470Z,101043.19
2022-12-03T20:49:44.992Z,101037.50
2022-12-03T20:52:12.638Z,101034.16
2022-12-03T20:54:40.719Z,101036.91
2022-12-03T20:57:08.454Z,101037.22
2022-12-03T20:59:36.977Z,101037.22
2022-12-03T21:02:06.386Z,101031.94
2022-12-03T21:04:34.220Z,101032.91
2022-12-03T21:07:02.012Z,101035.81
2022-12-03T21:09:29.563Z,101030.84
2022-12-03T21:11:57.503Z,101029.16
2022-12-03T21:14:25.219Z,101032.50
2022-12-03T21:17:11.425Z,101023.63
2022-12-03T21:19:40.537Z,101026.53
2022-12-03T21:22:08.133Z,101021.69
2022-12-03T21:24:35.743Z,101024.47
2022-12-03T21:27:03.339Z,101025.84
2022-12-03T21:29:30.896Z,101027.09
2022-12-03T21:31:59.327Z,101015.84
2022-12-03T21:34:34.169Z,101019.31
2022-12-03T21:37:05.536Z,101017.66
2022-12-03T21:39:33.243Z,101010.03
2022-12-03T21:42:34.043Z,101014.72
2022-12-03T21:44:50.144Z,101015.44
2022-12-03T21:47:17.890Z,101007.81
2022-12-03T21:49:45.558Z,101009.88
2022-12-03T21:52:14.862Z,101009.75
2022-12-03T21:54:42.815Z,101019.47
2022-12-03T21:57:10.470Z,101014.19
2022-12-03T21:59:38.008Z,101016.94
2022-12-03T22:02:05.754Z,101012.66
2022-12-03T22:04:33.604Z,101020.31
2022-12-03T22:07:01.083Z,101018.88
2022-12-03T22:09:31.332Z,101013.50
2022-12-03T22:12:00.710Z,101017.25
2022-12-03T22:14:28.745Z,101019.72
2022-12-03T22:16:56.286Z,101019.72
2022-12-03T22:19:24.159Z,101017.78
2022-12-03T22:21:52.826Z,101012.81
2022-12-03T22:24:20.559Z,101011.81
2022-12-03T22:26:52.080Z,101012.50
2022-12-03T22:29:19.896Z,101015.28
2022-12-03T22:31:47.425Z,101007.38
2022-12-03T22:34:15.029Z,101009.19
2022-12-03T22:36:43.746Z,101007.53
2022-12-03T22:39:11.311Z,100999.75
2022-12-03T22:41:38.970Z,101001.16
2022-12-03T22:44:07.993Z,101004.34
2022-12-03T22:46:36.177Z,100998.38
2022-12-03T22:49:07.480Z,100999.34
2022-12-03T22:51:35.583Z,100995.31
2022-12-03T22:54:04.612Z,100995.06
2022-12-03T22:56:33.278Z,100989.22
2022-12-03T22:59:00.894Z,100995.31
2022-12-03T23:01:31.366Z,100990.75
2022-12-03T23:03:59.147Z,100996.00
2022-12-03T23:06:26.939Z,100988.78
2022-12-03T23:08:54.880Z,100979.50
2022-12-03T23:11:23.275Z,100978.66
2022-12-03T23:13:51.796Z,100986.03
2022-12-03T23:16:21.628Z,100984.94
2022-12-03T23:18:51.162Z,100980.59
2022-12-03T23:21:25.408Z,100983.25
2022-12-03T23:23:56.425Z,100980.88
2022-12-03T23:26:23.960Z,100977.97
2022-12-03T23:28:51.489Z,100977.84
2022-12-03T23:31:22.881Z,100979.25
2022-12-03T23:33:52.843Z,100978.66
2022-12-03T23:36:21.028Z,100984.50
2022-12-03T23:38:49.592Z,100972.84
2022-12-03T23:41:18.918Z,100977.13
2022-12-03T23:43:47.281Z,100968.97
2022-12-03T23:46:17.598Z,100968.41
2022-12-03T23:48:45.366Z,100971.06
2022-12-03T23:51:16.646Z,100974.25
2022-12-03T23:53:44.710Z,100963.97
2022-12-03T23:56:13.765Z,100969.94
2022-12-03T23:58:42.467Z,100963.97
