createdAt,value
2017-09-06T00:00:10.324Z,48.6
2017-09-06T00:01:12.717Z,48.7
2017-09-06T00:02:15.117Z,48.7
2017-09-06T00:03:17.869Z,48.6
2017-09-06T00:04:20.257Z,48.7
2017-09-06T00:05:22.650Z,48.7
2017-09-06T00:06:25.048Z,48.8
2017-09-06T00:07:27.439Z,48.7
2017-09-06T00:08:29.847Z,48.8
2017-09-06T00:09:32.251Z,48.8
2017-09-06T00:10:34.634Z,48.8
2017-09-06T00:11:37.042Z,48.8
2017-09-06T00:12:39.439Z,48.8
2017-09-06T00:13:41.831Z,48.8
2017-09-06T00:14:44.241Z,48.8
2017-09-06T00:15:46.633Z,48.8
2017-09-06T00:16:49.364Z,48.8
2017-09-06T00:17:51.768Z,48.9
2017-09-06T00:18:54.169Z,48.9
2017-09-06T00:19:56.570Z,48.9
2017-09-06T00:20:59.305Z,48.8
2017-09-06T00:22:01.699Z,49
2017-09-06T00:23:04.097Z,48.9
2017-09-06T00:24:06.523Z,48.9
2017-09-06T00:25:08.891Z,48.9
2017-09-06T00:26:11.290Z,48.8
2017-09-06T00:27:13.687Z,49.1
2017-09-06T00:28:16.428Z,49
2017-09-06T00:29:18.828Z,49
2017-09-06T00:30:21.221Z,49.2
2017-09-06T00:31:23.622Z,49.1
2017-09-06T00:32:26.023Z,49.1
2017-09-06T00:33:28.423Z,49.2
2017-09-06T00:34:31.158Z,49.2
2017-09-06T00:35:33.559Z,49.2
2017-09-06T00:36:35.958Z,49.1
2017-09-06T00:37:38.352Z,49.2
2017-09-06T00:38:40.755Z,49.3
2017-09-06T00:39:43.154Z,49.2
2017-09-06T00:40:45.547Z,49.1
2017-09-06T00:41:47.947Z,49.1
2017-09-06T00:42:50.336Z,49.1
2017-09-06T00:43:52.737Z,49.2
2017-09-06T00:44:55.131Z,49.2
2017-09-06T00:45:57.528Z,49.2
2017-09-06T00:46:59.930Z,49.3
2017-09-06T00:48:02.670Z,49.2
2017-09-06T00:49:05.070Z,49.2
2017-09-06T00:50:07.471Z,49.2
2017-09-06T00:51:09.871Z,49.2
2017-09-06T00:52:12.265Z,49.2
2017-09-06T00:53:14.657Z,49.1
2017-09-06T00:54:17.064Z,49.2
2017-09-06T00:55:19.465Z,49.2
2017-09-06T00:56:22.205Z,49.2
2017-09-06T00:57:24.607Z,49.2
2017-09-06T00:58:27.001Z,49.2
2017-09-06T00:59:29.401Z,49.2
2017-09-06T01:00:31.810Z,49.1
2017-09-06T01:01:34.199Z,49.2
2017-09-06T01:02:36.595Z,49.2
2017-09-06T01:03:38.999Z,49.3
2017-09-06T01:04:41.393Z,49.2
2017-09-06T01:05:43.793Z,49.2
2017-09-06T01:06:46.195Z,49.2
2017-09-06T01:07:48.590Z,49.2
2017-09-06T01:08:51.331Z,49.2
2017-09-06T01:09:53.734Z,49.3
2017-09-06T01:10:56.129Z,49.2
2017-09-06T01:11:58.523Z,49.3
2017-09-06T01:13:00.922Z,49.4
2017-09-06T01:14:03.321Z,49.4
2017-09-06T01:15:05.723Z,49.4
2017-09-06T01:16:08.125Z,49.5
2017-09-06T01:17:10.510Z,49.5
2017-09-06T01:18:12.902Z,49.4
2017-09-06T01:19:15.345Z,49.3
2017-09-06T01:20:18.078Z,49.5
2017-09-06T01:21:20.469Z,49.4
2017-09-06T01:22:22.868Z,49.4
2017-09-06T01:23:25.272Z,49.5
2017-09-06T01:24:27.668Z,49.4
2017-09-06T01:25:30.069Z,49.4
2017-09-06T01:26:32.463Z,49.5
2017-09-06T01:27:34.857Z,49.6
2017-09-06T01:28:37.262Z,49.6
2017-09-06T01:29:39.654Z,49.6
2017-09-06T01:30:42.048Z,49.6
2017-09-06T01:31:44.448Z,49.6
2017-09-06T01:32:46.851Z,49.6
2017-09-06T01:33:49.259Z,49.6
2017-09-06T01:34:51.658Z,49.6
2017-09-06T01:35:54.403Z,49.7
2017-09-06T01:36:57.136Z,49.8
2017-09-06T01:37:59.537Z,49.7
2017-09-06T01:39:01.929Z,49.7
2017-09-06T01:40:04.684Z,49.6
2017-09-06T01:41:07.077Z,49.6
2017-09-06T01:42:09.477Z,49.7
2017-09-06T01:43:11.885Z,49.6
2017-09-06T01:44:14.284Z,49.7
2017-09-06T01:45:17.023Z,49.7
2017-09-06T01:46:19.421Z,49.8
2017-09-06T01:47:21.816Z,49.8
2017-09-06T01:48:24.222Z,49.8
2017-09-06T01:49:26.627Z,49.8
2017-09-06T01:50:29.022Z,49.8
2017-09-06T01:51:31.430Z,49.7
2017-09-06T01:52:33.811Z,49.7
2017-09-06T01:53:36.209Z,49.8
2017-09-06T01:54:38.612Z,49.7
2017-09-06T01:55:41.009Z,49.8
2017-09-06T01:56:43.403Z,49.8
2017-09-06T01:57:45.803Z,49.9
2017-09-06T01:58:48.198Z,49.8
2017-09-06T01:59:50.600Z,49.7
2017-09-06T02:00:53.000Z,49.6
2017-09-06T02:01:55.393Z,49.7
2017-09-06T02:02:57.797Z,49.7
2017-09-06T02:04:00.201Z,49.8
2017-09-06T02:05:02.594Z,49.7
2017-09-06T02:06:04.997Z,49.7
2017-09-06T02:07:07.384Z,49.8
2017-09-06T02:08:09.784Z,49.7
2017-09-06T02:09:12.180Z,49.6
2017-09-06T02:10:14.578Z,49.6
2017-09-06T02:11:16.969Z,49.6
2017-09-06T02:12:19.366Z,49.6
2017-09-06T02:13:21.764Z,49.7
2017-09-06T02:14:24.172Z,49.6
2017-09-06T02:15:26.569Z,49.6
2017-09-06T02:16:29.298Z,49.6
2017-09-06T02:17:31.702Z,49.7
2017-09-06T02:18:34.109Z,49.7
2017-09-06T02:19:36.843Z,49.6
2017-09-06T02:20:39.246Z,49.6
2017-09-06T02:21:41.644Z,49.6
2017-09-06T02:22:44.379Z,49.6
2017-09-06T02:23:46.776Z,49.6
2017-09-06T02:24:49.174Z,49.5
2017-09-06T02:25:51.576Z,49.6
2017-09-06T02:26:53.973Z,49.6
2017-09-06T02:27:56.379Z,49.6
2017-09-06T02:28:58.776Z,49.5
2017-09-06T02:30:01.517Z,49.5
2017-09-06T02:31:03.922Z,49.6
2017-09-06T02:32:06.325Z,49.6
2017-09-06T02:33:08.722Z,49.7
2017-09-06T02:34:11.113Z,49.7
2017-09-06T02:35:13.507Z,49.7
2017-09-06T02:36:15.909Z,49.8
2017-09-06T02:37:18.308Z,49.7
2017-09-06T02:38:20.703Z,49.6
2017-09-06T02:39:23.109Z,49.7
2017-09-06T02:40:25.502Z,49.6
2017-09-06T02:41:28.239Z,49.7
2017-09-06T02:42:30.643Z,49.7
2017-09-06T02:43:33.042Z,49.8
2017-09-06T02:44:35.438Z,49.8
2017-09-06T02:45:38.184Z,49.9
2017-09-06T02:46:40.573Z,49.9
2017-09-06T02:47:42.996Z,49.9
2017-09-06T02:48:45.735Z,49.9
2017-09-06T02:49:48.124Z,49.8
2017-09-06T02:50:50.528Z,49.8
2017-09-06T02:51:52.927Z,49.7
2017-09-06T02:52:55.325Z,49.8
2017-09-06T02:53:57.727Z,49.9
2017-09-06T02:55:00.118Z,49.9
2017-09-06T02:56:02.515Z,49.9
2017-09-06T02:57:05.265Z,49.9
2017-09-06T02:58:07.663Z,49.9
2017-09-06T02:59:10.062Z,50.1
2017-09-06T03:00:12.467Z,50
2017-09-06T03:01:14.861Z,50
2017-09-06T03:02:17.600Z,49.9
2017-09-06T03:03:19.997Z,49.9
2017-09-06T03:04:22.391Z,49.8
2017-09-06T03:05:24.792Z,49.8
2017-09-06T03:06:27.537Z,49.8
2017-09-06T03:07:29.928Z,49.8
2017-09-06T03:08:32.320Z,49.8
2017-09-06T03:09:34.720Z,49.8
2017-09-06T03:10:37.114Z,49.9
2017-09-06T03:11:39.519Z,49.9
2017-09-06T03:12:41.919Z,49.9
2017-09-06T03:13:44.314Z,49.9
2017-09-06T03:14:46.725Z,49.9
2017-09-06T03:15:49.124Z,49.9
2017-09-06T03:16:51.527Z,50
2017-09-06T03:17:54.263Z,50
2017-09-06T03:18:56.662Z,50
2017-09-06T03:19:59.064Z,50
2017-09-06T03:21:01.464Z,50
2017-09-06T03:22:03.862Z,50
2017-09-06T03:23:06.270Z,49.9
2017-09-06T03:24:08.667Z,50
2017-09-06T03:25:11.062Z,50
2017-09-06T03:26:13.462Z,50
2017-09-06T03:27:16.199Z,50
2017-09-06T03:28:18.600Z,50
2017-09-06T03:29:21.343Z,50
2017-09-06T03:30:23.766Z,50
2017-09-06T03:31:26.529Z,50
2017-09-06T03:32:28.914Z,50
2017-09-06T03:33:31.311Z,50
2017-09-06T03:34:33.717Z,50
2017-09-06T03:35:36.115Z,50.1
2017-09-06T03:36:38.509Z,50.1
2017-09-06T03:37:40.912Z,50.1
2017-09-06T03:38:43.304Z,50.1
2017-09-06T03:39:45.703Z,50.1
2017-09-06T03:40:48.444Z,50.1
2017-09-06T03:41:50.834Z,50.1
2017-09-06T03:42:53.238Z,50.1
2017-09-06T03:43:55.640Z,50.1
2017-09-06T03:44:58.032Z,50
2017-09-06T03:46:00.429Z,50
2017-09-06T03:47:02.837Z,50
2017-09-06T03:48:05.235Z,50
2017-09-06T03:49:07.632Z,50.1
2017-09-06T03:50:10.024Z,50.1
2017-09-06T03:51:12.432Z,50
2017-09-06T03:52:14.823Z,50.1
2017-09-06T03:53:17.562Z,50
2017-09-06T03:54:20.297Z,50
2017-09-06T03:55:22.700Z,50
2017-09-06T03:56:25.096Z,50
2017-09-06T03:57:27.500Z,50.1
2017-09-06T03:58:29.905Z,50.1
2017-09-06T03:59:32.301Z,50.1
2017-09-06T04:00:34.699Z,50.1
2017-09-06T04:01:37.100Z,50.3
2017-09-06T04:02:39.489Z,50.2
2017-09-06T04:03:42.229Z,50.2
2017-09-06T04:04:44.621Z,50.3
2017-09-06T04:05:47.033Z,50.2
2017-09-06T04:06:49.434Z,50.3
2017-09-06T04:07:51.845Z,50.5
2017-09-06T04:08:54.235Z,50.5
2017-09-06T04:09:56.631Z,50.6
2017-09-06T04:10:59.029Z,50.5
2017-09-06T04:12:01.431Z,50.5
2017-09-06T04:13:03.822Z,50.4
2017-09-06T04:14:06.215Z,50.5
2017-09-06T04:15:08.624Z,50.5
2017-09-06T04:16:11.024Z,50.5
2017-09-06T04:17:13.420Z,50.5
2017-09-06T04:18:15.821Z,50.4
2017-09-06T04:19:18.218Z,50.4
2017-09-06T04:20:20.943Z,50.4
2017-09-06T04:21:23.341Z,50.4
2017-09-06T04:22:25.741Z,50.4
2017-09-06T04:23:28.141Z,50.4
2017-09-06T04:24:30.538Z,50.4
2017-09-06T04:25:32.929Z,50.3
2017-09-06T04:26:35.325Z,50.3
2017-09-06T04:27:37.734Z,50.3
2017-09-06T04:28:40.129Z,50.4
2017-09-06T04:29:42.519Z,50.3
2017-09-06T04:30:44.918Z,50.3
2017-09-06T04:31:47.311Z,50.3
2017-09-06T04:32:49.710Z,50.3
2017-09-06T04:33:52.102Z,50.3
2017-09-06T04:34:54.499Z,50.3
2017-09-06T04:35:56.894Z,50.3
2017-09-06T04:36:59.293Z,50.3
2017-09-06T04:38:01.685Z,50.3
2017-09-06T04:39:04.081Z,50.2
2017-09-06T04:40:07.159Z,50.2
2017-09-06T04:41:09.553Z,50.2
2017-09-06T04:42:11.953Z,50.2
2017-09-06T04:43:14.345Z,50.3
2017-09-06T04:44:16.738Z,50.2
2017-09-06T04:45:19.145Z,50.2
2017-09-06T04:46:21.872Z,50.2
2017-09-06T04:47:24.610Z,50.3
2017-09-06T04:48:27.001Z,50.4
2017-09-06T04:49:29.400Z,50.3
2017-09-06T04:50:31.793Z,50.5
2017-09-06T04:51:34.202Z,50.5
2017-09-06T04:52:36.595Z,50.5
2017-09-06T04:53:39.000Z,50.5
2017-09-06T04:54:41.398Z,50.7
2017-09-06T04:55:43.794Z,50.8
2017-09-06T04:56:46.190Z,50.8
2017-09-06T04:57:48.590Z,50.8
2017-09-06T04:58:50.991Z,50.8
2017-09-06T04:59:53.380Z,50.7
2017-09-06T05:00:55.773Z,50.8
2017-09-06T05:01:58.168Z,50.8
2017-09-06T05:03:00.569Z,50.8
2017-09-06T05:04:02.968Z,50.8
2017-09-06T05:05:05.371Z,50.8
2017-09-06T05:06:07.767Z,50.8
2017-09-06T05:07:10.173Z,50.8
2017-09-06T05:08:12.572Z,50.9
2017-09-06T05:09:14.971Z,50.8
2017-09-06T05:10:17.367Z,50.8
2017-09-06T05:11:19.761Z,50.8
2017-09-06T05:12:22.158Z,50.9
2017-09-06T05:13:24.560Z,50.9
2017-09-06T05:14:26.946Z,50.9
2017-09-06T05:15:29.350Z,51
2017-09-06T05:16:31.749Z,51
2017-09-06T05:17:34.472Z,51
2017-09-06T05:18:37.212Z,51
2017-09-06T05:19:39.610Z,51
2017-09-06T05:20:42.350Z,50.9
2017-09-06T05:21:44.751Z,50.9
2017-09-06T05:22:47.143Z,51
2017-09-06T05:23:49.538Z,50.9
2017-09-06T05:24:51.939Z,51.2
2017-09-06T05:25:54.332Z,51
2017-09-06T05:26:57.068Z,50.9
2017-09-06T05:27:59.464Z,51.1
2017-09-06T05:29:02.200Z,51.1
2017-09-06T05:30:04.597Z,51.1
2017-09-06T05:31:06.997Z,51
2017-09-06T05:32:09.394Z,51.1
2017-09-06T05:33:11.791Z,51.2
2017-09-06T05:34:14.193Z,51.1
2017-09-06T05:35:16.587Z,51.3
2017-09-06T05:36:18.992Z,51.4
2017-09-06T05:37:21.395Z,51.3
2017-09-06T05:38:23.785Z,51.4
2017-09-06T05:39:26.184Z,51.6
2017-09-06T05:40:28.578Z,51.4
2017-09-06T05:41:30.975Z,51.4
2017-09-06T05:42:33.380Z,51.5
2017-09-06T05:43:35.772Z,51.5
2017-09-06T05:44:38.166Z,51.6
2017-09-06T05:45:40.564Z,51.6
2017-09-06T05:46:43.302Z,51.7
2017-09-06T05:47:45.695Z,51.7
2017-09-06T05:48:48.426Z,51.8
2017-09-06T05:49:50.826Z,51.7
2017-09-06T05:50:53.229Z,51.8
2017-09-06T05:51:55.626Z,51.8
2017-09-06T05:52:58.025Z,52
2017-09-06T05:54:00.414Z,51.9
2017-09-06T05:55:02.810Z,52
2017-09-06T05:56:05.206Z,52
2017-09-06T05:57:07.604Z,52.1
2017-09-06T05:58:09.999Z,52
2017-09-06T05:59:12.404Z,52.1
2017-09-06T06:00:15.219Z,52.2
2017-09-06T06:01:17.655Z,52.2
2017-09-06T06:02:20.062Z,52.1
2017-09-06T06:03:22.458Z,52.2
2017-09-06T06:04:24.855Z,52.4
2017-09-06T06:05:27.253Z,52.3
2017-09-06T06:06:29.654Z,52.5
2017-09-06T06:07:32.055Z,52.4
2017-09-06T06:08:34.456Z,52.4
2017-09-06T06:09:36.839Z,52.5
2017-09-06T06:10:39.247Z,52.5
2017-09-06T06:11:41.659Z,52.6
2017-09-06T06:12:44.060Z,52.6
2017-09-06T06:13:46.456Z,52.6
2017-09-06T06:14:48.859Z,52.8
2017-09-06T06:15:51.261Z,52.7
2017-09-06T06:16:53.658Z,52.8
2017-09-06T06:17:56.051Z,52.7
2017-09-06T06:18:58.455Z,52.7
2017-09-06T06:20:00.848Z,52.8
2017-09-06T06:21:03.252Z,52.7
2017-09-06T06:22:05.653Z,52.7
2017-09-06T06:23:08.405Z,52.7
2017-09-06T06:24:10.804Z,52.8
2017-09-06T06:25:13.549Z,52.7
2017-09-06T06:26:15.939Z,52.8
2017-09-06T06:27:18.340Z,52.8
2017-09-06T06:28:20.739Z,52.8
2017-09-06T06:29:23.142Z,52.8
2017-09-06T06:30:25.543Z,52.8
2017-09-06T06:31:27.936Z,52.8
2017-09-06T06:32:30.331Z,52.8
2017-09-06T06:33:32.733Z,52.8
2017-09-06T06:34:35.126Z,52.8
2017-09-06T06:35:37.512Z,53
2017-09-06T06:36:39.920Z,52.9
2017-09-06T06:37:42.313Z,52.9
2017-09-06T06:38:44.707Z,52.9
2017-09-06T06:39:47.113Z,52.9
2017-09-06T06:40:49.847Z,52.9
2017-09-06T06:41:52.245Z,52.9
2017-09-06T06:42:55.015Z,53
2017-09-06T06:43:57.402Z,53.1
2017-09-06T06:44:59.795Z,53.2
2017-09-06T06:46:02.193Z,53.3
2017-09-06T06:47:04.589Z,53.2
2017-09-06T06:48:06.987Z,53.4
2017-09-06T06:49:09.384Z,53.2
2017-09-06T06:50:11.783Z,53.4
2017-09-06T06:51:14.521Z,53.5
2017-09-06T06:52:16.913Z,53.6
2017-09-06T06:53:19.314Z,53.6
2017-09-06T06:54:22.053Z,53.6
2017-09-06T06:55:24.448Z,53.7
2017-09-06T06:56:26.837Z,53.9
2017-09-06T06:57:29.251Z,53.9
2017-09-06T06:58:31.623Z,53.9
2017-09-06T06:59:34.017Z,54
2017-09-06T07:00:36.414Z,54
2017-09-06T07:01:38.812Z,54.1
2017-09-06T07:02:41.205Z,54.1
2017-09-06T07:03:43.603Z,54.1
2017-09-06T07:04:46.004Z,54.2
2017-09-06T07:05:48.391Z,54.2
2017-09-06T07:06:50.794Z,54.3
2017-09-06T07:07:53.190Z,54.2
2017-09-06T07:08:55.588Z,54.3
2017-09-06T07:09:58.332Z,54.4
2017-09-06T07:11:00.724Z,54.3
2017-09-06T07:12:03.116Z,54.4
2017-09-06T07:13:05.515Z,54.4
2017-09-06T07:14:07.919Z,54.5
2017-09-06T07:15:10.670Z,54.7
2017-09-06T07:16:13.069Z,54.5
2017-09-06T07:17:15.483Z,54.5
2017-09-06T07:18:17.918Z,54.7
2017-09-06T07:19:20.345Z,54.8
2017-09-06T07:20:22.775Z,54.9
2017-09-06T07:21:25.179Z,55
2017-09-06T07:22:27.589Z,55
2017-09-06T07:23:30.014Z,55.1
2017-09-06T07:24:32.418Z,55.2
2017-09-06T07:25:34.822Z,55.1
2017-09-06T07:26:37.236Z,55.2
2017-09-06T07:27:39.652Z,55.3
2017-09-06T07:28:42.067Z,55.2
2017-09-06T07:29:45.183Z,55.2
2017-09-06T07:30:47.610Z,55.2
2017-09-06T07:31:50.011Z,55.3
2017-09-06T07:32:52.437Z,55.3
2017-09-06T07:33:54.850Z,55.6
2017-09-06T07:34:57.252Z,55.4
2017-09-06T07:35:59.656Z,55.5
2017-09-06T07:37:02.078Z,55.6
2017-09-06T07:38:04.495Z,55.6
2017-09-06T07:39:06.923Z,55.5
2017-09-06T07:40:09.685Z,55.5
2017-09-06T07:41:12.098Z,55.6
2017-09-06T07:42:14.516Z,55.7
2017-09-06T07:43:17.273Z,55.6
2017-09-06T07:44:19.692Z,55.7
2017-09-06T07:45:22.116Z,55.7
2017-09-06T07:46:24.543Z,55.6
2017-09-06T07:47:26.967Z,55.7
2017-09-06T07:48:29.384Z,55.7
2017-09-06T07:49:31.810Z,56
2017-09-06T07:50:34.209Z,55.9
2017-09-06T07:51:36.624Z,56
2017-09-06T07:52:39.031Z,56
2017-09-06T07:53:41.426Z,56
2017-09-06T07:54:44.166Z,56.1
2017-09-06T07:55:46.565Z,56
2017-09-06T07:56:48.961Z,56
2017-09-06T07:57:51.364Z,56
2017-09-06T07:58:53.764Z,56.3
2017-09-06T07:59:56.498Z,56.1
2017-09-06T08:00:58.894Z,56.1
2017-09-06T08:02:01.294Z,56.5
2017-09-06T08:03:03.684Z,56.5
2017-09-06T08:04:06.084Z,56.4
2017-09-06T08:05:08.473Z,56.5
2017-09-06T08:06:10.880Z,56.4
2017-09-06T08:07:13.277Z,56.4
2017-09-06T08:08:16.031Z,56.6
2017-09-06T08:09:18.413Z,56.6
2017-09-06T08:10:20.817Z,56.7
2017-09-06T08:11:23.208Z,56.8
2017-09-06T08:12:25.944Z,56.7
2017-09-06T08:13:28.348Z,56.6
2017-09-06T08:14:31.093Z,56.8
2017-09-06T08:15:33.478Z,56.9
2017-09-06T08:16:35.876Z,57.1
2017-09-06T08:17:38.284Z,57.1
2017-09-06T08:18:40.683Z,57.4
2017-09-06T08:19:43.077Z,57.6
2017-09-06T08:20:45.475Z,57.5
2017-09-06T08:21:47.872Z,57.5
2017-09-06T08:22:50.275Z,57.4
2017-09-06T08:23:52.679Z,57.3
2017-09-06T08:24:55.072Z,57.3
2017-09-06T08:25:57.471Z,57.5
2017-09-06T08:26:59.868Z,57.4
2017-09-06T08:28:02.610Z,57.4
2017-09-06T08:29:05.004Z,57.6
2017-09-06T08:30:07.393Z,57.6
2017-09-06T08:31:09.793Z,57.8
2017-09-06T08:32:12.196Z,57.6
2017-09-06T08:33:14.595Z,58
2017-09-06T08:34:16.993Z,57.7
2017-09-06T08:35:19.386Z,57.8
2017-09-06T08:36:21.786Z,57.9
2017-09-06T08:37:24.193Z,57.7
2017-09-06T08:38:26.588Z,57.9
2017-09-06T08:39:28.977Z,58
2017-09-06T08:40:31.371Z,58.1
2017-09-06T08:41:33.766Z,58.1
2017-09-06T08:42:36.169Z,58.4
2017-09-06T08:43:38.573Z,58
2017-09-06T08:44:40.965Z,58
2017-09-06T08:45:43.363Z,58.1
2017-09-06T08:46:46.487Z,58
2017-09-06T08:47:48.883Z,58.1
2017-09-06T08:48:51.275Z,58
2017-09-06T08:49:53.686Z,58
2017-09-06T08:50:56.078Z,58.1
2017-09-06T08:51:58.478Z,58.1
2017-09-06T08:53:00.881Z,58
2017-09-06T08:54:03.617Z,58.3
2017-09-06T08:55:06.016Z,58.1
2017-09-06T08:56:08.427Z,58.4
2017-09-06T08:57:10.818Z,58.4
2017-09-06T08:58:13.222Z,58.5
2017-09-06T08:59:15.622Z,58.5
2017-09-06T09:00:18.357Z,58.8
2017-09-06T09:01:20.767Z,58.5
2017-09-06T09:02:23.168Z,58.5
2017-09-06T09:03:25.556Z,58.5
2017-09-06T09:04:27.966Z,58.6
2017-09-06T09:05:30.366Z,58.5
2017-09-06T09:06:33.100Z,58.4
2017-09-06T09:07:35.503Z,58.4
2017-09-06T09:08:37.903Z,58.4
2017-09-06T09:09:40.296Z,58.4
2017-09-06T09:10:42.705Z,58.4
2017-09-06T09:11:45.105Z,58.5
2017-09-06T09:12:47.508Z,58.5
2017-09-06T09:13:49.901Z,58.4
2017-09-06T09:14:52.305Z,58.4
2017-09-06T09:15:54.702Z,58.5
2017-09-06T09:16:57.432Z,58.4
2017-09-06T09:17:59.838Z,58.5
2017-09-06T09:19:02.238Z,58.5
2017-09-06T09:20:04.635Z,58.7
2017-09-06T09:21:07.044Z,58.6
2017-09-06T09:22:09.440Z,58.7
2017-09-06T09:23:11.842Z,58.8
2017-09-06T09:24:14.246Z,58.6
2017-09-06T09:25:16.648Z,58.6
2017-09-06T09:26:19.048Z,58.6
2017-09-06T09:27:21.445Z,58.6
2017-09-06T09:28:23.842Z,58.7
2017-09-06T09:29:26.253Z,58.8
2017-09-06T09:30:28.655Z,58.7
2017-09-06T09:31:31.416Z,58.8
2017-09-06T09:32:34.185Z,58.9
2017-09-06T09:33:36.586Z,58.8
2017-09-06T09:34:38.984Z,58.7
2017-09-06T09:35:41.382Z,58.9
2017-09-06T09:36:43.786Z,59.2
2017-09-06T09:37:46.188Z,59.1
2017-09-06T09:38:48.590Z,59
2017-09-06T09:39:50.995Z,59.2
2017-09-06T09:40:53.737Z,59.1
2017-09-06T09:41:56.140Z,59.1
2017-09-06T09:42:58.539Z,58.8
2017-09-06T09:44:01.313Z,58.6
2017-09-06T09:45:03.712Z,58.5
2017-09-06T09:46:06.115Z,58.5
2017-09-06T09:47:08.519Z,58.5
2017-09-06T09:48:10.923Z,58.4
2017-09-06T09:49:13.323Z,58.2
2017-09-06T09:50:15.730Z,58.1
2017-09-06T09:51:18.145Z,58.1
2017-09-06T09:52:20.530Z,58.1
2017-09-06T09:53:22.925Z,58
2017-09-06T09:54:25.325Z,58
2017-09-06T09:55:27.730Z,58.1
2017-09-06T09:56:30.138Z,57.9
2017-09-06T09:57:32.539Z,58
2017-09-06T09:58:34.937Z,57.8
2017-09-06T09:59:37.342Z,57.8
2017-09-06T10:00:39.752Z,57.8
2017-09-06T10:01:42.148Z,57.7
2017-09-06T10:02:44.558Z,57.9
2017-09-06T10:03:46.957Z,57.8
2017-09-06T10:04:49.353Z,57.6
2017-09-06T10:05:51.765Z,57.7
2017-09-06T10:06:54.160Z,57.7
2017-09-06T10:07:56.559Z,57.8
2017-09-06T10:08:58.968Z,57.6
2017-09-06T10:10:01.367Z,57.6
2017-09-06T10:11:03.770Z,57.6
2017-09-06T10:12:06.164Z,57.6
2017-09-06T10:13:08.564Z,57.6
2017-09-06T10:14:10.968Z,57.5
2017-09-06T10:15:13.372Z,57.6
2017-09-06T10:16:15.781Z,57.5
2017-09-06T10:17:18.181Z,57.6
2017-09-06T10:18:20.581Z,57.5
2017-09-06T10:19:22.997Z,57.5
2017-09-06T10:20:25.401Z,57.4
2017-09-06T10:21:27.800Z,57.4
2017-09-06T10:22:30.203Z,57.4
2017-09-06T10:23:32.601Z,57.5
2017-09-06T10:24:35.014Z,57.5
2017-09-06T10:25:37.766Z,57.6
2017-09-06T10:26:40.155Z,57.9
2017-09-06T10:27:42.554Z,58
2017-09-06T10:28:44.960Z,58
2017-09-06T10:29:47.700Z,57.8
2017-09-06T10:30:50.109Z,57.9
2017-09-06T10:31:52.517Z,57.6
2017-09-06T10:32:54.913Z,57.6
2017-09-06T10:33:57.324Z,57.5
2017-09-06T10:34:59.733Z,57.4
2017-09-06T10:36:02.145Z,57.4
2017-09-06T10:37:04.575Z,58.3
2017-09-06T10:38:07.008Z,58.6
2017-09-06T10:39:09.437Z,58.9
2017-09-06T10:40:11.870Z,59.1
2017-09-06T10:41:14.296Z,59.3
2017-09-06T10:42:16.712Z,59.4
2017-09-06T10:43:19.146Z,59.2
2017-09-06T10:44:21.570Z,58.7
2017-09-06T10:45:24.000Z,58.3
2017-09-06T10:46:26.779Z,58.1
2017-09-06T10:47:29.539Z,57.9
2017-09-06T10:48:31.958Z,57.5
2017-09-06T10:49:34.436Z,57.1
2017-09-06T10:50:37.189Z,57.4
2017-09-06T10:51:39.954Z,57.6
2017-09-06T10:52:42.404Z,57.8
2017-09-06T10:53:44.843Z,57.6
2017-09-06T10:54:47.262Z,57.4
2017-09-06T10:55:49.701Z,56.9
2017-09-06T10:56:52.123Z,56
2017-09-06T10:57:54.557Z,56
2017-09-06T10:58:57.339Z,56
2017-09-06T10:59:59.748Z,56
2017-09-06T11:01:02.179Z,55.9
2017-09-06T11:02:04.608Z,55.5
2017-09-06T11:03:07.032Z,55.3
2017-09-06T11:04:09.456Z,55.1
2017-09-06T11:05:11.888Z,55
2017-09-06T11:06:14.306Z,55.1
2017-09-06T11:07:16.739Z,55
2017-09-06T11:08:19.168Z,54.9
2017-09-06T11:09:21.597Z,55
2017-09-06T11:10:24.032Z,54.9
2017-09-06T11:11:26.798Z,54.9
2017-09-06T11:12:29.225Z,54.9
2017-09-06T11:13:31.644Z,54.9
2017-09-06T11:14:34.074Z,54.8
2017-09-06T11:15:36.512Z,54.8
2017-09-06T11:16:38.937Z,54.9
2017-09-06T11:17:41.378Z,54.8
2017-09-06T11:18:43.808Z,54.8
2017-09-06T11:19:46.584Z,54.8
2017-09-06T11:20:49.010Z,54.7
2017-09-06T11:21:51.800Z,54.7
2017-09-06T11:22:54.219Z,54.7
2017-09-06T11:23:56.649Z,54.8
2017-09-06T11:24:59.066Z,54.8
2017-09-06T11:26:01.510Z,54.7
2017-09-06T11:27:03.950Z,54.6
2017-09-06T11:28:06.354Z,54.5
2017-09-06T11:29:08.805Z,54.3
2017-09-06T11:30:11.240Z,54.2
2017-09-06T11:31:13.660Z,54.1
2017-09-06T11:32:16.078Z,54.2
2017-09-06T11:33:18.829Z,54.1
2017-09-06T11:34:21.264Z,54.1
2017-09-06T11:35:23.694Z,54
2017-09-06T11:36:26.127Z,54.1
2017-09-06T11:37:28.556Z,54.2
2017-09-06T11:38:30.979Z,54.3
2017-09-06T11:39:33.410Z,54.3
2017-09-06T11:40:36.182Z,54.3
2017-09-06T11:41:38.606Z,54.3
2017-09-06T11:42:41.036Z,54.2
2017-09-06T11:43:43.481Z,54.3
2017-09-06T11:44:45.915Z,54.4
2017-09-06T11:45:48.345Z,54.4
2017-09-06T11:46:50.776Z,54.4
2017-09-06T11:47:53.209Z,54.5
2017-09-06T11:48:55.982Z,54.7
2017-09-06T11:49:58.417Z,54.6
2017-09-06T11:51:00.831Z,55
2017-09-06T11:52:03.280Z,55.2
2017-09-06T11:53:05.713Z,55.2
2017-09-06T11:54:08.488Z,54.8
2017-09-06T11:55:10.906Z,54.7
2017-09-06T11:56:13.342Z,54.3
2017-09-06T11:57:15.760Z,54
2017-09-06T11:58:18.196Z,53.6
2017-09-06T11:59:20.620Z,53.4
2017-09-06T12:00:23.049Z,53.4
2017-09-06T12:01:25.479Z,53.5
2017-09-06T12:02:28.238Z,53.6
2017-09-06T12:03:30.681Z,53.2
2017-09-06T12:04:33.119Z,52.9
2017-09-06T12:05:35.885Z,52.6
2017-09-06T12:06:38.308Z,52.5
2017-09-06T12:07:40.743Z,52.3
2017-09-06T12:08:43.152Z,52.3
2017-09-06T12:09:45.573Z,52.3
2017-09-06T12:10:48.000Z,52.5
2017-09-06T12:11:50.430Z,52.4
2017-09-06T12:12:52.861Z,52
2017-09-06T12:13:55.299Z,51.5
2017-09-06T12:14:57.730Z,51.5
2017-09-06T12:16:00.155Z,51.3
2017-09-06T12:17:02.943Z,51.1
2017-09-06T12:18:05.366Z,50.8
2017-09-06T12:19:08.145Z,50.7
2017-09-06T12:20:10.578Z,50.8
2017-09-06T12:21:13.009Z,51
2017-09-06T12:22:15.451Z,51
2017-09-06T12:23:17.884Z,51
2017-09-06T12:24:20.307Z,50.9
2017-09-06T12:25:22.764Z,50.9
2017-09-06T12:26:25.193Z,50.8
2017-09-06T12:27:27.613Z,50.7
2017-09-06T12:28:30.031Z,50.6
2017-09-06T12:29:32.465Z,50.6
2017-09-06T12:30:34.892Z,50.8
2017-09-06T12:31:37.319Z,50.8
2017-09-06T12:32:40.079Z,51
2017-09-06T12:33:42.501Z,51
2017-09-06T12:34:44.940Z,50.9
2017-09-06T12:35:47.692Z,50.9
2017-09-06T12:36:50.122Z,50.7
2017-09-06T12:37:52.555Z,50.8
2017-09-06T12:38:54.978Z,50.9
2017-09-06T12:39:57.385Z,50.9
2017-09-06T12:40:59.825Z,50.8
2017-09-06T12:42:02.249Z,50.9
2017-09-06T12:43:04.675Z,50.9
2017-09-06T12:44:07.105Z,51.1
2017-09-06T12:45:09.595Z,51.1
2017-09-06T12:46:12.014Z,51.2
2017-09-06T12:47:14.446Z,51.4
2017-09-06T12:48:16.862Z,51.5
2017-09-06T12:49:19.644Z,51.6
2017-09-06T12:50:22.070Z,51.7
2017-09-06T12:51:24.500Z,51.6
2017-09-06T12:52:26.919Z,51.6
2017-09-06T12:53:29.334Z,51.8
2017-09-06T12:54:31.767Z,51.7
2017-09-06T12:55:34.201Z,51.6
2017-09-06T12:56:36.629Z,51.6
2017-09-06T12:57:39.060Z,51.4
2017-09-06T12:58:41.841Z,51.4
2017-09-06T12:59:44.267Z,51.5
2017-09-06T13:00:46.695Z,51.4
2017-09-06T13:01:49.132Z,51.6
2017-09-06T13:02:51.537Z,51.5
2017-09-06T13:03:54.314Z,51.3
2017-09-06T13:04:56.734Z,51.3
2017-09-06T13:05:59.177Z,51.2
2017-09-06T13:07:01.598Z,51.3
2017-09-06T13:08:04.015Z,51.4
2017-09-06T13:09:06.442Z,51.5
2017-09-06T13:10:08.872Z,51.6
2017-09-06T13:11:11.354Z,51.6
2017-09-06T13:12:13.917Z,51.6
2017-09-06T13:13:16.490Z,51.7
2017-09-06T13:14:19.072Z,51.8
2017-09-06T13:15:21.625Z,51.8
2017-09-06T13:16:24.186Z,51.9
2017-09-06T13:17:26.752Z,51.9
2017-09-06T13:18:29.313Z,52
2017-09-06T13:19:31.861Z,52
2017-09-06T13:20:34.401Z,52.1
2017-09-06T13:21:36.945Z,52.2
2017-09-06T13:22:39.493Z,52.1
2017-09-06T13:23:41.992Z,52.2
2017-09-06T13:24:44.403Z,52.4
2017-09-06T13:25:47.147Z,52.5
2017-09-06T13:26:49.553Z,52.7
2017-09-06T13:27:51.967Z,52.9
2017-09-06T13:28:54.705Z,53.2
2017-09-06T13:29:57.105Z,53.4
2017-09-06T13:30:59.509Z,53.6
2017-09-06T13:32:01.915Z,53.9
2017-09-06T13:33:04.326Z,54.1
2017-09-06T13:34:07.068Z,54.6
2017-09-06T13:35:09.475Z,54.5
2017-09-06T13:36:12.239Z,54.4
2017-09-06T13:37:14.652Z,54.4
2017-09-06T13:38:17.418Z,54.2
2017-09-06T13:39:19.811Z,54.2
2017-09-06T13:40:22.561Z,54.1
2017-09-06T13:41:25.314Z,54.2
2017-09-06T13:42:28.053Z,54.4
2017-09-06T13:43:30.468Z,54.5
2017-09-06T13:44:33.209Z,54.6
2017-09-06T13:45:35.611Z,54.7
2017-09-06T13:46:38.016Z,54.8
2017-09-06T13:47:40.413Z,54.8
2017-09-06T13:48:42.807Z,54.8
2017-09-06T13:49:45.213Z,54.8
2017-09-06T13:50:47.614Z,54.8
2017-09-06T13:51:50.024Z,54.8
2017-09-06T13:52:52.434Z,54.8
2017-09-06T13:53:54.831Z,54.8
2017-09-06T13:54:57.233Z,54.7
2017-09-06T13:55:59.650Z,54.8
2017-09-06T13:57:02.053Z,54.9