createdAt,value
2019-03-21T00:00:55.532Z,1031.23
2019-03-21T00:01:55.109Z,1031.18
2019-03-21T00:02:54.581Z,1031.18
2019-03-21T00:03:55.465Z,1031.22
2019-03-21T00:04:54.510Z,1031.20
2019-03-21T00:05:54.484Z,1031.25
2019-03-21T00:06:54.588Z,1031.25
2019-03-21T00:07:54.460Z,1031.23
2019-03-21T00:08:54.413Z,1031.22
2019-03-21T00:09:54.401Z,1031.24
2019-03-21T00:10:54.386Z,1031.23
2019-03-21T00:11:54.394Z,1031.23
2019-03-21T00:12:54.482Z,1031.28
2019-03-21T00:13:54.311Z,1031.24
2019-03-21T00:14:54.299Z,1031.19
2019-03-21T00:15:54.272Z,1031.26
2019-03-21T00:16:54.254Z,1031.28
2019-03-21T00:17:54.240Z,1031.27
2019-03-21T00:18:54.213Z,1031.26
2019-03-21T00:19:54.190Z,1031.27
2019-03-21T00:20:54.167Z,1031.30
2019-03-21T00:21:54.150Z,1031.31
2019-03-21T00:22:54.273Z,1031.29
2019-03-21T00:23:54.111Z,1031.34
2019-03-21T00:24:54.085Z,1031.34
2019-03-21T00:25:54.061Z,1031.31
2019-03-21T00:26:54.045Z,1031.33
2019-03-21T00:27:54.025Z,1031.34
2019-03-21T00:28:54.032Z,1031.33
2019-03-21T00:29:54.014Z,1031.34
2019-03-21T00:30:53.974Z,1031.34
2019-03-21T00:31:53.942Z,1031.30
2019-03-21T00:32:53.935Z,1031.30
2019-03-21T00:33:53.897Z,1031.36
2019-03-21T00:34:53.875Z,1031.36
2019-03-21T00:35:53.858Z,1031.35
2019-03-21T00:36:53.840Z,1031.36
2019-03-21T00:37:53.831Z,1031.36
2019-03-21T00:38:53.809Z,1031.37
2019-03-21T00:39:53.776Z,1031.39
2019-03-21T00:40:53.757Z,1031.37
2019-03-21T00:41:53.744Z,1031.38
2019-03-21T00:42:53.727Z,1031.42
2019-03-21T00:43:53.696Z,1031.41
2019-03-21T00:44:53.686Z,1031.41
2019-03-21T00:45:53.653Z,1031.45
2019-03-21T00:46:53.646Z,1031.43
2019-03-21T00:47:53.633Z,1031.44
2019-03-21T00:48:53.587Z,1031.44
2019-03-21T00:49:53.568Z,1031.47
2019-03-21T00:50:53.541Z,1031.51
2019-03-21T00:51:53.528Z,1031.51
2019-03-21T00:52:53.500Z,1031.48
2019-03-21T00:53:53.499Z,1031.45
2019-03-21T00:54:53.464Z,1031.46
2019-03-21T00:55:53.443Z,1031.42
2019-03-21T00:56:53.417Z,1031.41
2019-03-21T00:57:53.424Z,1031.40
2019-03-21T00:58:53.381Z,1031.43
2019-03-21T00:59:53.375Z,1031.43
2019-03-21T01:00:53.337Z,1031.41
2019-03-21T01:01:53.316Z,1031.41
2019-03-21T01:02:53.297Z,1031.44
2019-03-21T01:03:53.297Z,1031.41
2019-03-21T01:04:53.253Z,1031.48
2019-03-21T01:05:53.275Z,1031.44
2019-03-21T01:06:53.217Z,1031.47
2019-03-21T01:07:53.228Z,1031.44
2019-03-21T01:08:53.168Z,1031.45
2019-03-21T01:09:53.156Z,1031.44
2019-03-21T01:10:53.162Z,1031.40
2019-03-21T01:11:53.110Z,1031.40
2019-03-21T01:12:53.090Z,1031.36
2019-03-21T01:13:53.071Z,1031.38
2019-03-21T01:14:53.050Z,1031.36
2019-03-21T01:15:53.027Z,1031.37
2019-03-21T01:16:53.043Z,1031.34
2019-03-21T01:17:52.978Z,1031.32
2019-03-21T01:18:52.971Z,1031.33
2019-03-21T01:19:52.944Z,1031.30
2019-03-21T01:20:52.928Z,1031.33
2019-03-21T01:21:52.903Z,1031.26
2019-03-21T01:22:52.893Z,1031.30
2019-03-21T01:23:52.929Z,1031.29
2019-03-21T01:24:52.846Z,1031.28
2019-03-21T01:25:52.820Z,1031.28
2019-03-21T01:26:52.799Z,1031.28
2019-03-21T01:27:52.793Z,1031.32
2019-03-21T01:28:52.767Z,1031.34
2019-03-21T01:29:52.776Z,1031.36
2019-03-21T01:30:52.711Z,1031.35
2019-03-21T01:31:54.556Z,1031.37
2019-03-21T01:32:52.668Z,1031.31
2019-03-21T01:33:52.672Z,1031.31
2019-03-21T01:34:52.627Z,1031.32
2019-03-21T01:35:52.649Z,1031.29
2019-03-21T01:36:52.584Z,1031.27
2019-03-21T01:37:52.566Z,1031.30
2019-03-21T01:38:52.559Z,1031.28
2019-03-21T01:39:52.538Z,1031.30
2019-03-21T01:40:52.529Z,1031.30
2019-03-21T01:41:52.512Z,1031.29
2019-03-21T01:42:52.463Z,1031.31
2019-03-21T01:43:52.437Z,1031.31
2019-03-21T01:44:52.417Z,1031.31
2019-03-21T01:45:52.396Z,1031.29
2019-03-21T01:46:52.381Z,1031.26
2019-03-21T01:47:52.370Z,1031.25
2019-03-21T01:48:52.349Z,1031.22
2019-03-21T01:49:52.321Z,1031.23
2019-03-21T01:50:52.306Z,1031.24
2019-03-21T01:51:52.272Z,1031.22
2019-03-21T01:52:52.268Z,1031.24
2019-03-21T01:53:52.230Z,1031.23
2019-03-21T01:54:52.217Z,1031.24
2019-03-21T01:55:52.186Z,1031.23
2019-03-21T01:56:52.170Z,1031.23
2019-03-21T01:57:52.166Z,1031.22
2019-03-21T01:58:52.125Z,1031.20
2019-03-21T01:59:52.105Z,1031.16
2019-03-21T02:00:52.086Z,1031.14
2019-03-21T02:01:52.067Z,1031.12
2019-03-21T02:02:52.062Z,1031.13
2019-03-21T02:03:53.014Z,1031.11
2019-03-21T02:04:52.002Z,1031.15
2019-03-21T02:05:51.982Z,1031.15
2019-03-21T02:06:51.963Z,1031.15
2019-03-21T02:07:51.937Z,1031.15
2019-03-21T02:08:51.937Z,1031.17
2019-03-21T02:09:51.920Z,1031.16
2019-03-21T02:10:51.876Z,1031.10
2019-03-21T02:11:51.850Z,1031.08
2019-03-21T02:12:51.830Z,1031.04
2019-03-21T02:13:51.823Z,1031.03
2019-03-21T02:14:52.572Z,1031.03
2019-03-21T02:15:51.789Z,1031.04
2019-03-21T02:16:51.748Z,1031.05
2019-03-21T02:17:51.766Z,1031.07
2019-03-21T02:18:51.709Z,1031.08
2019-03-21T02:19:51.682Z,1031.07
2019-03-21T02:20:51.664Z,1031.07
2019-03-21T02:21:51.679Z,1031.06
2019-03-21T02:22:51.621Z,1031.06
2019-03-21T02:23:51.597Z,1031.07
2019-03-21T02:24:51.581Z,1031.02
2019-03-21T02:25:51.556Z,1031.00
2019-03-21T02:26:51.537Z,1030.98
2019-03-21T02:27:51.531Z,1030.98
2019-03-21T02:28:51.492Z,1030.95
2019-03-21T02:29:51.472Z,1030.95
2019-03-21T02:30:51.455Z,1030.92
2019-03-21T02:31:51.468Z,1030.93
2019-03-21T02:32:51.410Z,1030.91
2019-03-21T02:33:51.389Z,1030.91
2019-03-21T02:34:51.362Z,1030.90
2019-03-21T02:35:51.350Z,1030.90
2019-03-21T02:36:51.325Z,1030.90
2019-03-21T02:37:51.317Z,1030.87
2019-03-21T02:38:51.284Z,1030.88
2019-03-21T02:39:59.274Z,1030.86
2019-03-21T02:40:51.238Z,1030.90
2019-03-21T02:41:51.229Z,1030.87
2019-03-21T02:42:51.209Z,1030.88
2019-03-21T02:43:51.188Z,1030.84
2019-03-21T02:44:51.228Z,1030.85
2019-03-21T02:45:51.145Z,1030.84
2019-03-21T02:46:51.118Z,1030.87
2019-03-21T02:47:51.089Z,1030.86
2019-03-21T02:48:51.096Z,1030.90
2019-03-21T02:49:51.049Z,1030.87
2019-03-21T02:50:51.043Z,1030.88
2019-03-21T02:51:51.005Z,1030.87
2019-03-21T02:52:50.994Z,1030.88
2019-03-21T02:53:50.963Z,1030.91
2019-03-21T02:54:50.961Z,1030.86
2019-03-21T02:55:50.938Z,1030.88
2019-03-21T02:56:50.907Z,1030.87
2019-03-21T02:57:50.881Z,1030.90
2019-03-21T02:58:50.858Z,1030.89
2019-03-21T02:59:50.846Z,1030.94
2019-03-21T03:00:50.836Z,1030.94
2019-03-21T03:01:50.813Z,1030.92
2019-03-21T03:02:50.771Z,1030.98
2019-03-21T03:03:50.756Z,1030.93
2019-03-21T03:04:50.733Z,1030.91
2019-03-21T03:05:50.710Z,1030.92
2019-03-21T03:06:50.693Z,1030.95
2019-03-21T03:07:50.697Z,1030.93
2019-03-21T03:08:50.645Z,1030.94
2019-03-21T03:09:50.624Z,1030.98
2019-03-21T03:10:50.632Z,1030.97
2019-03-21T03:11:50.583Z,1031.00
2019-03-21T03:12:50.563Z,1031.03
2019-03-21T03:13:50.562Z,1031.01
2019-03-21T03:14:50.521Z,1031.04
2019-03-21T03:15:51.022Z,1031.03
2019-03-21T03:16:50.482Z,1031.03
2019-03-21T03:17:50.456Z,1031.01
2019-03-21T03:18:50.465Z,1031.01
2019-03-21T03:19:50.424Z,1031.02
2019-03-21T03:20:50.400Z,1031.04
2019-03-21T03:21:50.373Z,1031.03
2019-03-21T03:22:50.347Z,1031.03
2019-03-21T03:23:50.358Z,1031.04
2019-03-21T03:24:50.309Z,1031.00
2019-03-21T03:25:51.148Z,1031.03
2019-03-21T03:26:50.292Z,1031.00
2019-03-21T03:27:50.239Z,1031.01
2019-03-21T03:28:50.225Z,1031.00
2019-03-21T03:29:50.201Z,1030.97
2019-03-21T03:30:50.180Z,1030.96
2019-03-21T03:31:50.156Z,1030.98
2019-03-21T03:32:50.156Z,1030.96
2019-03-21T03:33:50.122Z,1030.96
2019-03-21T03:34:50.095Z,1030.96
2019-03-21T03:35:50.085Z,1030.99
2019-03-21T03:36:50.052Z,1031.04
2019-03-21T03:37:50.045Z,1031.06
2019-03-21T03:38:50.010Z,1031.02
2019-03-21T03:39:50.053Z,1031.01
2019-03-21T03:40:49.963Z,1031.03
2019-03-21T03:41:49.944Z,1031.03
2019-03-21T03:42:49.921Z,1031.04
2019-03-21T03:43:49.938Z,1031.04
2019-03-21T03:44:49.889Z,1031.04
2019-03-21T03:45:49.860Z,1031.04
2019-03-21T03:46:49.835Z,1031.04
2019-03-21T03:47:49.816Z,1031.04
2019-03-21T03:48:49.792Z,1031.07
2019-03-21T03:49:49.789Z,1031.05
2019-03-21T03:50:49.750Z,1031.07
2019-03-21T03:51:49.738Z,1031.06
2019-03-21T03:52:49.710Z,1031.08
2019-03-21T03:53:49.710Z,1031.09
2019-03-21T03:54:49.673Z,1031.10
2019-03-21T03:55:49.646Z,1031.13
2019-03-21T03:56:49.624Z,1031.09
2019-03-21T03:57:49.639Z,1031.11
2019-03-21T03:58:49.583Z,1031.09
2019-03-21T03:59:49.576Z,1031.08
2019-03-21T04:00:49.553Z,1031.05
2019-03-21T04:01:49.530Z,1031.06
2019-03-21T04:02:49.497Z,1031.06
2019-03-21T04:03:49.472Z,1031.05
2019-03-21T04:04:49.455Z,1031.07
2019-03-21T04:05:49.445Z,1031.04
2019-03-21T04:06:49.495Z,1031.05
2019-03-21T04:07:49.391Z,1031.09
2019-03-21T04:08:49.365Z,1031.10
2019-03-21T04:09:49.341Z,1031.09
2019-03-21T04:10:49.324Z,1031.13
2019-03-21T04:11:49.306Z,1031.12
2019-03-21T04:12:49.302Z,1031.13
2019-03-21T04:13:49.255Z,1031.09
2019-03-21T04:14:49.254Z,1031.11
2019-03-21T04:15:53.389Z,1031.14
2019-03-21T04:16:49.211Z,1031.13
2019-03-21T04:17:49.172Z,1031.13
2019-03-21T04:18:49.173Z,1031.15
2019-03-21T04:19:49.129Z,1031.12
2019-03-21T04:20:49.127Z,1031.13
2019-03-21T04:21:49.089Z,1031.09
2019-03-21T04:22:49.088Z,1031.12
2019-03-21T04:23:49.062Z,1031.16
2019-03-21T04:24:49.021Z,1031.17
2019-03-21T04:25:49.023Z,1031.13
2019-03-21T04:26:48.979Z,1031.15
2019-03-21T04:27:48.975Z,1031.13
2019-03-21T04:28:48.938Z,1031.15
2019-03-21T04:29:48.932Z,1031.13
2019-03-21T04:30:48.891Z,1031.12
2019-03-21T04:31:48.889Z,1031.15
2019-03-21T04:32:48.851Z,1031.14
2019-03-21T04:33:48.834Z,1031.13
2019-03-21T04:34:48.808Z,1031.15
2019-03-21T04:35:48.784Z,1031.12
2019-03-21T04:36:48.765Z,1031.15
2019-03-21T04:37:48.770Z,1031.12
2019-03-21T04:38:48.735Z,1031.14
2019-03-21T04:39:48.697Z,1031.13
2019-03-21T04:40:48.684Z,1031.14
2019-03-21T04:41:48.679Z,1031.11
2019-03-21T04:42:48.637Z,1031.13
2019-03-21T04:43:48.612Z,1031.16
2019-03-21T04:44:48.619Z,1031.17
2019-03-21T04:45:48.567Z,1031.19
2019-03-21T04:46:48.549Z,1031.19
2019-03-21T04:47:48.526Z,1031.22
2019-03-21T04:48:48.511Z,1031.23
2019-03-21T04:49:48.484Z,1031.23
2019-03-21T04:50:48.484Z,1031.25
2019-03-21T04:51:48.444Z,1031.22
2019-03-21T04:52:48.424Z,1031.19
2019-03-21T04:53:48.398Z,1031.20
2019-03-21T04:54:48.395Z,1031.19
2019-03-21T04:55:48.360Z,1031.21
2019-03-21T04:56:48.334Z,1031.23
2019-03-21T04:57:48.312Z,1031.23
2019-03-21T04:58:48.289Z,1031.22
2019-03-21T04:59:48.270Z,1031.25
2019-03-21T05:00:48.266Z,1031.24
2019-03-21T05:01:48.229Z,1031.25
2019-03-21T05:02:48.204Z,1031.24
2019-03-21T05:03:48.203Z,1031.28
2019-03-21T05:04:48.157Z,1031.27
2019-03-21T05:05:48.149Z,1031.26
2019-03-21T05:06:48.138Z,1031.22
2019-03-21T05:07:48.110Z,1031.21
2019-03-21T05:08:48.091Z,1031.21
2019-03-21T05:09:48.055Z,1031.22
2019-03-21T05:10:48.034Z,1031.21
2019-03-21T05:11:48.015Z,1031.17
2019-03-21T05:12:48.007Z,1031.17
2019-03-21T05:13:47.966Z,1031.17
2019-03-21T05:14:47.944Z,1031.20
2019-03-21T05:15:47.950Z,1031.23
2019-03-21T05:16:47.907Z,1031.22
2019-03-21T05:17:47.876Z,1031.26
2019-03-21T05:18:47.862Z,1031.26
2019-03-21T05:19:47.837Z,1031.26
2019-03-21T05:20:47.811Z,1031.26
2019-03-21T05:21:47.814Z,1031.25
2019-03-21T05:22:47.773Z,1031.26
2019-03-21T05:23:47.751Z,1031.26
2019-03-21T05:24:47.732Z,1031.24
2019-03-21T05:25:47.707Z,1031.25
2019-03-21T05:26:47.722Z,1031.21
2019-03-21T05:27:47.663Z,1031.23
2019-03-21T05:28:47.652Z,1031.28
2019-03-21T05:29:47.640Z,1031.27
2019-03-21T05:30:47.604Z,1031.29
2019-03-21T05:31:47.578Z,1031.30
2019-03-21T05:32:47.572Z,1031.29
2019-03-21T05:33:47.535Z,1031.33
2019-03-21T05:34:47.511Z,1031.31
2019-03-21T05:35:47.487Z,1031.33
2019-03-21T05:36:47.472Z,1031.34
2019-03-21T05:37:47.445Z,1031.35
2019-03-21T05:38:47.439Z,1031.36
2019-03-21T05:39:47.401Z,1031.39
2019-03-21T05:40:47.389Z,1031.39
2019-03-21T05:41:47.359Z,1031.37
2019-03-21T05:42:47.338Z,1031.40
2019-03-21T05:43:47.331Z,1031.40
2019-03-21T05:44:47.298Z,1031.39
2019-03-21T05:45:47.270Z,1031.40
2019-03-21T05:46:47.269Z,1031.41
2019-03-21T05:47:47.230Z,1031.41
2019-03-21T05:48:47.207Z,1031.46
2019-03-21T05:49:47.294Z,1031.44
2019-03-21T05:50:47.165Z,1031.45
2019-03-21T05:51:47.177Z,1031.45
2019-03-21T05:52:47.121Z,1031.47
2019-03-21T05:53:47.110Z,1031.49
2019-03-21T05:54:47.101Z,1031.52
2019-03-21T05:55:47.056Z,1031.46
2019-03-21T05:56:47.042Z,1031.49
2019-03-21T05:57:47.011Z,1031.50
2019-03-21T05:58:46.995Z,1031.49
2019-03-21T05:59:46.989Z,1031.47
2019-03-21T06:00:46.957Z,1031.49
2019-03-21T06:01:46.929Z,1031.50
2019-03-21T06:02:46.902Z,1031.49
2019-03-21T06:03:46.901Z,1031.47
2019-03-21T06:04:46.884Z,1031.48
2019-03-21T06:05:46.836Z,1031.50
2019-03-21T06:06:46.818Z,1031.54
2019-03-21T06:07:46.819Z,1031.48
2019-03-21T06:08:46.784Z,1031.47
2019-03-21T06:09:46.758Z,1031.52
2019-03-21T06:10:46.731Z,1031.51
2019-03-21T06:11:46.701Z,1031.54
2019-03-21T06:12:46.717Z,1031.55
2019-03-21T06:13:46.672Z,1031.61
2019-03-21T06:14:46.641Z,1031.61
2019-03-21T06:15:46.631Z,1031.61
2019-03-21T06:16:46.600Z,1031.65
2019-03-21T06:17:46.731Z,1031.68
2019-03-21T06:18:46.580Z,1031.65
2019-03-21T06:19:46.535Z,1031.63
2019-03-21T06:20:46.517Z,1031.62
2019-03-21T06:21:46.495Z,1031.62
2019-03-21T06:22:46.474Z,1031.64
2019-03-21T06:23:46.503Z,1031.62
2019-03-21T06:24:46.443Z,1031.68
2019-03-21T06:25:46.404Z,1031.64
2019-03-21T06:26:46.384Z,1031.66
2019-03-21T06:27:46.366Z,1031.67
2019-03-21T06:28:46.344Z,1031.70
2019-03-21T06:29:46.335Z,1031.71
2019-03-21T06:30:46.319Z,1031.66
2019-03-21T06:31:46.286Z,1031.67
2019-03-21T06:32:46.260Z,1031.70
2019-03-21T06:33:46.231Z,1031.72
2019-03-21T06:34:46.212Z,1031.69
2019-03-21T06:35:46.189Z,1031.67
2019-03-21T06:36:46.180Z,1031.68
2019-03-21T06:37:46.142Z,1031.70
2019-03-21T06:38:46.129Z,1031.69
2019-03-21T06:39:46.171Z,1031.69
2019-03-21T06:40:46.080Z,1031.73
2019-03-21T06:41:46.069Z,1031.72
2019-03-21T06:42:46.062Z,1031.68
2019-03-21T06:43:46.018Z,1031.71
2019-03-21T06:44:45.994Z,1031.71
2019-03-21T06:45:48.087Z,1031.69
2019-03-21T06:46:49.654Z,1031.65
2019-03-21T06:47:45.980Z,1031.67
2019-03-21T06:48:45.913Z,1031.66
2019-03-21T06:49:46.628Z,1031.67
2019-03-21T06:50:45.866Z,1031.73
2019-03-21T06:51:45.854Z,1031.73
2019-03-21T06:52:45.831Z,1031.71
2019-03-21T06:53:45.818Z,1031.77
2019-03-21T06:54:45.781Z,1031.79
2019-03-21T06:55:45.760Z,1031.78
2019-03-21T06:56:45.735Z,1031.75
2019-03-21T06:57:45.714Z,1031.79
2019-03-21T06:58:45.699Z,1031.76
2019-03-21T06:59:45.688Z,1031.76
2019-03-21T07:00:45.654Z,1031.76
2019-03-21T07:01:45.635Z,1031.80
2019-03-21T07:02:45.642Z,1031.79
2019-03-21T07:03:45.588Z,1031.76
2019-03-21T07:04:45.566Z,1031.76
2019-03-21T07:05:45.547Z,1031.72
2019-03-21T07:06:45.524Z,1031.74
2019-03-21T07:07:45.506Z,1031.76
2019-03-21T07:08:45.508Z,1031.75
2019-03-21T07:09:45.510Z,1031.79
2019-03-21T07:10:45.433Z,1031.75
2019-03-21T07:11:45.426Z,1031.77
2019-03-21T07:12:45.414Z,1031.76
2019-03-21T07:13:45.380Z,1031.77
2019-03-21T07:17:00.321Z,1031.79
2019-03-21T07:17:53.957Z,1031.80
2019-03-21T07:18:53.942Z,1031.78
2019-03-21T07:19:53.927Z,1031.75
2019-03-21T07:20:53.915Z,1031.76
2019-03-21T07:21:53.872Z,1031.79
2019-03-21T07:22:53.864Z,1031.74
2019-03-21T07:23:53.830Z,1031.76
2019-03-21T07:24:53.811Z,1031.76
2019-03-21T07:25:53.806Z,1031.80
2019-03-21T07:26:53.785Z,1031.79
2019-03-21T07:27:53.758Z,1031.73
2019-03-21T07:28:53.778Z,1031.76
2019-03-21T07:29:53.706Z,1031.77
2019-03-21T07:30:53.697Z,1031.80
2019-03-21T07:31:53.681Z,1031.79
2019-03-21T07:32:53.705Z,1031.81
2019-03-21T07:33:53.636Z,1031.79
2019-03-21T07:34:53.600Z,1031.78
2019-03-21T07:35:53.588Z,1031.81
2019-03-21T07:36:53.559Z,1031.79
2019-03-21T07:37:53.573Z,1031.79
2019-03-21T07:38:53.534Z,1031.78
2019-03-21T07:39:53.513Z,1031.76
2019-03-21T07:40:53.604Z,1031.78
2019-03-21T07:41:53.454Z,1031.79
2019-03-21T07:42:53.433Z,1031.80
2019-03-21T07:43:53.426Z,1031.80
2019-03-21T07:44:53.388Z,1031.82
2019-03-21T07:45:53.389Z,1031.80
2019-03-21T07:46:53.350Z,1031.79
2019-03-21T07:47:53.338Z,1031.77
2019-03-21T07:48:53.311Z,1031.79
2019-03-21T07:49:53.307Z,1031.78
2019-03-21T07:50:53.488Z,1031.75
2019-03-21T07:51:53.248Z,1031.78
2019-03-21T07:52:53.242Z,1031.77
2019-03-21T07:53:53.206Z,1031.77
2019-03-21T07:54:53.188Z,1031.79
2019-03-21T07:55:53.189Z,1031.80
2019-03-21T07:56:53.157Z,1031.77
2019-03-21T07:57:53.122Z,1031.76
2019-03-21T07:58:53.187Z,1031.75
2019-03-21T07:59:53.080Z,1031.73
2019-03-21T08:00:53.068Z,1031.70
2019-03-21T08:01:53.068Z,1031.74
2019-03-21T08:02:53.031Z,1031.73
2019-03-21T08:03:53.004Z,1031.71
2019-03-21T08:04:53.014Z,1031.72
2019-03-21T08:05:52.959Z,1031.74
2019-03-21T08:06:52.940Z,1031.74
2019-03-21T08:07:52.918Z,1031.72
2019-03-21T08:08:52.926Z,1031.73
2019-03-21T08:09:52.879Z,1031.71
2019-03-21T08:10:52.864Z,1031.71
2019-03-21T08:11:52.840Z,1031.74
2019-03-21T08:12:52.843Z,1031.73
2019-03-21T08:13:52.799Z,1031.74
2019-03-21T08:14:52.777Z,1031.74
2019-03-21T08:15:52.763Z,1031.74
2019-03-21T08:16:52.737Z,1031.76
2019-03-21T08:17:52.736Z,1031.72
2019-03-21T08:18:52.707Z,1031.75
2019-03-21T08:19:52.691Z,1031.73
2019-03-21T08:20:58.576Z,1031.71
2019-03-21T08:21:52.648Z,1031.74
2019-03-21T08:22:52.618Z,1031.76
2019-03-21T08:23:52.619Z,1031.77
2019-03-21T08:24:52.579Z,1031.77
2019-03-21T08:25:52.578Z,1031.78
2019-03-21T08:26:52.541Z,1031.78
2019-03-21T08:27:52.520Z,1031.77
2019-03-21T08:28:52.525Z,1031.76
2019-03-21T08:29:52.480Z,1031.73
2019-03-21T08:30:52.457Z,1031.75
2019-03-21T08:31:52.462Z,1031.79
2019-03-21T08:32:52.416Z,1031.78
2019-03-21T08:33:52.396Z,1031.77
2019-03-21T08:34:52.379Z,1031.80
2019-03-21T08:35:52.361Z,1031.80
2019-03-21T08:36:52.336Z,1031.77
2019-03-21T08:37:52.348Z,1031.77
2019-03-21T08:38:52.300Z,1031.74
2019-03-21T08:39:52.287Z,1031.78
2019-03-21T08:40:52.260Z,1031.78
2019-03-21T08:41:52.378Z,1031.80
2019-03-21T08:42:52.250Z,1031.83
2019-03-21T08:43:52.202Z,1031.85
2019-03-21T08:44:52.188Z,1031.84
2019-03-21T08:45:52.164Z,1031.86
2019-03-21T08:46:52.143Z,1031.85
2019-03-21T08:47:52.128Z,1031.88
2019-03-21T08:48:52.120Z,1031.86
2019-03-21T08:49:52.091Z,1031.89
2019-03-21T08:50:52.069Z,1031.89
2019-03-21T08:51:52.043Z,1031.90
2019-03-21T08:52:52.034Z,1031.95
2019-03-21T08:53:52.043Z,1031.94
2019-03-21T08:54:51.988Z,1031.96
2019-03-21T08:55:52.010Z,1031.97
2019-03-21T08:56:51.954Z,1032.00
2019-03-21T08:57:51.934Z,1031.98
2019-03-21T08:58:51.922Z,1031.98
2019-03-21T08:59:51.922Z,1031.92
2019-03-21T09:00:51.877Z,1031.96
2019-03-21T09:01:51.858Z,1031.94
2019-03-21T09:02:51.835Z,1031.92
2019-03-21T09:03:51.816Z,1031.95
2019-03-21T09:04:51.800Z,1031.91
2019-03-21T09:05:51.798Z,1031.95
2019-03-21T09:06:52.765Z,1031.93
2019-03-21T09:07:51.741Z,1031.90
2019-03-21T09:08:51.723Z,1031.90
2019-03-21T09:09:51.703Z,1031.88
2019-03-21T09:10:51.683Z,1031.91
2019-03-21T09:11:51.671Z,1031.91
2019-03-21T09:12:51.663Z,1031.93
2019-03-21T09:13:51.670Z,1031.92
2019-03-21T09:14:51.605Z,1031.89
2019-03-21T09:15:51.594Z,1031.91
2019-03-21T09:16:51.587Z,1031.89
2019-03-21T09:17:51.570Z,1031.88
2019-03-21T09:18:51.533Z,1031.91
2019-03-21T09:19:51.595Z,1031.92
2019-03-21T09:20:51.505Z,1031.92
2019-03-21T09:21:51.498Z,1031.90
2019-03-21T09:22:51.467Z,1031.94
2019-03-21T09:23:51.452Z,1031.96
2019-03-21T09:24:51.427Z,1031.99
2019-03-21T09:25:51.532Z,1031.97
2019-03-21T09:26:51.390Z,1031.96
2019-03-21T09:28:01.938Z,1031.95
2019-03-21T09:28:51.353Z,1031.93
2019-03-21T09:29:53.798Z,1031.92
2019-03-21T09:30:51.320Z,1031.95
2019-03-21T09:31:51.302Z,1031.94
2019-03-21T09:32:51.289Z,1031.97
2019-03-21T09:33:51.291Z,1031.97
2019-03-21T09:34:51.247Z,1031.96
2019-03-21T09:35:51.259Z,1031.92
2019-03-21T09:36:51.225Z,1031.96
2019-03-21T09:37:51.205Z,1031.96
2019-03-21T09:38:51.185Z,1031.94
2019-03-21T09:39:51.168Z,1031.95
2019-03-21T09:40:51.151Z,1031.95
2019-03-21T09:41:51.156Z,1031.95
2019-03-21T09:42:51.142Z,1031.94
2019-03-21T09:43:51.100Z,1031.92
2019-03-21T09:44:51.083Z,1031.92
2019-03-21T09:45:51.067Z,1031.93
2019-03-21T09:46:51.323Z,1031.95
2019-03-21T09:47:51.037Z,1031.95
2019-03-21T09:48:51.045Z,1031.93
2019-03-21T09:49:51.011Z,1031.93
2019-03-21T09:50:50.997Z,1031.89
2019-03-21T09:51:50.991Z,1031.90
2019-03-21T09:52:50.959Z,1031.92
2019-03-21T09:53:50.962Z,1031.96
2019-03-21T09:54:50.939Z,1031.95
2019-03-21T09:55:50.922Z,1031.96
2019-03-21T09:56:50.900Z,1031.94
2019-03-21T09:57:50.906Z,1031.99
2019-03-21T09:58:50.868Z,1031.96
2019-03-21T09:59:50.886Z,1031.94
2019-03-21T10:00:50.837Z,1031.96
2019-03-21T10:01:50.841Z,1031.97
2019-03-21T10:02:50.807Z,1031.93
2019-03-21T10:03:50.806Z,1031.96
2019-03-21T10:04:50.801Z,1031.95
2019-03-21T10:05:50.758Z,1032.00
2019-03-21T10:06:50.747Z,1031.97
2019-03-21T10:07:50.733Z,1031.97
2019-03-21T10:08:50.724Z,1032.01
2019-03-21T10:09:50.697Z,1031.99
2019-03-21T10:10:50.715Z,1031.94
2019-03-21T10:11:50.672Z,1031.98
2019-03-21T10:12:50.652Z,1031.91
2019-03-21T10:13:50.644Z,1031.91
2019-03-21T10:14:50.628Z,1031.92
2019-03-21T10:15:50.614Z,1031.89
2019-03-21T10:16:50.620Z,1031.93
2019-03-21T10:17:50.607Z,1031.88
2019-03-21T10:18:50.569Z,1031.92
2019-03-21T10:19:50.557Z,1031.89
2019-03-21T10:20:50.545Z,1031.91
2019-03-21T10:21:50.550Z,1031.89
2019-03-21T10:22:50.512Z,1031.91
2019-03-21T10:23:50.502Z,1031.85
2019-03-21T10:24:50.481Z,1031.85
2019-03-21T10:25:50.476Z,1031.88
2019-03-21T10:26:50.455Z,1031.91
2019-03-21T10:27:50.458Z,1031.89
2019-03-21T10:28:50.424Z,1031.91
2019-03-21T10:29:50.413Z,1031.90
2019-03-21T10:30:50.402Z,1031.94
2019-03-21T10:31:50.389Z,1031.93
2019-03-21T10:32:50.373Z,1031.89
2019-03-21T10:33:50.385Z,1031.93
2019-03-21T10:34:50.345Z,1031.96
2019-03-21T10:35:50.329Z,1031.93
2019-03-21T10:36:50.326Z,1031.93
2019-03-21T10:37:50.304Z,1031.89
2019-03-21T10:38:50.321Z,1031.89
2019-03-21T10:39:50.278Z,1031.90
2019-03-21T10:40:50.281Z,1031.88
2019-03-21T10:41:50.268Z,1031.92
2019-03-21T10:42:50.238Z,1031.94
2019-03-21T10:43:50.227Z,1031.93
2019-03-21T10:44:50.221Z,1031.93
2019-03-21T10:45:50.199Z,1031.92
2019-03-21T10:46:50.214Z,1031.89
2019-03-21T10:47:50.186Z,1031.92
2019-03-21T10:48:50.159Z,1031.89
2019-03-21T10:49:50.150Z,1031.91
2019-03-21T10:50:50.166Z,1031.88
2019-03-21T10:51:54.966Z,1031.88
2019-03-21T10:52:50.107Z,1031.89
2019-03-21T10:53:50.097Z,1031.85
2019-03-21T10:54:50.090Z,1031.81
2019-03-21T10:55:50.078Z,1031.79
2019-03-21T10:56:50.088Z,1031.82
2019-03-21T10:57:50.066Z,1031.83
2019-03-21T10:58:50.038Z,1031.80
2019-03-21T10:59:50.026Z,1031.83
2019-03-21T11:00:50.018Z,1031.83
2019-03-21T11:01:50.008Z,1031.86
2019-03-21T11:02:50.012Z,1031.82
2019-03-21T11:03:49.981Z,1031.84
2019-03-21T11:04:49.969Z,1031.81
2019-03-21T11:05:49.959Z,1031.80
2019-03-21T11:06:49.954Z,1031.81
2019-03-21T11:07:49.953Z,1031.77
2019-03-21T11:08:49.926Z,1031.81
2019-03-21T11:09:49.917Z,1031.82
2019-03-21T11:10:49.903Z,1031.80
2019-03-21T11:11:50.642Z,1031.76
2019-03-21T11:12:49.879Z,1031.83
2019-03-21T11:13:49.888Z,1031.84
2019-03-21T11:14:49.878Z,1031.85
2019-03-21T11:15:49.848Z,1031.82
2019-03-21T11:16:49.834Z,1031.81
2019-03-21T11:17:49.828Z,1031.83
2019-03-21T11:18:49.820Z,1031.80
2019-03-21T11:19:49.800Z,1031.79
2019-03-21T11:20:49.811Z,1031.81
2019-03-21T11:21:49.783Z,1031.77
2019-03-21T11:22:49.768Z,1031.75
2019-03-21T11:23:49.759Z,1031.81
2019-03-21T11:24:49.762Z,1031.75
2019-03-21T11:25:49.759Z,1031.77
2019-03-21T11:26:49.728Z,1031.77
2019-03-21T11:27:49.724Z,1031.73
2019-03-21T11:28:49.702Z,1031.78
2019-03-21T11:29:49.704Z,1031.78
2019-03-21T11:30:49.747Z,1031.74
2019-03-21T11:31:49.673Z,1031.73
2019-03-21T11:32:49.666Z,1031.69
2019-03-21T11:33:49.660Z,1031.70
2019-03-21T11:34:49.647Z,1031.66
2019-03-21T11:35:49.637Z,1031.64
2019-03-21T11:36:49.643Z,1031.66
2019-03-21T11:37:49.628Z,1031.63
2019-03-21T11:38:49.614Z,1031.65
2019-03-21T11:39:49.595Z,1031.69
2019-03-21T11:40:49.606Z,1031.63
2019-03-21T11:41:49.587Z,1031.61
2019-03-21T11:42:49.596Z,1031.61
2019-03-21T11:43:49.563Z,1031.62
2019-03-21T11:44:49.567Z,1031.60
2019-03-21T11:45:49.550Z,1031.59
2019-03-21T11:46:49.555Z,1031.62
2019-03-21T11:47:49.535Z,1031.61
2019-03-21T11:48:49.556Z,1031.57
2019-03-21T11:49:49.519Z,1031.57
2019-03-21T11:50:49.496Z,1031.56
2019-03-21T11:51:49.498Z,1031.57
2019-03-21T11:52:49.498Z,1031.59
2019-03-21T11:53:49.495Z,1031.53
2019-03-21T11:54:49.515Z,1031.52
2019-03-21T11:55:49.456Z,1031.53
2019-03-21T11:56:50.089Z,1031.49
2019-03-21T11:57:49.468Z,1031.45
2019-03-21T11:58:49.442Z,1031.42
2019-03-21T11:59:51.812Z,1031.44
2019-03-21T12:00:49.421Z,1031.42
2019-03-21T12:01:49.438Z,1031.40
2019-03-21T12:02:49.410Z,1031.38
2019-03-21T12:03:49.394Z,1031.39
2019-03-21T12:04:49.385Z,1031.39
2019-03-21T12:05:49.378Z,1031.37
2019-03-21T12:06:49.368Z,1031.36
2019-03-21T12:07:49.409Z,1031.31