createdAt,value
2022-08-26T00:01:56.073Z,67.89
2022-08-26T00:05:58.341Z,67.91
2022-08-26T00:10:00.400Z,67.92
2022-08-26T00:14:02.533Z,67.23
2022-08-26T00:18:04.853Z,66.94
2022-08-26T00:22:23.858Z,66.37
2022-08-26T00:26:29.181Z,67.02
2022-08-26T00:30:32.094Z,67.53
2022-08-26T00:34:35.202Z,67.45
2022-08-26T00:38:38.032Z,68.13
2022-08-26T00:42:46.073Z,68.49
2022-08-26T00:46:52.795Z,68.49
2022-08-26T00:51:01.825Z,68.59
2022-08-26T00:55:11.727Z,69.08
2022-08-26T00:59:23.829Z,70.07
2022-08-26T01:03:28.878Z,69.78
2022-08-26T01:07:33.103Z,69.79
2022-08-26T01:11:37.064Z,70.27
2022-08-26T01:15:44.879Z,70.49
2022-08-26T01:19:50.946Z,69.62
2022-08-26T01:23:57.451Z,70.19
2022-08-26T01:28:03.251Z,70.71
2022-08-26T01:32:09.656Z,72.38
2022-08-26T01:36:12.816Z,72.38
2022-08-26T01:40:21.558Z,71.84
2022-08-26T01:44:27.367Z,71.87
2022-08-26T01:48:32.837Z,72.07
2022-08-26T01:52:37.868Z,71.80
2022-08-26T01:56:40.323Z,72.49
2022-08-26T02:00:44.120Z,72.41
2022-08-26T02:04:52.599Z,72.68
2022-08-26T02:08:57.689Z,73.11
2022-08-26T02:13:00.055Z,73.31
2022-08-26T02:17:03.860Z,74.33
2022-08-26T02:21:11.302Z,74.81
2022-08-26T02:25:33.644Z,75.07
2022-08-26T02:29:39.070Z,75.27
2022-08-26T02:33:43.157Z,74.57
2022-08-26T02:37:45.418Z,74.55
2022-08-26T02:41:47.464Z,74.73
2022-08-26T02:45:50.007Z,74.29
2022-08-26T02:49:52.433Z,74.08
2022-08-26T02:53:54.613Z,73.90
2022-08-26T02:57:58.028Z,73.88
2022-08-26T03:02:00.349Z,75.29
2022-08-26T03:06:02.803Z,76.19
2022-08-26T03:10:08.541Z,76.51
2022-08-26T03:14:10.850Z,76.63
2022-08-26T03:18:16.158Z,78.05
2022-08-26T03:22:18.186Z,78.88
2022-08-26T03:26:22.968Z,79.72
2022-08-26T03:30:44.890Z,79.68
2022-08-26T03:34:47.609Z,78.91
2022-08-26T03:38:49.787Z,78.50
2022-08-26T03:42:53.193Z,79.38
2022-08-26T03:46:55.342Z,80.13
2022-08-26T03:50:57.524Z,80.16
2022-08-26T03:54:59.622Z,79.51
2022-08-26T03:59:03.893Z,79.42
2022-08-26T04:03:10.073Z,79.42
2022-08-26T04:07:12.390Z,79.24
2022-08-26T04:11:19.864Z,78.82
2022-08-26T04:15:22.260Z,78.09
2022-08-26T04:19:25.499Z,78.39
2022-08-26T04:23:27.855Z,78.53
2022-08-26T04:27:29.878Z,78.46
2022-08-26T04:31:34.561Z,78.34
2022-08-26T04:35:37.076Z,78.09
2022-08-26T04:39:39.737Z,77.31
2022-08-26T04:43:42.210Z,77.59
2022-08-26T04:47:44.233Z,78.00
2022-08-26T04:51:47.235Z,78.54
2022-08-26T04:55:51.561Z,80.20
2022-08-26T04:59:57.931Z,81.50
2022-08-26T05:04:01.543Z,79.61
2022-08-26T05:08:07.406Z,79.52
2022-08-26T05:12:10.966Z,79.76
2022-08-26T05:16:15.248Z,79.15
2022-08-26T05:20:17.743Z,78.71
2022-08-26T05:24:19.827Z,78.66
2022-08-26T05:28:22.427Z,78.30
2022-08-26T05:32:24.451Z,76.54
2022-08-26T05:36:29.145Z,75.59
2022-08-26T05:40:36.334Z,74.28
2022-08-26T05:44:55.412Z,73.27
2022-08-26T05:48:58.525Z,71.03
2022-08-26T05:53:00.545Z,69.46
2022-08-26T05:57:04.176Z,62.29
2022-08-26T06:01:15.412Z,53.76
2022-08-26T06:05:17.545Z,49.83
2022-08-26T06:09:19.726Z,47.59
2022-08-26T06:13:27.177Z,45.50
2022-08-26T06:17:32.370Z,45.39
2022-08-26T06:21:39.123Z,47.05
2022-08-26T06:25:41.900Z,48.45
2022-08-26T06:29:45.448Z,49.29
2022-08-26T06:33:49.258Z,48.49
2022-08-26T06:37:51.314Z,44.95
2022-08-26T06:41:53.412Z,44.46
2022-08-26T06:46:04.769Z,45.21
2022-08-26T06:50:07.320Z,44.97
2022-08-26T06:54:10.070Z,46.28
2022-08-26T06:58:13.827Z,46.30
2022-08-26T07:02:15.941Z,45.42
2022-08-26T07:06:20.405Z,46.85
2022-08-26T07:10:22.734Z,47.74
2022-08-26T07:14:26.322Z,49.59
2022-08-26T07:18:28.496Z,51.46
2022-08-26T07:22:31.000Z,52.37
2022-08-26T07:26:33.278Z,52.94
2022-08-26T07:30:40.845Z,53.09
2022-08-26T07:34:43.330Z,54.09
2022-08-26T07:38:47.982Z,53.96
2022-08-26T07:42:50.567Z,53.47
2022-08-26T07:46:53.473Z,53.33
2022-08-26T07:50:56.643Z,53.43
2022-08-26T07:55:01.956Z,53.14
2022-08-26T07:59:04.168Z,53.54
2022-08-26T08:03:15.956Z,52.85
2022-08-26T08:07:18.859Z,52.59
2022-08-26T08:11:21.710Z,51.86
2022-08-26T08:15:27.815Z,52.17
2022-08-26T08:19:36.619Z,51.57
2022-08-26T08:23:39.630Z,51.40
2022-08-26T08:27:43.190Z,50.57
2022-08-26T08:31:56.983Z,50.04
2022-08-26T08:36:01.088Z,49.56
2022-08-26T08:40:04.934Z,50.18
2022-08-26T08:44:15.947Z,50.38
2022-08-26T08:48:33.271Z,51.31
2022-08-26T08:52:36.355Z,51.57
2022-08-26T08:56:52.878Z,51.51
2022-08-26T09:01:04.672Z,51.51
2022-08-26T09:05:17.852Z,51.61
2022-08-26T09:09:34.500Z,51.03
2022-08-26T09:13:38.469Z,50.04
2022-08-26T09:18:05.980Z,49.71
2022-08-26T09:22:09.586Z,49.42
2022-08-26T09:26:28.520Z,48.62
2022-08-26T09:30:34.727Z,48.29
2022-08-26T09:34:37.552Z,48.53
2022-08-26T09:38:39.640Z,47.87
2022-08-26T09:42:43.137Z,47.05
2022-08-26T09:46:58.424Z,46.75
2022-08-26T09:51:07.808Z,45.96
2022-08-26T09:55:09.779Z,45.45
2022-08-26T09:59:12.140Z,46.46
2022-08-26T10:03:26.009Z,47.25
2022-08-26T10:07:42.855Z,47.72
2022-08-26T10:11:55.074Z,49.05
2022-08-26T10:16:00.485Z,49.24
2022-08-26T10:20:22.566Z,49.04
2022-08-26T10:24:35.045Z,49.00
2022-08-26T10:29:01.496Z,48.25
2022-08-26T10:33:09.481Z,48.53
2022-08-26T10:37:20.260Z,47.90
2022-08-26T10:41:25.855Z,47.76
2022-08-26T10:45:42.508Z,48.59
2022-08-26T10:49:49.136Z,49.39
2022-08-26T10:54:23.758Z,49.87
2022-08-26T10:58:42.691Z,49.97
2022-08-26T11:02:50.332Z,49.89
2022-08-26T11:07:32.702Z,48.13
2022-08-26T11:11:40.743Z,47.47
2022-08-26T11:15:42.747Z,46.74
2022-08-26T11:20:00.719Z,45.59
2022-08-26T11:24:04.263Z,44.99
2022-08-26T11:28:07.516Z,44.88
2022-08-26T11:32:25.414Z,44.88
2022-08-26T11:36:30.786Z,43.60
2022-08-26T11:40:40.464Z,41.93
2022-08-26T11:44:49.130Z,41.72
2022-08-26T11:49:00.935Z,41.73
2022-08-26T11:53:06.266Z,41.11
2022-08-26T11:57:12.656Z,39.93
2022-08-26T12:01:26.780Z,39.32
2022-08-26T12:05:35.638Z,38.73
2022-08-26T12:09:51.737Z,38.53
2022-08-26T12:13:57.162Z,38.87
2022-08-26T12:18:29.332Z,38.59
2022-08-26T12:22:36.012Z,39.06
2022-08-26T12:26:39.467Z,39.00
2022-08-26T12:30:43.094Z,39.40
2022-08-26T12:34:48.948Z,39.11
2022-08-26T12:38:51.278Z,38.98
2022-08-26T12:42:53.487Z,39.32
2022-08-26T12:47:02.422Z,39.88
2022-08-26T12:51:08.764Z,39.73
2022-08-26T12:55:36.163Z,39.72
2022-08-26T12:59:38.317Z,39.46
2022-08-26T13:03:45.858Z,40.10
2022-08-26T13:08:11.843Z,42.06
2022-08-26T13:12:25.022Z,42.68
2022-08-26T13:16:27.354Z,43.62
2022-08-26T13:20:29.839Z,47.91
2022-08-26T13:24:43.774Z,51.84
2022-08-26T13:28:46.161Z,72.44
2022-08-26T13:33:03.288Z,93.24
2022-08-26T13:37:06.499Z,100.00
2022-08-26T13:41:08.603Z,100.00
2022-08-26T13:45:14.389Z,100.00
2022-08-26T13:49:16.494Z,100.00
2022-08-26T13:53:18.744Z,100.00
2022-08-26T13:57:24.470Z,100.00
2022-08-26T14:01:28.698Z,100.00
2022-08-26T14:05:31.103Z,100.00
2022-08-26T14:09:36.601Z,100.00
2022-08-26T14:13:40.395Z,100.00
2022-08-26T14:17:43.171Z,100.00
2022-08-26T14:21:46.277Z,100.00
2022-08-26T14:25:48.362Z,100.00
2022-08-26T14:29:50.394Z,100.00
2022-08-26T14:33:52.703Z,100.00
2022-08-26T14:37:55.092Z,100.00
2022-08-26T14:41:57.335Z,100.00
2022-08-26T14:45:59.401Z,100.00
2022-08-26T14:50:01.641Z,100.00
2022-08-26T14:54:12.747Z,96.28
2022-08-26T14:58:14.795Z,95.25
2022-08-26T15:02:32.811Z,93.33
2022-08-26T15:06:40.006Z,85.39
2022-08-26T15:10:42.114Z,85.09
2022-08-26T15:14:44.137Z,82.38
2022-08-26T15:18:46.201Z,82.36
2022-08-26T15:22:48.321Z,81.32
2022-08-26T15:26:50.811Z,79.77
2022-08-26T15:30:52.915Z,78.45
2022-08-26T15:34:54.973Z,77.46
2022-08-26T15:38:58.538Z,76.48
2022-08-26T15:43:18.141Z,76.35
2022-08-26T15:47:23.902Z,73.83
2022-08-26T15:51:32.134Z,70.70
2022-08-26T15:55:34.173Z,69.90
2022-08-26T15:59:36.868Z,68.23
2022-08-26T16:03:38.937Z,67.75
2022-08-26T16:07:41.012Z,66.84
2022-08-26T16:11:43.063Z,66.99
2022-08-26T16:15:45.289Z,68.00
2022-08-26T16:19:47.399Z,67.08
2022-08-26T16:23:50.297Z,66.64
2022-08-26T16:27:52.777Z,65.60
2022-08-26T16:31:55.017Z,65.24
2022-08-26T16:35:57.030Z,65.09
2022-08-26T16:39:59.090Z,65.01
2022-08-26T16:44:01.592Z,64.31
2022-08-26T16:48:06.232Z,64.25
2022-08-26T16:52:11.342Z,64.07
2022-08-26T16:56:19.274Z,64.34
2022-08-26T17:00:28.040Z,64.36
2022-08-26T17:04:31.845Z,64.18
2022-08-26T17:08:33.889Z,64.17
2022-08-26T17:12:36.944Z,64.88
2022-08-26T17:16:39.588Z,64.65
2022-08-26T17:20:45.117Z,64.88
2022-08-26T17:24:47.209Z,65.37
2022-08-26T17:28:50.375Z,66.07
2022-08-26T17:32:52.841Z,66.19
2022-08-26T17:36:54.877Z,67.47
2022-08-26T17:40:57.475Z,67.76
2022-08-26T17:44:59.602Z,68.21
2022-08-26T17:49:02.028Z,67.96
2022-08-26T17:53:04.100Z,67.92
2022-08-26T17:57:06.116Z,68.90
2022-08-26T18:01:13.038Z,69.21
2022-08-26T18:05:17.391Z,69.76
2022-08-26T18:09:19.447Z,70.18
2022-08-26T18:13:21.738Z,70.33
2022-08-26T18:17:23.795Z,71.38
2022-08-26T18:21:27.371Z,71.59
2022-08-26T18:25:29.421Z,72.29
2022-08-26T18:29:31.458Z,72.75
2022-08-26T18:33:33.500Z,73.30
2022-08-26T18:37:35.586Z,73.74
2022-08-26T18:41:48.855Z,74.52
2022-08-26T18:46:01.482Z,74.98
2022-08-26T18:50:04.894Z,75.41
2022-08-26T18:54:07.889Z,75.39
2022-08-26T18:58:10.112Z,75.95
2022-08-26T19:02:13.239Z,76.45
2022-08-26T19:06:21.854Z,77.21
2022-08-26T19:10:24.866Z,78.37
2022-08-26T19:14:27.380Z,79.82
2022-08-26T19:18:30.001Z,81.42
2022-08-26T19:22:32.109Z,82.04
2022-08-26T19:26:34.334Z,81.96
2022-08-26T19:30:42.227Z,82.44
2022-08-26T19:34:44.491Z,82.19
2022-08-26T19:38:46.612Z,81.56
2022-08-26T19:42:49.497Z,79.99
2022-08-26T19:46:51.545Z,79.60
2022-08-26T19:50:53.650Z,79.49
2022-08-26T19:54:57.251Z,78.96
2022-08-26T19:58:59.299Z,79.52
2022-08-26T20:03:02.209Z,79.30
2022-08-26T20:07:05.560Z,79.14
2022-08-26T20:11:12.181Z,79.30
2022-08-26T20:15:14.904Z,79.17
2022-08-26T20:19:37.659Z,79.61
2022-08-26T20:23:40.573Z,79.77
2022-08-26T20:27:42.902Z,79.91
2022-08-26T20:31:46.233Z,79.45
2022-08-26T20:35:48.342Z,80.13
2022-08-26T20:39:50.421Z,80.05
2022-08-26T20:43:53.553Z,80.41
2022-08-26T20:47:55.646Z,80.51
2022-08-26T20:51:58.309Z,80.22
2022-08-26T20:56:06.109Z,80.38
2022-08-26T21:00:09.054Z,80.31
2022-08-26T21:04:14.224Z,80.98
2022-08-26T21:08:16.392Z,81.21
2022-08-26T21:12:18.439Z,81.65
2022-08-26T21:16:20.884Z,81.90
2022-08-26T21:20:23.813Z,81.86
2022-08-26T21:24:26.050Z,82.18
2022-08-26T21:28:28.583Z,82.15
2022-08-26T21:32:31.610Z,82.93
2022-08-26T21:36:33.679Z,83.13
2022-08-26T21:40:35.738Z,83.42
2022-08-26T21:44:37.754Z,83.67
2022-08-26T21:48:49.913Z,83.99
2022-08-26T21:52:52.508Z,84.23
2022-08-26T21:56:54.577Z,84.48
2022-08-26T22:00:56.712Z,84.75
2022-08-26T22:04:58.771Z,85.18
2022-08-26T22:09:01.101Z,85.55
2022-08-26T22:13:03.190Z,86.01
2022-08-26T22:17:06.048Z,86.99
2022-08-26T22:21:10.853Z,86.51
2022-08-26T22:25:12.977Z,86.81
2022-08-26T22:29:15.974Z,87.27
2022-08-26T22:33:18.409Z,87.52
2022-08-26T22:37:20.455Z,87.60
2022-08-26T22:41:23.417Z,88.30
2022-08-26T22:45:25.689Z,88.24
2022-08-26T22:49:28.412Z,88.69
2022-08-26T22:53:30.962Z,89.15
2022-08-26T22:57:37.926Z,89.22
2022-08-26T23:01:42.357Z,89.31
2022-08-26T23:05:44.795Z,89.58
2022-08-26T23:09:47.983Z,89.52
2022-08-26T23:13:50.126Z,90.13
2022-08-26T23:17:58.384Z,90.32
2022-08-26T23:22:01.686Z,90.73
2022-08-26T23:26:06.304Z,91.05
2022-08-26T23:30:16.077Z,91.92
2022-08-26T23:34:36.887Z,90.98
2022-08-26T23:38:38.972Z,91.11
2022-08-26T23:42:42.861Z,91.15
2022-08-26T23:46:45.095Z,91.77
2022-08-26T23:51:05.492Z,92.07
2022-08-26T23:55:07.845Z,92.68
2022-08-26T23:59:09.906Z,93.27
