createdAt,value
2019-03-05T00:01:46.944Z,17.77
2019-03-05T00:04:33.180Z,14.07
2019-03-05T00:07:19.394Z,21.63
2019-03-05T00:10:11.604Z,16.17
2019-03-05T00:12:57.911Z,16.13
2019-03-05T00:15:45.354Z,23.10
2019-03-05T00:18:31.745Z,14.80
2019-03-05T00:21:17.816Z,19.93
2019-03-05T00:24:40.748Z,16.80
2019-03-05T00:27:30.404Z,16.57
2019-03-05T00:30:25.734Z,18.30
2019-03-05T00:33:26.183Z,17.43
2019-03-05T00:36:25.981Z,13.27
2019-03-05T00:39:52.023Z,11.93
2019-03-05T00:43:08.590Z,18.47
2019-03-05T00:46:23.125Z,17.10
2019-03-05T00:49:28.221Z,12.63
2019-03-05T00:52:44.193Z,17.93
2019-03-05T00:56:10.195Z,13.80
2019-03-05T00:59:21.400Z,19.40
2019-03-05T01:02:43.551Z,12.40
2019-03-05T01:06:19.301Z,12.00
2019-03-05T01:09:12.357Z,14.03
2019-03-05T01:11:58.403Z,16.37
2019-03-05T01:14:44.651Z,14.80
2019-03-05T01:17:30.571Z,14.13
2019-03-05T01:20:17.564Z,15.37
2019-03-05T01:23:03.608Z,14.83
2019-03-05T01:25:50.085Z,13.53
2019-03-05T01:28:36.700Z,21.10
2019-03-05T01:31:47.940Z,11.47
2019-03-05T01:34:52.006Z,16.93
2019-03-05T01:37:38.240Z,17.13
2019-03-05T01:40:54.131Z,17.87
2019-03-05T01:43:40.050Z,14.60
2019-03-05T01:46:26.504Z,9.83
2019-03-05T01:49:12.297Z,10.33
2019-03-05T01:51:58.394Z,12.27
2019-03-05T01:54:44.985Z,13.13
2019-03-05T01:57:31.032Z,16.03
2019-03-05T02:00:17.357Z,14.37
2019-03-05T02:03:04.165Z,12.80
2019-03-05T02:05:50.290Z,13.60
2019-03-05T02:08:36.538Z,14.47
2019-03-05T02:11:23.057Z,13.33
2019-03-05T02:14:08.914Z,17.40
2019-03-05T02:16:54.797Z,13.10
2019-03-05T02:19:43.505Z,13.87
2019-03-05T02:22:35.098Z,16.60
2019-03-05T02:26:04.982Z,21.13
2019-03-05T02:29:25.977Z,15.97
2019-03-05T02:33:04.511Z,16.43
2019-03-05T02:36:26.074Z,13.33
2019-03-05T02:39:43.140Z,10.13
2019-03-05T02:43:10.726Z,17.70
2019-03-05T02:46:23.978Z,13.07
2019-03-05T02:49:50.857Z,13.90
2019-03-05T02:53:00.484Z,14.50
2019-03-05T02:56:24.246Z,11.13
2019-03-05T02:59:08.856Z,10.97
2019-03-05T03:02:12.869Z,15.83
2019-03-05T03:05:15.508Z,13.43
2019-03-05T03:08:01.715Z,14.47
2019-03-05T03:10:47.745Z,11.43
2019-03-05T03:13:33.906Z,12.93
2019-03-05T03:16:20.013Z,9.70
2019-03-05T03:19:06.074Z,6.73
2019-03-05T03:21:52.760Z,6.97
2019-03-05T03:24:39.228Z,2.27
2019-03-05T03:27:26.118Z,0.73
2019-03-05T03:30:13.820Z,1.90
2019-03-05T03:33:00.298Z,3.60
2019-03-05T03:35:47.055Z,2.23
2019-03-05T03:38:33.556Z,1.50
2019-03-05T03:41:21.201Z,1.77
2019-03-05T03:44:07.651Z,1.43
2019-03-05T03:46:53.651Z,2.20
2019-03-05T03:49:39.966Z,3.93
2019-03-05T03:52:26.164Z,2.90
2019-03-05T03:55:13.114Z,1.23
2019-03-05T03:57:59.587Z,1.53
2019-03-05T04:00:45.913Z,3.10
2019-03-05T04:03:31.930Z,4.23
2019-03-05T04:06:18.299Z,4.10
2019-03-05T04:09:09.851Z,6.07
2019-03-05T04:11:55.763Z,7.17
2019-03-05T04:14:42.556Z,10.17
2019-03-05T04:17:29.059Z,7.93
2019-03-05T04:20:20.854Z,9.70
2019-03-05T04:23:07.041Z,14.47
2019-03-05T04:25:53.325Z,11.60
2019-03-05T04:28:39.301Z,10.73
2019-03-05T04:31:25.106Z,10.93
2019-03-05T04:34:11.578Z,13.63
2019-03-05T04:36:57.406Z,15.57
2019-03-05T04:39:43.746Z,13.07
2019-03-05T04:42:30.266Z,13.03
2019-03-05T04:45:46.665Z,12.17
2019-03-05T04:48:32.767Z,14.33
2019-03-05T04:51:27.784Z,12.37
2019-03-05T04:54:13.625Z,10.23
2019-03-05T04:56:59.629Z,13.57
2019-03-05T04:59:45.614Z,11.40
2019-03-05T05:02:31.533Z,15.07
2019-03-05T05:05:17.960Z,17.67
2019-03-05T05:08:04.159Z,16.53
2019-03-05T05:10:49.948Z,17.03
2019-03-05T05:13:36.131Z,17.10
2019-03-05T05:16:21.926Z,17.30
2019-03-05T05:19:07.975Z,15.97
2019-03-05T05:21:54.716Z,13.07
2019-03-05T05:24:40.723Z,12.23
2019-03-05T05:27:26.771Z,12.97
2019-03-05T05:30:27.758Z,9.53
2019-03-05T05:33:13.772Z,12.00
2019-03-05T05:35:59.611Z,13.03
2019-03-05T05:38:46.203Z,11.63
2019-03-05T05:41:32.262Z,12.17
2019-03-05T05:44:18.258Z,13.13
2019-03-05T05:47:04.835Z,13.47
2019-03-05T05:49:50.703Z,12.53
2019-03-05T05:52:36.630Z,11.80
2019-03-05T05:55:23.234Z,11.83
2019-03-05T05:58:09.173Z,14.73
2019-03-05T06:00:56.909Z,13.13
2019-03-05T06:03:43.490Z,8.50
2019-03-05T06:06:29.792Z,10.07
2019-03-05T06:09:18.544Z,9.70
2019-03-05T06:12:07.406Z,9.47
2019-03-05T06:14:53.379Z,13.03
2019-03-05T06:17:39.382Z,8.40
2019-03-05T06:20:25.860Z,9.37
2019-03-05T06:23:11.674Z,14.60
2019-03-05T06:25:57.728Z,9.50
2019-03-05T06:28:44.170Z,11.20
2019-03-05T06:31:30.200Z,10.90
2019-03-05T06:34:16.235Z,9.50
2019-03-05T06:37:02.591Z,8.77
2019-03-05T06:39:48.427Z,10.27
2019-03-05T06:42:37.481Z,13.80
2019-03-05T06:45:25.102Z,13.43
2019-03-05T06:48:11.334Z,10.10
2019-03-05T06:50:57.322Z,8.30
2019-03-05T06:53:43.622Z,8.67
2019-03-05T06:56:31.230Z,9.33
2019-03-05T06:59:18.347Z,10.83
2019-03-05T07:02:06.007Z,8.73
2019-03-05T07:04:57.731Z,5.70
2019-03-05T07:07:44.427Z,7.03
2019-03-05T07:11:11.520Z,10.73
2019-03-05T07:13:58.979Z,14.10
2019-03-05T07:17:14.463Z,10.63
2019-03-05T07:20:30.433Z,6.73
2019-03-05T07:24:01.041Z,9.40
2019-03-05T07:26:47.190Z,7.30
2019-03-05T07:29:33.258Z,9.57
2019-03-05T07:32:36.283Z,9.70
2019-03-05T07:35:25.731Z,5.60
2019-03-05T07:38:12.124Z,8.97
2019-03-05T07:41:00.459Z,8.87
2019-03-05T07:43:47.438Z,8.17
2019-03-05T07:46:35.744Z,6.87
2019-03-05T07:49:21.867Z,7.50
2019-03-05T07:52:07.879Z,10.30
2019-03-05T07:54:53.932Z,10.17
2019-03-05T07:57:40.080Z,6.87
2019-03-05T08:00:26.092Z,9.03
2019-03-05T08:03:11.949Z,9.47
2019-03-05T08:05:58.553Z,9.97
2019-03-05T08:09:20.914Z,11.33
2019-03-05T08:12:24.315Z,10.77
2019-03-05T08:15:18.734Z,9.97
2019-03-05T08:18:04.802Z,10.73
2019-03-05T08:20:51.419Z,11.63
2019-03-05T08:23:40.648Z,11.77
2019-03-05T08:26:28.489Z,9.00
2019-03-05T08:29:18.185Z,12.83
2019-03-05T08:32:04.249Z,10.77
2019-03-05T08:34:53.477Z,9.10
2019-03-05T08:37:40.770Z,10.70
2019-03-05T08:40:26.948Z,11.17
2019-03-05T08:43:13.031Z,10.33
2019-03-05T08:45:59.692Z,11.67
2019-03-05T08:48:45.923Z,12.00
2019-03-05T08:51:31.940Z,12.03
2019-03-05T08:54:18.831Z,15.13
2019-03-05T08:57:04.904Z,15.37
2019-03-05T08:59:50.749Z,15.33
2019-03-05T09:02:48.026Z,12.77
2019-03-05T09:05:27.383Z,14.87
2019-03-05T09:08:17.394Z,11.93
2019-03-05T09:11:03.912Z,13.60
2019-03-05T09:13:52.226Z,12.33
2019-03-05T09:16:38.481Z,12.07
2019-03-05T09:19:26.032Z,14.63
2019-03-05T09:22:12.627Z,12.83
2019-03-05T09:24:58.651Z,11.77
2019-03-05T09:27:44.890Z,10.90
2019-03-05T09:30:31.140Z,10.67
2019-03-05T09:33:19.319Z,11.73
2019-03-05T09:36:05.949Z,9.87
2019-03-05T09:38:57.424Z,11.27
2019-03-05T09:41:43.420Z,11.53
2019-03-05T09:44:29.541Z,12.03
2019-03-05T09:47:15.600Z,12.73
2019-03-05T09:50:02.001Z,11.97
2019-03-05T09:52:54.900Z,11.67
2019-03-05T09:55:38.758Z,10.97
2019-03-05T09:58:27.837Z,11.10
2019-03-05T10:01:13.914Z,12.37
2019-03-05T10:03:59.737Z,12.43
2019-03-05T10:06:46.121Z,12.77
2019-03-05T10:09:34.223Z,12.23
2019-03-05T10:12:20.500Z,12.77
2019-03-05T10:15:13.552Z,12.13
2019-03-05T10:17:59.731Z,12.13
2019-03-05T10:20:49.313Z,13.17
2019-03-05T10:23:35.307Z,13.30
2019-03-05T10:26:23.609Z,12.33
2019-03-05T10:29:09.894Z,12.80
2019-03-05T10:31:55.875Z,14.47
2019-03-05T10:34:42.109Z,17.50
2019-03-05T10:37:28.837Z,14.27
2019-03-05T10:40:17.357Z,13.17
2019-03-05T10:43:08.860Z,13.37
2019-03-05T10:45:54.192Z,12.40
2019-03-05T10:48:43.372Z,12.73
2019-03-05T10:51:29.733Z,12.30
2019-03-05T10:54:16.281Z,13.37
2019-03-05T10:57:02.438Z,11.87
2019-03-05T10:59:49.021Z,11.73
2019-03-05T11:02:35.991Z,12.23
2019-03-05T11:05:24.682Z,13.20
2019-03-05T11:08:16.330Z,11.37
2019-03-05T11:11:12.923Z,10.67
2019-03-05T11:16:57.705Z,11.43
2019-03-05T11:19:46.165Z,8.53
2019-03-05T11:22:32.626Z,11.90
2019-03-05T11:25:22.798Z,9.53
2019-03-05T11:28:09.081Z,8.47
2019-03-05T11:30:56.055Z,8.17
2019-03-05T11:33:43.251Z,7.47
2019-03-05T11:36:29.917Z,8.23
2019-03-05T11:39:16.399Z,8.07
2019-03-05T11:42:02.913Z,7.00
2019-03-05T11:44:58.990Z,8.50
2019-03-05T11:47:37.238Z,11.73
2019-03-05T11:50:24.928Z,8.20
2019-03-05T11:53:16.018Z,7.73
2019-03-05T11:56:02.329Z,7.67
2019-03-05T11:58:50.491Z,7.50
2019-03-05T12:01:40.634Z,6.50
2019-03-05T12:04:26.722Z,5.93
2019-03-05T12:07:13.065Z,6.20
2019-03-05T12:09:59.490Z,5.43
2019-03-05T12:12:45.550Z,10.27
2019-03-05T12:15:34.183Z,7.67
2019-03-05T12:18:22.402Z,10.00
2019-03-05T12:21:11.522Z,5.07
2019-03-05T12:23:57.779Z,6.23
2019-03-05T12:26:44.438Z,5.87
2019-03-05T12:29:30.520Z,8.03
2019-03-05T12:32:17.653Z,4.23
2019-03-05T12:35:04.621Z,4.83
2019-03-05T12:37:50.980Z,8.27
2019-03-05T12:40:37.670Z,8.27
2019-03-05T12:43:24.226Z,7.87
2019-03-05T12:46:10.842Z,6.80
2019-03-05T12:49:00.289Z,9.77
2019-03-05T12:51:50.034Z,4.47
2019-03-05T12:54:39.768Z,5.90
2019-03-05T12:57:26.106Z,4.63
2019-03-05T13:00:21.020Z,7.17
2019-03-05T13:03:07.290Z,5.30
2019-03-05T13:05:54.008Z,7.87
2019-03-05T13:08:40.524Z,5.73
2019-03-05T13:11:26.482Z,7.07
2019-03-05T13:14:13.097Z,5.03
2019-03-05T13:17:01.870Z,4.47
2019-03-05T13:19:48.942Z,4.47
2019-03-05T13:22:35.160Z,5.03
2019-03-05T13:25:24.300Z,6.23
2019-03-05T13:28:10.509Z,5.30
2019-03-05T13:31:05.105Z,5.53
2019-03-05T13:33:48.816Z,6.57
2019-03-05T13:36:36.644Z,6.80
2019-03-05T13:39:23.856Z,6.07
2019-03-05T13:42:10.090Z,4.57
2019-03-05T13:44:57.271Z,4.87
2019-03-05T13:47:47.496Z,6.40
2019-03-05T13:51:10.028Z,7.60
2019-03-05T13:54:48.502Z,7.10
2019-03-05T13:58:16.203Z,4.30
2019-03-05T14:01:04.763Z,4.63
2019-03-05T14:04:05.721Z,8.17
2019-03-05T14:07:42.038Z,4.20
2019-03-05T14:10:28.273Z,5.93
2019-03-05T14:13:14.716Z,8.37
2019-03-05T14:16:01.530Z,5.87
2019-03-05T14:18:50.165Z,5.60
2019-03-05T14:21:36.910Z,6.90
2019-03-05T14:24:22.860Z,5.03
2019-03-05T14:27:14.238Z,3.40
2019-03-05T14:30:03.267Z,4.30
2019-03-05T14:32:50.936Z,5.03
2019-03-05T14:35:37.083Z,4.53
2019-03-05T14:38:26.173Z,6.50
2019-03-05T14:41:12.565Z,3.33
2019-03-05T14:43:58.793Z,4.03
2019-03-05T14:46:53.464Z,5.13
2019-03-05T14:49:41.260Z,5.23
2019-03-05T14:52:29.042Z,6.37
2019-03-05T14:55:17.064Z,5.10
2019-03-05T14:58:03.739Z,4.37
2019-03-05T15:00:52.785Z,4.37
2019-03-05T15:03:39.384Z,3.90
2019-03-05T15:06:27.180Z,7.57
2019-03-05T15:09:13.795Z,4.37
2019-03-05T15:12:00.379Z,7.43
2019-03-05T15:14:49.717Z,4.43
2019-03-05T15:17:36.800Z,4.67
2019-03-05T15:20:23.227Z,4.30
2019-03-05T15:23:10.653Z,4.47
2019-03-05T15:25:57.017Z,5.47
2019-03-05T15:28:55.433Z,6.00
2019-03-05T15:31:32.095Z,7.17
2019-03-05T15:34:18.111Z,6.43
2019-03-05T15:37:06.673Z,5.30
2019-03-05T15:39:55.086Z,3.50
2019-03-05T15:42:51.224Z,5.10
2019-03-05T15:45:48.498Z,9.10
2019-03-05T15:48:36.454Z,5.87
2019-03-05T15:51:22.698Z,4.80
2019-03-05T15:54:08.822Z,6.50
2019-03-05T15:56:57.491Z,3.87
2019-03-05T15:59:54.640Z,4.20
2019-03-05T16:02:41.050Z,6.00
2019-03-05T16:05:30.206Z,3.60
2019-03-05T16:08:25.187Z,6.30
2019-03-05T16:11:11.492Z,5.10
2019-03-05T16:14:04.178Z,7.30
2019-03-05T16:16:57.050Z,3.70
2019-03-05T16:19:43.041Z,5.33
2019-03-05T16:22:30.778Z,3.47
2019-03-05T16:25:17.088Z,5.40
2019-03-05T16:28:06.387Z,3.80
2019-03-05T16:31:21.881Z,4.53
2019-03-05T16:34:14.331Z,4.17
2019-03-05T16:37:14.593Z,7.70
2019-03-05T16:40:10.388Z,6.30
2019-03-05T16:43:11.234Z,7.07
2019-03-05T16:46:05.130Z,6.70
2019-03-05T16:49:27.201Z,5.40
2019-03-05T16:52:30.101Z,5.97
2019-03-05T16:55:28.798Z,7.27
2019-03-05T16:58:55.388Z,5.40
2019-03-05T17:02:10.381Z,4.87
2019-03-05T17:05:12.465Z,9.40
2019-03-05T17:08:18.651Z,8.23
2019-03-05T17:11:15.333Z,7.23
2019-03-05T17:14:04.505Z,6.50
2019-03-05T17:16:53.667Z,5.20
2019-03-05T17:23:12.003Z,7.63
2019-03-05T17:26:01.080Z,5.23
2019-03-05T17:28:46.906Z,5.87
2019-03-05T17:31:33.169Z,5.77
2019-03-05T17:34:21.390Z,5.77
2019-03-05T17:37:07.428Z,5.57
2019-03-05T17:39:54.832Z,5.97
2019-03-05T17:42:40.852Z,6.60
2019-03-05T17:45:29.421Z,7.67
2019-03-05T17:48:19.282Z,6.87
2019-03-05T17:51:05.640Z,5.50
2019-03-05T17:53:53.519Z,8.80
2019-03-05T17:56:39.996Z,6.40
2019-03-05T17:59:32.984Z,6.30
2019-03-05T18:02:22.196Z,6.93
2019-03-05T18:05:11.532Z,12.53
2019-03-05T18:08:00.964Z,18.07
2019-03-05T18:10:48.950Z,12.43
2019-03-05T18:13:38.349Z,7.07
2019-03-05T18:16:24.498Z,9.73
2019-03-05T18:19:16.789Z,6.90
2019-03-05T18:22:04.632Z,8.77
2019-03-05T18:24:52.892Z,7.37
2019-03-05T18:27:40.293Z,6.40
2019-03-05T18:30:26.636Z,9.00
2019-03-05T18:33:13.608Z,8.17
2019-03-05T18:36:00.561Z,7.73
2019-03-05T18:38:46.967Z,7.60
2019-03-05T18:41:33.595Z,8.10
2019-03-05T18:44:20.198Z,13.20
2019-03-05T18:47:07.574Z,6.53
2019-03-05T18:49:53.654Z,8.77
2019-03-05T18:52:39.975Z,5.77
2019-03-05T18:55:26.062Z,9.47
2019-03-05T18:58:12.515Z,8.30
2019-03-05T19:01:00.561Z,10.53
2019-03-05T19:03:46.929Z,5.13
2019-03-05T19:06:36.090Z,9.20
2019-03-05T19:09:22.476Z,7.37
2019-03-05T19:12:08.537Z,7.27
2019-03-05T19:14:58.554Z,5.60
2019-03-05T19:17:45.245Z,7.27
2019-03-05T19:20:31.955Z,5.33
2019-03-05T19:23:21.866Z,7.80
2019-03-05T19:26:13.191Z,4.83
2019-03-05T19:28:59.396Z,5.20
2019-03-05T19:31:50.564Z,7.43
2019-03-05T19:34:37.201Z,6.47
2019-03-05T19:37:27.215Z,8.87
2019-03-05T19:40:17.043Z,4.30
2019-03-05T19:43:04.484Z,6.67
2019-03-05T19:45:50.785Z,6.70
2019-03-05T19:48:37.064Z,6.70
2019-03-05T19:51:23.487Z,4.70
2019-03-05T19:54:13.453Z,7.70
2019-03-05T19:57:00.362Z,5.37
2019-03-05T19:59:46.926Z,6.77
2019-03-05T20:02:33.916Z,6.77
2019-03-05T20:05:21.787Z,6.23
2019-03-05T20:08:10.638Z,6.37
2019-03-05T20:10:57.286Z,5.30
2019-03-05T20:13:46.689Z,4.03
2019-03-05T20:16:33.508Z,8.20
2019-03-05T20:19:20.074Z,4.90
2019-03-05T20:22:06.632Z,5.27
2019-03-05T20:24:53.715Z,5.83
2019-03-05T20:27:39.834Z,6.37
2019-03-05T20:30:26.354Z,6.50
2019-03-05T20:33:16.178Z,5.53
2019-03-05T20:36:02.740Z,5.83
2019-03-05T20:38:52.149Z,6.90
2019-03-05T20:41:38.997Z,3.80
2019-03-05T20:44:25.854Z,4.77
2019-03-05T20:47:12.213Z,5.30
2019-03-05T20:49:58.704Z,7.63
2019-03-05T20:52:45.119Z,4.47
2019-03-05T20:55:31.472Z,5.07
2019-03-05T20:58:18.839Z,3.33
2019-03-05T21:01:09.426Z,5.97
2019-03-05T21:03:55.498Z,6.90
2019-03-05T21:06:41.947Z,4.37
2019-03-05T21:09:30.647Z,6.93
2019-03-05T21:12:21.965Z,8.87
2019-03-05T21:15:10.798Z,5.70
2019-03-05T21:17:58.351Z,7.37
2019-03-05T21:20:48.283Z,4.77
2019-03-05T21:23:35.229Z,10.20
2019-03-05T21:26:23.365Z,5.40
2019-03-05T21:29:13.210Z,9.23
2019-03-05T21:32:04.274Z,6.30
2019-03-05T21:34:56.087Z,3.47
2019-03-05T21:37:44.765Z,4.90
2019-03-05T21:40:36.473Z,5.53
2019-03-05T21:43:22.718Z,7.07
2019-03-05T21:46:17.741Z,6.40
2019-03-05T21:49:03.857Z,6.23
2019-03-05T21:51:50.436Z,4.07
2019-03-05T21:54:39.113Z,8.77
2019-03-05T21:57:25.388Z,6.50
2019-03-05T22:00:14.512Z,6.60
2019-03-05T22:03:01.225Z,8.83
2019-03-05T22:05:49.867Z,5.63
2019-03-05T22:08:36.036Z,5.53
2019-03-05T22:11:26.112Z,6.13
2019-03-05T22:14:12.767Z,7.37
2019-03-05T22:17:01.697Z,6.57
2019-03-05T22:19:48.110Z,4.57
2019-03-05T22:22:34.541Z,6.07
2019-03-05T22:25:20.545Z,6.20
2019-03-05T22:28:07.029Z,5.13
2019-03-05T22:30:54.423Z,4.30
2019-03-05T22:33:40.493Z,5.30
2019-03-05T22:36:26.988Z,4.63
2019-03-05T22:39:17.874Z,3.93
2019-03-05T22:42:04.529Z,6.47
2019-03-05T22:44:50.642Z,4.73
2019-03-05T22:47:38.157Z,3.97
2019-03-05T22:50:24.211Z,6.27
2019-03-05T22:53:12.989Z,6.90
2019-03-05T22:56:01.410Z,8.73
2019-03-05T22:58:49.971Z,7.23
2019-03-05T23:01:38.738Z,5.67
2019-03-05T23:04:30.849Z,6.13
2019-03-05T23:07:17.104Z,8.37
2019-03-05T23:10:05.757Z,5.80
2019-03-05T23:12:52.378Z,4.13
2019-03-05T23:15:39.257Z,8.13
2019-03-05T23:18:26.094Z,5.87
2019-03-05T23:21:15.577Z,5.03
2019-03-05T23:24:01.638Z,9.13
2019-03-05T23:26:48.061Z,7.33
2019-03-05T23:29:46.119Z,6.23
2019-03-05T23:32:32.305Z,8.37
2019-03-05T23:35:20.043Z,6.53
2019-03-05T23:38:06.209Z,9.67
2019-03-05T23:40:52.541Z,6.20
2019-03-05T23:43:39.170Z,4.33
2019-03-05T23:46:27.782Z,10.30
2019-03-05T23:49:14.058Z,4.33
2019-03-05T23:52:00.395Z,8.07
2019-03-05T23:54:46.824Z,6.87
2019-03-05T23:57:32.665Z,9.60
