createdAt,value
2019-01-20T00:00:16.530Z,95.40
2019-01-20T00:02:45.077Z,95.30
2019-01-20T00:05:14.356Z,95.10
2019-01-20T00:07:42.849Z,95.10
2019-01-20T00:10:13.047Z,95.10
2019-01-20T00:12:41.582Z,95.20
2019-01-20T00:15:16.463Z,95.30
2019-01-20T00:17:45.091Z,95.30
2019-01-20T00:20:14.550Z,95.10
2019-01-20T00:22:44.939Z,95.20
2019-01-20T00:25:13.394Z,95.10
2019-01-20T00:27:42.090Z,95.00
2019-01-20T00:30:13.522Z,95.10
2019-01-20T00:32:42.079Z,95.30
2019-01-20T00:35:12.400Z,95.50
2019-01-20T00:37:40.957Z,95.60
2019-01-20T00:40:14.992Z,95.40
2019-01-20T00:42:43.525Z,95.40
2019-01-20T00:45:14.889Z,95.40
2019-01-20T00:47:45.491Z,95.20
2019-01-20T00:50:17.422Z,94.90
2019-01-20T00:52:45.950Z,95.10
2019-01-20T00:55:16.796Z,95.40
2019-01-20T00:57:45.742Z,95.40
2019-01-20T01:00:26.789Z,95.30
2019-01-20T01:02:58.200Z,95.10
2019-01-20T01:05:27.214Z,94.90
2019-01-20T01:07:56.712Z,95.10
2019-01-20T01:10:26.530Z,95.20
2019-01-20T01:12:55.721Z,95.40
2019-01-20T01:15:27.370Z,95.60
2019-01-20T01:17:56.080Z,95.70
2019-01-20T01:20:24.888Z,95.70
2019-01-20T01:22:55.586Z,95.90
2019-01-20T01:25:23.917Z,96.00
2019-01-20T01:27:52.602Z,96.00
2019-01-20T01:30:23.471Z,96.10
2019-01-20T01:32:52.253Z,96.10
2019-01-20T01:35:20.801Z,96.10
2019-01-20T01:37:49.406Z,96.10
2019-01-20T01:40:19.011Z,96.00
2019-01-20T01:42:48.544Z,95.90
2019-01-20T01:45:18.972Z,95.90
2019-01-20T01:47:47.578Z,96.10
2019-01-20T01:50:17.055Z,96.10
2019-01-20T01:52:45.565Z,96.20
2019-01-20T01:55:14.152Z,96.30
2019-01-20T01:57:45.874Z,96.20
2019-01-20T02:00:17.352Z,96.30
2019-01-20T02:02:45.874Z,96.10
2019-01-20T02:05:14.895Z,96.00
2019-01-20T02:07:43.412Z,95.60
2019-01-20T02:10:14.898Z,95.40
2019-01-20T02:12:43.531Z,95.40
2019-01-20T02:15:14.236Z,95.40
2019-01-20T02:17:43.106Z,95.40
2019-01-20T02:20:19.950Z,95.40
2019-01-20T02:22:48.435Z,95.40
2019-01-20T02:25:16.963Z,95.20
2019-01-20T02:27:45.564Z,95.10
2019-01-20T02:30:24.446Z,95.20
2019-01-20T02:32:52.945Z,95.10
2019-01-20T02:35:21.910Z,95.00
2019-01-20T02:37:50.320Z,95.10
2019-01-20T02:40:19.130Z,94.80
2019-01-20T02:42:47.669Z,94.70
2019-01-20T02:45:16.722Z,94.40
2019-01-20T02:47:45.260Z,94.20
2019-01-20T02:50:15.924Z,94.00
2019-01-20T02:52:44.592Z,94.50
2019-01-20T02:55:13.270Z,94.40
2019-01-20T02:57:44.804Z,94.00
2019-01-20T03:00:22.580Z,93.90
2019-01-20T03:02:51.191Z,93.80
2019-01-20T03:05:20.840Z,94.10
2019-01-20T03:07:49.331Z,94.20
2019-01-20T03:10:17.860Z,94.20
2019-01-20T03:12:46.384Z,94.30
2019-01-20T03:15:15.031Z,94.20
2019-01-20T03:17:43.709Z,94.00
2019-01-20T03:20:18.362Z,94.30
2019-01-20T03:22:47.232Z,94.30
2019-01-20T03:25:16.654Z,94.50
2019-01-20T03:27:45.180Z,94.50
2019-01-20T03:30:19.266Z,94.20
2019-01-20T03:32:47.833Z,93.80
2019-01-20T03:35:18.671Z,93.80
2019-01-20T03:37:47.409Z,94.00
2019-01-20T03:40:18.616Z,93.80
2019-01-20T03:42:47.321Z,94.00
2019-01-20T03:45:19.990Z,94.50
2019-01-20T03:47:48.666Z,94.20
2019-01-20T03:50:18.003Z,94.40
2019-01-20T03:52:46.621Z,94.30
2019-01-20T03:55:16.902Z,94.70
2019-01-20T03:57:45.345Z,94.60
2019-01-20T04:00:19.331Z,94.50
2019-01-20T04:02:50.516Z,94.80
2019-01-20T04:05:19.035Z,95.00
2019-01-20T04:07:47.502Z,95.00
2019-01-20T04:10:16.594Z,95.20
2019-01-20T04:12:45.142Z,95.30
2019-01-20T04:15:16.688Z,95.10
2019-01-20T04:17:45.148Z,95.20
2019-01-20T04:22:42.132Z,95.50
2019-01-20T04:25:16.465Z,95.60
2019-01-20T04:27:45.199Z,95.70
2019-01-20T04:30:15.702Z,95.70
2019-01-20T04:32:44.302Z,96.00
2019-01-20T04:35:12.849Z,96.10
2019-01-20T04:37:41.478Z,96.10
2019-01-20T04:40:15.925Z,96.30
2019-01-20T04:42:44.458Z,96.10
2019-01-20T04:45:14.484Z,96.10
2019-01-20T04:47:43.138Z,96.40
2019-01-20T04:50:17.190Z,96.90
2019-01-20T04:52:45.703Z,96.70
2019-01-20T04:55:15.110Z,96.70
2019-01-20T04:57:45.283Z,96.70
2019-01-20T05:00:19.271Z,96.90
2019-01-20T05:02:47.984Z,97.10
2019-01-20T05:05:16.865Z,97.20
2019-01-20T05:07:45.440Z,97.40
2019-01-20T05:10:15.857Z,97.50
2019-01-20T05:12:44.742Z,97.60
2019-01-20T05:15:20.746Z,97.80
2019-01-20T05:17:49.183Z,97.90
2019-01-20T05:20:17.912Z,98.10
2019-01-20T05:22:46.616Z,98.40
2019-01-20T05:25:15.244Z,98.60
2019-01-20T05:27:43.908Z,98.80
2019-01-20T05:30:14.939Z,98.80
2019-01-20T05:32:43.665Z,98.90
2019-01-20T05:35:12.345Z,98.90
2019-01-20T05:37:40.936Z,99.30
2019-01-20T05:40:17.617Z,99.50
2019-01-20T05:42:46.857Z,99.30
2019-01-20T05:45:21.562Z,99.30
2019-01-20T05:47:49.962Z,99.10
2019-01-20T05:50:18.526Z,99.00
2019-01-20T05:52:47.054Z,99.10
2019-01-20T05:55:16.181Z,99.10
2019-01-20T05:57:44.766Z,99.20
2019-01-20T06:00:27.416Z,99.30
2019-01-20T06:03:02.432Z,99.00
2019-01-20T06:05:31.216Z,98.90
2019-01-20T06:08:02.391Z,98.90
2019-01-20T06:10:31.420Z,98.90
2019-01-20T06:13:00.125Z,98.70
2019-01-20T06:15:30.931Z,98.50
2019-01-20T06:17:59.804Z,98.50
2019-01-20T06:20:28.459Z,98.50
2019-01-20T06:22:57.025Z,98.20
2019-01-20T06:25:25.495Z,98.30
2019-01-20T06:27:57.736Z,98.10
2019-01-20T06:30:30.968Z,98.10
2019-01-20T06:32:59.510Z,98.10
2019-01-20T06:35:28.003Z,98.10
2019-01-20T06:37:56.561Z,97.90
2019-01-20T06:40:25.185Z,97.60
2019-01-20T06:43:01.307Z,97.30
2019-01-20T06:45:24.066Z,97.10
2019-01-20T06:47:52.660Z,97.00
2019-01-20T06:50:21.953Z,97.00
2019-01-20T06:52:51.607Z,97.00
2019-01-20T06:55:21.807Z,97.10
2019-01-20T06:57:50.761Z,97.10
2019-01-20T07:00:21.478Z,97.10
2019-01-20T07:02:50.105Z,97.10
2019-01-20T07:05:19.040Z,97.10
2019-01-20T07:07:47.499Z,97.10
2019-01-20T07:10:17.734Z,97.00
2019-01-20T07:12:46.369Z,97.00
2019-01-20T07:15:17.937Z,97.00
2019-01-20T07:17:46.615Z,97.00
2019-01-20T07:20:15.539Z,96.90
2019-01-20T07:22:44.327Z,97.00
2019-01-20T07:25:12.818Z,97.20
2019-01-20T07:27:41.480Z,97.30
2019-01-20T07:30:13.299Z,97.00
2019-01-20T07:32:44.595Z,97.00
2019-01-20T07:35:16.836Z,97.10
2019-01-20T07:37:58.750Z,97.30
2019-01-20T07:40:30.325Z,97.30
2019-01-20T07:45:44.735Z,97.10
2019-01-20T07:48:13.329Z,96.90
2019-01-20T07:50:43.213Z,96.90
2019-01-20T07:53:11.708Z,96.80
2019-01-20T07:55:40.711Z,96.50
2019-01-20T07:58:09.231Z,96.40
2019-01-20T08:00:37.847Z,96.40
2019-01-20T08:03:06.501Z,96.40
2019-01-20T08:05:35.275Z,96.30
2019-01-20T08:08:04.169Z,96.40
2019-01-20T08:10:32.767Z,96.40
2019-01-20T08:13:01.415Z,96.60
2019-01-20T08:15:29.934Z,96.60
2019-01-20T08:17:58.592Z,96.70
2019-01-20T08:20:27.427Z,96.60
2019-01-20T08:22:55.962Z,96.70
2019-01-20T08:25:24.565Z,96.90
2019-01-20T08:27:53.187Z,96.80
2019-01-20T08:30:23.887Z,96.70
2019-01-20T08:32:52.572Z,96.80
2019-01-20T08:35:21.381Z,96.20
2019-01-20T08:37:50.024Z,96.30
2019-01-20T08:40:24.143Z,96.20
2019-01-20T08:42:52.747Z,95.80
2019-01-20T08:45:24.398Z,96.00
2019-01-20T08:47:54.864Z,96.00
2019-01-20T08:50:25.172Z,95.70
2019-01-20T08:52:53.787Z,95.40
2019-01-20T08:55:22.458Z,95.20
2019-01-20T08:57:51.214Z,94.80
2019-01-20T09:00:19.843Z,93.90
2019-01-20T09:02:48.347Z,93.30
2019-01-20T09:05:17.134Z,92.90
2019-01-20T09:07:45.706Z,92.60
2019-01-20T09:10:17.943Z,92.50
2019-01-20T09:12:48.072Z,92.30
2019-01-20T09:15:16.859Z,92.50
2019-01-20T09:17:46.565Z,92.40
2019-01-20T09:20:15.329Z,91.80
2019-01-20T09:22:43.941Z,91.20
2019-01-20T09:25:14.081Z,91.40
2019-01-20T09:27:42.863Z,91.30
2019-01-20T09:30:20.000Z,91.00
2019-01-20T09:32:53.581Z,90.30
2019-01-20T09:35:22.211Z,90.50
2019-01-20T09:37:50.801Z,90.40
2019-01-20T09:40:19.651Z,90.50
2019-01-20T09:42:48.184Z,90.60
2019-01-20T09:45:27.183Z,90.30
2019-01-20T09:47:58.211Z,90.40
2019-01-20T09:50:27.101Z,90.20
2019-01-20T09:52:55.718Z,90.00
2019-01-20T09:55:26.126Z,90.00
2019-01-20T09:57:55.738Z,90.50
2019-01-20T10:00:35.961Z,90.30
2019-01-20T10:03:08.008Z,89.80
2019-01-20T10:05:39.926Z,88.90
2019-01-20T10:08:08.899Z,88.40
2019-01-20T10:10:37.294Z,88.20
2019-01-20T10:13:06.037Z,88.00
2019-01-20T10:15:34.664Z,87.60
2019-01-20T10:18:03.260Z,86.50
2019-01-20T10:20:33.145Z,86.00
2019-01-20T10:23:02.244Z,85.20
2019-01-20T10:25:30.730Z,86.30
2019-01-20T10:27:59.811Z,85.40
2019-01-20T10:30:30.666Z,86.40
2019-01-20T10:32:59.309Z,86.40
2019-01-20T10:35:35.180Z,87.30
2019-01-20T10:38:08.084Z,87.30
2019-01-20T10:40:36.789Z,87.30
2019-01-20T10:43:05.689Z,87.10
2019-01-20T10:45:34.239Z,87.50
2019-01-20T10:48:02.940Z,87.80
2019-01-20T10:50:31.518Z,87.60
2019-01-20T10:53:00.470Z,87.30
2019-01-20T10:55:30.501Z,86.60
2019-01-20T10:57:59.142Z,86.30
2019-01-20T11:00:51.221Z,85.40
2019-01-20T11:03:19.950Z,85.30
2019-01-20T11:05:49.168Z,84.90
2019-01-20T11:08:17.748Z,84.10
2019-01-20T11:10:46.410Z,83.30
2019-01-20T11:13:15.045Z,83.90
2019-01-20T11:15:45.409Z,83.70
2019-01-20T11:18:18.081Z,83.70
2019-01-20T11:20:44.794Z,83.90
2019-01-20T11:23:16.003Z,84.20
2019-01-20T11:25:44.404Z,84.20
2019-01-20T11:28:14.506Z,84.20
2019-01-20T11:30:43.060Z,84.60
2019-01-20T11:33:11.552Z,84.70
2019-01-20T11:35:40.202Z,84.90
2019-01-20T11:38:15.024Z,84.70
2019-01-20T11:40:44.102Z,85.00
2019-01-20T11:43:13.600Z,85.60
2019-01-20T11:45:43.373Z,84.80
2019-01-20T11:48:14.598Z,85.10
2019-01-20T11:50:44.842Z,85.40
2019-01-20T11:53:13.362Z,85.70
2019-01-20T11:55:41.997Z,85.50
2019-01-20T11:58:15.143Z,84.70
2019-01-20T12:00:47.601Z,85.00
2019-01-20T12:03:16.244Z,85.50
2019-01-20T12:05:45.053Z,84.80
2019-01-20T12:08:13.760Z,84.40
2019-01-20T12:10:42.252Z,84.40
2019-01-20T12:13:12.368Z,83.80
2019-01-20T12:15:40.925Z,84.00
2019-01-20T12:18:09.581Z,84.50
2019-01-20T12:20:38.227Z,83.80
2019-01-20T12:23:07.236Z,84.00
2019-01-20T12:25:35.776Z,84.70
2019-01-20T12:28:04.232Z,82.80
2019-01-20T12:30:35.670Z,81.80
2019-01-20T12:33:04.286Z,81.20
2019-01-20T12:35:32.717Z,81.70
2019-01-20T12:38:03.382Z,81.90
2019-01-20T12:40:35.237Z,81.10
2019-01-20T12:43:03.817Z,81.20
2019-01-20T12:45:33.702Z,81.70
2019-01-20T12:48:02.502Z,82.10
2019-01-20T12:50:31.123Z,82.10
2019-01-20T12:52:59.558Z,82.40
2019-01-20T12:55:28.050Z,82.10
2019-01-20T12:57:57.896Z,82.80
2019-01-20T13:00:26.342Z,83.00
2019-01-20T13:02:54.831Z,82.90
2019-01-20T13:05:23.479Z,82.80
2019-01-20T13:07:52.320Z,82.50
2019-01-20T13:10:21.000Z,79.60
2019-01-20T13:12:49.961Z,75.30
2019-01-20T13:15:20.733Z,71.30
2019-01-20T13:17:49.656Z,68.30
2019-01-20T13:20:20.843Z,65.40
2019-01-20T13:22:49.864Z,61.90
2019-01-20T13:25:21.505Z,62.30
2019-01-20T13:27:49.965Z,59.60
2019-01-20T13:30:20.422Z,59.00
2019-01-20T13:32:49.223Z,59.00
2019-01-20T13:35:19.413Z,58.10
2019-01-20T13:38:00.309Z,57.20
2019-01-20T13:40:51.023Z,57.50
2019-01-20T13:43:19.882Z,58.40
2019-01-20T13:45:49.031Z,58.00
2019-01-20T13:48:17.546Z,59.00
2019-01-20T13:50:46.013Z,60.00
2019-01-20T13:53:19.936Z,60.70
2019-01-20T13:56:01.314Z,61.90
2019-01-20T13:58:30.389Z,63.10
2019-01-20T14:00:59.552Z,64.80
2019-01-20T14:03:28.352Z,65.70
2019-01-20T14:06:07.540Z,65.30
2019-01-20T14:08:44.176Z,65.80
2019-01-20T14:11:15.775Z,66.40
2019-01-20T14:13:48.245Z,67.40
2019-01-20T14:16:18.448Z,68.50
2019-01-20T14:18:47.163Z,70.30
2019-01-20T14:21:18.722Z,72.80
2019-01-20T14:23:47.355Z,73.00
2019-01-20T14:26:16.008Z,74.20
2019-01-20T14:28:44.519Z,76.20
2019-01-20T14:31:13.480Z,78.60
2019-01-20T14:33:54.345Z,81.00
2019-01-20T14:36:24.657Z,83.00
2019-01-20T14:38:55.164Z,84.70
2019-01-20T14:41:26.788Z,86.40
2019-01-20T14:43:55.444Z,87.70
2019-01-20T14:46:28.605Z,88.50
2019-01-20T14:48:57.101Z,89.80
2019-01-20T14:51:25.560Z,90.10
2019-01-20T14:53:54.945Z,90.50
2019-01-20T14:56:23.617Z,90.60
2019-01-20T14:58:52.017Z,90.80
2019-01-20T15:01:20.563Z,91.10
2019-01-20T15:03:49.162Z,91.20
2019-01-20T15:06:17.914Z,91.40
2019-01-20T15:08:46.394Z,91.70
2019-01-20T15:11:14.946Z,91.90
2019-01-20T15:13:43.561Z,91.90
2019-01-20T15:16:12.167Z,91.80
2019-01-20T15:18:40.814Z,92.00
2019-01-20T15:21:09.722Z,92.10
2019-01-20T15:23:40.560Z,92.00
2019-01-20T15:26:09.065Z,91.90
2019-01-20T15:28:37.960Z,92.10
2019-01-20T15:31:06.655Z,92.10
2019-01-20T15:33:35.305Z,92.10
2019-01-20T15:36:03.776Z,92.00
2019-01-20T15:38:32.350Z,92.00
2019-01-20T15:41:00.898Z,92.20
2019-01-20T15:43:29.576Z,92.20
2019-01-20T15:46:00.506Z,92.10
2019-01-20T15:48:28.501Z,92.70
2019-01-20T15:50:57.043Z,92.30
2019-01-20T15:53:25.749Z,92.50
2019-01-20T15:55:58.651Z,92.60
2019-01-20T15:58:30.435Z,92.70
2019-01-20T16:01:02.302Z,92.80
2019-01-20T16:03:31.003Z,92.80
2019-01-20T16:05:59.443Z,92.80
2019-01-20T16:08:27.881Z,92.80
2019-01-20T16:10:56.390Z,92.80
2019-01-20T16:13:24.990Z,92.90
2019-01-20T16:15:53.605Z,92.80
2019-01-20T16:18:22.086Z,92.90
2019-01-20T16:20:51.189Z,92.90
2019-01-20T16:23:19.682Z,92.40
2019-01-20T16:25:51.239Z,92.50
2019-01-20T16:28:19.821Z,92.70
2019-01-20T16:30:48.268Z,92.60
2019-01-20T16:33:16.883Z,92.70
2019-01-20T16:35:45.418Z,92.60
2019-01-20T16:38:14.126Z,92.60
2019-01-20T16:40:46.745Z,92.50
2019-01-20T16:43:18.251Z,92.50
2019-01-20T16:45:46.787Z,92.50
2019-01-20T16:48:15.487Z,92.20
2019-01-20T16:50:44.129Z,92.10
2019-01-20T16:53:15.650Z,92.50
2019-01-20T16:55:47.520Z,92.30
2019-01-20T16:58:16.101Z,92.30
2019-01-20T17:00:44.798Z,92.30
2019-01-20T17:03:13.711Z,92.10
2019-01-20T17:05:42.370Z,92.10
2019-01-20T17:08:13.969Z,92.30
2019-01-20T17:10:46.515Z,92.30
2019-01-20T17:13:15.345Z,92.20
2019-01-20T17:15:43.896Z,92.20
2019-01-20T17:18:18.743Z,92.20
2019-01-20T17:20:46.859Z,92.20
2019-01-20T17:23:15.577Z,91.90
2019-01-20T17:25:44.220Z,91.90
2019-01-20T17:28:12.939Z,92.10
2019-01-20T17:30:51.022Z,92.10
2019-01-20T17:33:19.601Z,92.50
2019-01-20T17:35:48.418Z,92.10
2019-01-20T17:38:18.961Z,92.10
2019-01-20T17:40:47.530Z,92.10
2019-01-20T17:43:16.513Z,92.20
2019-01-20T17:45:53.174Z,92.20
2019-01-20T17:48:21.982Z,92.20
2019-01-20T17:50:53.504Z,92.30
2019-01-20T17:53:22.425Z,92.40
2019-01-20T17:55:56.298Z,92.60
2019-01-20T17:58:24.779Z,92.50
2019-01-20T18:00:57.492Z,92.50
2019-01-20T18:03:32.444Z,93.00
2019-01-20T18:06:01.327Z,92.80
2019-01-20T18:08:37.557Z,93.00
2019-01-20T18:11:13.818Z,92.90
2019-01-20T18:13:42.818Z,92.80
2019-01-20T18:16:16.246Z,92.90
2019-01-20T18:18:45.011Z,92.80
2019-01-20T18:21:15.308Z,92.80
2019-01-20T18:23:44.115Z,92.90
2019-01-20T18:26:15.570Z,92.90
2019-01-20T18:28:47.204Z,93.00
2019-01-20T18:31:15.862Z,93.00
2019-01-20T18:33:44.832Z,93.30
2019-01-20T18:36:13.855Z,93.10
2019-01-20T18:38:44.867Z,93.20
2019-01-20T18:41:13.546Z,93.20
2019-01-20T18:44:00.572Z,93.20
2019-01-20T18:46:40.791Z,93.20
2019-01-20T18:49:09.681Z,93.10
2019-01-20T18:51:40.112Z,93.00
2019-01-20T18:54:10.735Z,93.20
2019-01-20T18:56:39.782Z,93.20
2019-01-20T18:59:11.825Z,93.00
2019-01-20T19:01:46.584Z,93.00
2019-01-20T19:04:19.811Z,92.90
2019-01-20T19:06:49.071Z,92.90
2019-01-20T19:09:17.826Z,93.00
2019-01-20T19:11:48.154Z,92.90
2019-01-20T19:14:17.132Z,92.80
2019-01-20T19:16:47.568Z,92.80
2019-01-20T19:19:17.598Z,93.00
2019-01-20T19:21:46.258Z,93.10
2019-01-20T19:24:16.373Z,93.00
2019-01-20T19:26:46.626Z,93.20
2019-01-20T19:29:16.749Z,93.30
2019-01-20T19:31:46.935Z,93.50
2019-01-20T19:34:19.954Z,93.70
2019-01-20T19:37:00.427Z,94.10
2019-01-20T19:39:26.369Z,94.10
2019-01-20T19:41:55.155Z,94.10
2019-01-20T19:44:28.359Z,94.30
2019-01-20T19:47:06.946Z,94.60
2019-01-20T19:49:43.749Z,94.80
2019-01-20T19:52:12.828Z,95.00
2019-01-20T19:54:41.407Z,95.20
2019-01-20T19:57:13.506Z,95.30
2019-01-20T19:59:42.258Z,95.30
2019-01-20T20:02:10.846Z,95.50
2019-01-20T20:04:42.505Z,95.80
2019-01-20T20:07:17.175Z,95.80
2019-01-20T20:09:47.273Z,95.80
2019-01-20T20:12:17.829Z,96.00
2019-01-20T20:14:46.833Z,96.10
2019-01-20T20:17:27.503Z,96.20
2019-01-20T20:19:59.170Z,96.10
2019-01-20T20:22:27.981Z,96.20
2019-01-20T20:24:56.750Z,96.20
2019-01-20T20:27:25.232Z,96.20
2019-01-20T20:29:54.047Z,96.30
2019-01-20T20:32:22.796Z,96.20
2019-01-20T20:34:55.222Z,96.00
2019-01-20T20:37:25.760Z,96.00
2019-01-20T20:39:54.648Z,95.90
2019-01-20T20:42:26.513Z,95.60
2019-01-20T20:44:57.135Z,95.70
2019-01-20T20:47:25.819Z,95.70
2019-01-20T20:49:54.484Z,95.60
2019-01-20T20:52:23.275Z,95.70
2019-01-20T20:54:52.810Z,95.60
2019-01-20T20:57:34.403Z,95.50
2019-01-20T21:00:00.819Z,95.60
2019-01-20T21:02:32.895Z,95.70
2019-01-20T21:05:01.620Z,95.80
2019-01-20T21:07:31.853Z,95.60
2019-01-20T21:10:02.450Z,95.40
2019-01-20T21:12:31.421Z,95.30
2019-01-20T21:15:03.383Z,95.40
2019-01-20T21:17:31.465Z,95.30
2019-01-20T21:20:02.673Z,95.30
2019-01-20T21:25:23.149Z,95.40
2019-01-20T21:27:53.541Z,95.50
2019-01-20T21:30:28.880Z,95.80
2019-01-20T21:32:58.055Z,95.40
2019-01-20T21:35:26.802Z,95.40
2019-01-20T21:37:55.732Z,95.50
2019-01-20T21:40:24.591Z,95.40
2019-01-20T21:42:57.456Z,95.50
2019-01-20T21:45:27.943Z,95.50
2019-01-20T21:47:56.852Z,95.40
2019-01-20T21:50:28.313Z,95.30
2019-01-20T21:52:57.336Z,95.10
2019-01-20T21:55:25.887Z,95.30
2019-01-20T21:57:54.780Z,95.20
2019-01-20T22:00:28.192Z,95.00
2019-01-20T22:03:00.706Z,94.90
2019-01-20T22:05:30.314Z,94.90
2019-01-20T22:08:00.687Z,95.00
2019-01-20T22:10:29.787Z,94.90
2019-01-20T22:13:01.157Z,94.80
2019-01-20T22:15:32.617Z,94.80
2019-01-20T22:18:04.725Z,94.80
2019-01-20T22:20:33.278Z,94.80
2019-01-20T22:23:10.541Z,94.80
2019-01-20T22:25:46.611Z,94.90
2019-01-20T22:28:15.208Z,94.80
2019-01-20T22:30:43.795Z,94.70
2019-01-20T22:33:12.680Z,94.70
2019-01-20T22:35:41.354Z,94.70
2019-01-20T22:38:10.125Z,94.80
2019-01-20T22:40:38.779Z,95.00
2019-01-20T22:43:07.556Z,94.70
2019-01-20T22:45:36.126Z,94.50
2019-01-20T22:48:04.989Z,94.30
2019-01-20T22:50:33.543Z,94.30
2019-01-20T22:53:02.519Z,94.40
2019-01-20T22:55:31.390Z,94.40
2019-01-20T22:57:59.835Z,94.50
2019-01-20T23:00:50.851Z,94.60
2019-01-20T23:03:19.523Z,94.40
2019-01-20T23:05:49.303Z,94.60
2019-01-20T23:08:18.514Z,94.70
2019-01-20T23:10:47.269Z,94.80
2019-01-20T23:13:16.035Z,94.90
2019-01-20T23:15:46.991Z,94.80
2019-01-20T23:18:15.791Z,94.60
2019-01-20T23:20:44.393Z,94.70
2019-01-20T23:23:13.095Z,94.70
2019-01-20T23:25:41.775Z,94.60
2019-01-20T23:28:10.396Z,94.60
2019-01-20T23:30:39.141Z,94.70
2019-01-20T23:33:07.880Z,94.80
2019-01-20T23:35:36.519Z,94.80
2019-01-20T23:38:05.201Z,94.80
2019-01-20T23:40:33.743Z,94.90
2019-01-20T23:43:02.219Z,94.90
2019-01-20T23:45:30.765Z,94.90
2019-01-20T23:47:59.382Z,94.90
2019-01-20T23:50:28.203Z,94.80
2019-01-20T23:52:56.833Z,94.80
2019-01-20T23:55:25.639Z,94.80
2019-01-20T23:57:54.401Z,94.80
