createdAt,value
2022-08-07T00:01:43.284Z,16.93
2022-08-07T00:04:29.539Z,16.88
2022-08-07T00:07:40.346Z,16.85
2022-08-07T00:10:57.515Z,16.80
2022-08-07T00:14:05.313Z,16.65
2022-08-07T00:17:11.173Z,16.51
2022-08-07T00:20:29.985Z,16.37
2022-08-07T00:23:43.244Z,16.31
2022-08-07T00:27:06.347Z,16.27
2022-08-07T00:30:27.643Z,16.25
2022-08-07T00:33:35.771Z,16.19
2022-08-07T00:36:42.901Z,16.20
2022-08-07T00:39:54.549Z,16.19
2022-08-07T00:43:04.054Z,16.19
2022-08-07T00:46:17.603Z,16.21
2022-08-07T00:49:24.789Z,16.22
2022-08-07T00:52:51.097Z,16.20
2022-08-07T00:56:03.106Z,16.20
2022-08-07T00:59:13.562Z,16.18
2022-08-07T01:02:28.341Z,16.13
2022-08-07T01:05:36.554Z,16.12
2022-08-07T01:08:52.948Z,16.10
2022-08-07T01:12:09.099Z,16.06
2022-08-07T01:15:35.846Z,16.02
2022-08-07T01:18:57.338Z,15.99
2022-08-07T01:22:08.869Z,16.01
2022-08-07T01:25:54.422Z,15.98
2022-08-07T01:28:51.285Z,15.96
2022-08-07T01:32:12.236Z,15.98
2022-08-07T01:35:20.944Z,15.95
2022-08-07T01:38:35.297Z,15.91
2022-08-07T01:42:07.232Z,15.88
2022-08-07T01:45:17.991Z,15.81
2022-08-07T01:48:30.807Z,15.80
2022-08-07T01:52:01.618Z,15.68
2022-08-07T01:55:22.214Z,15.46
2022-08-07T01:58:40.161Z,15.30
2022-08-07T02:02:11.957Z,15.23
2022-08-07T02:05:48.169Z,15.22
2022-08-07T02:09:51.958Z,15.29
2022-08-07T02:12:51.190Z,15.31
2022-08-07T02:16:07.763Z,15.29
2022-08-07T02:20:06.918Z,15.24
2022-08-07T02:22:54.929Z,15.21
2022-08-07T02:26:31.509Z,15.21
2022-08-07T02:29:36.839Z,15.24
2022-08-07T02:33:03.882Z,15.24
2022-08-07T02:36:29.028Z,15.23
2022-08-07T02:40:11.970Z,15.21
2022-08-07T02:43:12.077Z,15.09
2022-08-07T02:46:26.602Z,15.09
2022-08-07T02:49:57.752Z,15.05
2022-08-07T02:53:10.920Z,14.99
2022-08-07T02:56:22.605Z,14.96
2022-08-07T02:59:31.083Z,14.96
2022-08-07T03:02:54.525Z,14.94
2022-08-07T03:06:04.198Z,14.93
2022-08-07T03:09:43.294Z,14.85
2022-08-07T03:12:53.289Z,14.74
2022-08-07T03:16:03.021Z,14.72
2022-08-07T03:19:15.377Z,14.69
2022-08-07T03:22:23.103Z,14.64
2022-08-07T03:25:41.485Z,14.59
2022-08-07T03:28:51.603Z,14.59
2022-08-07T03:32:00.147Z,14.48
2022-08-07T03:35:17.618Z,14.33
2022-08-07T03:38:29.437Z,14.25
2022-08-07T03:41:42.388Z,14.19
2022-08-07T03:44:57.835Z,14.18
2022-08-07T03:48:09.850Z,14.20
2022-08-07T03:51:21.910Z,14.17
2022-08-07T03:54:54.776Z,14.14
2022-08-07T03:58:33.429Z,14.25
2022-08-07T04:01:32.321Z,14.28
2022-08-07T04:04:39.497Z,14.30
2022-08-07T04:07:52.319Z,14.30
2022-08-07T04:12:21.074Z,14.28
2022-08-07T04:14:37.534Z,14.24
2022-08-07T04:18:30.648Z,14.22
2022-08-07T04:21:14.004Z,14.18
2022-08-07T04:24:33.807Z,14.19
2022-08-07T04:27:44.221Z,14.18
2022-08-07T04:30:58.863Z,14.22
2022-08-07T04:34:16.438Z,14.24
2022-08-07T04:37:26.629Z,14.28
2022-08-07T04:40:44.059Z,14.25
2022-08-07T04:44:12.542Z,14.26
2022-08-07T04:47:58.842Z,14.29
2022-08-07T04:51:09.260Z,14.32
2022-08-07T04:54:36.972Z,14.36
2022-08-07T04:58:11.442Z,14.39
2022-08-07T05:01:30.039Z,14.39
2022-08-07T05:05:00.242Z,14.47
2022-08-07T05:08:15.469Z,14.51
2022-08-07T05:11:27.270Z,14.63
2022-08-07T05:15:04.487Z,14.74
2022-08-07T05:18:19.617Z,14.86
2022-08-07T05:22:00.612Z,14.95
2022-08-07T05:25:00.516Z,15.00
2022-08-07T05:28:21.075Z,14.94
2022-08-07T05:31:38.757Z,15.01
2022-08-07T05:34:51.857Z,15.13
2022-08-07T05:38:08.954Z,15.23
2022-08-07T05:41:18.458Z,15.40
2022-08-07T05:44:31.569Z,15.59
2022-08-07T05:48:01.994Z,15.86
2022-08-07T05:51:18.370Z,15.98
2022-08-07T05:54:30.695Z,16.07
2022-08-07T05:57:56.164Z,16.15
2022-08-07T06:01:04.941Z,16.27
2022-08-07T06:04:18.378Z,16.41
2022-08-07T06:08:13.647Z,16.41
2022-08-07T06:10:54.965Z,16.51
2022-08-07T06:14:12.719Z,16.51
2022-08-07T06:17:32.079Z,16.52
2022-08-07T06:20:50.712Z,16.63
2022-08-07T06:24:46.053Z,16.89
2022-08-07T06:28:01.791Z,17.08
2022-08-07T06:31:11.547Z,17.25
2022-08-07T06:34:20.530Z,17.37
2022-08-07T06:37:43.560Z,17.51
2022-08-07T06:40:56.352Z,17.58
2022-08-07T06:44:10.871Z,17.78
2022-08-07T06:47:18.520Z,18.03
2022-08-07T06:50:30.402Z,18.29
2022-08-07T06:55:29.001Z,18.44
2022-08-07T06:57:14.872Z,18.50
2022-08-07T07:00:24.035Z,18.67
2022-08-07T07:03:47.658Z,18.65
2022-08-07T07:07:00.334Z,18.52
2022-08-07T07:10:13.880Z,18.38
2022-08-07T07:13:55.680Z,18.40
2022-08-07T07:17:10.638Z,18.41
2022-08-07T07:20:27.060Z,18.51
2022-08-07T07:24:08.127Z,18.68
2022-08-07T07:27:06.543Z,18.91
2022-08-07T07:30:32.419Z,19.18
2022-08-07T07:33:43.309Z,19.24
2022-08-07T07:36:57.300Z,19.34
2022-08-07T07:40:26.124Z,19.37
2022-08-07T07:43:47.836Z,19.33
2022-08-07T07:47:13.988Z,19.39
2022-08-07T07:50:36.370Z,19.50
2022-08-07T07:53:52.465Z,19.63
2022-08-07T07:57:03.345Z,19.66
2022-08-07T08:00:20.779Z,19.81
2022-08-07T08:04:09.523Z,19.97
2022-08-07T08:06:57.156Z,20.16
2022-08-07T08:10:14.970Z,20.27
2022-08-07T08:13:52.744Z,20.17
2022-08-07T08:17:55.283Z,20.22
2022-08-07T08:20:36.546Z,20.28
2022-08-07T08:23:58.904Z,20.26
2022-08-07T08:27:09.793Z,20.21
2022-08-07T08:30:17.446Z,20.34
2022-08-07T08:33:32.945Z,20.45
2022-08-07T08:36:46.262Z,20.44
2022-08-07T08:39:58.340Z,20.27
2022-08-07T08:43:14.037Z,20.16
2022-08-07T08:46:32.378Z,20.23
2022-08-07T08:50:04.606Z,20.54
2022-08-07T08:53:19.514Z,20.77
2022-08-07T08:56:30.167Z,20.94
2022-08-07T08:59:48.415Z,20.88
2022-08-07T09:03:03.908Z,20.83
2022-08-07T09:06:25.050Z,20.92
2022-08-07T09:09:48.386Z,20.97
2022-08-07T09:13:14.836Z,20.91
2022-08-07T09:16:30.592Z,20.78
2022-08-07T09:19:57.862Z,20.88
2022-08-07T09:24:30.376Z,20.94
2022-08-07T09:26:50.956Z,21.11
2022-08-07T09:30:08.250Z,21.21
2022-08-07T09:33:53.176Z,21.29
2022-08-07T09:37:03.395Z,21.53
2022-08-07T09:40:23.909Z,21.74
2022-08-07T09:44:05.952Z,21.94
2022-08-07T09:47:49.577Z,22.08
2022-08-07T09:50:56.391Z,22.28
2022-08-07T09:54:11.656Z,22.36
2022-08-07T09:57:54.193Z,22.64
2022-08-07T10:01:14.715Z,22.81
2022-08-07T10:04:38.253Z,22.94
2022-08-07T10:08:01.073Z,22.86
2022-08-07T10:11:59.221Z,22.74
2022-08-07T10:15:21.308Z,22.55
2022-08-07T10:18:44.835Z,22.46
2022-08-07T10:22:16.237Z,22.38
2022-08-07T10:25:43.077Z,22.38
2022-08-07T10:29:06.779Z,22.40
2022-08-07T10:32:51.673Z,22.31
2022-08-07T10:36:17.286Z,22.37
2022-08-07T10:39:41.567Z,22.49
2022-08-07T10:43:03.367Z,22.37
2022-08-07T10:46:16.674Z,22.34
2022-08-07T10:49:49.289Z,22.43
2022-08-07T10:53:08.879Z,22.20
2022-08-07T10:56:36.471Z,21.95
2022-08-07T10:59:56.258Z,21.87
2022-08-07T11:03:11.192Z,21.55
2022-08-07T11:06:29.356Z,21.42
2022-08-07T11:10:10.185Z,21.31
2022-08-07T11:14:43.717Z,21.31
2022-08-07T11:16:54.820Z,21.40
2022-08-07T11:20:09.777Z,21.40
2022-08-07T11:23:30.900Z,21.50
2022-08-07T11:26:50.543Z,21.68
2022-08-07T11:30:17.516Z,21.90
2022-08-07T11:33:59.852Z,22.12
2022-08-07T11:37:06.750Z,22.39
2022-08-07T11:40:31.753Z,22.60
2022-08-07T11:44:10.967Z,22.72
2022-08-07T11:47:38.946Z,23.02
2022-08-07T11:51:22.869Z,23.25
2022-08-07T11:54:59.497Z,23.40
2022-08-07T11:58:20.967Z,23.58
2022-08-07T12:01:59.946Z,23.64
2022-08-07T12:05:28.317Z,23.56
2022-08-07T12:08:53.273Z,23.42
2022-08-07T12:12:12.142Z,23.40
2022-08-07T12:15:46.307Z,23.34
2022-08-07T12:18:58.837Z,23.25
2022-08-07T12:22:38.781Z,23.39
2022-08-07T12:26:06.139Z,23.54
2022-08-07T12:29:37.776Z,23.73
2022-08-07T12:32:55.647Z,23.94
2022-08-07T12:36:06.117Z,23.96
2022-08-07T12:39:44.859Z,23.77
2022-08-07T12:42:54.954Z,23.58
2022-08-07T12:46:26.224Z,23.46
2022-08-07T12:49:52.928Z,23.53
2022-08-07T12:53:17.878Z,23.32
2022-08-07T12:56:32.471Z,23.08
2022-08-07T12:59:54.255Z,22.85
2022-08-07T13:03:54.895Z,22.80
2022-08-07T13:07:09.604Z,22.74
2022-08-07T13:10:52.132Z,22.87
2022-08-07T13:14:06.115Z,22.91
2022-08-07T13:17:21.205Z,23.05
2022-08-07T13:20:38.390Z,23.24
2022-08-07T13:24:01.086Z,23.23
2022-08-07T13:27:20.951Z,23.15
2022-08-07T13:30:41.001Z,23.29
2022-08-07T13:34:29.889Z,23.48
2022-08-07T13:37:31.246Z,23.48
2022-08-07T13:40:50.218Z,23.46
2022-08-07T13:44:10.308Z,23.42
2022-08-07T13:47:25.263Z,23.40
2022-08-07T13:50:55.627Z,23.36
2022-08-07T13:54:03.828Z,23.43
2022-08-07T13:57:24.261Z,23.37
2022-08-07T14:00:39.520Z,23.24
2022-08-07T14:04:08.036Z,23.08
2022-08-07T14:07:15.737Z,23.08
2022-08-07T14:10:28.009Z,23.08
2022-08-07T14:13:38.458Z,23.23
2022-08-07T14:16:54.006Z,23.45
2022-08-07T14:20:40.840Z,23.54
2022-08-07T14:24:00.108Z,23.69
2022-08-07T14:28:09.460Z,23.88
2022-08-07T14:30:34.209Z,23.97
2022-08-07T14:33:44.919Z,24.00
2022-08-07T14:36:56.181Z,23.86
2022-08-07T14:40:16.564Z,23.55
2022-08-07T14:43:57.526Z,23.33
2022-08-07T14:47:14.253Z,23.04
2022-08-07T14:50:24.490Z,22.91
2022-08-07T14:54:03.680Z,22.87
2022-08-07T14:57:03.492Z,22.86
2022-08-07T15:00:11.290Z,23.00
2022-08-07T15:03:52.225Z,23.09
2022-08-07T15:07:00.808Z,23.10
2022-08-07T15:10:11.213Z,23.15
2022-08-07T15:13:22.680Z,23.18
2022-08-07T15:16:40.453Z,23.20
2022-08-07T15:25:16.380Z,23.77
2022-08-07T15:27:12.777Z,24.28
2022-08-07T15:30:22.424Z,24.72
2022-08-07T15:37:06.691Z,25.69
2022-08-07T15:40:34.633Z,25.40
2022-08-07T15:43:53.450Z,24.98
2022-08-07T15:54:12.020Z,24.09
2022-08-07T15:57:47.867Z,24.67
2022-08-07T16:00:54.560Z,25.40
2022-08-07T16:04:06.383Z,25.79
2022-08-07T16:08:32.055Z,26.17
2022-08-07T16:10:59.620Z,26.43
2022-08-07T16:14:17.290Z,26.44
2022-08-07T16:18:01.521Z,26.05
2022-08-07T16:22:01.304Z,25.46
2022-08-07T16:24:37.840Z,25.01
2022-08-07T16:27:57.189Z,24.54
2022-08-07T16:31:51.983Z,24.19
2022-08-07T16:34:50.414Z,24.02
2022-08-07T16:38:14.674Z,23.88
2022-08-07T16:41:54.437Z,23.82
2022-08-07T16:46:47.476Z,23.85
2022-08-07T16:50:27.788Z,24.16
2022-08-07T16:54:02.757Z,24.52
2022-08-07T16:58:00.848Z,24.51
2022-08-07T17:01:07.882Z,24.18
2022-08-07T17:04:24.325Z,23.90
2022-08-07T17:07:55.743Z,23.87
2022-08-07T17:11:14.254Z,23.73
2022-08-07T17:14:28.357Z,23.55
2022-08-07T17:17:46.915Z,23.36
2022-08-07T17:20:55.206Z,23.05
2022-08-07T17:24:23.474Z,22.71
2022-08-07T17:27:51.124Z,22.45
2022-08-07T17:31:15.997Z,22.24
2022-08-07T17:34:35.463Z,22.03
2022-08-07T17:38:06.615Z,21.82
2022-08-07T17:42:03.955Z,21.67
2022-08-07T17:45:01.396Z,21.56
2022-08-07T17:48:13.902Z,21.47
2022-08-07T17:51:59.870Z,21.37
2022-08-07T17:55:12.537Z,21.20
2022-08-07T17:58:30.820Z,21.07
2022-08-07T18:01:48.436Z,20.87
2022-08-07T18:05:01.110Z,20.75
2022-08-07T18:08:34.752Z,20.64
2022-08-07T18:12:08.089Z,20.49
2022-08-07T18:15:22.899Z,20.34
2022-08-07T18:21:00.915Z,20.26
2022-08-07T18:22:14.964Z,20.07
2022-08-07T18:25:40.097Z,19.99
2022-08-07T18:30:07.660Z,19.92
2022-08-07T18:32:48.061Z,19.81
2022-08-07T18:36:08.146Z,19.73
2022-08-07T18:40:05.514Z,19.61
2022-08-07T18:43:03.625Z,19.48
2022-08-07T18:46:27.496Z,19.36
2022-08-07T18:50:32.778Z,19.24
2022-08-07T18:53:17.507Z,19.15
2022-08-07T18:56:39.149Z,19.09
2022-08-07T19:00:04.585Z,18.97
2022-08-07T19:03:38.878Z,18.85
2022-08-07T19:06:53.386Z,18.77
2022-08-07T19:10:10.978Z,18.71
2022-08-07T19:13:27.539Z,18.62
2022-08-07T19:17:07.596Z,18.56
2022-08-07T19:20:30.254Z,18.48
2022-08-07T19:23:58.961Z,18.38
2022-08-07T19:30:54.165Z,18.25
2022-08-07T19:31:06.207Z,18.18
2022-08-07T19:34:15.030Z,18.10
2022-08-07T19:37:56.777Z,18.00
2022-08-07T19:41:06.408Z,17.95
2022-08-07T19:44:21.607Z,17.91
2022-08-07T19:47:36.552Z,17.85
2022-08-07T19:50:53.047Z,17.77
2022-08-07T19:54:31.864Z,17.73
2022-08-07T19:58:02.556Z,17.65
2022-08-07T20:01:09.572Z,17.57
2022-08-07T20:04:31.808Z,17.52
2022-08-07T20:07:50.716Z,17.49
2022-08-07T20:11:01.912Z,17.41
2022-08-07T20:14:20.534Z,17.37
2022-08-07T20:17:29.803Z,17.32
2022-08-07T20:20:36.682Z,17.28
2022-08-07T20:23:54.373Z,17.27
2022-08-07T20:27:03.363Z,17.22
2022-08-07T20:30:11.844Z,17.17
2022-08-07T20:33:24.205Z,17.13
2022-08-07T20:36:51.951Z,17.06
2022-08-07T20:40:05.297Z,17.02
2022-08-07T20:43:33.392Z,16.97
2022-08-07T20:46:43.677Z,16.95
2022-08-07T20:49:59.476Z,16.94
2022-08-07T20:53:08.299Z,16.92
2022-08-07T20:56:25.837Z,16.85
2022-08-07T21:00:07.668Z,16.84
2022-08-07T21:03:06.108Z,16.78
2022-08-07T21:06:25.829Z,16.75
2022-08-07T21:09:53.323Z,16.70
2022-08-07T21:13:08.451Z,16.66
2022-08-07T21:16:17.457Z,16.64
2022-08-07T21:19:32.273Z,16.60
2022-08-07T21:23:07.347Z,16.56
2022-08-07T21:26:23.671Z,16.52
2022-08-07T21:29:41.268Z,16.51
2022-08-07T21:33:03.299Z,16.45
2022-08-07T21:36:32.319Z,16.40
2022-08-07T21:39:55.040Z,16.35
2022-08-07T21:43:07.825Z,16.31
2022-08-07T21:46:32.256Z,16.29
2022-08-07T21:50:02.745Z,16.27
2022-08-07T21:53:16.457Z,16.25
2022-08-07T21:56:39.612Z,16.23
2022-08-07T22:00:08.729Z,16.19
2022-08-07T22:03:31.224Z,16.15
2022-08-07T22:06:49.824Z,16.12
2022-08-07T22:10:03.102Z,16.08
2022-08-07T22:13:13.591Z,16.05
2022-08-07T22:16:45.430Z,16.03
2022-08-07T22:20:23.497Z,15.99
2022-08-07T22:23:40.292Z,15.96
2022-08-07T22:26:54.212Z,15.93
2022-08-07T22:30:12.427Z,15.92
2022-08-07T22:33:52.879Z,15.91
2022-08-07T22:37:19.878Z,15.91
2022-08-07T22:40:30.455Z,15.88
2022-08-07T22:43:42.373Z,15.86
2022-08-07T22:47:24.532Z,15.88
2022-08-07T22:50:48.595Z,15.85
2022-08-07T22:54:18.617Z,15.83
2022-08-07T22:57:53.532Z,15.72
2022-08-07T23:01:18.459Z,15.76
2022-08-07T23:04:57.747Z,15.71
2022-08-07T23:08:55.994Z,15.68
2022-08-07T23:12:34.054Z,15.64
2022-08-07T23:16:05.670Z,15.60
2022-08-07T23:19:51.210Z,15.58
2022-08-07T23:24:06.527Z,15.51
2022-08-07T23:27:33.485Z,15.44
2022-08-07T23:31:06.720Z,15.38
2022-08-07T23:34:47.981Z,15.32
2022-08-07T23:38:19.035Z,15.29
2022-08-07T23:42:02.083Z,15.28
2022-08-07T23:45:33.422Z,15.28
2022-08-07T23:49:23.042Z,15.25
2022-08-07T23:53:01.376Z,15.21
2022-08-07T23:56:11.780Z,15.17
