createdAt,value
2018-01-01T00:00:43.154Z,0.00
2018-01-01T00:01:43.201Z,0.00
2018-01-01T00:02:43.255Z,0.00
2018-01-01T00:03:43.284Z,0.00
2018-01-01T00:04:43.326Z,0.00
2018-01-01T00:05:43.366Z,0.00
2018-01-01T00:06:43.414Z,0.00
2018-01-01T00:07:43.504Z,0.00
2018-01-01T00:08:43.501Z,0.00
2018-01-01T00:09:43.538Z,0.00
2018-01-01T00:10:43.588Z,0.00
2018-01-01T00:11:43.629Z,0.00
2018-01-01T00:12:43.686Z,0.00
2018-01-01T00:13:43.715Z,0.00
2018-01-01T00:14:43.778Z,0.00
2018-01-01T00:15:43.806Z,0.00
2018-01-01T00:16:43.843Z,0.00
2018-01-01T00:17:43.889Z,0.00
2018-01-01T00:18:43.933Z,0.00
2018-01-01T00:19:43.990Z,0.00
2018-01-01T00:20:44.015Z,0.00
2018-01-01T00:21:44.057Z,0.00
2018-01-01T00:22:44.102Z,0.00
2018-01-01T00:23:44.162Z,0.00
2018-01-01T00:24:44.194Z,0.00
2018-01-01T00:25:44.284Z,0.00
2018-01-01T00:26:44.275Z,0.00
2018-01-01T00:27:44.327Z,0.00
2018-01-01T00:28:44.376Z,0.00
2018-01-01T00:29:44.413Z,0.00
2018-01-01T00:30:44.450Z,0.00
2018-01-01T00:31:44.508Z,0.00
2018-01-01T00:32:44.542Z,0.00
2018-01-01T00:33:44.580Z,0.00
2018-01-01T00:34:44.620Z,0.00
2018-01-01T00:35:44.665Z,0.00
2018-01-01T00:36:44.723Z,0.00
2018-01-01T00:37:44.752Z,0.00
2018-01-01T00:38:44.813Z,0.00
2018-01-01T00:39:44.838Z,0.00
2018-01-01T00:40:44.877Z,0.00
2018-01-01T00:41:44.924Z,0.00
2018-01-01T00:42:44.987Z,0.00
2018-01-01T00:43:45.011Z,0.00
2018-01-01T00:44:45.053Z,0.00
2018-01-01T00:45:45.103Z,0.00
2018-01-01T00:46:45.143Z,0.00
2018-01-01T00:47:45.201Z,0.00
2018-01-01T00:48:45.228Z,0.00
2018-01-01T00:49:46.183Z,0.00
2018-01-01T00:50:45.314Z,0.00
2018-01-01T00:51:45.358Z,0.00
2018-01-01T00:52:45.399Z,0.00
2018-01-01T00:53:45.447Z,0.00
2018-01-01T00:54:45.524Z,0.00
2018-01-01T00:55:45.536Z,0.00
2018-01-01T00:56:45.573Z,0.00
2018-01-01T00:57:45.646Z,0.00
2018-01-01T00:58:45.665Z,0.00
2018-01-01T00:59:45.739Z,0.00
2018-01-01T01:00:45.748Z,0.00
2018-01-01T01:01:45.794Z,0.00
2018-01-01T01:02:45.835Z,0.00
2018-01-01T01:03:45.888Z,0.00
2018-01-01T01:04:45.940Z,0.00
2018-01-01T01:05:45.965Z,0.00
2018-01-01T01:06:46.012Z,0.00
2018-01-01T01:07:46.060Z,0.00
2018-01-01T01:08:46.097Z,0.00
2018-01-01T01:09:46.179Z,0.00
2018-01-01T01:10:46.189Z,0.00
2018-01-01T01:11:46.231Z,0.00
2018-01-01T01:12:46.276Z,0.00
2018-01-01T01:13:46.319Z,0.00
2018-01-01T01:14:46.380Z,0.00
2018-01-01T01:15:46.408Z,0.00
2018-01-01T01:16:46.465Z,0.00
2018-01-01T01:17:46.495Z,0.00
2018-01-01T01:18:46.537Z,0.00
2018-01-01T01:19:46.582Z,0.00
2018-01-01T01:20:46.633Z,0.00
2018-01-01T01:21:46.685Z,0.00
2018-01-01T01:22:46.726Z,0.00
2018-01-01T01:23:46.759Z,0.00
2018-01-01T01:24:46.806Z,0.00
2018-01-01T01:25:46.850Z,0.00
2018-01-01T01:26:46.909Z,0.00
2018-01-01T01:27:46.963Z,0.00
2018-01-01T01:28:46.981Z,0.00
2018-01-01T01:29:47.033Z,0.00
2018-01-01T01:30:47.085Z,0.00
2018-01-01T01:31:47.141Z,0.00
2018-01-01T01:32:47.159Z,0.00
2018-01-01T01:33:47.203Z,0.00
2018-01-01T01:34:47.248Z,0.00
2018-01-01T01:35:47.292Z,0.00
2018-01-01T01:36:47.351Z,0.00
2018-01-01T01:37:47.379Z,0.00
2018-01-01T01:38:47.423Z,0.00
2018-01-01T01:39:47.471Z,0.00
2018-01-01T01:40:47.515Z,0.00
2018-01-01T01:41:47.605Z,0.00
2018-01-01T01:42:47.605Z,0.00
2018-01-01T01:43:47.649Z,0.00
2018-01-01T01:44:47.695Z,0.00
2018-01-01T01:45:47.742Z,0.00
2018-01-01T01:46:47.826Z,0.00
2018-01-01T01:47:47.832Z,0.00
2018-01-01T01:48:47.873Z,0.00
2018-01-01T01:49:47.920Z,0.00
2018-01-01T01:50:47.964Z,0.00
2018-01-01T01:51:48.045Z,0.00
2018-01-01T01:52:48.059Z,0.00
2018-01-01T01:53:48.100Z,0.00
2018-01-01T01:54:48.149Z,0.00
2018-01-01T01:55:48.193Z,0.00
2018-01-01T01:58:24.355Z,0.00
2018-01-01T01:59:24.385Z,0.00
2018-01-01T02:00:24.429Z,0.00
2018-01-01T02:01:24.478Z,0.00
2018-01-01T02:02:24.521Z,0.00
2018-01-01T02:03:24.586Z,0.00
2018-01-01T02:04:24.609Z,0.00
2018-01-01T02:05:24.657Z,0.00
2018-01-01T02:06:24.706Z,0.00
2018-01-01T02:07:24.749Z,0.00
2018-01-01T02:08:24.807Z,0.00
2018-01-01T02:09:24.841Z,0.00
2018-01-01T02:10:24.881Z,0.00
2018-01-01T02:11:24.932Z,0.00
2018-01-01T02:12:24.972Z,0.00
2018-01-01T02:13:25.035Z,0.00
2018-01-01T02:14:25.062Z,0.00
2018-01-01T02:15:25.108Z,0.00
2018-01-01T02:16:25.152Z,0.00
2018-01-01T02:17:25.206Z,0.00
2018-01-01T02:18:25.278Z,0.00
2018-01-01T02:19:25.289Z,0.00
2018-01-01T02:20:25.334Z,0.00
2018-01-01T02:21:25.382Z,0.00
2018-01-01T02:22:25.427Z,0.00
2018-01-01T02:23:25.487Z,0.00
2018-01-01T02:24:25.535Z,0.00
2018-01-01T02:25:25.559Z,0.00
2018-01-01T02:26:25.614Z,0.00
2018-01-01T02:27:25.651Z,0.00
2018-01-01T02:28:25.694Z,0.00
2018-01-01T02:29:25.754Z,0.00
2018-01-01T02:30:25.784Z,0.00
2018-01-01T02:31:25.828Z,0.00
2018-01-01T02:32:25.875Z,0.00
2018-01-01T02:33:25.917Z,0.00
2018-01-01T02:34:25.985Z,0.00
2018-01-01T02:35:26.014Z,0.00
2018-01-01T02:36:26.055Z,0.00
2018-01-01T02:37:26.098Z,0.00
2018-01-01T02:38:26.143Z,0.00
2018-01-01T02:39:26.204Z,0.00
2018-01-01T02:40:26.231Z,0.00
2018-01-01T02:41:26.276Z,0.00
2018-01-01T02:42:26.321Z,0.00
2018-01-01T02:43:26.371Z,0.00
2018-01-01T02:44:26.428Z,0.00
2018-01-01T02:45:26.453Z,0.00
2018-01-01T02:46:26.501Z,0.00
2018-01-01T02:47:26.545Z,0.00
2018-01-01T02:48:26.587Z,0.00
2018-01-01T02:49:26.659Z,0.00
2018-01-01T02:50:26.696Z,0.00
2018-01-01T02:51:26.723Z,0.00
2018-01-01T02:52:26.768Z,0.00
2018-01-01T02:53:26.812Z,0.00
2018-01-01T02:54:26.857Z,0.00
2018-01-01T02:55:26.934Z,0.00
2018-01-01T02:56:26.958Z,0.00
2018-01-01T02:57:26.993Z,0.00
2018-01-01T02:58:27.038Z,0.00
2018-01-01T02:59:27.080Z,0.00
2018-01-01T03:00:27.508Z,0.00
2018-01-01T03:01:27.185Z,0.00
2018-01-01T03:02:27.214Z,0.00
2018-01-01T03:03:27.265Z,0.00
2018-01-01T03:04:27.303Z,0.00
2018-01-01T03:05:27.349Z,0.00
2018-01-01T03:06:27.412Z,0.00
2018-01-01T03:07:27.438Z,0.00
2018-01-01T03:08:27.485Z,0.00
2018-01-01T03:09:27.527Z,0.00
2018-01-01T03:10:27.578Z,0.00
2018-01-01T03:11:27.633Z,0.00
2018-01-01T03:12:27.661Z,0.00
2018-01-01T03:13:27.706Z,0.00
2018-01-01T03:14:27.752Z,0.00
2018-01-01T03:15:27.797Z,0.00
2018-01-01T03:16:27.857Z,0.00
2018-01-01T03:17:27.886Z,0.00
2018-01-01T03:18:27.947Z,0.00
2018-01-01T03:19:27.972Z,0.00
2018-01-01T03:20:28.023Z,0.00
2018-01-01T03:21:28.062Z,0.00
2018-01-01T03:22:28.107Z,0.00
2018-01-01T03:23:28.184Z,0.00
2018-01-01T03:24:28.195Z,0.00
2018-01-01T03:25:28.239Z,0.00
2018-01-01T03:26:28.284Z,0.00
2018-01-01T03:27:28.331Z,0.00
2018-01-01T03:28:28.407Z,0.00
2018-01-01T03:29:28.417Z,0.00
2018-01-01T03:30:28.465Z,0.00
2018-01-01T03:31:28.506Z,0.00
2018-01-01T03:32:28.550Z,0.00
2018-01-01T03:33:28.614Z,0.00
2018-01-01T03:34:28.643Z,0.00
2018-01-01T03:35:28.682Z,0.00
2018-01-01T03:36:28.727Z,0.00
2018-01-01T03:37:28.772Z,0.00
2018-01-01T03:38:28.835Z,0.00
2018-01-01T03:39:28.884Z,0.00
2018-01-01T03:40:28.904Z,0.00
2018-01-01T03:41:28.947Z,0.00
2018-01-01T03:42:28.993Z,0.00
2018-01-01T03:43:29.040Z,0.00
2018-01-01T03:44:29.098Z,0.00
2018-01-01T03:45:29.124Z,0.00
2018-01-01T03:46:29.174Z,0.00
2018-01-01T03:47:29.213Z,0.00
2018-01-01T03:48:29.257Z,0.00
2018-01-01T03:49:29.348Z,0.00
2018-01-01T03:50:29.346Z,0.00
2018-01-01T03:51:29.389Z,0.00
2018-01-01T03:52:29.433Z,0.00
2018-01-01T03:53:29.486Z,0.00
2018-01-01T03:54:29.538Z,0.00
2018-01-01T03:55:29.568Z,0.00
2018-01-01T03:56:29.609Z,0.00
2018-01-01T03:57:29.655Z,0.00
2018-01-01T03:58:29.717Z,0.00
2018-01-01T03:59:29.742Z,0.00
2018-01-01T04:00:29.793Z,0.00
2018-01-01T04:01:29.830Z,0.00
2018-01-01T04:02:29.874Z,0.00
2018-01-01T04:03:29.937Z,0.00
2018-01-01T04:04:29.966Z,0.00
2018-01-01T04:05:30.982Z,0.00
2018-01-01T04:06:30.062Z,0.00
2018-01-01T04:07:30.097Z,0.00
2018-01-01T04:08:30.158Z,0.00
2018-01-01T04:09:30.185Z,0.00
2018-01-01T04:10:30.226Z,0.00
2018-01-01T04:11:30.272Z,0.00
2018-01-01T04:12:30.316Z,0.00
2018-01-01T04:13:30.377Z,0.00
2018-01-01T04:14:30.402Z,0.00
2018-01-01T04:15:30.447Z,0.00
2018-01-01T04:16:30.489Z,0.00
2018-01-01T04:17:30.534Z,0.00
2018-01-01T04:18:30.609Z,0.00
2018-01-01T04:19:30.620Z,0.00
2018-01-01T04:20:30.671Z,0.00
2018-01-01T04:21:30.712Z,0.00
2018-01-01T04:22:30.753Z,0.00
2018-01-01T04:23:30.820Z,0.00
2018-01-01T04:24:30.842Z,0.00
2018-01-01T04:25:30.887Z,0.00
2018-01-01T04:26:30.929Z,0.00
2018-01-01T04:27:30.973Z,0.00
2018-01-01T04:28:31.045Z,0.00
2018-01-01T04:29:31.059Z,0.00
2018-01-01T04:30:31.105Z,0.00
2018-01-01T04:31:31.165Z,0.00
2018-01-01T04:32:31.190Z,0.00
2018-01-01T04:33:31.236Z,0.00
2018-01-01T04:34:31.281Z,0.00
2018-01-01T04:35:31.323Z,0.00
2018-01-01T04:36:31.392Z,0.00
2018-01-01T04:37:31.411Z,0.00
2018-01-01T04:38:31.455Z,0.00
2018-01-01T04:39:31.527Z,0.00
2018-01-01T04:40:31.543Z,0.00
2018-01-01T04:41:31.587Z,0.00
2018-01-01T04:42:31.629Z,0.00
2018-01-01T04:43:31.676Z,0.00
2018-01-01T04:44:31.737Z,0.00
2018-01-01T04:45:31.765Z,0.00
2018-01-01T04:46:31.808Z,0.00
2018-01-01T04:47:31.850Z,0.00
2018-01-01T04:48:31.898Z,0.00
2018-01-01T04:49:31.953Z,0.00
2018-01-01T04:50:31.980Z,0.00
2018-01-01T04:51:32.022Z,0.00
2018-01-01T04:52:32.088Z,0.00
2018-01-01T04:53:32.113Z,0.00
2018-01-01T04:54:32.156Z,0.00
2018-01-01T04:55:32.222Z,0.00
2018-01-01T04:56:32.244Z,0.00
2018-01-01T04:57:32.322Z,0.00
2018-01-01T04:58:32.342Z,0.00
2018-01-01T04:59:32.376Z,0.00
2018-01-01T05:00:32.422Z,0.00
2018-01-01T05:01:32.462Z,0.00
2018-01-01T05:02:32.540Z,0.00
2018-01-01T05:03:32.552Z,0.00
2018-01-01T05:04:32.595Z,0.00
2018-01-01T05:05:32.639Z,0.00
2018-01-01T05:06:32.684Z,0.00
2018-01-01T05:07:32.764Z,0.00
2018-01-01T05:08:32.771Z,0.00
2018-01-01T05:09:32.815Z,0.00
2018-01-01T05:10:32.859Z,0.00
2018-01-01T05:11:32.904Z,0.00
2018-01-01T05:12:32.971Z,0.00
2018-01-01T05:13:32.993Z,0.00
2018-01-01T05:14:33.033Z,0.00
2018-01-01T05:15:33.079Z,0.00
2018-01-01T05:16:33.122Z,0.00
2018-01-01T05:17:33.183Z,0.00
2018-01-01T05:18:33.226Z,0.00
2018-01-01T05:19:33.252Z,0.00
2018-01-01T05:20:33.297Z,0.00
2018-01-01T05:21:33.342Z,0.00
2018-01-01T05:22:33.385Z,0.00
2018-01-01T05:23:33.466Z,0.00
2018-01-01T05:24:33.471Z,0.00
2018-01-01T05:25:33.518Z,0.00
2018-01-01T05:26:33.559Z,0.00
2018-01-01T05:27:33.604Z,0.00
2018-01-01T05:28:33.662Z,0.00
2018-01-01T05:29:33.691Z,0.00
2018-01-01T05:30:33.735Z,0.00
2018-01-01T05:31:33.781Z,0.00
2018-01-01T05:32:33.823Z,0.00
2018-01-01T05:33:33.901Z,0.00
2018-01-01T05:34:33.918Z,0.00
2018-01-01T05:35:33.954Z,0.00
2018-01-01T05:36:34.013Z,0.00
2018-01-01T05:37:34.048Z,0.00
2018-01-01T05:38:34.097Z,0.00
2018-01-01T05:39:34.198Z,0.00
2018-01-01T05:40:34.173Z,0.00
2018-01-01T05:41:34.217Z,0.00
2018-01-01T05:42:34.262Z,0.00
2018-01-01T05:43:34.307Z,0.00
2018-01-01T05:44:34.381Z,0.00
2018-01-01T05:45:34.400Z,0.00
2018-01-01T05:46:34.441Z,0.00
2018-01-01T05:47:34.488Z,0.00
2018-01-01T05:48:34.524Z,0.00
2018-01-01T05:49:34.584Z,0.00
2018-01-01T05:50:34.613Z,0.00
2018-01-01T05:51:34.674Z,0.00
2018-01-01T05:52:34.700Z,0.00
2018-01-01T05:53:34.744Z,0.00
2018-01-01T05:54:34.787Z,0.00
2018-01-01T05:55:34.834Z,0.00
2018-01-01T05:56:34.892Z,0.00
2018-01-01T05:57:34.918Z,0.00
2018-01-01T05:58:34.969Z,0.00
2018-01-01T05:59:35.011Z,0.00
2018-01-01T06:00:35.050Z,0.00
2018-01-01T06:01:35.116Z,0.00
2018-01-01T06:02:35.140Z,0.00
2018-01-01T06:03:35.184Z,0.00
2018-01-01T06:04:35.225Z,0.00
2018-01-01T06:05:35.272Z,0.00
2018-01-01T06:06:35.333Z,0.00
2018-01-01T06:07:35.359Z,0.00
2018-01-01T06:08:35.403Z,0.00
2018-01-01T06:09:35.447Z,0.00
2018-01-01T06:10:35.489Z,0.00
2018-01-01T06:11:35.550Z,0.00
2018-01-01T06:12:35.576Z,0.00
2018-01-01T06:13:35.623Z,0.00
2018-01-01T06:14:35.671Z,0.00
2018-01-01T06:15:35.711Z,0.00
2018-01-01T06:16:35.774Z,0.00
2018-01-01T06:17:35.796Z,0.00
2018-01-01T06:18:35.844Z,0.00
2018-01-01T06:19:35.884Z,0.00
2018-01-01T06:20:35.928Z,0.00
2018-01-01T06:21:36.003Z,0.00
2018-01-01T06:22:36.015Z,0.00
2018-01-01T06:23:36.062Z,0.00
2018-01-01T06:24:36.103Z,0.00
2018-01-01T06:25:36.146Z,0.00
2018-01-01T06:26:36.206Z,0.00
2018-01-01T06:27:36.278Z,0.00
2018-01-01T06:28:36.280Z,0.00
2018-01-01T06:29:36.321Z,0.00
2018-01-01T06:30:36.367Z,0.00
2018-01-01T06:31:36.413Z,0.00
2018-01-01T06:32:36.487Z,0.00
2018-01-01T06:33:36.497Z,0.00
2018-01-01T06:34:36.542Z,0.00
2018-01-01T06:35:36.585Z,0.00
2018-01-01T06:36:36.628Z,0.00
2018-01-01T06:37:36.694Z,0.00
2018-01-01T06:38:36.718Z,0.00
2018-01-01T06:39:36.767Z,0.00
2018-01-01T06:40:36.806Z,0.00
2018-01-01T06:41:36.849Z,0.00
2018-01-01T06:42:36.918Z,0.00
2018-01-01T06:43:36.940Z,0.00
2018-01-01T06:44:36.983Z,0.00
2018-01-01T06:45:37.035Z,0.00
2018-01-01T06:46:37.071Z,0.00
2018-01-01T06:47:37.135Z,0.00
2018-01-01T06:48:37.161Z,0.00
2018-01-01T06:49:37.202Z,0.00
2018-01-01T06:50:37.245Z,0.00
2018-01-01T06:51:37.289Z,0.00
2018-01-01T06:52:37.350Z,0.00
2018-01-01T06:53:37.378Z,0.00
2018-01-01T06:54:37.423Z,0.00
2018-01-01T06:55:37.465Z,0.00
2018-01-01T06:56:37.521Z,0.00
2018-01-01T06:57:37.572Z,0.00
2018-01-01T06:58:37.603Z,0.00
2018-01-01T06:59:37.641Z,0.00
2018-01-01T07:00:37.685Z,0.00
2018-01-01T07:01:37.733Z,0.00
2018-01-01T07:02:37.808Z,0.00
2018-01-01T07:03:37.824Z,0.00
2018-01-01T07:04:37.864Z,0.00
2018-01-01T07:05:37.907Z,0.00
2018-01-01T07:06:37.948Z,0.00
2018-01-01T07:07:38.012Z,0.00
2018-01-01T07:08:38.038Z,5.63
2018-01-01T07:09:38.110Z,5.63
2018-01-01T07:10:38.126Z,5.63
2018-01-01T07:11:38.168Z,5.63
2018-01-01T07:12:38.212Z,5.63
2018-01-01T07:13:38.273Z,5.63
2018-01-01T07:14:38.300Z,5.63
2018-01-01T07:15:38.350Z,5.63
2018-01-01T07:16:38.392Z,5.63
2018-01-01T07:17:38.437Z,5.63
2018-01-01T07:18:38.498Z,5.63
2018-01-01T07:19:38.526Z,11.25
2018-01-01T07:20:38.590Z,11.25
2018-01-01T07:21:38.659Z,11.25
2018-01-01T07:22:38.652Z,11.25
2018-01-01T07:23:38.699Z,11.25
2018-01-01T07:24:38.741Z,11.25
2018-01-01T07:25:38.841Z,11.25
2018-01-01T07:26:38.836Z,11.25
2018-01-01T07:27:38.875Z,11.25
2018-01-01T07:28:38.932Z,11.25
2018-01-01T07:29:38.980Z,11.25
2018-01-01T07:30:39.024Z,11.25
2018-01-01T07:31:39.050Z,11.25
2018-01-01T07:32:39.104Z,16.88
2018-01-01T07:33:39.136Z,16.88
2018-01-01T07:34:39.181Z,16.88
2018-01-01T07:35:39.242Z,16.88
2018-01-01T07:36:39.267Z,16.88
2018-01-01T07:37:39.312Z,22.50
2018-01-01T07:38:39.359Z,22.50
2018-01-01T07:39:39.404Z,22.50
2018-01-01T07:40:39.461Z,22.50
2018-01-01T07:41:39.507Z,22.50
2018-01-01T07:42:39.533Z,28.13
2018-01-01T07:43:39.583Z,28.13
2018-01-01T07:44:39.638Z,28.13
2018-01-01T07:45:39.664Z,22.50
2018-01-01T07:46:39.727Z,22.50
2018-01-01T07:47:39.761Z,22.50
2018-01-01T07:48:39.798Z,16.88
2018-01-01T07:49:39.842Z,16.88
2018-01-01T07:50:39.888Z,16.88
2018-01-01T07:51:39.944Z,22.50
2018-01-01T07:52:39.994Z,22.50
2018-01-01T07:53:40.022Z,28.13
2018-01-01T07:54:40.069Z,33.75
2018-01-01T07:55:40.106Z,39.38
2018-01-01T07:56:40.149Z,45.00
2018-01-01T07:57:40.209Z,50.63
2018-01-01T07:58:40.238Z,56.25
2018-01-01T07:59:40.283Z,61.88
2018-01-01T08:00:40.326Z,61.88
2018-01-01T08:01:40.370Z,67.50
2018-01-01T08:02:40.432Z,67.50
2018-01-01T08:03:40.461Z,73.13
2018-01-01T08:04:40.509Z,78.75
2018-01-01T08:05:40.549Z,78.75
2018-01-01T08:06:40.597Z,78.75
2018-01-01T08:07:40.658Z,84.38
2018-01-01T08:08:40.684Z,90.00
2018-01-01T08:09:40.723Z,90.00
2018-01-01T08:10:40.770Z,84.38
2018-01-01T08:11:40.815Z,84.38
2018-01-01T08:12:40.877Z,84.38
2018-01-01T08:13:40.905Z,95.63
2018-01-01T08:14:40.944Z,95.63
2018-01-01T08:15:40.992Z,101.25
2018-01-01T08:16:41.032Z,106.88
2018-01-01T08:17:41.117Z,112.50
2018-01-01T08:18:41.133Z,112.50
2018-01-01T08:19:41.169Z,112.50
2018-01-01T08:20:41.209Z,118.13
2018-01-01T08:21:41.255Z,123.75
2018-01-01T08:22:41.314Z,118.13
2018-01-01T08:23:41.358Z,106.88
2018-01-01T08:24:41.393Z,101.25
2018-01-01T08:25:41.434Z,106.88
2018-01-01T08:26:41.476Z,118.13
2018-01-01T08:27:41.523Z,123.75
2018-01-01T08:28:41.818Z,112.50
2018-01-01T08:29:41.609Z,101.25
2018-01-01T08:30:41.653Z,106.88
2018-01-01T08:31:41.700Z,112.50
2018-01-01T08:32:41.741Z,112.50
2018-01-01T08:33:41.802Z,106.88
2018-01-01T08:34:41.851Z,106.88
2018-01-01T08:35:41.878Z,112.50
2018-01-01T08:36:41.920Z,118.13
2018-01-01T08:37:41.964Z,129.38
2018-01-01T08:38:42.009Z,135.00
2018-01-01T08:39:42.076Z,146.25
2018-01-01T08:40:42.100Z,151.88
2018-01-01T08:41:42.141Z,151.88
2018-01-01T08:42:42.186Z,146.25
2018-01-01T08:43:42.235Z,135.00
2018-01-01T08:44:42.291Z,135.00
2018-01-01T08:45:42.333Z,146.25
2018-01-01T08:46:42.364Z,140.63
2018-01-01T08:47:42.407Z,129.38
2018-01-01T08:48:42.455Z,112.50
2018-01-01T08:49:42.539Z,112.50
2018-01-01T08:50:42.543Z,112.50
2018-01-01T08:51:42.588Z,106.88
2018-01-01T08:52:42.632Z,112.50
2018-01-01T08:53:42.674Z,106.88
2018-01-01T08:54:42.752Z,95.63
2018-01-01T08:55:42.764Z,84.38
2018-01-01T08:56:42.808Z,95.63
2018-01-01T08:57:42.851Z,90.00
2018-01-01T08:58:42.898Z,101.25
2018-01-01T08:59:42.975Z,140.63
2018-01-01T09:00:42.986Z,174.38
2018-01-01T09:01:43.030Z,196.88
2018-01-01T09:02:43.074Z,213.75
2018-01-01T09:03:43.119Z,219.38
2018-01-01T09:04:43.199Z,219.38
2018-01-01T09:05:43.208Z,225.00
2018-01-01T09:06:43.254Z,230.63
2018-01-01T09:07:43.298Z,236.25
2018-01-01T09:08:43.340Z,236.25
2018-01-01T09:09:43.401Z,230.63
2018-01-01T09:10:43.429Z,225.00
2018-01-01T09:11:43.515Z,225.00
2018-01-01T09:12:43.524Z,230.63
2018-01-01T09:13:43.568Z,236.25
2018-01-01T09:14:43.606Z,253.13
2018-01-01T09:15:43.651Z,247.50
2018-01-01T09:16:43.733Z,258.75
2018-01-01T09:17:43.741Z,292.50
2018-01-01T09:18:43.788Z,286.88
2018-01-01T09:19:43.826Z,303.75
2018-01-01T09:20:43.873Z,303.75
2018-01-01T09:21:43.950Z,309.38
2018-01-01T09:22:43.963Z,326.25
2018-01-01T09:23:44.008Z,326.25
2018-01-01T09:24:44.053Z,343.13
2018-01-01T09:25:44.098Z,376.88
2018-01-01T09:26:44.182Z,354.38
2018-01-01T09:27:44.187Z,427.50
2018-01-01T09:28:44.233Z,450.00
2018-01-01T09:29:44.276Z,495.00
2018-01-01T09:30:44.320Z,495.00
2018-01-01T09:31:44.385Z,500.63
2018-01-01T09:32:44.425Z,388.13
2018-01-01T09:33:44.456Z,393.75
2018-01-01T09:34:44.500Z,399.38
2018-01-01T09:35:44.550Z,360.00
2018-01-01T09:36:44.594Z,343.13
2018-01-01T09:37:44.654Z,303.75
2018-01-01T09:38:44.686Z,286.88
2018-01-01T09:39:44.731Z,286.88
2018-01-01T09:40:44.782Z,298.13
2018-01-01T09:41:44.822Z,326.25
2018-01-01T09:42:44.883Z,320.63
2018-01-01T09:43:44.911Z,354.38
2018-01-01T09:44:44.968Z,331.88
2018-01-01T09:45:45.005Z,433.13
2018-01-01T09:46:45.048Z,416.25
2018-01-01T09:47:45.107Z,450.00
2018-01-01T09:48:45.138Z,798.75
2018-01-01T09:49:45.184Z,748.13
2018-01-01T09:50:45.231Z,731.25
2018-01-01T09:51:45.279Z,686.25
2018-01-01T09:52:45.339Z,691.88
2018-01-01T09:53:45.369Z,556.88
2018-01-01T09:54:45.414Z,720.00
2018-01-01T09:55:45.463Z,905.63
2018-01-01T09:56:45.516Z,866.25
2018-01-01T09:57:45.576Z,376.88
2018-01-01T09:58:45.604Z,326.25
2018-01-01T09:59:45.654Z,776.25
2018-01-01T10:00:45.701Z,877.50
2018-01-01T10:01:45.746Z,860.63
2018-01-01T10:02:45.813Z,855.00
2018-01-01T10:03:45.842Z,849.38
2018-01-01T10:04:45.893Z,849.38
2018-01-01T10:05:45.961Z,849.38
2018-01-01T10:06:45.998Z,849.38
2018-01-01T10:07:46.052Z,849.38
2018-01-01T10:08:46.089Z,843.75
2018-01-01T10:09:46.152Z,855.00
2018-01-01T10:10:46.184Z,855.00
2018-01-01T10:11:46.234Z,866.25
2018-01-01T10:12:46.992Z,871.88
2018-01-01T10:13:46.331Z,894.38
2018-01-01T10:14:46.399Z,894.38
2018-01-01T10:15:46.434Z,911.25
2018-01-01T10:16:46.480Z,922.50
2018-01-01T10:17:46.530Z,933.75
2018-01-01T10:18:46.584Z,945.00
2018-01-01T10:19:46.653Z,950.63
2018-01-01T10:20:46.685Z,978.75
2018-01-01T10:21:46.733Z,1012.50
2018-01-01T10:22:46.785Z,1012.50
2018-01-01T10:23:46.834Z,1029.38
2018-01-01T10:24:46.903Z,798.75
2018-01-01T10:25:46.946Z,410.63
2018-01-01T10:26:46.988Z,371.25
2018-01-01T10:27:47.037Z,1035.00
2018-01-01T10:28:47.089Z,916.88
2018-01-01T10:29:47.154Z,759.38
2018-01-01T10:30:47.188Z,545.63
2018-01-01T10:31:47.260Z,433.13
2018-01-01T10:32:47.293Z,416.25
2018-01-01T10:33:47.339Z,410.63
2018-01-01T10:34:47.391Z,399.38
2018-01-01T10:35:47.454Z,427.50
2018-01-01T10:36:47.487Z,506.25
2018-01-01T10:37:47.544Z,579.38
2018-01-01T10:38:47.588Z,630.00
2018-01-01T10:39:47.637Z,680.63
2018-01-01T10:40:47.699Z,624.38
2018-01-01T10:41:47.734Z,562.50
2018-01-01T10:42:47.783Z,500.63
2018-01-01T10:43:47.832Z,399.38
2018-01-01T10:44:47.882Z,388.13
2018-01-01T10:45:47.946Z,421.88
2018-01-01T10:46:47.974Z,472.50
2018-01-01T10:47:48.023Z,450.00
2018-01-01T10:48:48.073Z,399.38
2018-01-01T10:49:48.119Z,382.50
2018-01-01T10:50:48.183Z,416.25
2018-01-01T10:51:48.213Z,495.00
2018-01-01T10:52:48.263Z,528.75
2018-01-01T10:53:48.305Z,517.50
2018-01-01T10:54:48.355Z,489.38
2018-01-01T10:55:48.437Z,461.25
2018-01-01T10:56:48.453Z,438.75
2018-01-01T10:57:48.515Z,444.38
2018-01-01T10:58:48.545Z,433.13
2018-01-01T10:59:48.593Z,376.88
2018-01-01T11:00:48.642Z,320.63
2018-01-01T11:01:48.708Z,270.00
2018-01-01T11:02:48.734Z,270.00
2018-01-01T11:03:48.797Z,315.00
2018-01-01T11:04:48.830Z,376.88
2018-01-01T11:05:48.874Z,399.38
2018-01-01T11:06:48.935Z,365.63
2018-01-01T11:07:48.967Z,360.00
2018-01-01T11:08:49.012Z,371.25
2018-01-01T11:09:49.059Z,354.38
2018-01-01T11:10:49.107Z,331.88
2018-01-01T11:11:49.178Z,303.75
2018-01-01T11:12:49.196Z,270.00
2018-01-01T11:13:49.248Z,286.88
2018-01-01T11:14:49.997Z,320.63
2018-01-01T11:15:49.349Z,348.75
2018-01-01T11:16:49.415Z,354.38
2018-01-01T11:17:49.434Z,354.38
2018-01-01T11:18:49.480Z,315.00
2018-01-01T11:19:49.525Z,303.75
2018-01-01T11:20:49.571Z,286.88
2018-01-01T11:21:49.633Z,298.13
2018-01-01T11:22:49.665Z,360.00
2018-01-01T11:23:49.710Z,393.75
2018-01-01T11:24:49.756Z,348.75
2018-01-01T11:25:49.826Z,331.88
2018-01-01T11:26:49.851Z,337.50
2018-01-01T11:27:49.900Z,337.50
2018-01-01T11:28:49.941Z,371.25
2018-01-01T11:29:49.990Z,416.25
2018-01-01T11:30:50.058Z,399.38
2018-01-01T11:31:50.082Z,365.63
2018-01-01T11:32:50.128Z,360.00
2018-01-01T11:33:50.172Z,376.88
2018-01-01T11:34:50.220Z,388.13
2018-01-01T11:35:50.282Z,393.75
2018-01-01T11:36:50.318Z,388.13
2018-01-01T11:37:50.358Z,365.63
2018-01-01T11:38:50.423Z,343.13
2018-01-01T11:39:50.451Z,320.63
2018-01-01T11:40:50.498Z,331.88
2018-01-01T11:41:50.543Z,410.63
2018-01-01T11:42:50.589Z,444.38
2018-01-01T11:43:50.659Z,416.25
2018-01-01T11:44:50.688Z,337.50
2018-01-01T11:45:50.731Z,348.75
2018-01-01T11:46:50.792Z,427.50
2018-01-01T11:47:50.826Z,450.00
2018-01-01T11:48:50.868Z,427.50
2018-01-01T11:49:50.915Z,416.25
2018-01-01T11:50:50.967Z,399.38
2018-01-01T11:51:51.032Z,399.38
2018-01-01T11:52:51.055Z,331.88
2018-01-01T11:53:51.104Z,258.75
2018-01-01T11:54:51.154Z,230.63
2018-01-01T11:55:51.198Z,225.00
2018-01-01T11:56:51.261Z,219.38
2018-01-01T11:57:51.294Z,219.38
2018-01-01T11:58:51.344Z,219.38
2018-01-01T11:59:51.403Z,219.38
2018-01-01T12:00:51.437Z,219.38
2018-01-01T12:01:51.492Z,236.25
2018-01-01T12:02:51.522Z,236.25
2018-01-01T12:03:51.572Z,230.63
2018-01-01T12:04:51.636Z,225.00
2018-01-01T12:05:51.671Z,236.25
2018-01-01T12:06:51.742Z,253.13
2018-01-01T12:07:51.759Z,236.25
2018-01-01T12:08:51.803Z,225.00
2018-01-01T12:09:51.849Z,213.75
2018-01-01T12:10:51.896Z,208.13
2018-01-01T12:11:51.955Z,213.75
2018-01-01T12:12:51.985Z,219.38
2018-01-01T12:13:52.034Z,230.63
2018-01-01T12:14:52.095Z,230.63
2018-01-01T12:15:52.126Z,213.75
2018-01-01T12:16:52.172Z,219.38
2018-01-01T12:17:52.239Z,219.38
2018-01-01T12:18:52.266Z,219.38
2018-01-01T12:19:52.343Z,225.00
2018-01-01T12:20:52.361Z,225.00
2018-01-01T12:21:52.402Z,219.38
2018-01-01T12:22:52.450Z,208.13
2018-01-01T12:23:52.493Z,202.50
2018-01-01T12:24:53.038Z,202.50
2018-01-01T12:25:52.585Z,202.50
2018-01-01T12:26:52.637Z,196.88
2018-01-01T12:27:53.202Z,196.88
2018-01-01T12:28:52.762Z,191.25
2018-01-01T12:29:52.778Z,196.88
2018-01-01T12:30:52.816Z,196.88
2018-01-01T12:31:52.861Z,191.25
2018-01-01T12:32:52.909Z,196.88
2018-01-01T12:33:52.988Z,196.88
2018-01-01T12:34:52.999Z,196.88
2018-01-01T12:35:53.046Z,196.88
2018-01-01T12:36:53.093Z,191.25
2018-01-01T12:37:53.138Z,185.63
2018-01-01T12:38:53.209Z,185.63
2018-01-01T12:39:53.228Z,180.00
2018-01-01T12:40:53.274Z,191.25
2018-01-01T12:41:53.321Z,191.25
2018-01-01T12:42:53.366Z,185.63
2018-01-01T12:43:53.429Z,185.63
2018-01-01T12:44:53.456Z,185.63
2018-01-01T12:45:53.504Z,185.63
2018-01-01T12:46:53.551Z,185.63
2018-01-01T12:47:53.598Z,185.63
2018-01-01T12:48:53.671Z,180.00
2018-01-01T12:49:53.690Z,185.63
2018-01-01T12:50:53.735Z,185.63
2018-01-01T12:51:53.780Z,191.25
2018-01-01T12:52:53.823Z,196.88
2018-01-01T12:53:53.886Z,208.13
2018-01-01T12:54:53.931Z,219.38
2018-01-01T12:55:53.971Z,213.75
2018-01-01T12:56:54.005Z,196.88
2018-01-01T12:57:54.075Z,196.88
2018-01-01T12:58:54.098Z,213.75
2018-01-01T12:59:54.158Z,213.75