createdAt,value
2019-05-13T00:00:53.931Z,5.60
2019-05-13T00:03:23.997Z,5.60
2019-05-13T00:05:53.726Z,5.50
2019-05-13T00:08:24.872Z,5.50
2019-05-13T00:10:54.626Z,5.60
2019-05-13T00:13:24.083Z,5.60
2019-05-13T00:15:54.587Z,5.60
2019-05-13T00:18:24.039Z,5.60
2019-05-13T00:20:54.173Z,5.60
2019-05-13T00:23:23.810Z,5.60
2019-05-13T00:25:54.542Z,5.60
2019-05-13T00:28:24.161Z,5.50
2019-05-13T00:30:54.258Z,5.50
2019-05-13T00:33:24.335Z,5.60
2019-05-13T00:35:53.962Z,5.50
2019-05-13T00:38:24.548Z,5.50
2019-05-13T00:40:54.709Z,5.50
2019-05-13T00:43:24.605Z,5.40
2019-05-13T00:45:54.119Z,5.40
2019-05-13T00:48:23.564Z,5.40
2019-05-13T00:50:54.402Z,5.40
2019-05-13T00:53:25.199Z,5.40
2019-05-13T00:55:54.730Z,5.40
2019-05-13T00:58:24.379Z,5.40
2019-05-13T01:00:54.653Z,5.30
2019-05-13T01:03:27.869Z,5.30
2019-05-13T01:05:56.392Z,5.30
2019-05-13T01:08:25.849Z,5.30
2019-05-13T01:10:55.268Z,5.20
2019-05-13T01:13:25.713Z,5.20
2019-05-13T01:15:55.140Z,5.20
2019-05-13T01:18:24.566Z,5.20
2019-05-13T01:20:54.029Z,5.20
2019-05-13T01:23:24.068Z,5.10
2019-05-13T01:25:54.648Z,5.10
2019-05-13T01:28:24.156Z,5.00
2019-05-13T01:30:54.089Z,5.00
2019-05-13T01:33:23.781Z,5.00
2019-05-13T01:35:53.882Z,5.00
2019-05-13T01:38:24.048Z,4.90
2019-05-13T01:40:54.057Z,4.90
2019-05-13T01:43:24.438Z,4.80
2019-05-13T01:45:54.244Z,4.80
2019-05-13T01:48:24.195Z,4.80
2019-05-13T01:50:53.685Z,4.70
2019-05-13T01:53:24.408Z,4.70
2019-05-13T01:55:53.987Z,4.70
2019-05-13T01:58:23.797Z,4.60
2019-05-13T02:00:55.311Z,4.60
2019-05-13T02:03:25.549Z,4.60
2019-05-13T02:05:54.993Z,4.60
2019-05-13T02:08:24.731Z,4.60
2019-05-13T02:10:57.755Z,4.70
2019-05-13T02:13:28.344Z,4.70
2019-05-13T02:15:59.155Z,4.70
2019-05-13T02:18:28.600Z,4.70
2019-05-13T02:20:58.042Z,4.70
2019-05-13T02:23:27.486Z,4.80
2019-05-13T02:25:57.000Z,4.80
2019-05-13T02:28:26.412Z,4.80
2019-05-13T02:30:56.885Z,4.80
2019-05-13T02:33:26.827Z,4.90
2019-05-13T02:35:56.274Z,4.90
2019-05-13T02:38:30.261Z,4.90
2019-05-13T02:40:56.902Z,4.90
2019-05-13T02:43:26.477Z,4.90
2019-05-13T02:45:56.262Z,4.90
2019-05-13T02:48:25.676Z,4.90
2019-05-13T02:50:55.148Z,4.90
2019-05-13T02:53:24.796Z,4.90
2019-05-13T02:55:54.599Z,4.90
2019-05-13T02:58:25.359Z,4.90
2019-05-13T03:00:55.122Z,4.80
2019-05-13T03:03:24.597Z,4.90
2019-05-13T03:05:54.155Z,4.90
2019-05-13T03:08:39.152Z,4.90
2019-05-13T03:10:54.736Z,4.90
2019-05-13T03:13:24.413Z,4.80
2019-05-13T03:15:55.851Z,4.90
2019-05-13T03:18:25.287Z,4.90
2019-05-13T03:20:54.745Z,4.90
2019-05-13T03:23:24.194Z,4.90
2019-05-13T03:25:54.079Z,4.90
2019-05-13T03:28:23.667Z,4.90
2019-05-13T03:30:56.338Z,4.90
2019-05-13T03:33:28.707Z,4.90
2019-05-13T03:35:58.392Z,4.90
2019-05-13T03:38:28.032Z,4.90
2019-05-13T03:41:17.628Z,5.00
2019-05-13T03:43:48.940Z,4.90
2019-05-13T03:46:22.824Z,5.00
2019-05-13T03:48:54.732Z,5.00
2019-05-13T03:51:24.172Z,5.00
2019-05-13T03:53:53.933Z,5.00
2019-05-13T03:56:24.116Z,5.10
2019-05-13T03:58:54.313Z,5.10
2019-05-13T04:01:24.047Z,5.10
2019-05-13T04:03:55.048Z,5.10
2019-05-13T04:06:24.479Z,5.20
2019-05-13T04:09:15.688Z,5.20
2019-05-13T04:11:27.566Z,5.20
2019-05-13T04:13:57.274Z,5.30
2019-05-13T04:16:26.783Z,5.30
2019-05-13T04:18:56.282Z,5.30
2019-05-13T04:21:25.796Z,5.30
2019-05-13T04:23:55.219Z,5.40
2019-05-13T04:26:24.873Z,5.40
2019-05-13T04:28:55.387Z,5.50
2019-05-13T04:31:24.976Z,5.50
2019-05-13T04:33:55.230Z,5.60
2019-05-13T04:36:24.825Z,5.60
2019-05-13T04:38:54.265Z,5.70
2019-05-13T04:41:23.717Z,5.80
2019-05-13T04:43:54.581Z,5.80
2019-05-13T04:46:24.243Z,5.90
2019-05-13T04:48:53.788Z,6.00
2019-05-13T04:51:23.303Z,6.10
2019-05-13T04:53:57.302Z,6.20
2019-05-13T04:56:25.118Z,6.60
2019-05-13T04:58:54.968Z,8.30
2019-05-13T05:01:48.816Z,10.00
2019-05-13T05:04:30.751Z,11.50
2019-05-13T05:07:13.242Z,13.00
2019-05-13T05:10:33.073Z,14.20
2019-05-13T05:13:32.199Z,15.30
2019-05-13T05:16:35.781Z,16.60
2019-05-13T05:19:23.611Z,17.40
2019-05-13T05:21:57.358Z,18.30
2019-05-13T05:24:32.684Z,18.80
2019-05-13T05:27:23.577Z,19.50
2019-05-13T05:30:11.448Z,20.10
2019-05-13T05:33:02.256Z,20.60
2019-05-13T05:35:42.719Z,21.20
2019-05-13T05:38:31.791Z,21.70
2019-05-13T05:41:03.100Z,22.10
2019-05-13T05:43:35.713Z,22.70
2019-05-13T05:46:06.585Z,22.60
2019-05-13T05:48:37.476Z,23.00
2019-05-13T05:51:07.892Z,23.80
2019-05-13T05:53:42.272Z,23.70
2019-05-13T05:56:14.402Z,23.70
2019-05-13T05:58:45.378Z,23.80
2019-05-13T06:01:16.891Z,24.30
2019-05-13T06:03:46.405Z,24.80
2019-05-13T06:06:15.996Z,25.00
2019-05-13T06:08:45.501Z,25.10
2019-05-13T06:11:15.453Z,25.10
2019-05-13T06:13:44.882Z,25.60
2019-05-13T06:16:14.450Z,25.80
2019-05-13T06:18:44.089Z,26.00
2019-05-13T06:21:13.671Z,25.80
2019-05-13T06:23:43.120Z,25.70
2019-05-13T06:26:13.780Z,25.20
2019-05-13T06:28:44.374Z,24.20
2019-05-13T06:31:14.828Z,25.00
2019-05-13T06:33:44.192Z,25.50
2019-05-13T06:36:13.640Z,25.90
2019-05-13T06:38:43.220Z,26.10
2019-05-13T06:41:14.827Z,26.00
2019-05-13T06:43:43.796Z,25.40
2019-05-13T06:46:13.934Z,24.60
2019-05-13T06:48:43.404Z,24.40
2019-05-13T06:51:12.814Z,25.20
2019-05-13T06:53:42.264Z,26.00
2019-05-13T06:56:12.220Z,26.50
2019-05-13T06:58:41.781Z,24.50
2019-05-13T07:01:11.617Z,24.20
2019-05-13T07:03:41.988Z,24.50
2019-05-13T07:06:12.361Z,25.10
2019-05-13T07:08:42.161Z,25.70
2019-05-13T07:11:20.337Z,26.60
2019-05-13T07:13:42.848Z,26.30
2019-05-13T07:16:12.289Z,26.60
2019-05-13T07:18:41.729Z,26.60
2019-05-13T07:21:12.541Z,26.20
2019-05-13T07:23:43.715Z,25.40
2019-05-13T07:26:13.167Z,25.10
2019-05-13T07:28:42.970Z,24.80
2019-05-13T07:31:12.534Z,25.00
2019-05-13T07:33:42.964Z,24.70
2019-05-13T07:36:12.906Z,24.40
2019-05-13T07:38:42.941Z,24.20
2019-05-13T07:41:12.518Z,23.40
2019-05-13T07:43:42.644Z,23.20
2019-05-13T07:46:13.390Z,23.10
2019-05-13T07:48:42.807Z,22.70
2019-05-13T07:51:12.260Z,21.20
2019-05-13T07:53:42.613Z,20.00
2019-05-13T07:56:12.618Z,18.90
2019-05-13T07:58:42.199Z,18.10
2019-05-13T08:01:12.346Z,17.10
2019-05-13T08:03:42.266Z,16.20
2019-05-13T08:06:11.813Z,15.70
2019-05-13T08:08:41.803Z,15.20
2019-05-13T08:11:12.864Z,15.00
2019-05-13T08:13:44.542Z,14.90
2019-05-13T08:16:13.527Z,14.70
2019-05-13T08:18:44.012Z,14.20
2019-05-13T08:21:13.617Z,14.20
2019-05-13T08:23:43.046Z,14.10
2019-05-13T08:26:13.712Z,14.20
2019-05-13T08:28:56.973Z,14.30
2019-05-13T08:31:14.366Z,14.10
2019-05-13T08:33:43.805Z,13.90
2019-05-13T08:36:13.334Z,13.90
2019-05-13T08:38:43.387Z,13.90
2019-05-13T08:41:18.902Z,13.90
2019-05-13T08:43:44.251Z,13.90
2019-05-13T08:46:14.358Z,13.80
2019-05-13T08:48:43.819Z,13.90
2019-05-13T08:51:13.257Z,14.00
2019-05-13T08:53:42.767Z,14.10
2019-05-13T08:56:12.361Z,14.10
2019-05-13T08:58:41.854Z,13.90
2019-05-13T09:01:12.400Z,14.00
2019-05-13T09:03:42.017Z,13.90
2019-05-13T09:06:11.763Z,13.90
2019-05-13T09:08:42.487Z,13.80
2019-05-13T09:11:12.164Z,13.70
2019-05-13T09:13:42.307Z,13.80
2019-05-13T09:16:13.393Z,14.10
2019-05-13T09:18:43.090Z,14.10
2019-05-13T09:21:12.538Z,14.20
2019-05-13T09:23:41.986Z,14.20
2019-05-13T09:26:12.090Z,14.40
2019-05-13T09:28:42.722Z,14.50
2019-05-13T09:31:12.770Z,14.40
2019-05-13T09:33:42.359Z,14.60
2019-05-13T09:36:12.544Z,14.60
2019-05-13T09:38:42.244Z,14.70
2019-05-13T09:41:12.429Z,14.60
2019-05-13T09:43:42.162Z,14.50
2019-05-13T09:46:11.926Z,14.40
2019-05-13T09:48:42.753Z,14.70
2019-05-13T09:51:12.496Z,14.70
2019-05-13T09:53:42.092Z,14.70
2019-05-13T09:56:11.950Z,14.70
2019-05-13T09:58:42.126Z,14.60
2019-05-13T10:01:12.616Z,14.70
2019-05-13T10:03:54.011Z,14.80
2019-05-13T10:06:13.882Z,14.90
2019-05-13T10:08:43.353Z,14.90
2019-05-13T10:11:13.746Z,14.90
2019-05-13T10:13:43.248Z,15.10
2019-05-13T10:16:12.752Z,15.20
2019-05-13T10:18:42.483Z,15.30
2019-05-13T10:21:13.259Z,15.10
2019-05-13T10:23:42.957Z,14.90
2019-05-13T10:26:14.373Z,15.10
2019-05-13T10:28:44.538Z,15.10
2019-05-13T10:31:14.135Z,15.10
2019-05-13T10:33:43.655Z,15.20
2019-05-13T10:36:13.313Z,15.30
2019-05-13T10:38:42.917Z,15.40
2019-05-13T10:41:12.509Z,15.50
2019-05-13T10:43:44.166Z,15.40
2019-05-13T10:46:13.007Z,15.60
2019-05-13T10:48:42.431Z,15.40
2019-05-13T10:51:13.158Z,15.10
2019-05-13T10:53:42.934Z,15.10
2019-05-13T10:56:12.349Z,15.30
2019-05-13T10:58:42.859Z,15.40
2019-05-13T11:01:13.519Z,15.40
2019-05-13T11:03:43.095Z,15.40
2019-05-13T11:06:12.633Z,15.40
2019-05-13T11:08:42.496Z,15.50
2019-05-13T11:11:13.035Z,15.70
2019-05-13T11:13:54.924Z,15.80
2019-05-13T11:16:14.285Z,15.80
2019-05-13T11:18:43.773Z,15.40
2019-05-13T11:21:13.367Z,15.60
2019-05-13T11:23:42.806Z,15.70
2019-05-13T11:26:12.969Z,15.70
2019-05-13T11:28:42.979Z,15.90
2019-05-13T11:31:13.659Z,15.70
2019-05-13T11:33:43.095Z,15.70
2019-05-13T11:36:18.525Z,15.70
2019-05-13T11:38:43.659Z,15.40
2019-05-13T11:41:13.163Z,15.50
2019-05-13T11:43:42.898Z,15.40
2019-05-13T11:46:12.379Z,15.40
2019-05-13T11:48:42.570Z,15.30
2019-05-13T11:51:13.112Z,15.30
2019-05-13T11:53:42.848Z,15.30
2019-05-13T11:56:12.338Z,15.30
2019-05-13T11:58:43.059Z,15.50
2019-05-13T12:01:12.819Z,15.40
2019-05-13T12:03:43.517Z,15.40
2019-05-13T12:06:13.322Z,15.40
2019-05-13T12:08:50.478Z,15.40
2019-05-13T12:11:14.216Z,15.40
2019-05-13T12:13:43.718Z,15.60
2019-05-13T12:16:13.207Z,15.70
2019-05-13T12:18:43.861Z,15.80
2019-05-13T12:21:13.479Z,15.90
2019-05-13T12:23:42.985Z,15.70
2019-05-13T12:26:13.050Z,15.60
2019-05-13T12:28:42.597Z,15.50
2019-05-13T12:31:12.397Z,15.60
2019-05-13T12:33:44.092Z,15.70
2019-05-13T12:36:18.092Z,15.80
2019-05-13T12:38:45.791Z,15.70
2019-05-13T12:41:15.229Z,15.60
2019-05-13T12:43:44.687Z,15.60
2019-05-13T12:46:14.176Z,15.70
2019-05-13T12:48:44.088Z,15.70
2019-05-13T12:51:14.601Z,15.80
2019-05-13T12:53:45.527Z,16.00
2019-05-13T12:56:14.971Z,16.00
2019-05-13T12:58:44.430Z,16.00
2019-05-13T13:01:13.943Z,16.20
2019-05-13T13:03:43.400Z,16.10
2019-05-13T13:06:27.309Z,16.20
2019-05-13T13:08:49.089Z,16.00
2019-05-13T13:11:15.078Z,16.00
2019-05-13T13:13:59.635Z,16.00
2019-05-13T13:16:34.022Z,16.00
2019-05-13T13:18:57.336Z,16.00
2019-05-13T13:21:33.611Z,16.00
2019-05-13T13:23:58.359Z,16.00
2019-05-13T13:26:27.781Z,15.70
2019-05-13T13:28:57.213Z,15.70
2019-05-13T13:31:26.699Z,15.80
2019-05-13T13:33:56.131Z,15.70
2019-05-13T13:36:26.821Z,15.80
2019-05-13T13:38:56.561Z,15.80
2019-05-13T13:41:26.157Z,15.80
2019-05-13T13:43:55.591Z,16.00
2019-05-13T13:46:36.297Z,16.00
2019-05-13T13:48:56.173Z,16.00
2019-05-13T13:51:26.797Z,16.00
2019-05-13T13:53:56.906Z,16.00
2019-05-13T13:56:26.549Z,16.00
2019-05-13T13:58:56.057Z,16.00
2019-05-13T14:01:27.134Z,15.70
2019-05-13T14:03:57.143Z,15.80
2019-05-13T14:07:22.362Z,16.00
2019-05-13T14:08:57.702Z,16.00
2019-05-13T14:11:28.247Z,16.00
2019-05-13T14:13:57.691Z,16.00
2019-05-13T14:16:32.523Z,16.00
2019-05-13T14:18:58.272Z,15.90
2019-05-13T14:21:27.713Z,16.00
2019-05-13T14:23:57.176Z,16.10
2019-05-13T14:26:26.734Z,16.00
2019-05-13T14:28:56.198Z,16.10
2019-05-13T14:31:28.716Z,16.10
2019-05-13T14:33:58.359Z,16.00
2019-05-13T14:36:28.095Z,15.70
2019-05-13T14:38:57.538Z,15.60
2019-05-13T14:41:26.974Z,15.60
2019-05-13T14:43:56.442Z,15.50
2019-05-13T14:46:43.103Z,15.60
2019-05-13T14:48:56.971Z,15.60
2019-05-13T14:51:26.414Z,15.60
2019-05-13T14:53:55.879Z,15.60
2019-05-13T14:56:25.322Z,15.60
2019-05-13T14:58:54.786Z,15.60
2019-05-13T15:01:24.284Z,15.40
2019-05-13T15:03:53.812Z,15.30
2019-05-13T15:06:23.252Z,15.20
2019-05-13T15:08:52.969Z,15.10
2019-05-13T15:11:22.425Z,15.20
2019-05-13T15:13:51.939Z,15.40
2019-05-13T15:16:22.535Z,15.50
2019-05-13T15:18:52.597Z,15.30
2019-05-13T15:21:22.221Z,15.20
2019-05-13T15:23:51.994Z,15.30
2019-05-13T15:26:22.237Z,15.30
2019-05-13T15:28:52.210Z,15.30
2019-05-13T15:31:22.275Z,15.30
2019-05-13T15:33:52.513Z,15.30
2019-05-13T15:36:22.737Z,15.20
2019-05-13T15:38:52.359Z,15.10
2019-05-13T15:41:21.790Z,15.00
2019-05-13T15:43:51.928Z,14.90
2019-05-13T15:46:22.063Z,14.80
2019-05-13T15:48:51.678Z,14.60
2019-05-13T15:51:22.124Z,14.60
2019-05-13T15:53:51.993Z,14.70
2019-05-13T15:56:22.567Z,14.60
2019-05-13T15:58:53.130Z,14.50
2019-05-13T16:01:23.214Z,14.40
2019-05-13T16:03:52.772Z,14.40
2019-05-13T16:06:23.300Z,14.40
2019-05-13T16:08:53.020Z,14.50
2019-05-13T16:11:24.204Z,14.30
2019-05-13T16:13:53.654Z,14.30
2019-05-13T16:16:23.081Z,14.40
2019-05-13T16:18:52.586Z,14.40
2019-05-13T16:21:22.031Z,14.40
2019-05-13T16:23:52.054Z,14.20
2019-05-13T16:26:22.687Z,14.20
2019-05-13T16:28:52.827Z,14.10
2019-05-13T16:31:22.340Z,14.10
2019-05-13T16:33:52.259Z,13.90
2019-05-13T16:36:22.816Z,13.90
2019-05-13T16:38:52.252Z,13.70
2019-05-13T16:41:22.624Z,13.70
2019-05-13T16:43:52.188Z,13.80
2019-05-13T16:46:21.712Z,13.80
2019-05-13T16:48:51.238Z,13.80
2019-05-13T16:51:21.587Z,13.80
2019-05-13T16:53:52.313Z,13.70
2019-05-13T16:56:29.503Z,13.70
2019-05-13T16:58:53.240Z,13.50
2019-05-13T17:01:22.757Z,13.50
2019-05-13T17:03:52.347Z,13.50
2019-05-13T17:06:21.858Z,13.40
2019-05-13T17:08:51.732Z,13.30
2019-05-13T17:11:21.269Z,13.30
2019-05-13T17:13:51.457Z,13.30
2019-05-13T17:16:21.371Z,13.20
2019-05-13T17:18:52.087Z,13.20
2019-05-13T17:21:21.721Z,13.10
2019-05-13T17:23:52.316Z,13.10
2019-05-13T17:26:22.184Z,13.20
2019-05-13T17:28:52.024Z,13.10
2019-05-13T17:31:21.942Z,13.10
2019-05-13T17:33:52.020Z,13.10
2019-05-13T17:36:22.970Z,13.10
2019-05-13T17:38:52.479Z,13.00
2019-05-13T17:41:23.626Z,12.90
2019-05-13T17:43:54.866Z,12.90
2019-05-13T17:46:24.385Z,12.90
2019-05-13T17:48:55.041Z,12.80
2019-05-13T17:51:24.626Z,12.70
2019-05-13T17:53:54.298Z,12.70
2019-05-13T17:56:23.766Z,12.50
2019-05-13T17:58:53.252Z,12.40
2019-05-13T18:01:22.841Z,12.40
2019-05-13T18:03:52.308Z,12.30
2019-05-13T18:06:21.831Z,12.30
2019-05-13T18:08:51.876Z,12.20
2019-05-13T18:11:22.346Z,12.20
2019-05-13T18:13:52.020Z,12.20
2019-05-13T18:16:21.846Z,12.10
2019-05-13T18:18:52.224Z,12.10
2019-05-13T18:21:21.747Z,12.00
2019-05-13T18:23:52.426Z,12.00
2019-05-13T18:26:22.069Z,11.80
2019-05-13T18:28:51.689Z,11.70
2019-05-13T18:31:24.635Z,11.60
2019-05-13T18:33:55.362Z,11.60
2019-05-13T18:36:24.945Z,11.50
2019-05-13T18:38:54.541Z,11.40
2019-05-13T18:41:24.094Z,11.30
2019-05-13T18:43:55.045Z,11.10
2019-05-13T18:46:24.716Z,11.00
2019-05-13T18:48:58.993Z,11.00
2019-05-13T18:51:25.385Z,11.00
2019-05-13T18:53:55.891Z,10.90
2019-05-13T18:56:25.459Z,10.80
2019-05-13T18:58:54.912Z,10.70
2019-05-13T19:01:25.799Z,10.70
2019-05-13T19:03:57.568Z,10.60
2019-05-13T19:06:27.471Z,10.50
2019-05-13T19:08:56.926Z,10.40
2019-05-13T19:11:26.388Z,10.30
2019-05-13T19:13:55.941Z,10.20
2019-05-13T19:16:25.521Z,10.20
2019-05-13T19:18:55.130Z,10.10
2019-05-13T19:21:24.762Z,10.00
2019-05-13T19:23:54.281Z,10.00
2019-05-13T19:26:25.286Z,9.90
2019-05-13T19:28:54.752Z,9.80
2019-05-13T19:31:24.257Z,9.70
2019-05-13T19:33:53.889Z,9.60
2019-05-13T19:36:23.547Z,9.60
2019-05-13T19:38:54.887Z,9.60
2019-05-13T19:41:24.467Z,9.50
2019-05-13T19:43:56.191Z,9.40
2019-05-13T19:46:25.934Z,9.40
2019-05-13T19:48:55.368Z,9.30
2019-05-13T19:51:28.204Z,9.30
2019-05-13T19:53:56.214Z,9.30
2019-05-13T19:56:27.431Z,9.20
2019-05-13T19:58:58.507Z,9.20
2019-05-13T20:01:28.090Z,9.10
2019-05-13T20:03:57.688Z,9.10
2019-05-13T20:06:27.300Z,9.00
2019-05-13T20:08:56.779Z,9.00
2019-05-13T20:11:26.233Z,9.00
2019-05-13T20:13:55.751Z,8.90
2019-05-13T20:16:25.340Z,8.90
2019-05-13T20:18:54.945Z,8.80
2019-05-13T20:21:24.556Z,8.80
2019-05-13T20:23:53.993Z,8.80
2019-05-13T20:26:23.519Z,8.70
2019-05-13T20:28:53.021Z,8.70
2019-05-13T20:31:23.667Z,8.60
2019-05-13T20:33:53.089Z,8.70
2019-05-13T20:36:22.747Z,8.60
2019-05-13T20:38:52.263Z,8.50
2019-05-13T20:41:22.351Z,8.50
2019-05-13T20:43:52.255Z,8.50
2019-05-13T20:46:23.194Z,8.40
2019-05-13T20:48:52.897Z,8.40
2019-05-13T20:51:22.453Z,8.40
2019-05-13T20:53:51.977Z,8.40
2019-05-13T20:56:21.665Z,8.30
2019-05-13T20:58:51.546Z,8.30
2019-05-13T21:01:22.089Z,8.30
2019-05-13T21:03:51.728Z,8.30
2019-05-13T21:06:22.121Z,8.20
2019-05-13T21:09:04.653Z,8.10
2019-05-13T21:11:34.302Z,8.10
2019-05-13T21:14:03.831Z,8.00
2019-05-13T21:16:35.252Z,8.00
2019-05-13T21:19:04.885Z,8.00
2019-05-13T21:21:34.302Z,7.90
2019-05-13T21:24:03.832Z,7.90
2019-05-13T21:26:52.617Z,7.80
2019-05-13T21:29:22.119Z,7.80
2019-05-13T21:31:52.988Z,7.80
2019-05-13T21:34:22.603Z,7.80
2019-05-13T21:36:52.031Z,7.70
2019-05-13T21:39:21.543Z,7.70
2019-05-13T21:41:51.892Z,7.70
2019-05-13T21:44:21.539Z,7.70
2019-05-13T21:46:51.528Z,7.60
2019-05-13T21:49:33.359Z,7.60
2019-05-13T21:52:02.787Z,7.50
2019-05-13T21:54:33.540Z,7.50
2019-05-13T21:57:03.153Z,7.50
2019-05-13T21:59:32.605Z,7.40
2019-05-13T22:02:02.808Z,7.40
2019-05-13T22:04:32.264Z,7.40
2019-05-13T22:07:01.738Z,7.30
2019-05-13T22:09:31.744Z,7.30
2019-05-13T22:12:02.055Z,7.30
2019-05-13T22:14:32.165Z,7.30
2019-05-13T22:17:01.873Z,7.30
2019-05-13T22:19:31.745Z,7.20
2019-05-13T22:22:02.341Z,7.20
2019-05-13T22:24:33.059Z,7.10
2019-05-13T22:27:02.501Z,7.00
2019-05-13T22:29:32.322Z,7.00
2019-05-13T22:32:02.170Z,6.90
2019-05-13T22:34:32.051Z,6.80
2019-05-13T22:37:02.713Z,6.80
2019-05-13T22:39:34.522Z,6.70
2019-05-13T22:42:03.268Z,6.60
2019-05-13T22:44:32.751Z,6.60
2019-05-13T22:47:02.625Z,6.60
2019-05-13T22:49:32.130Z,6.50
2019-05-13T22:52:01.507Z,6.50
2019-05-13T22:54:31.796Z,6.40
2019-05-13T22:57:01.512Z,6.40
2019-05-13T22:59:32.250Z,6.40
2019-05-13T23:02:01.827Z,6.30
2019-05-13T23:04:31.568Z,6.30
2019-05-13T23:07:01.363Z,6.40
2019-05-13T23:09:32.181Z,6.30
2019-05-13T23:12:01.841Z,6.30
2019-05-13T23:14:31.359Z,6.30
2019-05-13T23:17:02.134Z,6.30
2019-05-13T23:19:32.472Z,6.30
2019-05-13T23:22:01.947Z,6.20
2019-05-13T23:24:31.453Z,6.20
2019-05-13T23:27:02.179Z,6.20
2019-05-13T23:29:32.056Z,6.20
2019-05-13T23:32:01.668Z,6.20
2019-05-13T23:34:31.787Z,6.20
2019-05-13T23:37:01.491Z,6.20
2019-05-13T23:39:32.153Z,6.20
2019-05-13T23:42:01.782Z,6.20
2019-05-13T23:44:32.188Z,6.20
2019-05-13T23:47:01.788Z,6.10
2019-05-13T23:49:31.729Z,6.10
2019-05-13T23:52:02.564Z,6.10
2019-05-13T23:54:32.158Z,6.10
2019-05-13T23:57:01.607Z,6.10
2019-05-13T23:59:31.296Z,6.10
