createdAt,value
2023-05-10T00:00:21.518Z,11.25
2023-05-10T00:01:23.136Z,11.24
2023-05-10T00:02:25.678Z,11.25
2023-05-10T00:03:27.435Z,11.27
2023-05-10T00:04:29.105Z,11.24
2023-05-10T00:05:30.903Z,11.25
2023-05-10T00:06:32.700Z,11.24
2023-05-10T00:07:34.368Z,11.22
2023-05-10T00:08:36.058Z,11.24
2023-05-10T00:09:37.931Z,11.21
2023-05-10T00:10:39.630Z,11.20
2023-05-10T00:11:41.274Z,11.17
2023-05-10T00:12:43.139Z,11.15
2023-05-10T00:13:44.768Z,11.13
2023-05-10T00:14:46.860Z,11.14
2023-05-10T00:15:48.411Z,11.14
2023-05-10T00:16:50.083Z,11.10
2023-05-10T00:17:51.718Z,11.08
2023-05-10T00:18:53.304Z,11.07
2023-05-10T00:19:56.285Z,11.04
2023-05-10T00:20:57.869Z,11.01
2023-05-10T00:22:00.032Z,11.03
2023-05-10T00:23:01.675Z,11.00
2023-05-10T00:24:03.511Z,10.99
2023-05-10T00:25:05.636Z,10.97
2023-05-10T00:26:07.251Z,10.97
2023-05-10T00:27:09.443Z,10.96
2023-05-10T00:28:11.312Z,10.90
2023-05-10T00:29:12.952Z,10.89
2023-05-10T00:30:14.794Z,10.87
2023-05-10T00:31:16.670Z,10.91
2023-05-10T00:32:18.340Z,10.91
2023-05-10T00:33:20.719Z,10.89
2023-05-10T00:34:22.418Z,10.89
2023-05-10T00:35:24.225Z,10.89
2023-05-10T00:36:25.910Z,10.89
2023-05-10T00:37:27.498Z,10.90
2023-05-10T00:38:30.126Z,10.90
2023-05-10T00:39:31.743Z,10.89
2023-05-10T00:40:33.336Z,10.84
2023-05-10T00:41:34.920Z,10.85
2023-05-10T00:42:36.549Z,10.83
2023-05-10T00:43:38.189Z,10.81
2023-05-10T00:44:39.874Z,10.77
2023-05-10T00:45:41.472Z,10.74
2023-05-10T00:46:43.225Z,10.73
2023-05-10T00:47:44.884Z,10.71
2023-05-10T00:48:46.708Z,10.70
2023-05-10T00:49:48.353Z,10.64
2023-05-10T00:50:50.122Z,10.61
2023-05-10T00:51:51.707Z,10.60
2023-05-10T00:52:53.309Z,10.60
2023-05-10T00:53:54.951Z,10.57
2023-05-10T00:54:56.625Z,10.55
2023-05-10T00:55:58.375Z,10.56
2023-05-10T00:56:59.976Z,10.52
2023-05-10T00:58:02.556Z,10.49
2023-05-10T00:59:04.458Z,10.52
2023-05-10T01:00:08.795Z,10.49
2023-05-10T01:01:11.408Z,10.48
2023-05-10T01:02:14.189Z,10.46
2023-05-10T01:03:16.063Z,10.43
2023-05-10T01:04:17.721Z,10.40
2023-05-10T01:05:19.486Z,10.39
2023-05-10T01:06:21.101Z,10.38
2023-05-10T01:07:22.661Z,10.36
2023-05-10T01:08:24.261Z,10.35
2023-05-10T01:09:27.470Z,10.33
2023-05-10T01:10:30.682Z,10.30
2023-05-10T01:11:32.348Z,10.26
2023-05-10T01:12:35.798Z,10.28
2023-05-10T01:13:38.933Z,10.25
2023-05-10T01:14:40.645Z,10.23
2023-05-10T01:15:42.311Z,10.25
2023-05-10T01:16:43.918Z,10.18
2023-05-10T01:17:46.329Z,10.18
2023-05-10T01:18:47.946Z,10.16
2023-05-10T01:19:49.529Z,10.12
2023-05-10T01:21:01.577Z,10.10
2023-05-10T01:22:21.381Z,10.08
2023-05-10T01:23:37.324Z,10.10
2023-05-10T01:25:12.308Z,10.08
2023-05-10T01:26:35.180Z,10.05
2023-05-10T01:27:49.470Z,10.02
2023-05-10T01:29:31.262Z,10.01
2023-05-10T01:30:47.802Z,9.99
2023-05-10T01:31:52.472Z,9.97
2023-05-10T01:33:16.549Z,9.98
2023-05-10T01:34:20.613Z,9.99
2023-05-10T01:35:27.876Z,10.01
2023-05-10T01:36:33.807Z,9.99
2023-05-10T01:37:50.518Z,9.98
2023-05-10T01:38:54.402Z,9.99
2023-05-10T01:40:04.094Z,9.98
2023-05-10T01:41:17.098Z,9.97
2023-05-10T01:42:22.592Z,9.99
2023-05-10T01:43:27.647Z,9.99
2023-05-10T01:44:29.218Z,9.95
2023-05-10T01:45:38.871Z,9.98
2023-05-10T01:46:40.939Z,9.99
2023-05-10T01:47:47.899Z,10.01
2023-05-10T01:48:49.933Z,9.97
2023-05-10T01:49:53.156Z,9.99
2023-05-10T01:50:54.829Z,9.99
2023-05-10T01:52:00.481Z,9.98
2023-05-10T01:53:02.611Z,9.97
2023-05-10T01:54:04.426Z,9.97
2023-05-10T01:55:07.318Z,9.99
2023-05-10T01:56:08.902Z,9.99
2023-05-10T01:57:10.974Z,9.98
2023-05-10T01:58:14.928Z,9.99
2023-05-10T01:59:17.943Z,9.99
2023-05-10T02:00:20.010Z,10.01
2023-05-10T02:01:21.893Z,10.02
2023-05-10T02:02:23.716Z,10.01
2023-05-10T02:03:25.688Z,10.01
2023-05-10T02:04:27.472Z,10.03
2023-05-10T02:05:29.136Z,10.02
2023-05-10T02:06:30.717Z,10.02
2023-05-10T02:07:32.290Z,10.06
2023-05-10T02:08:34.404Z,10.05
2023-05-10T02:09:36.180Z,10.09
2023-05-10T02:10:37.874Z,10.09
2023-05-10T02:11:40.228Z,10.09
2023-05-10T02:12:46.035Z,10.09
2023-05-10T02:13:48.417Z,10.09
2023-05-10T02:14:49.990Z,10.10
2023-05-10T02:15:51.616Z,10.10
2023-05-10T02:16:53.251Z,10.09
2023-05-10T02:17:56.069Z,10.05
2023-05-10T02:18:57.686Z,10.08
2023-05-10T02:20:00.070Z,10.03
2023-05-10T02:21:01.811Z,10.06
2023-05-10T02:22:03.610Z,10.05
2023-05-10T02:23:05.268Z,10.08
2023-05-10T02:24:07.029Z,10.06
2023-05-10T02:25:09.159Z,10.06
2023-05-10T02:26:10.828Z,10.05
2023-05-10T02:27:12.423Z,10.08
2023-05-10T02:28:14.179Z,10.08
2023-05-10T02:29:15.790Z,10.06
2023-05-10T02:30:17.912Z,10.06
2023-05-10T02:31:20.514Z,10.09
2023-05-10T02:32:22.745Z,10.05
2023-05-10T02:33:24.562Z,10.08
2023-05-10T02:34:29.333Z,10.09
2023-05-10T02:35:30.992Z,10.08
2023-05-10T02:36:32.972Z,10.06
2023-05-10T02:37:34.604Z,10.05
2023-05-10T02:38:36.196Z,10.08
2023-05-10T02:39:37.920Z,10.08
2023-05-10T02:40:39.563Z,10.08
2023-05-10T02:41:44.538Z,10.08
2023-05-10T02:42:46.128Z,10.06
2023-05-10T02:43:47.714Z,10.08
2023-05-10T02:44:50.539Z,10.09
2023-05-10T02:45:52.200Z,10.08
2023-05-10T02:46:53.883Z,10.06
2023-05-10T02:47:55.897Z,10.08
2023-05-10T02:48:57.498Z,10.06
2023-05-10T02:49:59.059Z,10.03
2023-05-10T02:51:02.724Z,10.02
2023-05-10T02:52:06.784Z,10.02
2023-05-10T02:53:11.851Z,10.01
2023-05-10T02:54:25.664Z,9.98
2023-05-10T02:55:28.743Z,9.98
2023-05-10T02:56:33.196Z,9.97
2023-05-10T02:57:35.091Z,9.94
2023-05-10T02:58:36.747Z,9.91
2023-05-10T02:59:38.497Z,9.91
2023-05-10T03:00:40.081Z,9.87
2023-05-10T03:01:41.718Z,9.88
2023-05-10T03:02:43.384Z,9.82
2023-05-10T03:03:45.072Z,9.84
2023-05-10T03:04:46.699Z,9.82
2023-05-10T03:05:48.374Z,9.82
2023-05-10T03:06:50.014Z,9.81
2023-05-10T03:07:52.019Z,9.81
2023-05-10T03:08:53.645Z,9.84
2023-05-10T03:09:55.600Z,9.81
2023-05-10T03:11:03.888Z,9.85
2023-05-10T03:12:11.466Z,9.87
2023-05-10T03:13:40.992Z,9.87
2023-05-10T03:15:21.790Z,9.87
2023-05-10T03:16:36.931Z,9.88
2023-05-10T03:17:53.717Z,9.89
2023-05-10T03:19:03.570Z,9.92
2023-05-10T03:20:08.685Z,9.91
2023-05-10T03:21:13.399Z,9.94
2023-05-10T03:22:14.994Z,9.95
2023-05-10T03:23:19.507Z,9.94
2023-05-10T03:24:24.366Z,9.94
2023-05-10T03:25:26.163Z,9.94
2023-05-10T03:26:28.296Z,9.91
2023-05-10T03:27:29.893Z,9.91
2023-05-10T03:28:31.476Z,9.89
2023-05-10T03:29:33.093Z,9.89
2023-05-10T03:30:34.738Z,9.95
2023-05-10T03:31:36.464Z,9.94
2023-05-10T03:32:38.145Z,9.92
2023-05-10T03:33:50.034Z,9.92
2023-05-10T03:34:51.628Z,9.94
2023-05-10T03:35:53.207Z,9.92
2023-05-10T03:36:55.060Z,9.92
2023-05-10T03:37:56.667Z,9.92
2023-05-10T03:38:58.242Z,9.94
2023-05-10T03:39:59.822Z,9.94
2023-05-10T03:41:01.460Z,9.92
2023-05-10T03:42:03.133Z,9.98
2023-05-10T03:43:05.134Z,9.98
2023-05-10T03:44:06.715Z,9.98
2023-05-10T03:45:09.089Z,9.97
2023-05-10T03:46:12.051Z,9.95
2023-05-10T03:47:13.653Z,9.97
2023-05-10T03:48:15.252Z,9.97
2023-05-10T03:49:16.859Z,9.98
2023-05-10T03:50:19.572Z,9.99
2023-05-10T03:51:21.538Z,10.01
2023-05-10T03:52:23.153Z,10.03
2023-05-10T03:53:24.857Z,10.05
2023-05-10T03:54:26.992Z,10.02
2023-05-10T03:55:29.240Z,10.05
2023-05-10T03:56:31.152Z,10.06
2023-05-10T03:57:32.911Z,10.06
2023-05-10T03:58:34.553Z,10.09
2023-05-10T03:59:36.513Z,10.09
2023-05-10T04:00:38.116Z,10.10
2023-05-10T04:01:39.778Z,10.10
2023-05-10T04:02:42.080Z,10.13
2023-05-10T04:03:43.891Z,10.15
2023-05-10T04:04:45.583Z,10.15
2023-05-10T04:05:47.647Z,10.16
2023-05-10T04:06:49.260Z,10.20
2023-05-10T04:07:52.072Z,10.19
2023-05-10T04:08:53.761Z,10.26
2023-05-10T04:09:55.664Z,10.26
2023-05-10T04:11:09.966Z,10.29
2023-05-10T04:12:11.555Z,10.30
2023-05-10T04:13:13.199Z,10.33
2023-05-10T04:14:14.891Z,10.36
2023-05-10T04:15:16.531Z,10.40
2023-05-10T04:16:18.170Z,10.46
2023-05-10T04:17:19.851Z,10.53
2023-05-10T04:18:21.492Z,10.59
2023-05-10T04:19:23.119Z,10.67
2023-05-10T04:20:24.734Z,10.74
2023-05-10T04:21:26.320Z,10.79
2023-05-10T04:22:28.907Z,10.84
2023-05-10T04:23:30.551Z,10.91
2023-05-10T04:24:32.210Z,11.00
2023-05-10T04:25:36.252Z,11.04
2023-05-10T04:26:37.840Z,11.13
2023-05-10T04:27:39.522Z,11.15
2023-05-10T04:28:41.106Z,11.20
2023-05-10T04:29:42.698Z,11.22
2023-05-10T04:30:44.415Z,11.22
2023-05-10T04:31:46.073Z,11.28
2023-05-10T04:32:47.688Z,11.35
2023-05-10T04:33:49.308Z,11.38
2023-05-10T04:34:52.279Z,11.39
2023-05-10T04:35:53.924Z,11.42
2023-05-10T04:36:55.529Z,11.46
2023-05-10T04:37:57.127Z,11.50
2023-05-10T04:38:58.728Z,11.51
2023-05-10T04:40:01.169Z,11.59
2023-05-10T04:41:09.518Z,11.72
2023-05-10T04:42:11.197Z,11.71
2023-05-10T04:43:12.853Z,11.76
2023-05-10T04:44:14.472Z,11.75
2023-05-10T04:45:16.699Z,11.72
2023-05-10T04:46:18.333Z,11.78
2023-05-10T04:47:19.998Z,11.78
2023-05-10T04:48:21.683Z,11.81
2023-05-10T04:49:23.446Z,11.86
2023-05-10T04:50:25.043Z,11.92
2023-05-10T04:51:26.660Z,11.96
2023-05-10T04:52:28.295Z,11.97
2023-05-10T04:53:29.931Z,11.99
2023-05-10T04:54:31.514Z,11.96
2023-05-10T04:55:33.145Z,11.97
2023-05-10T04:56:34.848Z,11.99
2023-05-10T04:57:36.465Z,12.00
2023-05-10T04:58:38.398Z,12.05
2023-05-10T04:59:40.047Z,12.12
2023-05-10T05:00:41.651Z,12.12
2023-05-10T05:01:43.529Z,12.13
2023-05-10T05:02:48.083Z,12.20
2023-05-10T05:03:49.815Z,12.27
2023-05-10T05:04:52.052Z,12.40
2023-05-10T05:05:53.640Z,12.47
2023-05-10T05:06:55.209Z,12.58
2023-05-10T05:07:57.320Z,12.76
2023-05-10T05:08:59.033Z,12.98
2023-05-10T05:10:00.844Z,13.18
2023-05-10T05:11:02.550Z,13.40
2023-05-10T05:12:04.403Z,13.73
2023-05-10T05:13:06.338Z,14.07
2023-05-10T05:14:07.944Z,14.42
2023-05-10T05:15:10.794Z,14.60
2023-05-10T05:16:12.520Z,14.49
2023-05-10T05:17:14.274Z,14.37
2023-05-10T05:18:15.880Z,14.30
2023-05-10T05:19:17.599Z,14.27
2023-05-10T05:20:20.058Z,14.30
2023-05-10T05:21:22.540Z,14.38
2023-05-10T05:22:29.036Z,14.55
2023-05-10T05:23:31.256Z,14.82
2023-05-10T05:24:37.481Z,14.91
2023-05-10T05:25:39.100Z,14.79
2023-05-10T05:26:40.684Z,14.48
2023-05-10T05:27:42.302Z,14.38
2023-05-10T05:28:44.122Z,14.21
2023-05-10T05:29:45.697Z,14.13
2023-05-10T05:30:47.515Z,13.94
2023-05-10T05:31:49.144Z,13.76
2023-05-10T05:32:50.802Z,13.66
2023-05-10T05:33:52.756Z,13.66
2023-05-10T05:34:54.414Z,13.81
2023-05-10T05:35:56.016Z,13.84
2023-05-10T05:36:57.617Z,13.90
2023-05-10T05:37:59.239Z,13.93
2023-05-10T05:39:00.849Z,13.97
2023-05-10T05:40:02.884Z,13.96
2023-05-10T05:41:04.529Z,14.00
2023-05-10T05:42:06.220Z,14.10
2023-05-10T05:43:07.818Z,14.17
2023-05-10T05:44:09.519Z,14.24
2023-05-10T05:45:14.386Z,14.35
2023-05-10T05:46:16.155Z,14.41
2023-05-10T05:47:17.807Z,14.44
2023-05-10T05:48:19.464Z,14.51
2023-05-10T05:49:21.136Z,14.64
2023-05-10T05:50:22.736Z,14.65
2023-05-10T05:51:24.445Z,14.75
2023-05-10T05:52:26.041Z,14.81
2023-05-10T05:53:27.718Z,14.81
2023-05-10T05:54:29.420Z,14.82
2023-05-10T05:55:32.581Z,14.91
2023-05-10T05:56:34.261Z,14.91
2023-05-10T05:57:35.886Z,15.03
2023-05-10T05:58:37.511Z,15.02
2023-05-10T05:59:42.997Z,15.05
2023-05-10T06:00:44.812Z,15.13
2023-05-10T06:01:46.543Z,15.10
2023-05-10T06:02:49.037Z,15.09
2023-05-10T06:03:53.177Z,15.18
2023-05-10T06:04:55.176Z,15.30
2023-05-10T06:05:56.767Z,15.36
2023-05-10T06:06:58.503Z,15.40
2023-05-10T06:08:01.144Z,15.39
2023-05-10T06:09:02.781Z,15.36
2023-05-10T06:10:05.009Z,15.23
2023-05-10T06:11:06.590Z,15.26
2023-05-10T06:12:08.236Z,15.87
2023-05-10T06:13:09.872Z,15.61
2023-05-10T06:14:11.553Z,15.42
2023-05-10T06:15:13.718Z,15.36
2023-05-10T06:16:15.670Z,15.27
2023-05-10T06:17:17.310Z,15.22
2023-05-10T06:18:18.992Z,15.26
2023-05-10T06:19:20.574Z,15.25
2023-05-10T06:20:22.181Z,15.27
2023-05-10T06:21:24.779Z,15.29
2023-05-10T06:22:26.480Z,15.33
2023-05-10T06:23:28.119Z,15.40
2023-05-10T06:24:29.824Z,15.37
2023-05-10T06:25:32.148Z,15.33
2023-05-10T06:26:34.184Z,15.27
2023-05-10T06:27:35.931Z,15.26
2023-05-10T06:28:39.436Z,15.25
2023-05-10T06:29:41.040Z,15.30
2023-05-10T06:30:42.723Z,15.29
2023-05-10T06:31:44.404Z,15.30
2023-05-10T06:32:46.536Z,15.35
2023-05-10T06:33:48.182Z,15.37
2023-05-10T06:34:49.780Z,15.42
2023-05-10T06:35:51.384Z,15.47
2023-05-10T06:36:53.040Z,15.50
2023-05-10T06:37:54.714Z,15.43
2023-05-10T06:38:56.609Z,15.44
2023-05-10T06:39:58.242Z,15.49
2023-05-10T06:40:59.838Z,15.56
2023-05-10T06:42:03.766Z,15.58
2023-05-10T06:43:05.698Z,15.63
2023-05-10T06:44:07.316Z,15.70
2023-05-10T06:45:10.241Z,15.83
2023-05-10T06:46:11.885Z,15.91
2023-05-10T06:47:13.553Z,15.93
2023-05-10T06:48:15.264Z,16.01
2023-05-10T06:49:16.954Z,15.94
2023-05-10T06:50:18.613Z,16.05
2023-05-10T06:51:22.163Z,16.15
2023-05-10T06:52:24.457Z,16.28
2023-05-10T06:53:26.209Z,16.33
2023-05-10T06:54:27.812Z,16.28
2023-05-10T06:55:30.244Z,16.30
2023-05-10T06:56:32.080Z,16.09
2023-05-10T06:57:33.832Z,16.18
2023-05-10T06:58:35.483Z,16.18
2023-05-10T06:59:37.586Z,16.08
2023-05-10T07:00:41.700Z,16.05
2023-05-10T07:01:43.775Z,16.11
2023-05-10T07:02:45.659Z,16.17
2023-05-10T07:03:47.391Z,16.08
2023-05-10T07:04:49.087Z,15.76
2023-05-10T07:05:50.693Z,15.70
2023-05-10T07:06:52.299Z,15.70
2023-05-10T07:07:53.940Z,15.67
2023-05-10T07:08:55.539Z,15.56
2023-05-10T07:09:58.698Z,15.56
2023-05-10T07:11:04.539Z,15.44
2023-05-10T07:12:07.887Z,15.32
2023-05-10T07:13:11.644Z,15.23
2023-05-10T07:14:13.298Z,15.36
2023-05-10T07:15:15.217Z,15.44
2023-05-10T07:16:17.040Z,15.54
2023-05-10T07:17:18.737Z,15.71
2023-05-10T07:18:20.459Z,15.77
2023-05-10T07:19:22.104Z,15.73
2023-05-10T07:20:23.794Z,15.70
2023-05-10T07:21:25.500Z,15.66
2023-05-10T07:22:50.197Z,15.61
2023-05-10T07:23:52.544Z,15.64
2023-05-10T07:24:54.285Z,15.61
2023-05-10T07:25:55.990Z,15.60
2023-05-10T07:26:57.581Z,15.53
2023-05-10T07:27:59.224Z,15.54
2023-05-10T07:29:00.808Z,15.56
2023-05-10T07:30:02.603Z,15.66
2023-05-10T07:31:04.268Z,15.73
2023-05-10T07:32:07.034Z,15.80
2023-05-10T07:33:10.003Z,15.88
2023-05-10T07:34:11.597Z,15.90
2023-05-10T07:35:13.235Z,15.94
2023-05-10T07:36:14.835Z,16.05
2023-05-10T07:37:16.472Z,16.17
2023-05-10T07:38:18.522Z,16.25
2023-05-10T07:39:27.155Z,16.28
2023-05-10T07:40:29.852Z,16.47
2023-05-10T07:41:31.449Z,16.47
2023-05-10T07:42:33.057Z,16.65
2023-05-10T07:43:34.648Z,16.70
2023-05-10T07:44:36.418Z,16.70
2023-05-10T07:45:38.122Z,16.62
2023-05-10T07:46:39.746Z,16.62
2023-05-10T07:47:41.424Z,16.70
2023-05-10T07:48:43.150Z,16.75
2023-05-10T07:49:44.957Z,16.83
2023-05-10T07:50:46.805Z,16.73
2023-05-10T07:51:48.408Z,16.52
2023-05-10T07:52:50.002Z,16.56
2023-05-10T07:53:51.584Z,16.68
2023-05-10T07:54:53.280Z,16.86
2023-05-10T07:55:55.826Z,17.06
2023-05-10T07:56:57.460Z,17.27
2023-05-10T07:58:02.055Z,17.26
2023-05-10T07:59:08.450Z,17.17
2023-05-10T08:00:13.857Z,17.16
2023-05-10T08:01:15.627Z,17.07
2023-05-10T08:02:17.331Z,17.02
2023-05-10T08:03:19.102Z,16.89
2023-05-10T08:04:20.900Z,16.86
2023-05-10T08:05:22.497Z,16.94
2023-05-10T08:06:24.380Z,17.06
2023-05-10T08:07:26.103Z,17.16
2023-05-10T08:08:27.779Z,17.11
2023-05-10T08:09:29.758Z,16.97
2023-05-10T08:10:31.356Z,16.82
2023-05-10T08:11:34.843Z,16.66
2023-05-10T08:12:36.728Z,16.72
2023-05-10T08:13:38.333Z,16.69
2023-05-10T08:14:39.990Z,16.79
2023-05-10T08:15:41.637Z,16.94
2023-05-10T08:16:43.459Z,17.09
2023-05-10T08:17:45.100Z,17.14
2023-05-10T08:18:48.008Z,17.26
2023-05-10T08:19:49.866Z,17.30
2023-05-10T08:20:51.446Z,17.31
2023-05-10T08:21:54.515Z,17.43
2023-05-10T08:22:56.219Z,17.52
2023-05-10T08:23:58.785Z,17.62
2023-05-10T08:25:00.385Z,17.55
2023-05-10T08:26:02.026Z,17.45
2023-05-10T08:27:03.686Z,17.41
2023-05-10T08:28:05.430Z,17.38
2023-05-10T08:29:07.069Z,17.45
2023-05-10T08:30:09.472Z,17.61
2023-05-10T08:31:11.142Z,17.82
2023-05-10T08:32:12.761Z,17.95
2023-05-10T08:33:14.466Z,17.99
2023-05-10T08:34:16.185Z,17.92
2023-05-10T08:35:17.949Z,17.84
2023-05-10T08:36:22.909Z,17.67
2023-05-10T08:37:24.869Z,17.50
2023-05-10T08:38:27.061Z,17.34
2023-05-10T08:39:30.647Z,17.26
2023-05-10T08:40:32.671Z,17.17
2023-05-10T08:41:34.611Z,17.26
2023-05-10T08:42:36.895Z,17.37
2023-05-10T08:43:38.573Z,17.48
2023-05-10T08:44:40.216Z,17.55
2023-05-10T08:45:43.494Z,17.58
2023-05-10T08:46:47.029Z,17.72
2023-05-10T08:47:48.760Z,17.91
2023-05-10T08:48:53.316Z,17.95
2023-05-10T08:49:54.981Z,17.92
2023-05-10T08:50:56.584Z,17.84
2023-05-10T08:51:58.168Z,17.70
2023-05-10T08:53:01.413Z,17.58
2023-05-10T08:54:04.011Z,17.50
2023-05-10T08:55:05.730Z,17.30
2023-05-10T08:56:07.686Z,17.24
2023-05-10T08:57:09.306Z,17.20
2023-05-10T08:58:11.051Z,17.23
2023-05-10T08:59:14.405Z,17.20
2023-05-10T09:00:16.387Z,17.23
2023-05-10T09:01:18.170Z,17.27
2023-05-10T09:02:19.821Z,17.27
2023-05-10T09:03:21.655Z,17.30
2023-05-10T09:04:23.356Z,17.27
2023-05-10T09:05:25.311Z,17.30
2023-05-10T09:06:26.954Z,17.31
2023-05-10T09:07:28.559Z,17.26
2023-05-10T09:08:31.765Z,17.14
2023-05-10T09:09:33.551Z,17.11
2023-05-10T09:10:35.523Z,17.06
2023-05-10T09:11:37.158Z,17.03
2023-05-10T09:12:38.845Z,17.06
2023-05-10T09:13:40.425Z,17.04
2023-05-10T09:14:42.005Z,17.03
2023-05-10T09:15:44.837Z,17.11
2023-05-10T09:16:46.551Z,17.13
2023-05-10T09:17:48.244Z,17.26
2023-05-10T09:18:50.809Z,17.30
2023-05-10T09:20:01.726Z,17.47
2023-05-10T09:21:03.318Z,17.58
2023-05-10T09:22:05.145Z,17.65
2023-05-10T09:23:06.960Z,17.64
2023-05-10T09:24:08.974Z,17.65
2023-05-10T09:25:17.395Z,17.68
2023-05-10T09:26:23.434Z,17.70
2023-05-10T09:27:28.000Z,17.62
2023-05-10T09:28:32.948Z,17.68
2023-05-10T09:29:42.312Z,17.68
2023-05-10T09:30:44.094Z,17.71
2023-05-10T09:31:52.003Z,17.74
2023-05-10T09:32:53.851Z,17.85
2023-05-10T09:33:55.548Z,17.91
2023-05-10T09:34:57.147Z,17.84
2023-05-10T09:36:08.268Z,17.77
2023-05-10T09:37:09.954Z,17.70
2023-05-10T09:38:11.826Z,17.65
2023-05-10T09:39:13.415Z,17.72
2023-05-10T09:40:19.457Z,17.74
2023-05-10T09:41:22.949Z,17.72
2023-05-10T09:42:25.320Z,17.74
2023-05-10T09:43:28.279Z,17.77
2023-05-10T09:44:29.881Z,17.85
2023-05-10T09:45:32.403Z,17.99
2023-05-10T09:46:36.911Z,18.12
2023-05-10T09:47:38.842Z,18.26
2023-05-10T09:48:47.061Z,18.36
2023-05-10T09:49:52.279Z,18.42
2023-05-10T09:51:00.069Z,18.52
2023-05-10T09:52:05.631Z,18.43
2023-05-10T09:53:07.766Z,18.28
2023-05-10T09:54:16.713Z,17.96
2023-05-10T09:55:22.821Z,17.91
2023-05-10T09:56:34.867Z,17.85
2023-05-10T09:57:36.483Z,17.84
2023-05-10T09:58:39.196Z,17.86
2023-05-10T09:59:43.843Z,17.91
2023-05-10T10:00:46.399Z,17.92
2023-05-10T10:01:52.170Z,17.94
2023-05-10T10:02:57.953Z,18.05
2023-05-10T10:03:59.717Z,18.08
2023-05-10T10:05:02.585Z,18.15
2023-05-10T10:06:04.461Z,18.25
2023-05-10T10:07:06.223Z,18.43
2023-05-10T10:08:07.929Z,18.59
2023-05-10T10:09:09.672Z,18.68
2023-05-10T10:10:13.455Z,18.70
2023-05-10T10:11:15.064Z,18.73
2023-05-10T10:12:16.704Z,18.78
2023-05-10T10:13:18.553Z,18.80
2023-05-10T10:14:20.225Z,18.90
2023-05-10T10:15:22.873Z,18.96
2023-05-10T10:16:25.110Z,19.07
2023-05-10T10:17:27.222Z,18.88
2023-05-10T10:18:29.789Z,18.88
2023-05-10T10:19:31.413Z,18.93
2023-05-10T10:20:32.981Z,18.93
2023-05-10T10:21:34.588Z,19.04
2023-05-10T10:22:36.230Z,19.06
2023-05-10T10:23:37.877Z,19.15
2023-05-10T10:24:41.223Z,19.24
2023-05-10T10:25:42.777Z,19.31
2023-05-10T10:26:44.471Z,19.38
2023-05-10T10:27:52.030Z,19.32
2023-05-10T10:29:15.389Z,19.15
2023-05-10T10:30:40.552Z,18.97
2023-05-10T10:31:46.588Z,18.78
2023-05-10T10:33:16.482Z,18.74
2023-05-10T10:34:29.494Z,18.81
2023-05-10T10:35:31.098Z,18.90
2023-05-10T10:36:34.854Z,18.96
2023-05-10T10:37:45.411Z,19.00
2023-05-10T10:38:46.985Z,18.98
2023-05-10T10:39:51.497Z,18.97
2023-05-10T10:41:12.959Z,19.04
2023-05-10T10:42:14.565Z,18.93
2023-05-10T10:43:26.406Z,18.84
2023-05-10T10:44:35.407Z,18.73
2023-05-10T10:45:41.982Z,18.54
2023-05-10T10:47:03.480Z,18.26
2023-05-10T10:48:23.925Z,18.13
2023-05-10T10:49:25.595Z,18.19
2023-05-10T10:50:28.346Z,18.26
2023-05-10T10:51:30.319Z,18.45
2023-05-10T10:52:36.358Z,18.57
2023-05-10T10:53:39.935Z,18.74
2023-05-10T10:54:42.906Z,18.91
2023-05-10T10:55:48.888Z,19.00
2023-05-10T10:57:14.631Z,19.11
2023-05-10T10:58:34.591Z,19.06
2023-05-10T10:59:36.384Z,19.07
2023-05-10T11:00:38.447Z,19.15
2023-05-10T11:01:40.836Z,19.18
2023-05-10T11:02:43.194Z,19.22
2023-05-10T11:04:05.100Z,19.17
2023-05-10T11:05:35.616Z,19.11
2023-05-10T11:06:37.369Z,19.10
2023-05-10T11:07:54.895Z,19.12
2023-05-10T11:08:56.487Z,19.10
2023-05-10T11:10:01.571Z,19.12
2023-05-10T11:11:05.649Z,19.21
2023-05-10T11:12:09.374Z,19.36
2023-05-10T11:13:13.716Z,19.41
2023-05-10T11:14:15.456Z,19.49
2023-05-10T11:15:17.341Z,19.52
2023-05-10T11:16:26.579Z,19.34
2023-05-10T11:17:28.983Z,19.14
2023-05-10T11:18:31.341Z,19.06
2023-05-10T11:19:33.033Z,18.97
2023-05-10T11:20:43.653Z,18.97
2023-05-10T11:21:48.937Z,18.98
2023-05-10T11:22:52.420Z,19.10
2023-05-10T11:23:58.604Z,19.28
2023-05-10T11:25:00.352Z,19.34
2023-05-10T11:26:06.968Z,19.38
2023-05-10T11:27:08.568Z,19.42
2023-05-10T11:28:10.675Z,19.47
2023-05-10T11:29:13.738Z,19.49
2023-05-10T11:30:16.071Z,19.54
2023-05-10T11:31:19.156Z,19.54
2023-05-10T11:32:20.756Z,19.54
2023-05-10T11:33:22.365Z,19.44
2023-05-10T11:34:36.781Z,19.32
2023-05-10T11:35:43.590Z,19.27
2023-05-10T11:36:45.446Z,19.27
2023-05-10T11:37:49.099Z,19.29
2023-05-10T11:38:50.780Z,19.38
2023-05-10T11:39:52.477Z,19.55
2023-05-10T11:40:54.725Z,19.63
2023-05-10T11:41:56.402Z,19.69
2023-05-10T11:42:58.252Z,19.68
2023-05-10T11:43:59.914Z,19.76
2023-05-10T11:45:02.039Z,19.76
2023-05-10T11:46:11.459Z,19.80
2023-05-10T11:47:13.119Z,19.87
2023-05-10T11:48:14.724Z,19.85
2023-05-10T11:49:16.362Z,19.80
2023-05-10T11:50:18.732Z,19.78
2023-05-10T11:51:24.173Z,19.78
2023-05-10T11:52:25.944Z,19.83
2023-05-10T11:53:29.461Z,19.90
2023-05-10T11:54:32.042Z,19.93
2023-05-10T11:55:34.737Z,19.94
2023-05-10T11:56:36.440Z,19.92
2023-05-10T11:57:39.664Z,19.93
2023-05-10T11:58:41.330Z,19.92
2023-05-10T11:59:43.338Z,19.83
2023-05-10T12:00:45.002Z,19.75
2023-05-10T12:01:46.668Z,19.72
2023-05-10T12:02:49.121Z,19.73
2023-05-10T12:03:51.581Z,19.79
2023-05-10T12:04:53.338Z,19.86
2023-05-10T12:05:55.986Z,19.82
2023-05-10T12:06:57.555Z,19.80
2023-05-10T12:08:15.590Z,19.83
2023-05-10T12:09:19.195Z,19.79
2023-05-10T12:10:28.560Z,19.70
2023-05-10T12:11:30.877Z,19.52
2023-05-10T12:12:45.324Z,19.35
2023-05-10T12:13:49.830Z,19.34
2023-05-10T12:14:51.875Z,19.28
2023-05-10T12:15:53.543Z,19.38
2023-05-10T12:16:55.429Z,19.49
2023-05-10T12:17:57.422Z,19.61
2023-05-10T12:19:00.998Z,19.65
2023-05-10T12:20:18.580Z,19.65
2023-05-10T12:21:21.411Z,19.69
2023-05-10T12:22:23.010Z,19.73
2023-05-10T12:23:24.632Z,19.90
2023-05-10T12:24:26.464Z,20.05
2023-05-10T12:25:31.474Z,20.10
2023-05-10T12:26:33.398Z,20.16
2023-05-10T12:27:40.948Z,20.26
2023-05-10T12:28:42.532Z,20.33
2023-05-10T12:29:45.583Z,20.37
2023-05-10T12:30:47.179Z,20.44
2023-05-10T12:31:59.493Z,20.47
2023-05-10T12:33:11.299Z,20.48
2023-05-10T12:34:12.851Z,20.37
2023-05-10T12:35:14.426Z,20.45
2023-05-10T12:36:16.655Z,20.54
2023-05-10T12:37:19.283Z,20.64
2023-05-10T12:38:30.439Z,20.61
2023-05-10T12:39:41.139Z,20.50
2023-05-10T12:40:42.836Z,20.33
2023-05-10T12:41:44.492Z,20.27
2023-05-10T12:42:46.138Z,20.44
2023-05-10T12:43:47.762Z,20.26
2023-05-10T12:44:49.381Z,20.27
2023-05-10T12:45:51.168Z,20.24
2023-05-10T12:46:52.766Z,20.26
2023-05-10T12:47:54.511Z,20.23
2023-05-10T12:49:07.882Z,20.29
2023-05-10T12:50:11.356Z,20.26
2023-05-10T12:51:14.195Z,20.23
2023-05-10T12:52:15.759Z,20.13
2023-05-10T12:53:18.412Z,20.08
2023-05-10T12:54:20.274Z,19.96
2023-05-10T12:55:21.858Z,19.90
2023-05-10T12:56:23.484Z,19.79
2023-05-10T12:57:25.044Z,19.79
2023-05-10T12:58:35.607Z,19.72
2023-05-10T12:59:38.164Z,19.70
2023-05-10T13:00:40.026Z,19.70
2023-05-10T13:01:41.599Z,19.69
2023-05-10T13:02:43.264Z,19.75
2023-05-10T13:03:44.894Z,19.85
2023-05-10T13:04:48.939Z,19.87
2023-05-10T13:05:52.508Z,19.89
2023-05-10T13:06:54.101Z,19.92
2023-05-10T13:07:55.655Z,19.87
2023-05-10T13:08:58.563Z,19.86
2023-05-10T13:10:00.212Z,19.83
2023-05-10T13:11:03.702Z,19.78
2023-05-10T13:12:05.726Z,19.78
2023-05-10T13:13:09.316Z,19.76
2023-05-10T13:14:10.953Z,19.80
2023-05-10T13:15:12.496Z,19.85
2023-05-10T13:16:14.100Z,19.89
2023-05-10T13:17:15.782Z,19.93
2023-05-10T13:18:17.425Z,19.87
2023-05-10T13:19:19.217Z,19.73
2023-05-10T13:20:20.959Z,19.65
2023-05-10T13:21:22.506Z,19.61
2023-05-10T13:22:36.533Z,19.57
2023-05-10T13:23:41.606Z,19.52
2023-05-10T13:24:43.215Z,19.57
2023-05-10T13:25:44.874Z,19.68
2023-05-10T13:26:46.458Z,19.72
2023-05-10T13:27:48.023Z,19.70
2023-05-10T13:28:50.628Z,19.72
2023-05-10T13:29:52.172Z,19.62
2023-05-10T13:30:53.830Z,19.61
2023-05-10T13:31:55.469Z,19.51
2023-05-10T13:32:57.157Z,19.47
2023-05-10T13:33:58.855Z,19.41
2023-05-10T13:35:00.453Z,19.28
2023-05-10T13:36:01.984Z,19.18
2023-05-10T13:37:03.704Z,19.14
2023-05-10T13:38:05.318Z,19.12
2023-05-10T13:39:06.933Z,19.21