createdAt,value
2018-07-02T00:02:18.306Z,76.10
2018-07-02T00:04:46.697Z,76.10
2018-07-02T00:07:18.901Z,77.30
2018-07-02T00:09:47.675Z,76.10
2018-07-02T00:12:17.393Z,74.50
2018-07-02T00:14:46.861Z,73.10
2018-07-02T00:17:15.312Z,72.70
2018-07-02T00:19:43.716Z,73.00
2018-07-02T00:22:12.734Z,72.80
2018-07-02T00:24:41.172Z,72.80
2018-07-02T00:27:09.797Z,73.40
2018-07-02T00:29:38.273Z,73.30
2018-07-02T00:32:07.281Z,73.50
2018-07-02T00:34:35.934Z,74.10
2018-07-02T00:37:04.383Z,73.20
2018-07-02T00:39:32.803Z,73.80
2018-07-02T00:42:01.242Z,74.40
2018-07-02T00:44:29.840Z,75.30
2018-07-02T00:46:58.241Z,75.90
2018-07-02T00:49:26.671Z,76.30
2018-07-02T00:51:55.624Z,75.70
2018-07-02T00:54:24.020Z,75.80
2018-07-02T00:56:52.411Z,75.20
2018-07-02T00:59:20.825Z,76.30
2018-07-02T01:01:49.541Z,75.20
2018-07-02T01:04:17.981Z,75.50
2018-07-02T01:06:46.365Z,76.10
2018-07-02T01:09:14.797Z,75.80
2018-07-02T01:11:43.193Z,76.10
2018-07-02T01:14:11.654Z,75.60
2018-07-02T01:16:40.081Z,76.40
2018-07-02T01:19:08.512Z,76.10
2018-07-02T01:21:36.940Z,76.20
2018-07-02T01:24:05.352Z,77.50
2018-07-02T01:26:33.727Z,78.60
2018-07-02T01:29:02.135Z,77.60
2018-07-02T01:31:30.708Z,78.90
2018-07-02T01:33:59.148Z,80.30
2018-07-02T01:36:27.555Z,79.70
2018-07-02T01:38:55.949Z,79.50
2018-07-02T01:41:24.373Z,81.00
2018-07-02T01:43:53.092Z,79.70
2018-07-02T01:46:21.487Z,79.50
2018-07-02T01:48:50.073Z,80.50
2018-07-02T01:51:18.485Z,80.20
2018-07-02T01:53:46.901Z,81.70
2018-07-02T01:56:15.297Z,83.00
2018-07-02T01:58:43.696Z,83.30
2018-07-02T02:01:12.101Z,81.80
2018-07-02T02:03:40.499Z,81.80
2018-07-02T02:06:09.472Z,83.50
2018-07-02T02:08:37.866Z,82.60
2018-07-02T02:11:06.343Z,81.70
2018-07-02T02:13:34.864Z,81.70
2018-07-02T02:16:03.280Z,82.30
2018-07-02T02:18:31.670Z,82.90
2018-07-02T02:21:00.095Z,82.40
2018-07-02T02:23:28.513Z,82.30
2018-07-02T02:25:56.980Z,85.60
2018-07-02T02:28:25.381Z,85.50
2018-07-02T02:30:53.818Z,83.90
2018-07-02T02:33:22.219Z,88.00
2018-07-02T02:35:50.696Z,88.80
2018-07-02T02:38:19.106Z,88.90
2018-07-02T02:40:47.520Z,88.90
2018-07-02T02:43:15.915Z,88.80
2018-07-02T02:45:44.308Z,88.50
2018-07-02T02:48:12.842Z,89.30
2018-07-02T02:50:41.412Z,90.50
2018-07-02T02:53:09.794Z,90.10
2018-07-02T02:55:38.203Z,90.90
2018-07-02T02:58:06.773Z,90.50
2018-07-02T03:00:35.172Z,90.20
2018-07-02T03:03:03.580Z,89.50
2018-07-02T03:05:31.955Z,90.00
2018-07-02T03:08:00.385Z,90.40
2018-07-02T03:10:28.760Z,90.30
2018-07-02T03:12:57.192Z,90.80
2018-07-02T03:15:25.573Z,90.90
2018-07-02T03:17:53.967Z,90.90
2018-07-02T03:20:22.365Z,90.50
2018-07-02T03:22:50.760Z,91.10
2018-07-02T03:25:19.144Z,92.60
2018-07-02T03:27:47.544Z,92.30
2018-07-02T03:30:15.939Z,92.60
2018-07-02T03:32:44.384Z,92.20
2018-07-02T03:35:12.800Z,92.50
2018-07-02T03:37:41.235Z,91.80
2018-07-02T03:40:09.685Z,92.30
2018-07-02T03:42:38.092Z,92.00
2018-07-02T03:45:06.520Z,91.90
2018-07-02T03:47:34.946Z,92.90
2018-07-02T03:50:03.412Z,93.20
2018-07-02T03:52:31.835Z,93.20
2018-07-02T03:55:00.235Z,94.20
2018-07-02T03:57:28.656Z,93.80
2018-07-02T03:59:57.091Z,94.40
2018-07-02T04:02:25.496Z,94.60
2018-07-02T04:04:53.905Z,94.60
2018-07-02T04:07:22.309Z,95.30
2018-07-02T04:09:50.715Z,94.70
2018-07-02T04:12:19.102Z,94.50
2018-07-02T04:14:47.509Z,93.60
2018-07-02T04:17:16.304Z,92.90
2018-07-02T04:19:44.719Z,91.80
2018-07-02T04:22:13.116Z,91.70
2018-07-02T04:24:41.544Z,91.10
2018-07-02T04:27:09.931Z,90.60
2018-07-02T04:29:38.356Z,91.10
2018-07-02T04:32:06.813Z,91.30
2018-07-02T04:34:35.256Z,91.10
2018-07-02T04:37:03.672Z,91.60
2018-07-02T04:39:32.065Z,91.50
2018-07-02T04:42:00.472Z,91.60
2018-07-02T04:44:28.886Z,91.60
2018-07-02T04:46:57.299Z,91.50
2018-07-02T04:49:25.688Z,91.70
2018-07-02T04:51:54.437Z,91.90
2018-07-02T04:54:22.839Z,92.40
2018-07-02T04:56:51.476Z,92.90
2018-07-02T04:59:19.879Z,93.20
2018-07-02T05:01:48.272Z,93.20
2018-07-02T05:04:16.705Z,91.40
2018-07-02T05:06:45.104Z,91.10
2018-07-02T05:09:13.685Z,90.00
2018-07-02T05:11:42.056Z,87.10
2018-07-02T05:14:10.457Z,83.40
2018-07-02T05:16:38.842Z,79.70
2018-07-02T05:19:07.285Z,78.80
2018-07-02T05:21:35.665Z,76.90
2018-07-02T05:24:04.086Z,75.20
2018-07-02T05:26:32.595Z,73.10
2018-07-02T05:29:01.007Z,72.40
2018-07-02T05:31:29.457Z,70.70
2018-07-02T05:36:25.916Z,70.20
2018-07-02T05:38:54.328Z,68.60
2018-07-02T05:41:22.775Z,68.00
2018-07-02T05:43:51.226Z,67.50
2018-07-02T05:46:19.647Z,67.90
2018-07-02T05:48:48.441Z,68.20
2018-07-02T05:51:16.847Z,69.60
2018-07-02T05:53:45.263Z,72.10
2018-07-02T05:56:13.680Z,74.70
2018-07-02T05:58:42.333Z,75.50
2018-07-02T06:01:10.766Z,76.50
2018-07-02T06:03:39.169Z,77.90
2018-07-02T06:06:08.460Z,80.10
2018-07-02T06:08:36.828Z,79.70
2018-07-02T06:11:05.228Z,79.40
2018-07-02T06:13:33.609Z,80.10
2018-07-02T06:16:02.028Z,80.10
2018-07-02T06:18:30.411Z,80.50
2018-07-02T06:20:58.863Z,79.60
2018-07-02T06:23:27.349Z,80.20
2018-07-02T06:25:55.757Z,79.10
2018-07-02T06:28:24.156Z,77.70
2018-07-02T06:33:20.917Z,79.40
2018-07-02T06:35:49.312Z,78.20
2018-07-02T06:38:17.720Z,77.70
2018-07-02T06:40:46.142Z,77.70
2018-07-02T06:43:14.518Z,76.10
2018-07-02T06:45:42.916Z,77.40
2018-07-02T06:48:11.305Z,77.40
2018-07-02T06:50:39.963Z,77.50
2018-07-02T06:53:08.374Z,75.00
2018-07-02T06:55:36.755Z,76.40
2018-07-02T06:58:05.188Z,75.70
2018-07-02T07:00:33.591Z,76.90
2018-07-02T07:03:02.003Z,75.50
2018-07-02T07:05:30.376Z,76.90
2018-07-02T07:07:58.786Z,74.90
2018-07-02T07:10:27.199Z,74.10
2018-07-02T07:12:55.650Z,75.50
2018-07-02T07:15:24.057Z,73.60
2018-07-02T07:17:52.521Z,72.80
2018-07-02T07:20:20.909Z,74.20
2018-07-02T07:22:49.375Z,74.40
2018-07-02T07:25:17.781Z,73.60
2018-07-02T07:27:46.189Z,73.90
2018-07-02T07:30:14.619Z,73.60
2018-07-02T07:35:11.214Z,74.20
2018-07-02T07:37:39.656Z,73.40
2018-07-02T07:42:36.193Z,74.10
2018-07-02T07:45:05.060Z,73.90
2018-07-02T07:47:33.484Z,73.30
2018-07-02T07:50:01.902Z,74.70
2018-07-02T07:52:30.524Z,75.30
2018-07-02T07:54:58.952Z,74.00
2018-07-02T07:57:27.345Z,75.20
2018-07-02T07:59:55.740Z,74.50
2018-07-02T08:02:24.152Z,73.90
2018-07-02T08:07:20.682Z,73.90
2018-07-02T08:09:49.114Z,74.10
2018-07-02T08:12:17.511Z,74.70
2018-07-02T08:14:45.953Z,73.20
2018-07-02T08:17:14.469Z,72.30
2018-07-02T08:19:42.896Z,73.20
2018-07-02T08:22:11.376Z,74.80
2018-07-02T08:24:39.885Z,73.80
2018-07-02T08:27:08.339Z,74.80
2018-07-02T08:29:36.732Z,73.30
2018-07-02T08:32:05.484Z,73.80
2018-07-02T08:34:34.254Z,74.00
2018-07-02T08:37:02.666Z,74.40
2018-07-02T08:39:31.096Z,73.00
2018-07-02T08:41:59.472Z,74.40
2018-07-02T08:44:27.876Z,73.40
2018-07-02T08:46:56.428Z,73.20
2018-07-02T08:49:24.841Z,72.30
2018-07-02T08:51:53.438Z,70.70
2018-07-02T08:54:21.832Z,72.20
2018-07-02T08:56:50.232Z,71.20
2018-07-02T08:59:18.654Z,71.20
2018-07-02T09:01:47.045Z,70.50
2018-07-02T09:04:15.464Z,72.60
2018-07-02T09:06:43.884Z,72.00
2018-07-02T09:09:13.087Z,70.10
2018-07-02T09:11:41.752Z,70.50
2018-07-02T09:14:10.152Z,68.50
2018-07-02T09:16:38.592Z,69.70
2018-07-02T09:19:07.069Z,69.20
2018-07-02T09:21:35.576Z,67.40
2018-07-02T09:24:04.049Z,66.30
2018-07-02T09:26:32.428Z,63.20
2018-07-02T09:29:00.868Z,59.00
2018-07-02T09:31:29.593Z,58.00
2018-07-02T09:33:58.056Z,57.20
2018-07-02T09:36:26.469Z,55.40
2018-07-02T09:38:55.209Z,56.70
2018-07-02T09:41:23.468Z,56.40
2018-07-02T09:43:51.876Z,56.40
2018-07-02T09:46:20.502Z,55.20
2018-07-02T09:48:48.893Z,54.60
2018-07-02T09:51:17.338Z,55.00
2018-07-02T09:53:45.740Z,54.50
2018-07-02T09:56:14.331Z,54.30
2018-07-02T09:58:42.776Z,53.60
2018-07-02T10:01:11.264Z,54.40
2018-07-02T10:03:39.707Z,52.20
2018-07-02T10:06:08.104Z,52.80
2018-07-02T10:08:36.512Z,52.30
2018-07-02T10:11:04.968Z,51.90
2018-07-02T10:13:33.476Z,51.80
2018-07-02T10:16:01.881Z,51.70
2018-07-02T10:18:30.272Z,51.60
2018-07-02T10:20:58.692Z,51.30
2018-07-02T10:23:27.143Z,50.60
2018-07-02T10:25:55.508Z,52.90
2018-07-02T10:28:24.380Z,51.90
2018-07-02T10:30:52.813Z,51.50
2018-07-02T10:33:21.225Z,50.60
2018-07-02T10:35:49.630Z,50.80
2018-07-02T10:38:18.042Z,49.70
2018-07-02T10:40:46.521Z,48.90
2018-07-02T10:43:15.032Z,50.00
2018-07-02T10:45:43.412Z,48.90
2018-07-02T10:48:11.853Z,48.80
2018-07-02T10:50:40.245Z,49.50
2018-07-02T10:53:08.632Z,49.10
2018-07-02T10:55:37.069Z,50.60
2018-07-02T10:58:05.567Z,50.20
2018-07-02T11:00:33.962Z,50.00
2018-07-02T11:03:02.397Z,49.20
2018-07-02T11:05:30.831Z,49.10
2018-07-02T11:07:59.232Z,48.00
2018-07-02T11:10:28.024Z,47.80
2018-07-02T11:12:56.508Z,48.50
2018-07-02T11:15:24.965Z,48.50
2018-07-02T11:17:53.380Z,47.50
2018-07-02T11:20:21.793Z,48.40
2018-07-02T11:22:50.177Z,48.40
2018-07-02T11:25:18.572Z,47.40
2018-07-02T11:27:46.969Z,47.90
2018-07-02T11:30:15.488Z,47.50
2018-07-02T11:32:43.887Z,48.30
2018-07-02T11:35:12.390Z,47.20
2018-07-02T11:37:40.795Z,47.70
2018-07-02T11:40:09.221Z,47.60
2018-07-02T11:42:37.632Z,47.10
2018-07-02T11:45:06.383Z,47.10
2018-07-02T11:47:35.188Z,46.90
2018-07-02T11:50:03.888Z,46.30
2018-07-02T11:52:32.336Z,46.60
2018-07-02T11:55:00.972Z,46.30
2018-07-02T11:57:29.751Z,46.70
2018-07-02T11:59:58.177Z,46.20
2018-07-02T12:02:26.602Z,45.40
2018-07-02T12:04:55.052Z,47.70
2018-07-02T12:07:23.440Z,47.20
2018-07-02T12:09:51.910Z,46.40
2018-07-02T12:12:20.307Z,46.60
2018-07-02T12:14:48.697Z,45.40
2018-07-02T12:17:17.140Z,47.00
2018-07-02T12:19:45.557Z,47.30
2018-07-02T12:22:13.983Z,46.50
2018-07-02T12:24:42.389Z,46.30
2018-07-02T12:27:10.793Z,47.30
2018-07-02T12:29:39.250Z,46.50
2018-07-02T12:32:07.704Z,47.70
2018-07-02T12:34:36.158Z,46.90
2018-07-02T12:37:04.572Z,47.90
2018-07-02T12:39:33.093Z,47.60
2018-07-02T12:42:01.460Z,48.10
2018-07-02T12:44:29.881Z,46.90
2018-07-02T12:49:26.440Z,47.80
2018-07-02T12:51:54.845Z,47.40
2018-07-02T12:54:23.300Z,46.70
2018-07-02T12:59:20.017Z,45.90
2018-07-02T13:01:48.457Z,46.10
2018-07-02T13:04:16.889Z,46.80
2018-07-02T13:06:45.416Z,46.50
2018-07-02T13:09:13.832Z,47.20
2018-07-02T13:11:42.259Z,47.30
2018-07-02T13:14:11.500Z,48.90
2018-07-02T13:16:40.176Z,48.10
2018-07-02T13:19:08.560Z,47.30
2018-07-02T13:21:37.551Z,47.60
2018-07-02T13:24:06.212Z,48.30
2018-07-02T13:26:34.661Z,47.50
2018-07-02T13:29:03.112Z,47.80
2018-07-02T13:31:31.517Z,47.60
2018-07-02T13:33:59.933Z,47.40
2018-07-02T13:36:28.419Z,46.80
2018-07-02T13:38:57.005Z,47.20
2018-07-02T13:41:25.409Z,47.30
2018-07-02T13:43:53.814Z,47.90
2018-07-02T13:48:50.358Z,47.10
2018-07-02T13:51:18.823Z,47.10
2018-07-02T13:53:47.204Z,47.30
2018-07-02T13:56:15.641Z,47.00
2018-07-02T13:58:44.021Z,46.60
2018-07-02T14:01:12.648Z,46.60
2018-07-02T14:03:41.170Z,45.80
2018-07-02T14:06:09.577Z,45.80
2018-07-02T14:08:38.711Z,46.30
2018-07-02T14:11:07.179Z,45.60
2018-07-02T14:13:35.608Z,45.70
2018-07-02T14:16:04.105Z,47.80
2018-07-02T14:18:32.553Z,48.20
2018-07-02T14:21:00.975Z,48.10
2018-07-02T14:23:29.393Z,47.70
2018-07-02T14:25:57.825Z,46.80
2018-07-02T14:28:26.248Z,46.30
2018-07-02T14:30:54.665Z,48.20
2018-07-02T14:33:23.077Z,47.90
2018-07-02T14:35:51.512Z,48.10
2018-07-02T14:38:19.919Z,47.70
2018-07-02T14:40:48.367Z,48.60
2018-07-02T14:43:16.880Z,47.10
2018-07-02T14:45:45.312Z,47.40
2018-07-02T14:50:41.887Z,48.40
2018-07-02T14:53:10.369Z,46.20
2018-07-02T14:55:38.762Z,47.10
2018-07-02T14:58:07.187Z,47.20
2018-07-02T15:00:35.762Z,47.30
2018-07-02T15:03:04.247Z,46.90
2018-07-02T15:05:32.623Z,47.60
2018-07-02T15:08:01.193Z,48.30
2018-07-02T15:10:29.604Z,48.10
2018-07-02T15:12:58.209Z,47.30
2018-07-02T15:15:26.613Z,48.60
2018-07-02T15:17:55.048Z,49.00
2018-07-02T15:22:51.974Z,47.80
2018-07-02T15:25:20.389Z,47.10
2018-07-02T15:27:48.832Z,47.50
2018-07-02T15:30:17.267Z,47.90
2018-07-02T15:32:45.704Z,48.60
2018-07-02T15:35:14.137Z,48.60
2018-07-02T15:37:42.575Z,48.80
2018-07-02T15:40:10.977Z,48.90
2018-07-02T15:42:39.437Z,48.80
2018-07-02T15:45:07.936Z,49.20
2018-07-02T15:47:36.336Z,47.30
2018-07-02T15:50:05.124Z,48.30
2018-07-02T15:52:33.524Z,48.70
2018-07-02T15:55:01.954Z,48.20
2018-07-02T15:57:30.445Z,48.70
2018-07-02T15:59:59.290Z,49.70
2018-07-02T16:02:29.179Z,49.40
2018-07-02T16:04:57.582Z,49.10
2018-07-02T16:07:26.108Z,48.20
2018-07-02T16:09:55.174Z,47.50
2018-07-02T16:14:52.098Z,47.70
2018-07-02T16:17:20.591Z,47.90
2018-07-02T16:19:48.978Z,48.20
2018-07-02T16:22:17.400Z,48.40
2018-07-02T16:24:45.972Z,48.10
2018-07-02T16:27:14.716Z,50.00
2018-07-02T16:29:43.103Z,50.20
2018-07-02T16:34:39.720Z,48.00
2018-07-02T16:37:08.173Z,47.90
2018-07-02T16:39:36.600Z,48.80
2018-07-02T16:42:05.073Z,47.40
2018-07-02T16:44:33.551Z,48.40
2018-07-02T16:47:02.003Z,49.40
2018-07-02T16:49:30.392Z,49.10
2018-07-02T16:51:58.934Z,50.10
2018-07-02T16:54:27.352Z,48.80
2018-07-02T16:56:55.876Z,48.80
2018-07-02T16:59:24.376Z,47.90
2018-07-02T17:01:52.904Z,48.10
2018-07-02T17:04:21.365Z,48.90
2018-07-02T17:06:49.940Z,49.60
2018-07-02T17:09:18.404Z,48.50
2018-07-02T17:11:46.788Z,48.30
2018-07-02T17:14:15.249Z,48.90
2018-07-02T17:16:43.676Z,48.60
2018-07-02T17:19:12.128Z,48.60
2018-07-02T17:21:40.600Z,49.30
2018-07-02T17:24:09.204Z,49.10
2018-07-02T17:26:37.840Z,48.90
2018-07-02T17:31:34.693Z,49.80
2018-07-02T17:34:03.268Z,50.10
2018-07-02T17:36:31.728Z,50.20
2018-07-02T17:39:00.284Z,49.50
2018-07-02T17:41:28.746Z,49.90
2018-07-02T17:43:57.164Z,49.50
2018-07-02T17:46:25.737Z,50.20
2018-07-02T17:48:54.196Z,50.00
2018-07-02T17:51:22.589Z,49.40
2018-07-02T17:53:51.032Z,48.70
2018-07-02T17:56:19.639Z,49.60
2018-07-02T17:58:48.113Z,49.50
2018-07-02T18:01:16.541Z,49.00
2018-07-02T18:03:45.197Z,49.00
2018-07-02T18:06:13.660Z,50.00
2018-07-02T18:08:42.245Z,50.30
2018-07-02T18:11:10.677Z,49.90
2018-07-02T18:13:39.092Z,50.80
2018-07-02T18:16:07.561Z,51.80
2018-07-02T18:18:36.029Z,52.00
2018-07-02T18:21:04.518Z,52.10
2018-07-02T18:26:01.330Z,53.80
2018-07-02T18:28:29.764Z,54.30
2018-07-02T18:30:58.211Z,53.80
2018-07-02T18:33:26.776Z,54.60
2018-07-02T18:35:55.335Z,53.80
2018-07-02T18:38:23.814Z,53.60
2018-07-02T18:40:52.241Z,53.30
2018-07-02T18:43:20.708Z,52.90
2018-07-02T18:45:49.137Z,53.50
2018-07-02T18:48:17.545Z,53.80
2018-07-02T18:50:46.031Z,54.40
2018-07-02T18:53:14.465Z,54.80
2018-07-02T18:55:43.741Z,54.50
2018-07-02T18:58:13.872Z,54.70
2018-07-02T19:00:42.285Z,55.20
2018-07-02T19:03:10.857Z,55.90
2018-07-02T19:05:39.313Z,56.00
2018-07-02T19:08:07.793Z,56.50
2018-07-02T19:10:37.194Z,56.60
2018-07-02T19:13:06.840Z,56.90
2018-07-02T19:15:35.380Z,57.50
2018-07-02T19:18:05.078Z,58.40
2018-07-02T19:20:33.476Z,57.30
2018-07-02T19:23:01.954Z,58.40
2018-07-02T19:25:30.378Z,58.00
2018-07-02T19:27:58.804Z,58.40
2018-07-02T19:30:27.241Z,58.60
2018-07-02T19:32:55.806Z,58.10
2018-07-02T19:35:24.444Z,58.70
2018-07-02T19:37:52.856Z,59.10
2018-07-02T19:40:21.396Z,58.90
2018-07-02T19:42:50.760Z,59.00
2018-07-02T19:45:19.190Z,59.40
2018-07-02T19:47:47.707Z,59.80
2018-07-02T19:50:16.136Z,60.50
2018-07-02T19:52:44.536Z,60.90
2018-07-02T19:55:13.094Z,61.10
2018-07-02T19:57:41.756Z,61.70
2018-07-02T20:00:12.362Z,61.20
2018-07-02T20:02:40.790Z,60.80
2018-07-02T20:05:09.312Z,60.40
2018-07-02T20:07:38.541Z,60.30
2018-07-02T20:10:07.048Z,60.30
2018-07-02T20:12:35.613Z,59.90
2018-07-02T20:15:04.117Z,59.80
2018-07-02T20:17:32.843Z,59.90
2018-07-02T20:20:02.584Z,60.00
2018-07-02T20:22:31.348Z,60.60
2018-07-02T20:24:59.775Z,60.20
2018-07-02T20:27:28.309Z,60.40
2018-07-02T20:29:56.717Z,61.20
2018-07-02T20:32:25.157Z,61.40
2018-07-02T20:34:53.580Z,61.00
2018-07-02T20:37:22.117Z,61.30
2018-07-02T20:39:51.441Z,60.90
2018-07-02T20:42:20.289Z,60.70
2018-07-02T20:44:48.701Z,60.70
2018-07-02T20:47:17.344Z,60.70
2018-07-02T20:49:45.836Z,61.50
2018-07-02T20:52:14.361Z,60.80
2018-07-02T20:54:42.757Z,60.80
2018-07-02T20:57:11.508Z,60.80
2018-07-02T20:59:40.009Z,60.60
2018-07-02T21:02:08.469Z,60.00
2018-07-02T21:04:36.872Z,59.60
2018-07-02T21:07:05.544Z,59.60
2018-07-02T21:09:34.264Z,58.70
2018-07-02T21:12:02.717Z,58.90
2018-07-02T21:14:31.264Z,59.40
2018-07-02T21:16:59.733Z,59.10
2018-07-02T21:19:28.178Z,58.90
2018-07-02T21:21:56.602Z,59.20
2018-07-02T21:24:29.914Z,59.40
2018-07-02T21:26:59.624Z,59.70
2018-07-02T21:29:28.021Z,60.00
2018-07-02T21:31:56.444Z,59.90
2018-07-02T21:34:24.837Z,60.20
2018-07-02T21:36:53.273Z,60.60
2018-07-02T21:39:21.645Z,60.60
2018-07-02T21:41:50.073Z,59.80
2018-07-02T21:44:18.461Z,59.50
2018-07-02T21:46:46.941Z,59.30
2018-07-02T21:49:15.337Z,59.20
2018-07-02T21:51:43.793Z,59.10
2018-07-02T21:54:12.196Z,58.90
2018-07-02T21:56:40.658Z,58.90
2018-07-02T21:59:09.164Z,59.30
2018-07-02T22:01:37.580Z,59.30
2018-07-02T22:04:06.371Z,60.00
2018-07-02T22:06:34.809Z,59.60
2018-07-02T22:09:04.001Z,59.30
2018-07-02T22:11:32.529Z,59.40
2018-07-02T22:14:00.904Z,59.20
2018-07-02T22:16:29.321Z,59.30
2018-07-02T22:18:57.892Z,58.50
2018-07-02T22:21:26.413Z,58.70
2018-07-02T22:23:54.833Z,58.90
2018-07-02T22:26:23.273Z,58.60
2018-07-02T22:28:51.680Z,58.30
2018-07-02T22:31:20.124Z,58.60
2018-07-02T22:33:48.543Z,58.50
2018-07-02T22:36:16.968Z,58.60
2018-07-02T22:38:45.377Z,58.30
2018-07-02T22:41:13.748Z,58.20
2018-07-02T22:43:42.188Z,58.20
2018-07-02T22:46:10.643Z,57.60
2018-07-02T22:48:39.180Z,57.70
2018-07-02T22:51:10.228Z,57.80
2018-07-02T22:53:38.616Z,58.20
2018-07-02T22:56:07.020Z,58.50
2018-07-02T22:58:35.673Z,58.60
2018-07-02T23:01:04.093Z,58.80
2018-07-02T23:03:32.507Z,58.80
2018-07-02T23:06:00.932Z,59.00
2018-07-02T23:08:29.482Z,59.30
2018-07-02T23:10:57.869Z,59.50
2018-07-02T23:13:26.744Z,59.80
2018-07-02T23:16:01.332Z,59.70
2018-07-02T23:18:30.982Z,59.50
2018-07-02T23:20:59.795Z,60.30
2018-07-02T23:23:28.388Z,59.50
2018-07-02T23:25:56.833Z,59.50
2018-07-02T23:28:25.264Z,59.60
2018-07-02T23:30:53.632Z,59.60
2018-07-02T23:33:22.048Z,59.40
2018-07-02T23:35:50.560Z,59.90
2018-07-02T23:38:18.977Z,59.70
2018-07-02T23:40:47.356Z,60.10
2018-07-02T23:43:15.765Z,60.20
2018-07-02T23:45:44.144Z,60.60
2018-07-02T23:48:12.614Z,60.80
2018-07-02T23:50:41.036Z,60.70
2018-07-02T23:53:09.566Z,60.90
2018-07-02T23:55:37.963Z,61.00
2018-07-02T23:58:06.376Z,61.20
