createdAt,value
2022-11-21T00:01:21.619Z,19.10
2022-11-21T00:03:49.647Z,17.48
2022-11-21T00:06:19.601Z,18.60
2022-11-21T00:08:47.753Z,17.77
2022-11-21T00:11:16.280Z,16.63
2022-11-21T00:13:44.416Z,16.63
2022-11-21T00:16:14.524Z,15.95
2022-11-21T00:18:44.142Z,15.07
2022-11-21T00:21:15.727Z,16.50
2022-11-21T00:23:45.332Z,18.13
2022-11-21T00:26:14.917Z,18.48
2022-11-21T00:28:43.453Z,13.02
2022-11-21T00:31:19.000Z,14.90
2022-11-21T00:33:46.703Z,13.77
2022-11-21T00:36:14.412Z,13.77
2022-11-21T00:38:42.217Z,14.85
2022-11-21T00:41:11.291Z,14.90
2022-11-21T00:43:38.979Z,14.60
2022-11-21T00:46:06.705Z,14.07
2022-11-21T00:48:34.404Z,15.40
2022-11-21T00:51:02.540Z,14.32
2022-11-21T00:53:31.223Z,15.48
2022-11-21T00:55:59.239Z,12.65
2022-11-21T00:58:28.785Z,14.93
2022-11-21T01:01:04.262Z,16.35
2022-11-21T01:03:33.910Z,14.25
2022-11-21T01:06:03.298Z,16.60
2022-11-21T01:08:30.989Z,15.27
2022-11-21T01:11:02.838Z,15.00
2022-11-21T01:13:32.042Z,15.15
2022-11-21T01:16:04.268Z,15.43
2022-11-21T01:18:32.010Z,15.70
2022-11-21T01:21:00.833Z,15.30
2022-11-21T01:23:29.036Z,17.40
2022-11-21T01:25:56.804Z,16.23
2022-11-21T01:28:24.582Z,15.85
2022-11-21T01:30:53.617Z,16.95
2022-11-21T01:33:21.375Z,14.57
2022-11-21T01:35:49.102Z,14.80
2022-11-21T01:38:16.784Z,15.43
2022-11-21T01:40:44.503Z,15.85
2022-11-21T01:43:15.423Z,15.40
2022-11-21T01:45:59.186Z,14.82
2022-11-21T01:48:33.620Z,12.40
2022-11-21T01:51:06.817Z,14.48
2022-11-21T01:53:36.298Z,16.90
2022-11-21T01:56:04.235Z,15.23
2022-11-21T01:58:34.526Z,16.60
2022-11-21T02:01:04.250Z,16.80
2022-11-21T02:03:35.574Z,17.52
2022-11-21T02:06:03.253Z,18.17
2022-11-21T02:08:31.538Z,16.13
2022-11-21T02:11:11.172Z,14.80
2022-11-21T02:13:38.960Z,17.00
2022-11-21T02:16:08.930Z,16.38
2022-11-21T02:18:37.007Z,15.32
2022-11-21T02:21:13.624Z,12.48
2022-11-21T02:23:46.163Z,14.90
2022-11-21T02:26:15.288Z,15.88
2022-11-21T02:28:43.437Z,14.77
2022-11-21T02:31:11.216Z,13.65
2022-11-21T02:33:39.088Z,13.23
2022-11-21T02:36:37.145Z,16.63
2022-11-21T02:39:07.815Z,14.68
2022-11-21T02:41:42.465Z,15.25
2022-11-21T02:44:16.688Z,16.80
2022-11-21T02:46:49.078Z,16.95
2022-11-21T02:49:20.948Z,15.13
2022-11-21T02:51:49.291Z,15.90
2022-11-21T02:54:16.967Z,14.93
2022-11-21T02:56:46.026Z,12.63
2022-11-21T02:59:13.738Z,13.00
2022-11-21T03:01:41.395Z,14.32
2022-11-21T03:04:09.093Z,13.90
2022-11-21T03:06:36.775Z,13.57
2022-11-21T03:09:04.729Z,13.77
2022-11-21T03:11:32.526Z,13.50
2022-11-21T03:14:01.617Z,12.82
2022-11-21T03:16:29.304Z,10.73
2022-11-21T03:18:58.007Z,10.27
2022-11-21T03:21:25.684Z,13.25
2022-11-21T03:23:53.423Z,12.65
2022-11-21T03:26:21.116Z,14.68
2022-11-21T03:28:48.818Z,14.35
2022-11-21T03:31:17.873Z,11.68
2022-11-21T03:33:45.609Z,14.75
2022-11-21T03:36:13.378Z,15.48
2022-11-21T03:38:41.102Z,12.90
2022-11-21T03:41:28.880Z,13.05
2022-11-21T03:43:56.625Z,13.65
2022-11-21T03:46:25.736Z,15.65
2022-11-21T03:48:53.459Z,12.90
2022-11-21T03:51:21.990Z,13.65
2022-11-21T03:53:50.256Z,17.08
2022-11-21T03:56:18.431Z,14.73
2022-11-21T03:58:46.157Z,13.32
2022-11-21T04:01:15.068Z,14.15
2022-11-21T04:03:45.093Z,12.63
2022-11-21T04:06:14.943Z,14.75
2022-11-21T04:08:42.803Z,13.23
2022-11-21T04:11:10.839Z,12.85
2022-11-21T04:13:38.637Z,15.00
2022-11-21T04:16:07.133Z,14.20
2022-11-21T04:21:05.859Z,15.25
2022-11-21T04:23:33.823Z,13.88
2022-11-21T04:26:02.260Z,13.98
2022-11-21T04:31:00.542Z,15.10
2022-11-21T04:33:28.363Z,12.48
2022-11-21T04:35:56.009Z,11.75
2022-11-21T04:38:25.033Z,13.88
2022-11-21T04:40:52.757Z,15.23
2022-11-21T04:43:20.748Z,14.35
2022-11-21T04:45:48.409Z,16.83
2022-11-21T04:48:16.065Z,13.25
2022-11-21T04:50:43.766Z,12.57
2022-11-21T04:53:11.372Z,15.75
2022-11-21T04:55:40.374Z,13.23
2022-11-21T04:58:08.036Z,14.50
2022-11-21T05:00:35.986Z,13.23
2022-11-21T05:03:06.660Z,16.77
2022-11-21T05:05:34.568Z,14.98
2022-11-21T05:08:02.195Z,15.43
2022-11-21T05:10:29.999Z,14.93
2022-11-21T05:13:17.617Z,15.43
2022-11-21T05:15:45.324Z,15.82
2022-11-21T05:18:13.379Z,14.13
2022-11-21T05:20:41.050Z,15.98
2022-11-21T05:23:08.775Z,15.75
2022-11-21T05:25:36.522Z,15.75
2022-11-21T05:28:06.188Z,14.02
2022-11-21T05:30:33.863Z,13.90
2022-11-21T05:33:01.698Z,14.48
2022-11-21T05:35:29.320Z,12.07
2022-11-21T05:37:57.744Z,13.88
2022-11-21T05:40:26.067Z,13.82
2022-11-21T05:43:11.531Z,13.75
2022-11-21T05:45:40.566Z,10.70
2022-11-21T05:48:08.300Z,17.05
2022-11-21T05:50:37.120Z,14.82
2022-11-21T05:53:05.811Z,13.35
2022-11-21T05:55:36.303Z,14.43
2022-11-21T05:58:04.116Z,14.18
2022-11-21T06:00:31.831Z,16.02
2022-11-21T06:03:17.401Z,15.00
2022-11-21T06:05:45.094Z,17.13
2022-11-21T06:08:12.713Z,16.45
2022-11-21T06:10:40.522Z,15.20
2022-11-21T06:13:21.982Z,15.60
2022-11-21T06:15:54.497Z,14.38
2022-11-21T06:18:23.780Z,15.23
2022-11-21T06:20:51.656Z,15.18
2022-11-21T06:23:20.887Z,14.48
2022-11-21T06:25:48.597Z,12.57
2022-11-21T06:28:16.289Z,14.48
2022-11-21T06:30:45.008Z,13.55
2022-11-21T06:33:12.696Z,13.82
2022-11-21T06:35:41.816Z,12.68
2022-11-21T06:38:09.506Z,16.45
2022-11-21T06:40:37.152Z,16.67
2022-11-21T06:43:04.861Z,14.63
2022-11-21T06:45:32.513Z,12.57
2022-11-21T06:48:03.063Z,13.10
2022-11-21T06:50:31.426Z,16.25
2022-11-21T06:53:00.831Z,13.73
2022-11-21T06:55:29.814Z,17.35
2022-11-21T06:57:58.950Z,12.65
2022-11-21T07:00:27.958Z,12.90
2022-11-21T07:03:01.610Z,14.25
2022-11-21T07:05:31.186Z,11.75
2022-11-21T07:08:01.249Z,12.25
2022-11-21T07:10:29.940Z,12.75
2022-11-21T07:13:15.988Z,12.05
2022-11-21T07:15:47.542Z,13.55
2022-11-21T07:18:15.771Z,11.27
2022-11-21T07:20:43.546Z,13.05
2022-11-21T07:23:12.788Z,12.70
2022-11-21T07:25:40.723Z,10.65
2022-11-21T07:28:09.776Z,13.95
2022-11-21T07:30:38.016Z,12.07
2022-11-21T07:33:07.294Z,12.40
2022-11-21T07:35:35.727Z,10.25
2022-11-21T07:38:04.384Z,12.23
2022-11-21T07:40:34.912Z,11.93
2022-11-21T07:43:06.676Z,11.85
2022-11-21T07:45:38.841Z,13.70
2022-11-21T07:48:08.664Z,12.80
2022-11-21T07:50:36.860Z,12.20
2022-11-21T07:53:07.322Z,12.43
2022-11-21T07:55:40.381Z,13.55
2022-11-21T07:58:10.232Z,14.48
2022-11-21T08:00:40.589Z,12.82
2022-11-21T08:03:08.407Z,12.63
2022-11-21T08:05:38.625Z,14.23
2022-11-21T08:08:06.762Z,12.93
2022-11-21T08:10:38.319Z,13.93
2022-11-21T08:13:06.315Z,11.85
2022-11-21T08:15:34.206Z,14.13
2022-11-21T08:18:08.601Z,15.20
2022-11-21T08:20:36.558Z,14.55
2022-11-21T08:23:04.545Z,14.05
2022-11-21T08:25:33.822Z,14.73
2022-11-21T08:28:04.063Z,13.82
2022-11-21T08:30:32.046Z,12.63
2022-11-21T08:33:00.379Z,14.85
2022-11-21T08:35:28.719Z,12.63
2022-11-21T08:37:57.309Z,15.63
2022-11-21T08:40:25.496Z,13.13
2022-11-21T08:42:57.758Z,13.27
2022-11-21T08:45:27.136Z,12.38
2022-11-21T08:47:55.325Z,12.93
2022-11-21T08:50:23.449Z,15.40
2022-11-21T08:52:51.173Z,13.52
2022-11-21T08:55:19.387Z,14.68
2022-11-21T08:57:47.067Z,11.50
2022-11-21T09:00:15.864Z,14.10
2022-11-21T09:02:44.978Z,14.00
2022-11-21T09:05:12.687Z,15.02
2022-11-21T09:07:41.272Z,15.65
2022-11-21T09:10:10.143Z,16.70
2022-11-21T09:12:37.768Z,16.40
2022-11-21T09:15:24.055Z,16.38
2022-11-21T09:18:05.139Z,16.20
2022-11-21T09:20:34.360Z,16.98
2022-11-21T09:23:05.470Z,13.80
2022-11-21T09:25:33.168Z,15.45
2022-11-21T09:28:01.611Z,15.23
2022-11-21T09:30:29.453Z,14.93
2022-11-21T09:33:02.714Z,15.85
2022-11-21T09:35:30.579Z,15.45
2022-11-21T09:37:58.815Z,16.35
2022-11-21T09:40:27.388Z,13.38
2022-11-21T09:43:07.611Z,16.77
2022-11-21T09:45:41.048Z,17.25
2022-11-21T09:48:14.212Z,15.73
2022-11-21T09:50:50.735Z,15.30
2022-11-21T09:53:27.375Z,15.77
2022-11-21T09:55:59.880Z,13.50
2022-11-21T09:58:32.730Z,17.40
2022-11-21T10:01:00.542Z,15.02
2022-11-21T10:03:32.914Z,14.63
2022-11-21T10:06:04.905Z,14.73
2022-11-21T10:08:42.878Z,16.38
2022-11-21T10:11:20.916Z,15.32
2022-11-21T10:13:59.001Z,15.02
2022-11-21T10:16:38.014Z,14.85
2022-11-21T10:19:27.475Z,14.70
2022-11-21T10:22:09.206Z,13.63
2022-11-21T10:24:55.104Z,15.05
2022-11-21T10:27:29.529Z,14.38
2022-11-21T10:30:00.891Z,16.48
2022-11-21T10:32:32.758Z,15.65
2022-11-21T10:35:13.909Z,15.27
2022-11-21T10:37:47.455Z,14.27
2022-11-21T10:40:24.916Z,15.95
2022-11-21T10:42:56.837Z,14.50
2022-11-21T10:45:24.273Z,17.55
2022-11-21T10:47:54.838Z,16.73
2022-11-21T10:50:55.646Z,15.13
2022-11-21T10:53:43.173Z,14.20
2022-11-21T10:56:14.170Z,13.63
2022-11-21T10:58:44.296Z,13.88
2022-11-21T11:01:23.155Z,16.63
2022-11-21T11:04:26.671Z,14.45
2022-11-21T11:06:59.933Z,15.25
2022-11-21T11:09:30.290Z,19.38
2022-11-21T11:12:47.889Z,14.57
2022-11-21T11:15:20.847Z,14.93
2022-11-21T11:17:52.941Z,15.13
2022-11-21T11:20:33.609Z,15.10
2022-11-21T11:23:17.052Z,13.48
2022-11-21T11:25:48.194Z,13.52
2022-11-21T11:28:15.977Z,16.27
2022-11-21T11:30:44.457Z,14.52
2022-11-21T11:33:37.290Z,16.88
2022-11-21T11:36:14.754Z,15.45
2022-11-21T11:38:48.343Z,15.75
2022-11-21T11:41:28.888Z,15.90
2022-11-21T11:44:28.900Z,15.63
2022-11-21T11:47:24.483Z,15.88
2022-11-21T11:50:15.472Z,16.90
2022-11-21T11:52:54.660Z,16.38
2022-11-21T11:55:31.772Z,16.17
2022-11-21T11:58:03.007Z,14.10
2022-11-21T12:00:39.690Z,14.68
2022-11-21T12:03:16.323Z,13.30
2022-11-21T12:05:54.511Z,14.18
2022-11-21T12:08:43.459Z,14.20
2022-11-21T12:11:47.215Z,14.02
2022-11-21T12:14:41.337Z,14.68
2022-11-21T12:17:11.263Z,13.45
2022-11-21T12:19:40.458Z,14.77
2022-11-21T12:22:11.706Z,14.00
2022-11-21T12:24:42.981Z,14.25
2022-11-21T12:27:22.421Z,13.15
2022-11-21T12:30:06.815Z,13.18
2022-11-21T12:32:49.232Z,13.77
2022-11-21T12:35:33.946Z,13.00
2022-11-21T12:38:13.839Z,11.98
2022-11-21T12:40:51.465Z,11.77
2022-11-21T12:43:30.092Z,12.98
2022-11-21T12:46:11.467Z,11.80
2022-11-21T12:49:13.124Z,11.57
2022-11-21T12:52:28.077Z,10.60
2022-11-21T12:55:22.215Z,10.38
2022-11-21T12:58:06.096Z,10.70
2022-11-21T13:00:44.037Z,10.50
2022-11-21T13:03:40.581Z,9.30
2022-11-21T13:06:17.761Z,10.00
2022-11-21T13:08:48.500Z,9.95
2022-11-21T13:11:52.683Z,9.68
2022-11-21T13:14:27.206Z,9.15
2022-11-21T13:17:05.504Z,9.93
2022-11-21T13:19:43.325Z,10.10
2022-11-21T13:22:44.361Z,9.82
2022-11-21T13:25:12.732Z,9.88
2022-11-21T13:27:41.940Z,8.27
2022-11-21T13:30:24.223Z,8.60
2022-11-21T13:32:54.413Z,9.02
2022-11-21T13:36:00.662Z,9.50
2022-11-21T13:38:28.318Z,7.63
2022-11-21T13:41:13.597Z,8.85
2022-11-21T13:43:41.246Z,7.15
2022-11-21T13:46:09.395Z,6.72
2022-11-21T13:48:58.340Z,7.10
2022-11-21T13:51:47.290Z,6.45
2022-11-21T13:54:49.025Z,6.97
2022-11-21T13:57:40.410Z,7.22
2022-11-21T14:00:31.323Z,6.68
2022-11-21T14:03:21.443Z,6.47
2022-11-21T14:06:09.784Z,6.60
2022-11-21T14:08:37.578Z,6.22
2022-11-21T14:11:22.254Z,7.00
2022-11-21T14:13:51.243Z,6.18
2022-11-21T14:16:29.437Z,6.15
2022-11-21T14:18:57.458Z,6.25
2022-11-21T14:21:29.442Z,6.63
2022-11-21T14:23:59.232Z,6.28
2022-11-21T14:26:29.511Z,6.43
2022-11-21T14:29:18.045Z,7.13
2022-11-21T14:31:47.478Z,6.90
2022-11-21T14:34:25.791Z,7.13
2022-11-21T14:36:57.090Z,7.00
2022-11-21T14:39:44.684Z,7.25
2022-11-21T14:42:15.057Z,6.18
2022-11-21T14:44:43.289Z,5.60
2022-11-21T14:49:53.633Z,6.65
2022-11-21T14:52:27.629Z,6.75
2022-11-21T14:55:28.708Z,6.50
2022-11-21T14:57:45.719Z,6.20
2022-11-21T15:03:03.461Z,6.22
2022-11-21T15:06:02.204Z,6.38
2022-11-21T15:08:55.796Z,6.22
2022-11-21T15:11:13.826Z,5.70
2022-11-21T15:14:12.208Z,6.93
2022-11-21T15:16:31.780Z,6.53
2022-11-21T15:18:59.544Z,6.72
2022-11-21T15:21:27.315Z,7.20
2022-11-21T15:23:56.746Z,6.70
2022-11-21T15:26:30.882Z,7.00
2022-11-21T15:28:59.900Z,6.18
2022-11-21T15:31:28.004Z,8.50
2022-11-21T15:37:04.472Z,5.65
2022-11-21T15:39:34.408Z,6.05
2022-11-21T15:42:29.846Z,6.05
2022-11-21T15:45:02.059Z,6.35
2022-11-21T15:47:29.712Z,5.88
2022-11-21T15:49:57.417Z,5.78
2022-11-21T15:52:25.254Z,6.45
2022-11-21T15:54:54.256Z,5.60
2022-11-21T15:57:22.575Z,5.95
2022-11-21T15:59:50.540Z,6.03
2022-11-21T16:02:18.332Z,5.93
2022-11-21T16:04:45.996Z,5.65
2022-11-21T16:07:13.712Z,5.93
2022-11-21T16:09:43.109Z,6.50
2022-11-21T16:12:12.281Z,6.30
2022-11-21T16:14:39.994Z,6.57
2022-11-21T16:17:07.685Z,6.60
2022-11-21T16:19:35.304Z,5.78
2022-11-21T16:22:03.007Z,7.30
2022-11-21T16:24:30.675Z,7.32
2022-11-21T16:26:58.295Z,6.97
2022-11-21T16:29:27.480Z,6.90
2022-11-21T16:31:55.865Z,7.13
2022-11-21T16:36:51.240Z,8.15
2022-11-21T16:39:18.967Z,6.25
2022-11-21T16:41:47.860Z,6.85
2022-11-21T16:44:16.791Z,7.38
2022-11-21T16:46:49.112Z,5.97
2022-11-21T16:49:16.952Z,6.63
2022-11-21T16:51:44.579Z,7.18
2022-11-21T16:54:12.227Z,6.85
2022-11-21T16:56:39.928Z,5.82
2022-11-21T16:59:07.604Z,5.75
2022-11-21T17:01:35.593Z,5.82
2022-11-21T17:04:04.724Z,6.63
2022-11-21T17:06:32.700Z,6.00
2022-11-21T17:09:50.036Z,5.20
2022-11-21T17:11:54.348Z,5.53
2022-11-21T17:14:22.036Z,5.03
2022-11-21T17:16:50.851Z,5.57
2022-11-21T17:19:19.890Z,5.97
2022-11-21T17:21:47.548Z,5.22
2022-11-21T17:24:15.290Z,5.70
2022-11-21T17:26:42.917Z,5.07
2022-11-21T17:29:10.604Z,5.57
2022-11-21T17:31:38.260Z,5.18
2022-11-21T17:34:06.014Z,4.82
2022-11-21T17:36:35.063Z,5.18
2022-11-21T17:39:03.080Z,5.18
2022-11-21T17:41:30.807Z,4.55
2022-11-21T17:43:59.741Z,4.25
2022-11-21T17:46:28.339Z,5.25
2022-11-21T17:48:58.616Z,4.75
2022-11-21T17:51:28.863Z,4.65
2022-11-21T17:53:59.409Z,5.03
2022-11-21T17:56:29.319Z,4.53
2022-11-21T17:58:57.276Z,4.93
2022-11-21T18:01:25.187Z,5.43
2022-11-21T18:03:57.468Z,5.65
2022-11-21T18:06:25.970Z,5.18
2022-11-21T18:08:53.719Z,5.13
2022-11-21T18:11:23.454Z,5.53
2022-11-21T18:13:51.946Z,5.13
2022-11-21T18:16:21.864Z,6.07
2022-11-21T18:18:50.557Z,5.72
2022-11-21T18:21:22.614Z,5.60
2022-11-21T18:23:50.867Z,6.05
2022-11-21T18:29:06.846Z,5.55
2022-11-21T18:31:38.636Z,4.90
2022-11-21T18:34:07.492Z,6.20
2022-11-21T18:36:36.047Z,5.53
2022-11-21T18:39:10.597Z,5.00
2022-11-21T18:41:41.792Z,6.47
2022-11-21T18:44:12.655Z,5.75
2022-11-21T18:46:42.514Z,5.72
2022-11-21T18:49:10.271Z,5.40
2022-11-21T18:51:37.964Z,4.78
2022-11-21T18:54:08.042Z,4.55
2022-11-21T18:56:36.757Z,4.45
2022-11-21T18:59:05.713Z,5.00
2022-11-21T19:01:37.100Z,4.78
2022-11-21T19:04:05.081Z,4.70
2022-11-21T19:06:33.285Z,5.15
2022-11-21T19:09:00.940Z,5.07
2022-11-21T19:11:30.285Z,3.83
2022-11-21T19:14:00.410Z,4.63
2022-11-21T19:16:30.917Z,4.82
2022-11-21T19:19:32.322Z,4.47
2022-11-21T19:21:47.720Z,4.32
2022-11-21T19:24:16.026Z,5.78
2022-11-21T19:29:12.070Z,4.88
2022-11-21T19:34:15.015Z,4.88
2022-11-21T19:36:43.493Z,4.55
2022-11-21T19:39:11.259Z,5.07
2022-11-21T19:41:39.127Z,4.43
2022-11-21T19:44:07.140Z,5.45
2022-11-21T19:46:36.360Z,5.00
2022-11-21T19:49:05.656Z,4.88
2022-11-21T19:51:36.295Z,4.93
2022-11-21T19:54:04.646Z,4.60
2022-11-21T19:56:32.463Z,4.63
2022-11-21T19:59:00.385Z,4.57
2022-11-21T20:01:29.984Z,5.10
2022-11-21T20:04:01.646Z,4.35
2022-11-21T20:06:31.340Z,4.13
2022-11-21T20:09:02.007Z,4.93
2022-11-21T20:11:31.883Z,4.60
2022-11-21T20:13:59.845Z,4.30
2022-11-21T20:16:29.151Z,4.25
2022-11-21T20:18:59.222Z,4.20
2022-11-21T20:21:27.433Z,4.10
2022-11-21T20:26:25.664Z,3.90
2022-11-21T20:28:55.584Z,4.68
2022-11-21T20:31:26.965Z,4.55
2022-11-21T20:33:57.416Z,4.40
2022-11-21T20:36:26.837Z,4.22
2022-11-21T20:38:55.882Z,4.07
2022-11-21T20:41:26.623Z,4.32
2022-11-21T20:46:43.501Z,3.55
2022-11-21T20:49:11.293Z,4.00
2022-11-21T20:54:27.751Z,3.83
2022-11-21T20:56:57.037Z,4.75
2022-11-21T20:59:26.299Z,4.10
2022-11-21T21:01:54.205Z,4.07
2022-11-21T21:04:21.971Z,4.30
2022-11-21T21:06:49.649Z,4.15
2022-11-21T21:09:17.345Z,3.90
2022-11-21T21:11:53.413Z,4.70
2022-11-21T21:14:23.422Z,4.63
2022-11-21T21:16:51.371Z,4.78
2022-11-21T21:19:19.641Z,3.92
2022-11-21T21:24:15.731Z,3.97
2022-11-21T21:26:45.757Z,4.88
2022-11-21T21:29:15.205Z,4.45
2022-11-21T21:31:50.408Z,4.65
2022-11-21T21:34:19.661Z,4.50
2022-11-21T21:36:47.444Z,4.05
2022-11-21T21:39:15.327Z,3.92
2022-11-21T21:41:45.798Z,3.90
2022-11-21T21:44:13.998Z,4.00
2022-11-21T21:46:41.757Z,4.50
2022-11-21T21:49:10.791Z,4.15
2022-11-21T21:51:38.919Z,4.35
2022-11-21T21:54:07.354Z,4.57
2022-11-21T21:56:35.100Z,4.75
2022-11-21T21:59:02.902Z,3.53
2022-11-21T22:01:32.356Z,4.20
2022-11-21T22:04:07.353Z,3.97
2022-11-21T22:09:04.976Z,3.50
2022-11-21T22:11:36.180Z,4.82
2022-11-21T22:14:06.900Z,4.95
2022-11-21T22:16:34.778Z,4.03
2022-11-21T22:19:02.456Z,4.43
2022-11-21T22:21:32.558Z,3.20
2022-11-21T22:24:24.134Z,4.20
2022-11-21T22:26:50.733Z,3.88
2022-11-21T22:29:18.365Z,4.13
2022-11-21T22:31:46.100Z,3.97
2022-11-21T22:34:14.357Z,5.30
2022-11-21T22:39:12.015Z,4.40
2022-11-21T22:41:39.707Z,4.97
2022-11-21T22:44:07.591Z,4.10
2022-11-21T22:46:35.371Z,4.18
2022-11-21T22:49:03.603Z,3.95
2022-11-21T22:53:58.799Z,4.10
2022-11-21T22:56:28.095Z,3.83
2022-11-21T22:58:56.054Z,3.60
2022-11-21T23:01:25.889Z,3.88
2022-11-21T23:03:55.431Z,4.55
2022-11-21T23:06:24.817Z,3.70
2022-11-21T23:08:53.028Z,3.47
2022-11-21T23:13:52.070Z,3.95
2022-11-21T23:16:21.154Z,3.38
2022-11-21T23:18:49.740Z,3.47
2022-11-21T23:21:17.389Z,4.35
2022-11-21T23:23:45.260Z,3.00
2022-11-21T23:26:13.293Z,3.15
2022-11-21T23:28:40.952Z,3.60
2022-11-21T23:31:10.809Z,3.95
2022-11-21T23:33:38.437Z,3.83
2022-11-21T23:36:06.305Z,4.20
2022-11-21T23:38:33.919Z,4.00
2022-11-21T23:41:01.588Z,4.55
2022-11-21T23:43:29.208Z,7.05
2022-11-21T23:45:56.877Z,6.60
2022-11-21T23:48:26.067Z,5.63
2022-11-21T23:50:53.715Z,5.57
2022-11-21T23:53:22.280Z,6.97
2022-11-21T23:55:50.588Z,6.00
