createdAt,value
2022-08-21T17:35:32.178Z,97583.63
2022-08-21T17:37:58.605Z,97593.97
2022-08-21T17:40:28.003Z,97583.28
2022-08-21T17:42:54.764Z,97591.06
2022-08-21T17:45:21.408Z,97587.81
2022-08-21T17:47:48.152Z,97581.31
2022-08-21T17:50:15.376Z,97583.34
2022-08-21T17:52:45.313Z,97594.00
2022-08-21T17:55:16.251Z,97584.56
2022-08-21T17:57:43.711Z,97593.22
2022-08-21T18:00:11.757Z,97595.91
2022-08-21T18:02:38.906Z,97592.94
2022-08-21T18:05:08.496Z,97596.59
2022-08-21T18:07:34.951Z,97592.16
2022-08-21T18:10:02.558Z,97599.47
2022-08-21T18:12:29.763Z,97599.50
2022-08-21T18:14:56.429Z,97594.22
2022-08-21T18:17:23.869Z,97600.72
2022-08-21T18:19:50.951Z,97599.28
2022-08-21T18:22:17.556Z,97593.19
2022-08-21T18:24:44.443Z,97592.31
2022-08-21T18:27:11.889Z,97596.50
2022-08-21T18:29:43.867Z,97591.47
2022-08-21T18:32:31.764Z,97603.00
2022-08-21T18:34:59.313Z,97598.09
2022-08-21T18:37:33.861Z,97606.53
2022-08-21T18:40:00.437Z,97602.41
2022-08-21T18:42:29.049Z,97603.16
2022-08-21T18:44:58.950Z,97609.44
2022-08-21T18:47:28.876Z,97617.69
2022-08-21T18:49:55.306Z,97617.81
2022-08-21T18:52:21.926Z,97616.31
2022-08-21T18:54:50.214Z,97619.97
2022-08-21T18:57:19.040Z,97622.41
2022-08-21T18:59:53.973Z,97625.88
2022-08-21T19:02:22.830Z,97619.59
2022-08-21T19:04:50.594Z,97623.41
2022-08-21T19:07:20.435Z,97628.44
2022-08-21T19:10:01.850Z,97623.69
2022-08-21T19:12:34.458Z,97631.78
2022-08-21T19:15:02.884Z,97632.63
2022-08-21T19:17:29.501Z,97626.00
2022-08-21T19:19:59.677Z,97625.19
2022-08-21T19:22:26.134Z,97632.47
2022-08-21T19:24:52.674Z,97633.00
2022-08-21T19:27:19.264Z,97638.75
2022-08-21T19:29:45.752Z,97633.53
2022-08-21T19:32:12.413Z,97640.50
2022-08-21T19:34:42.471Z,97643.50
2022-08-21T19:37:11.696Z,97646.16
2022-08-21T19:39:46.461Z,97643.38
2022-08-21T19:42:17.201Z,97642.81
2022-08-21T19:44:44.591Z,97648.13
2022-08-21T19:47:18.188Z,97641.97
2022-08-21T19:49:51.755Z,97644.09
2022-08-21T19:52:20.018Z,97648.94
2022-08-21T19:54:46.550Z,97639.94
2022-08-21T19:57:13.231Z,97648.84
2022-08-21T19:59:40.648Z,97653.81
2022-08-21T20:02:07.992Z,97641.31
2022-08-21T20:04:39.016Z,97643.50
2022-08-21T20:07:25.096Z,97645.13
2022-08-21T20:09:58.051Z,97646.16
2022-08-21T20:12:24.736Z,97645.59
2022-08-21T20:14:52.020Z,97649.31
2022-08-21T20:17:20.730Z,97644.28
2022-08-21T20:19:50.163Z,97648.34
2022-08-21T20:22:20.689Z,97647.25
2022-08-21T20:24:47.327Z,97644.72
2022-08-21T20:27:21.634Z,97650.75
2022-08-21T20:29:50.231Z,97648.56
2022-08-21T20:32:22.980Z,97647.16
2022-08-21T20:34:52.074Z,97646.56
2022-08-21T20:37:35.777Z,97648.22
2022-08-21T20:40:07.881Z,97650.25
2022-08-21T20:42:34.520Z,97651.03
2022-08-21T20:45:04.283Z,97654.56
2022-08-21T20:47:42.030Z,97655.75
2022-08-21T20:50:14.167Z,97656.19
2022-08-21T20:52:41.302Z,97656.53
2022-08-21T20:55:12.090Z,97646.00
2022-08-21T20:57:38.822Z,97653.13
2022-08-21T21:00:08.552Z,97656.41
2022-08-21T21:02:48.810Z,97657.78
2022-08-21T21:05:20.565Z,97653.72
2022-08-21T21:07:53.365Z,97653.84
2022-08-21T21:10:27.077Z,97655.13
2022-08-21T21:13:01.766Z,97661.81
2022-08-21T21:15:31.353Z,97661.81
2022-08-21T21:18:04.399Z,97665.00
2022-08-21T21:20:40.325Z,97667.75
2022-08-21T21:23:20.403Z,97663.44
2022-08-21T21:26:00.327Z,97666.72
2022-08-21T21:28:44.548Z,97669.22
2022-08-21T21:31:11.783Z,97668.81
2022-08-21T21:33:39.508Z,97673.19
2022-08-21T21:36:18.528Z,97675.56
2022-08-21T21:38:51.824Z,97671.31
2022-08-21T21:41:35.622Z,97668.97
2022-08-21T21:44:15.307Z,97669.84
2022-08-21T21:47:00.739Z,97674.22
2022-08-21T21:49:27.511Z,97676.31
2022-08-21T21:52:01.126Z,97675.63
2022-08-21T21:54:47.877Z,97683.50
2022-08-21T21:57:36.682Z,97690.28
2022-08-21T22:00:15.878Z,97690.28
2022-08-21T22:02:51.522Z,97683.00
2022-08-21T22:05:23.519Z,97687.47
2022-08-21T22:07:52.594Z,97687.47
2022-08-21T22:10:30.746Z,97688.22
2022-08-21T22:15:54.977Z,97687.97
2022-08-21T22:18:25.864Z,97687.91
2022-08-21T22:20:58.635Z,97686.69
2022-08-21T22:23:29.872Z,97688.97
2022-08-21T22:26:02.268Z,97688.97
2022-08-21T22:28:29.835Z,97685.91
2022-08-21T22:31:12.168Z,97691.41
2022-08-21T22:33:40.881Z,97694.56
2022-08-21T22:36:15.400Z,97689.53
2022-08-21T22:38:43.081Z,97694.63
2022-08-21T22:41:13.138Z,97692.31
2022-08-21T22:46:48.655Z,97685.38
2022-08-21T22:49:54.288Z,97681.88
2022-08-21T22:52:24.376Z,97678.91
2022-08-21T22:54:53.155Z,97692.59
2022-08-21T22:57:32.471Z,97678.53
