createdAt,value
2018-12-24T00:03:30.819Z,90.84
2018-12-24T00:08:35.264Z,90.28
2018-12-24T00:13:39.592Z,90.67
2018-12-24T00:18:43.832Z,90.19
2018-12-24T00:23:49.509Z,91.33
2018-12-24T00:28:54.339Z,89.55
2018-12-24T00:34:01.811Z,90.20
2018-12-24T00:39:07.867Z,90.09
2018-12-24T00:44:12.160Z,88.21
2018-12-24T00:49:16.764Z,89.56
2018-12-24T00:54:21.004Z,89.81
2018-12-24T00:59:25.876Z,91.60
2018-12-24T01:04:30.453Z,90.43
2018-12-24T01:09:34.735Z,91.04
2018-12-24T01:14:39.115Z,91.58
2018-12-24T01:19:43.999Z,91.91
2018-12-24T01:24:48.770Z,89.68
2018-12-24T01:29:53.005Z,90.71
2018-12-24T01:34:57.869Z,90.83
2018-12-24T01:40:02.462Z,90.49
2018-12-24T01:45:07.995Z,90.99
2018-12-24T01:50:12.532Z,91.44
2018-12-24T01:55:17.084Z,91.52
2018-12-24T02:00:21.496Z,90.65
2018-12-24T02:05:27.636Z,91.13
2018-12-24T02:10:31.859Z,91.51
2018-12-24T02:15:36.300Z,91.97
2018-12-24T02:20:40.632Z,92.60
2018-12-24T02:25:45.315Z,92.59
2018-12-24T02:30:50.119Z,91.79
2018-12-24T02:35:54.976Z,91.57
2018-12-24T02:40:59.296Z,92.15
2018-12-24T02:46:03.635Z,92.09
2018-12-24T02:51:07.980Z,91.51
2018-12-24T02:56:12.309Z,91.79
2018-12-24T03:01:16.653Z,91.68
2018-12-24T03:06:20.893Z,91.87
2018-12-24T03:11:25.157Z,92.12
2018-12-24T03:16:29.788Z,91.96
2018-12-24T03:21:34.011Z,91.59
2018-12-24T03:26:38.512Z,91.47
2018-12-24T03:31:42.853Z,91.75
2018-12-24T03:36:47.174Z,91.88
2018-12-24T03:41:51.414Z,92.11
2018-12-24T03:46:55.844Z,92.52
2018-12-24T03:52:00.082Z,92.61
2018-12-24T03:57:04.513Z,92.33
2018-12-24T04:02:08.905Z,92.18
2018-12-24T04:07:13.691Z,92.42
2018-12-24T04:12:18.276Z,92.63
2018-12-24T04:17:22.566Z,93.23
2018-12-24T04:22:27.064Z,93.68
2018-12-24T04:27:41.425Z,94.20
2018-12-24T04:32:37.627Z,93.73
2018-12-24T04:37:41.938Z,93.94
2018-12-24T04:42:46.167Z,93.82
2018-12-24T04:47:50.768Z,92.93
2018-12-24T04:52:54.992Z,92.76
2018-12-24T04:57:59.640Z,92.98
2018-12-24T05:03:04.052Z,93.27
2018-12-24T05:08:08.356Z,93.49
2018-12-24T05:13:12.575Z,93.30
2018-12-24T05:18:16.813Z,93.60
2018-12-24T05:23:21.061Z,92.72
2018-12-24T05:28:25.391Z,92.32
2018-12-24T05:33:29.626Z,91.87
2018-12-24T05:38:33.850Z,92.26
2018-12-24T05:43:38.321Z,92.05
2018-12-24T05:48:42.519Z,92.25
2018-12-24T05:53:46.854Z,92.85
2018-12-24T05:58:51.090Z,91.95
2018-12-24T06:03:55.448Z,91.71
2018-12-24T06:09:00.227Z,92.05
2018-12-24T06:14:04.465Z,91.33
2018-12-24T06:19:08.728Z,91.62
2018-12-24T06:24:13.063Z,91.41
2018-12-24T06:29:17.255Z,91.04
2018-12-24T06:34:21.533Z,91.60
2018-12-24T06:39:25.756Z,91.25
2018-12-24T06:44:30.188Z,90.26
2018-12-24T06:49:34.426Z,90.22
2018-12-24T06:54:38.756Z,90.48
2018-12-24T06:59:43.205Z,90.05
2018-12-24T07:04:47.483Z,90.06
2018-12-24T07:09:51.705Z,90.33
2018-12-24T07:14:55.929Z,90.96
2018-12-24T07:20:00.223Z,90.96
2018-12-24T07:25:04.566Z,91.31
2018-12-24T07:30:09.297Z,91.63
2018-12-24T07:35:13.594Z,91.89
2018-12-24T07:40:17.870Z,92.19
2018-12-24T07:45:22.100Z,92.24
2018-12-24T07:50:26.426Z,92.67
2018-12-24T07:55:30.762Z,92.50
2018-12-24T08:00:35.292Z,92.63
2018-12-24T08:05:39.706Z,91.98
2018-12-24T08:10:44.626Z,91.55
2018-12-24T08:15:48.924Z,91.66
2018-12-24T08:20:53.249Z,91.50
2018-12-24T08:25:57.695Z,91.14
2018-12-24T08:31:02.456Z,91.15
2018-12-24T08:36:06.685Z,90.68
2018-12-24T08:41:11.085Z,91.09
2018-12-24T08:46:15.298Z,91.02
2018-12-24T08:51:19.662Z,90.20
2018-12-24T08:56:23.993Z,88.99
2018-12-24T09:01:28.324Z,87.95
2018-12-24T09:06:33.221Z,86.92
2018-12-24T09:11:37.582Z,87.92
2018-12-24T09:16:41.835Z,87.59
2018-12-24T09:21:46.384Z,86.84
2018-12-24T09:26:52.949Z,87.32
2018-12-24T09:31:58.483Z,86.14
2018-12-24T09:37:03.154Z,83.76
2018-12-24T09:42:07.432Z,84.60
2018-12-24T09:47:11.737Z,83.47
2018-12-24T09:52:16.065Z,83.35
2018-12-24T09:57:20.408Z,82.71
2018-12-24T10:02:31.309Z,82.34
2018-12-24T10:07:40.405Z,81.63
2018-12-24T10:12:44.879Z,81.51
2018-12-24T10:17:49.244Z,82.15
2018-12-24T10:22:53.564Z,82.73
2018-12-24T10:27:58.556Z,82.95
2018-12-24T10:33:02.826Z,83.14
2018-12-24T10:38:07.725Z,83.28
2018-12-24T10:43:12.122Z,82.43
2018-12-24T10:48:17.114Z,82.88
2018-12-24T10:53:21.762Z,82.54
2018-12-24T10:58:26.187Z,82.79
2018-12-24T11:03:30.727Z,81.29
2018-12-24T11:08:35.357Z,80.60
2018-12-24T11:13:39.801Z,82.12
2018-12-24T11:18:44.216Z,82.84
2018-12-24T11:23:48.517Z,81.54
2018-12-24T11:28:52.839Z,79.13
2018-12-24T11:33:57.238Z,78.87
2018-12-24T11:39:02.398Z,74.93
2018-12-24T11:44:06.683Z,72.14
2018-12-24T11:49:11.020Z,69.99
2018-12-24T11:54:15.384Z,69.43
2018-12-24T11:59:20.123Z,67.91
2018-12-24T12:04:24.986Z,66.81
2018-12-24T12:09:29.420Z,67.67
2018-12-24T12:14:33.917Z,67.36
2018-12-24T12:19:38.261Z,67.83
2018-12-24T12:24:42.607Z,67.29
2018-12-24T12:29:47.003Z,66.27
2018-12-24T12:34:51.253Z,68.01
2018-12-24T12:39:55.516Z,69.93
2018-12-24T12:45:00.235Z,67.70
2018-12-24T12:50:04.677Z,69.19
2018-12-24T12:55:09.227Z,70.93
2018-12-24T13:00:13.460Z,69.81
2018-12-24T13:05:17.816Z,70.72
2018-12-24T13:10:22.165Z,71.18
2018-12-24T13:15:26.866Z,71.13
2018-12-24T13:20:31.524Z,71.21
2018-12-24T13:25:35.891Z,71.75
2018-12-24T13:30:40.152Z,71.48
2018-12-24T13:35:44.819Z,71.34
2018-12-24T13:40:49.821Z,70.13
2018-12-24T13:45:55.171Z,70.26
2018-12-24T13:51:00.449Z,69.92
2018-12-24T13:56:04.967Z,70.49
2018-12-24T14:01:09.665Z,71.88
2018-12-24T14:06:14.559Z,70.54
2018-12-24T14:11:19.471Z,70.86
2018-12-24T14:16:23.824Z,69.74
2018-12-24T14:21:28.281Z,70.10
2018-12-24T14:26:32.820Z,69.70
2018-12-24T14:31:37.568Z,70.38
2018-12-24T14:36:42.124Z,70.61
2018-12-24T14:41:46.797Z,70.91
2018-12-24T14:46:51.406Z,71.47
2018-12-24T14:51:55.737Z,71.83
2018-12-24T14:57:00.328Z,71.78
2018-12-24T15:02:04.609Z,71.97
2018-12-24T15:07:09.277Z,72.54
2018-12-24T15:12:13.928Z,73.27
2018-12-24T15:17:18.277Z,73.66
2018-12-24T15:22:22.642Z,74.61
2018-12-24T15:27:27.698Z,74.73
2018-12-24T15:32:32.827Z,74.72
2018-12-24T15:37:37.077Z,75.00
2018-12-24T15:42:41.400Z,75.07
2018-12-24T15:47:46.290Z,76.41
2018-12-24T15:52:50.606Z,76.38
2018-12-24T15:57:54.944Z,77.45
2018-12-24T16:02:59.174Z,77.40
2018-12-24T16:08:03.595Z,77.89
2018-12-24T16:13:07.930Z,78.26
2018-12-24T16:18:12.278Z,78.89
2018-12-24T16:23:16.694Z,79.27
2018-12-24T16:28:21.020Z,78.58
2018-12-24T16:33:25.361Z,78.89
2018-12-24T16:38:29.694Z,78.85
2018-12-24T16:43:34.027Z,80.18
2018-12-24T16:48:38.366Z,80.48
2018-12-24T16:53:42.797Z,80.87
2018-12-24T16:58:47.129Z,81.67
2018-12-24T17:03:51.377Z,81.50
2018-12-24T17:08:55.709Z,81.50
2018-12-24T17:14:00.176Z,81.43
2018-12-24T17:19:04.481Z,82.23
2018-12-24T17:24:08.805Z,81.75
2018-12-24T17:29:13.236Z,80.70
2018-12-24T17:34:17.922Z,82.33
2018-12-24T17:39:22.314Z,83.64
2018-12-24T17:44:26.560Z,84.02
2018-12-24T17:49:30.965Z,85.06
2018-12-24T17:54:35.218Z,84.69
2018-12-24T17:59:39.547Z,85.64
2018-12-24T18:04:43.903Z,85.75
2018-12-24T18:09:49.102Z,85.92
2018-12-24T18:14:53.750Z,86.63
2018-12-24T18:19:58.108Z,86.63
2018-12-24T18:25:02.545Z,86.96
2018-12-24T18:30:07.813Z,86.89
2018-12-24T18:35:12.032Z,86.95
2018-12-24T18:40:16.277Z,87.36
2018-12-24T18:45:20.602Z,87.04
2018-12-24T18:50:24.833Z,87.08
2018-12-24T18:55:29.068Z,87.95
2018-12-24T19:00:33.403Z,88.09
2018-12-24T19:05:37.653Z,88.12
2018-12-24T19:10:42.064Z,88.48
2018-12-24T19:15:46.598Z,88.53
2018-12-24T19:20:51.030Z,87.98
2018-12-24T19:25:55.374Z,87.93
2018-12-24T19:30:59.704Z,87.46
2018-12-24T19:36:04.521Z,88.36
2018-12-24T19:41:09.330Z,88.57
2018-12-24T19:46:13.704Z,88.71
2018-12-24T19:51:17.970Z,88.20
2018-12-24T19:56:22.328Z,89.49
2018-12-24T20:01:26.647Z,89.27
2018-12-24T20:06:30.981Z,89.46
2018-12-24T20:11:35.578Z,89.64
2018-12-24T20:16:40.134Z,89.50
2018-12-24T20:21:44.502Z,89.07
2018-12-24T20:26:48.910Z,90.44
2018-12-24T20:31:54.341Z,90.32
2018-12-24T20:36:59.051Z,89.37
2018-12-24T20:42:03.351Z,89.73
2018-12-24T20:47:07.879Z,90.05
2018-12-24T20:52:13.655Z,90.52
2018-12-24T20:57:18.188Z,90.84
2018-12-24T21:02:23.004Z,90.41
2018-12-24T21:07:27.553Z,89.95
2018-12-24T21:12:32.018Z,90.19
2018-12-24T21:17:36.390Z,90.61
2018-12-24T21:22:40.879Z,91.06
2018-12-24T21:27:45.212Z,91.12
2018-12-24T21:32:49.567Z,90.72
2018-12-24T21:37:54.543Z,90.76
2018-12-24T21:42:59.050Z,90.52
2018-12-24T21:48:03.283Z,90.53
2018-12-24T21:53:07.616Z,91.13
2018-12-24T21:58:12.254Z,90.90
2018-12-24T22:03:16.925Z,91.45
2018-12-24T22:08:21.418Z,91.25
2018-12-24T22:13:25.757Z,90.80
2018-12-24T22:18:32.275Z,90.97
2018-12-24T22:23:36.487Z,90.90
2018-12-24T22:28:40.809Z,91.02
2018-12-24T22:33:49.634Z,90.79
2018-12-24T22:38:55.210Z,90.84
2018-12-24T22:43:59.991Z,90.97
2018-12-24T22:49:08.279Z,90.97
2018-12-24T22:54:13.490Z,90.82
2018-12-24T22:59:19.546Z,91.24
2018-12-24T23:04:24.601Z,90.99
2018-12-24T23:09:29.374Z,90.42
2018-12-24T23:14:33.724Z,90.56
2018-12-24T23:19:38.116Z,91.14
2018-12-24T23:24:42.607Z,91.36
2018-12-24T23:29:47.141Z,91.34
2018-12-24T23:34:51.690Z,91.37
2018-12-24T23:39:58.261Z,91.42
2018-12-24T23:45:02.960Z,91.42
2018-12-24T23:50:07.245Z,90.96
2018-12-24T23:55:11.584Z,90.87
