createdAt,value
2022-12-18T00:00:32.189Z,477.1
2022-12-18T00:01:34.352Z,476.9
2022-12-18T00:02:36.827Z,476.8
2022-12-18T00:03:41.335Z,476.8
2022-12-18T00:04:43.198Z,477
2022-12-18T00:05:44.897Z,476.5
2022-12-18T00:06:48.826Z,476.3
2022-12-18T00:07:50.494Z,475.9
2022-12-18T00:08:52.534Z,476.2
2022-12-18T00:09:54.384Z,476.3
2022-12-18T00:11:01.039Z,476.6
2022-12-18T00:13:21.034Z,476.1
2022-12-18T00:14:22.850Z,475.9
2022-12-18T00:15:24.595Z,476.1
2022-12-18T00:16:26.601Z,475.7
2022-12-18T00:17:28.395Z,475.7
2022-12-18T00:18:30.301Z,475.4
2022-12-18T00:19:32.135Z,475.2
2022-12-18T00:20:33.875Z,474.9
2022-12-18T00:21:35.654Z,475.5
2022-12-18T00:22:37.392Z,475.1
2022-12-18T00:23:41.722Z,474.7
2022-12-18T00:24:43.759Z,474.7
2022-12-18T00:25:45.449Z,474.8
2022-12-18T00:26:47.137Z,474.4
2022-12-18T00:27:48.874Z,474.6
2022-12-18T00:28:50.675Z,474.5
2022-12-18T00:29:52.368Z,474.4
2022-12-18T00:30:54.031Z,474.3
2022-12-18T00:31:56.216Z,474.1
2022-12-18T00:32:57.943Z,474.3
2022-12-18T00:33:59.837Z,473.8
2022-12-18T00:35:01.820Z,474.2
2022-12-18T00:36:03.573Z,473.9
2022-12-18T00:37:05.327Z,474
2022-12-18T00:38:07.072Z,473.8
2022-12-18T00:39:08.838Z,473.7
2022-12-18T00:40:10.583Z,473.1
2022-12-18T00:41:12.306Z,473.2
2022-12-18T00:42:13.973Z,473.3
2022-12-18T00:43:15.724Z,473.1
2022-12-18T00:44:17.513Z,473.4
2022-12-18T00:45:19.202Z,473.2
2022-12-18T00:46:21.278Z,472.8
2022-12-18T00:47:23.105Z,472.9
2022-12-18T00:48:24.869Z,472.8
2022-12-18T00:49:26.692Z,472.4
2022-12-18T00:50:28.442Z,472.3
2022-12-18T00:51:30.095Z,472.1
2022-12-18T00:52:31.842Z,472
2022-12-18T00:53:33.514Z,471.7
2022-12-18T00:54:35.353Z,471.6
2022-12-18T00:55:37.045Z,471.9
2022-12-18T00:56:50.408Z,472.2
2022-12-18T00:57:52.149Z,471.6
2022-12-18T00:58:54.000Z,471.6
2022-12-18T00:59:55.661Z,471.3
2022-12-18T01:00:57.631Z,471
2022-12-18T01:02:00.077Z,471.2
2022-12-18T01:03:02.322Z,471.4
2022-12-18T01:04:04.101Z,471.1
2022-12-18T01:05:05.925Z,471.6
2022-12-18T01:06:07.970Z,471
2022-12-18T01:07:10.135Z,471.4
2022-12-18T01:08:12.021Z,471
2022-12-18T01:09:14.045Z,470.8
2022-12-18T01:10:15.909Z,470.5
2022-12-18T01:11:17.621Z,470.6
2022-12-18T01:12:19.483Z,470.2
2022-12-18T01:13:21.228Z,470.3
2022-12-18T01:14:22.874Z,470.5
2022-12-18T01:15:24.718Z,470.2
2022-12-18T01:16:26.633Z,470.4
2022-12-18T01:17:28.411Z,469.9
2022-12-18T01:18:30.177Z,469.6
2022-12-18T01:19:31.876Z,470.2
2022-12-18T01:20:33.689Z,470.4
2022-12-18T01:21:35.518Z,470.3
2022-12-18T01:22:37.572Z,469.9
2022-12-18T01:23:42.077Z,469.6
2022-12-18T01:24:44.140Z,469.9
2022-12-18T01:25:46.009Z,469.7
2022-12-18T01:26:47.657Z,469.9
2022-12-18T01:27:49.381Z,469.8
2022-12-18T01:28:51.019Z,469.6
2022-12-18T01:29:52.779Z,469
2022-12-18T01:30:54.517Z,469.1
2022-12-18T01:31:56.801Z,468.9
2022-12-18T01:32:58.623Z,468.8
2022-12-18T01:34:00.242Z,468.7
2022-12-18T01:35:01.975Z,468.6
2022-12-18T01:36:03.900Z,468.5
2022-12-18T01:37:05.730Z,468.5
2022-12-18T01:38:07.469Z,468.7
2022-12-18T01:39:09.222Z,468.1
2022-12-18T01:40:10.962Z,468.3
2022-12-18T01:41:12.708Z,468.2
2022-12-18T01:42:14.376Z,468.3
2022-12-18T01:43:16.113Z,468
2022-12-18T01:44:18.063Z,467.7
2022-12-18T01:45:20.250Z,468
2022-12-18T01:46:22.431Z,467.6
2022-12-18T01:47:24.330Z,467.8
2022-12-18T01:48:26.076Z,467.5
2022-12-18T01:49:27.720Z,467.9
2022-12-18T01:50:29.649Z,467.4
2022-12-18T01:51:31.527Z,467.5
2022-12-18T01:52:33.189Z,467.6
2022-12-18T01:53:35.698Z,467.6
2022-12-18T01:54:37.515Z,467.1
2022-12-18T01:55:39.173Z,467.1
2022-12-18T01:56:40.985Z,467.5
2022-12-18T01:57:42.834Z,467.5
2022-12-18T01:58:44.574Z,467.1
2022-12-18T01:59:46.319Z,467.2
2022-12-18T02:00:49.151Z,467.1
2022-12-18T02:01:51.707Z,467.3
2022-12-18T02:02:54.637Z,466.9
2022-12-18T02:03:56.480Z,466.5
2022-12-18T02:04:58.345Z,466.7
2022-12-18T02:06:00.189Z,466
2022-12-18T02:07:01.765Z,466.4
2022-12-18T02:08:05.640Z,465.8
2022-12-18T02:09:07.477Z,466
2022-12-18T02:10:09.326Z,466.1
2022-12-18T02:11:10.970Z,466.2
2022-12-18T02:12:12.672Z,466
2022-12-18T02:13:14.916Z,465.5
2022-12-18T02:14:16.838Z,465.8
2022-12-18T02:15:18.592Z,466
2022-12-18T02:16:20.680Z,465.7
2022-12-18T02:17:22.516Z,465.4
2022-12-18T02:18:24.302Z,465.6
2022-12-18T02:19:26.080Z,465.5
2022-12-18T02:20:27.650Z,465.6
2022-12-18T02:21:29.469Z,465.4
2022-12-18T02:22:31.084Z,465.5
2022-12-18T02:23:32.693Z,465.6
2022-12-18T02:24:34.537Z,465.2
2022-12-18T02:25:36.372Z,465.2
2022-12-18T02:26:38.098Z,465.1
2022-12-18T02:27:40.056Z,465.2
2022-12-18T02:28:42.429Z,464.7
2022-12-18T02:29:44.091Z,464.5
2022-12-18T02:30:46.231Z,464.8
2022-12-18T02:31:48.071Z,464.5
2022-12-18T02:32:52.668Z,464.8
2022-12-18T02:33:54.376Z,464.1
2022-12-18T02:34:56.187Z,464.3
2022-12-18T02:35:57.926Z,464.3
2022-12-18T02:36:59.806Z,464.4
2022-12-18T02:38:01.472Z,464.4
2022-12-18T02:39:03.290Z,464.4
2022-12-18T02:40:05.092Z,464.4
2022-12-18T02:41:06.877Z,464.5
2022-12-18T02:42:08.742Z,464.3
2022-12-18T02:43:10.482Z,464.5
2022-12-18T02:44:12.861Z,464.1
2022-12-18T02:45:14.622Z,464.7
2022-12-18T02:46:17.191Z,464.5
2022-12-18T02:47:18.918Z,464.3
2022-12-18T02:48:20.669Z,464.5
2022-12-18T02:49:22.334Z,464.2
2022-12-18T02:50:24.064Z,463.7
2022-12-18T02:51:25.779Z,463.4
2022-12-18T02:52:29.377Z,463.4
2022-12-18T02:53:31.120Z,463.8
2022-12-18T02:54:32.876Z,463.4
2022-12-18T02:55:34.546Z,463.3
2022-12-18T02:56:36.257Z,463.1
2022-12-18T02:57:38.004Z,463
2022-12-18T02:58:39.653Z,462.9
2022-12-18T02:59:41.832Z,462.6
2022-12-18T03:00:43.660Z,462.4
2022-12-18T03:01:46.302Z,462.6
2022-12-18T03:02:48.702Z,462.3
2022-12-18T03:03:50.542Z,462.3
2022-12-18T03:04:52.187Z,462.2
2022-12-18T03:05:53.932Z,462.2
2022-12-18T03:06:55.791Z,461.5
2022-12-18T03:07:57.633Z,461.7
2022-12-18T03:08:59.385Z,461.5
2022-12-18T03:10:01.024Z,461.3
2022-12-18T03:11:02.682Z,461.4
2022-12-18T03:12:04.450Z,462
2022-12-18T03:13:07.375Z,461.9
2022-12-18T03:14:09.783Z,462.1
2022-12-18T03:15:18.771Z,461.9
2022-12-18T03:16:20.975Z,461.9
2022-12-18T03:17:22.799Z,462.2
2022-12-18T03:18:24.521Z,461.6
2022-12-18T03:19:26.306Z,462.3
2022-12-18T03:20:28.051Z,462.2
2022-12-18T03:21:29.771Z,461.7
2022-12-18T03:22:31.570Z,461.6
2022-12-18T03:23:33.241Z,461.4
2022-12-18T03:24:35.033Z,461.5
2022-12-18T03:25:36.796Z,461.2
2022-12-18T03:26:39.132Z,461.2
2022-12-18T03:27:40.986Z,461
2022-12-18T03:28:42.726Z,460.7
2022-12-18T03:29:44.332Z,460.7
2022-12-18T03:30:52.320Z,460.7
2022-12-18T03:31:54.231Z,460.3
2022-12-18T03:33:01.089Z,460.3
2022-12-18T03:34:02.803Z,460.2
2022-12-18T03:35:04.583Z,459.8
2022-12-18T03:36:06.451Z,459.6
2022-12-18T03:37:08.273Z,459.5
2022-12-18T03:38:10.054Z,459.4
2022-12-18T03:39:11.674Z,459.5
2022-12-18T03:40:13.435Z,459.5
2022-12-18T03:41:15.195Z,459.9
2022-12-18T03:42:16.884Z,459.8
2022-12-18T03:43:18.581Z,459.4
2022-12-18T03:44:20.304Z,459.4
2022-12-18T03:45:22.149Z,459.4
2022-12-18T03:46:25.737Z,459
2022-12-18T03:47:27.697Z,458.7
2022-12-18T03:48:29.455Z,458
2022-12-18T03:49:31.090Z,457.4
2022-12-18T03:50:32.734Z,456.8
2022-12-18T03:51:34.362Z,456.6
2022-12-18T03:52:36.230Z,456.8
2022-12-18T03:53:39.591Z,457
2022-12-18T03:54:41.489Z,457.2
2022-12-18T03:55:43.261Z,457.2
2022-12-18T03:56:45.070Z,457.6
2022-12-18T03:57:46.915Z,457.4
2022-12-18T03:58:49.047Z,457.6
2022-12-18T03:59:50.855Z,457.4
2022-12-18T04:00:52.564Z,457.8
2022-12-18T04:01:55.207Z,457.9
2022-12-18T04:02:57.196Z,458.2
2022-12-18T04:04:02.046Z,458
2022-12-18T04:05:03.959Z,458.2
2022-12-18T04:06:05.825Z,458.2
2022-12-18T04:07:07.556Z,458.1
2022-12-18T04:08:09.175Z,458.1
2022-12-18T04:09:11.050Z,457.7
2022-12-18T04:10:12.812Z,457.5
2022-12-18T04:11:14.548Z,457.5
2022-12-18T04:12:16.299Z,457.2
2022-12-18T04:13:17.952Z,457.1
2022-12-18T04:14:19.639Z,457
2022-12-18T04:15:21.338Z,456.9
2022-12-18T04:16:22.978Z,456.9
2022-12-18T04:17:25.155Z,456.5
2022-12-18T04:18:28.625Z,456.3
2022-12-18T04:19:30.271Z,456.3
2022-12-18T04:20:32.018Z,456.2
2022-12-18T04:21:33.893Z,455.7
2022-12-18T04:22:35.735Z,455.9
2022-12-18T04:23:39.060Z,455.6
2022-12-18T04:24:40.983Z,455.7
2022-12-18T04:25:42.706Z,456.1
2022-12-18T04:26:44.349Z,455.5
2022-12-18T04:27:46.067Z,455.6
2022-12-18T04:28:47.854Z,455.4
2022-12-18T04:29:49.690Z,455.4
2022-12-18T04:30:52.005Z,455.3
2022-12-18T04:31:53.825Z,455.3
2022-12-18T04:32:55.976Z,455.3
2022-12-18T04:33:57.815Z,455.1
2022-12-18T04:34:59.574Z,454.4
2022-12-18T04:36:01.404Z,455.1
2022-12-18T04:37:03.265Z,455
2022-12-18T04:38:06.554Z,454.6
2022-12-18T04:39:08.291Z,454.2
2022-12-18T04:40:10.239Z,454.3
2022-12-18T04:41:12.016Z,454.2
2022-12-18T04:42:13.769Z,454.2
2022-12-18T04:43:15.922Z,453.8
2022-12-18T04:44:18.049Z,453.6
2022-12-18T04:45:19.798Z,453.2
2022-12-18T04:46:21.793Z,453.1
2022-12-18T04:47:23.608Z,453
2022-12-18T04:48:25.769Z,453.4
2022-12-18T04:49:27.715Z,452.7
2022-12-18T04:50:29.485Z,452.7
2022-12-18T04:51:31.417Z,452.8
2022-12-18T04:52:33.083Z,452.7
2022-12-18T04:53:34.811Z,452.4
2022-12-18T04:54:36.550Z,452.1
2022-12-18T04:55:39.115Z,452.4
2022-12-18T04:56:41.489Z,452.1
2022-12-18T04:57:43.225Z,451.9
2022-12-18T04:58:45.085Z,452.1
2022-12-18T04:59:46.749Z,451.9
2022-12-18T05:00:48.469Z,452
2022-12-18T05:01:50.810Z,452
2022-12-18T05:02:53.697Z,452
2022-12-18T05:03:56.283Z,451.7
2022-12-18T05:04:58.137Z,451.3
2022-12-18T05:06:00.082Z,451.3
2022-12-18T05:07:01.939Z,451.5
2022-12-18T05:08:03.981Z,451.4
2022-12-18T05:09:06.547Z,451
2022-12-18T05:10:08.215Z,450.9
2022-12-18T05:11:11.065Z,450.6
2022-12-18T05:12:12.841Z,450.6
2022-12-18T05:13:14.568Z,450.7
2022-12-18T05:14:16.305Z,450.2
2022-12-18T05:15:17.957Z,450
2022-12-18T05:16:20.067Z,450.4
2022-12-18T05:17:21.860Z,449.9
2022-12-18T05:18:23.505Z,450.1
2022-12-18T05:19:25.677Z,449.9
2022-12-18T05:20:29.476Z,449.9
2022-12-18T05:21:31.408Z,449.9
2022-12-18T05:22:33.165Z,449.7
2022-12-18T05:23:34.927Z,449.4
2022-12-18T05:24:36.782Z,449
2022-12-18T05:25:38.575Z,448.9
2022-12-18T05:26:41.885Z,448.6
2022-12-18T05:27:43.641Z,448.6
2022-12-18T05:28:45.468Z,448.4
2022-12-18T05:29:47.124Z,448.1
2022-12-18T05:30:48.924Z,448.2
2022-12-18T05:31:51.183Z,447.9
2022-12-18T05:32:55.137Z,447.8
2022-12-18T05:33:56.882Z,448.3
2022-12-18T05:34:58.986Z,447.6
2022-12-18T05:36:00.901Z,448.2
2022-12-18T05:37:02.861Z,448.2
2022-12-18T05:38:04.707Z,447.9
2022-12-18T05:39:06.851Z,448.1
2022-12-18T05:40:08.524Z,448.1
2022-12-18T05:41:10.344Z,448.4
2022-12-18T05:42:11.994Z,448.1
2022-12-18T05:43:22.112Z,447.8
2022-12-18T05:44:23.987Z,448.1
2022-12-18T05:45:25.753Z,447.5
2022-12-18T05:46:27.929Z,447.7
2022-12-18T05:47:29.846Z,447.2
2022-12-18T05:48:31.519Z,447.1
2022-12-18T05:49:33.453Z,446.7
2022-12-18T05:50:35.512Z,446.6
2022-12-18T05:51:37.313Z,446.5
2022-12-18T05:52:39.018Z,446
2022-12-18T05:53:42.656Z,446.2
2022-12-18T05:54:44.673Z,445.5
2022-12-18T05:55:46.387Z,445.7
2022-12-18T05:56:49.675Z,445.3
2022-12-18T05:57:51.531Z,444.9
2022-12-18T05:58:56.247Z,444.5
2022-12-18T05:59:58.117Z,444.7
2022-12-18T06:00:59.836Z,444.1
2022-12-18T06:02:02.148Z,444.2
2022-12-18T06:03:04.733Z,444
2022-12-18T06:04:07.304Z,443.9
2022-12-18T06:05:09.074Z,444
2022-12-18T06:06:11.176Z,444
2022-12-18T06:07:13.189Z,444.3
2022-12-18T06:08:14.975Z,444.3
2022-12-18T06:09:16.704Z,444.2
2022-12-18T06:10:18.530Z,444.4
2022-12-18T06:11:20.287Z,444
2022-12-18T06:12:22.033Z,443.6
2022-12-18T06:13:23.805Z,444.2
2022-12-18T06:14:25.519Z,443.8
2022-12-18T06:15:27.188Z,443.6
2022-12-18T06:16:29.563Z,443.4
2022-12-18T06:17:31.274Z,443.4
2022-12-18T06:18:33.047Z,443.5
2022-12-18T06:19:34.985Z,443.7
2022-12-18T06:20:36.731Z,442.9
2022-12-18T06:21:38.811Z,443.5
2022-12-18T06:22:40.732Z,443.2
2022-12-18T06:23:43.776Z,442.7
2022-12-18T06:24:46.179Z,442.4
2022-12-18T06:25:47.919Z,442.4
2022-12-18T06:26:49.564Z,441.8
2022-12-18T06:27:51.422Z,441.8
2022-12-18T06:28:53.380Z,441.8
2022-12-18T06:29:55.332Z,441.4
2022-12-18T06:30:57.094Z,441.6
2022-12-18T06:32:02.083Z,441.2
2022-12-18T06:33:03.765Z,441.1
2022-12-18T06:34:08.658Z,441.1
2022-12-18T06:35:10.300Z,441
2022-12-18T06:36:12.052Z,441
2022-12-18T06:37:14.231Z,441
2022-12-18T06:38:16.063Z,441.1
2022-12-18T06:39:17.889Z,441
2022-12-18T06:40:19.659Z,441
2022-12-18T06:41:21.510Z,440.8
2022-12-18T06:42:23.146Z,440.8
2022-12-18T06:43:24.900Z,440.4
2022-12-18T06:44:29.210Z,440.3
2022-12-18T06:45:31.072Z,440
2022-12-18T06:46:32.903Z,440.3
2022-12-18T06:47:34.652Z,439.8
2022-12-18T06:48:36.519Z,440.1
2022-12-18T06:49:38.281Z,440.1
2022-12-18T06:50:39.994Z,440.2
2022-12-18T06:51:41.856Z,440.1
2022-12-18T06:52:44.051Z,440.4
2022-12-18T06:53:51.700Z,440
2022-12-18T06:54:53.648Z,439.6
2022-12-18T06:55:55.403Z,439.7
2022-12-18T06:56:57.138Z,439.4
2022-12-18T06:57:59.105Z,439.2
2022-12-18T06:59:00.839Z,439.4
2022-12-18T07:00:02.718Z,439.4
2022-12-18T07:01:04.984Z,439.3
2022-12-18T07:02:07.292Z,439.9
2022-12-18T07:03:09.431Z,439.6
2022-12-18T07:04:11.241Z,439.6
2022-12-18T07:05:12.991Z,439.6
2022-12-18T07:06:14.815Z,439.3
2022-12-18T07:07:16.674Z,439.1
2022-12-18T07:08:18.840Z,439.2
2022-12-18T07:09:20.489Z,439
2022-12-18T07:10:22.530Z,438.9
2022-12-18T07:11:24.411Z,438.7
2022-12-18T07:12:26.124Z,438.4
2022-12-18T07:13:27.884Z,438.2
2022-12-18T07:14:30.541Z,438.2
2022-12-18T07:15:32.306Z,438.2
2022-12-18T07:16:34.500Z,438.7
2022-12-18T07:17:36.318Z,438.6
2022-12-18T07:18:38.038Z,439
2022-12-18T07:19:39.722Z,438.9
2022-12-18T07:20:41.534Z,438.5
2022-12-18T07:21:43.280Z,438.6
2022-12-18T07:22:44.873Z,438.5
2022-12-18T07:23:47.112Z,438.3
2022-12-18T07:24:48.939Z,438.6
2022-12-18T07:25:51.919Z,438.2
2022-12-18T07:26:53.759Z,437.9
2022-12-18T07:27:55.639Z,438.6
2022-12-18T07:28:57.282Z,438
2022-12-18T07:29:59.104Z,437.7
2022-12-18T07:31:00.961Z,437.6
2022-12-18T07:32:03.083Z,437.4
2022-12-18T07:33:04.974Z,437.2
2022-12-18T07:34:06.709Z,437.3
2022-12-18T07:35:08.388Z,437.2
2022-12-18T07:36:10.130Z,437.1
2022-12-18T07:37:11.852Z,437.4
2022-12-18T07:38:13.606Z,436.9
2022-12-18T07:39:15.712Z,436.9
2022-12-18T07:40:17.504Z,436.9
2022-12-18T07:41:19.249Z,436.8
2022-12-18T07:42:24.935Z,436.1
2022-12-18T07:43:27.975Z,436.1
2022-12-18T07:44:29.715Z,435.5
2022-12-18T07:45:31.624Z,436.2
2022-12-18T07:46:33.429Z,435.5
2022-12-18T07:47:35.278Z,435.4
2022-12-18T07:48:37.122Z,435.2
2022-12-18T07:49:38.837Z,435.1
2022-12-18T07:50:40.614Z,435.4
2022-12-18T07:51:42.370Z,435.1
2022-12-18T07:52:44.104Z,435
2022-12-18T07:53:45.763Z,435.1
2022-12-18T07:54:47.862Z,435.4
2022-12-18T07:56:31.752Z,435.3
2022-12-18T07:58:02.164Z,434.8
2022-12-18T07:59:03.911Z,435.2
2022-12-18T08:00:05.596Z,435
2022-12-18T08:01:07.790Z,434.8
2022-12-18T08:02:10.649Z,434.7
2022-12-18T08:03:14.426Z,434.3
2022-12-18T08:04:16.263Z,434.3
2022-12-18T08:05:18.009Z,434.1
2022-12-18T08:06:24.815Z,433.9
2022-12-18T08:07:26.622Z,433.5
2022-12-18T08:08:28.355Z,433.2
2022-12-18T08:09:30.099Z,432.8
2022-12-18T08:10:35.101Z,433
2022-12-18T08:11:36.872Z,432.9
2022-12-18T08:12:38.536Z,433.1
2022-12-18T08:13:42.042Z,432.5
2022-12-18T08:14:44.067Z,432.2
2022-12-18T08:15:45.846Z,432.5
2022-12-18T08:16:47.831Z,432.1
2022-12-18T08:17:49.599Z,432.1
2022-12-18T08:18:51.457Z,432.1
2022-12-18T08:19:53.198Z,432.1
2022-12-18T08:20:54.875Z,431.9
2022-12-18T08:21:56.897Z,431.8
2022-12-18T08:22:58.614Z,431.6
2022-12-18T08:24:00.394Z,431.7
2022-12-18T08:25:02.059Z,431.5
2022-12-18T08:26:04.143Z,431.3
2022-12-18T08:27:36.064Z,431.4
2022-12-18T08:28:37.803Z,431.4
2022-12-18T08:29:39.442Z,431.6
2022-12-18T08:30:42.082Z,431.7
2022-12-18T08:31:44.173Z,431.5
2022-12-18T08:32:45.941Z,431.2
2022-12-18T08:33:47.589Z,431.3
2022-12-18T08:34:49.218Z,430.8
2022-12-18T08:35:51.054Z,431.1
2022-12-18T08:36:52.726Z,431.5
2022-12-18T08:37:54.498Z,430.8
2022-12-18T08:38:56.274Z,431
2022-12-18T08:39:57.868Z,430.9
2022-12-18T08:40:59.593Z,430.7
2022-12-18T08:42:10.873Z,430.8
2022-12-18T08:43:12.922Z,430.9
2022-12-18T08:44:14.664Z,430.8
2022-12-18T08:45:17.646Z,430.8
2022-12-18T08:46:19.902Z,430.7
2022-12-18T08:47:21.717Z,430.6
2022-12-18T08:48:23.393Z,430.8
2022-12-18T08:49:25.150Z,430.7
2022-12-18T08:50:26.992Z,430.5
2022-12-18T08:51:28.744Z,431
2022-12-18T08:52:30.485Z,431.3
2022-12-18T08:53:36.607Z,430.6
2022-12-18T08:54:38.589Z,430.8
2022-12-18T08:55:40.239Z,430.9
2022-12-18T08:56:42.082Z,431.1
2022-12-18T08:57:45.298Z,430.8
2022-12-18T08:58:47.215Z,430.5
2022-12-18T08:59:49.067Z,430.9
2022-12-18T09:00:50.759Z,430.7
2022-12-18T09:01:53.250Z,430.8
2022-12-18T09:02:55.804Z,430.2
2022-12-18T09:03:57.627Z,430.2
2022-12-18T09:04:59.441Z,430.6
2022-12-18T09:06:01.315Z,430.4
2022-12-18T09:07:03.043Z,430.4
2022-12-18T09:08:04.687Z,430.7
2022-12-18T09:09:06.438Z,430.7
2022-12-18T09:10:08.293Z,431
2022-12-18T09:11:10.139Z,431.4
2022-12-18T09:12:11.953Z,431.1
2022-12-18T09:13:14.261Z,431
2022-12-18T09:14:16.206Z,431.4
2022-12-18T09:15:17.869Z,431
2022-12-18T09:16:19.848Z,431.2
2022-12-18T09:17:22.084Z,431.4
2022-12-18T09:18:23.905Z,431.1
2022-12-18T09:19:25.856Z,430.7
2022-12-18T09:20:27.526Z,430.8
2022-12-18T09:21:29.277Z,430.7
2022-12-18T09:22:31.096Z,430.6
2022-12-18T09:23:32.772Z,430.9
2022-12-18T09:24:34.514Z,430.8
2022-12-18T09:25:36.163Z,430.6
2022-12-18T09:26:38.702Z,430.9
2022-12-18T09:27:41.884Z,430.7
2022-12-18T09:28:44.733Z,430.5
2022-12-18T09:29:46.715Z,430.6
2022-12-18T09:30:48.754Z,430.9
2022-12-18T09:31:51.567Z,430.6
2022-12-18T09:32:53.210Z,430.6
2022-12-18T09:33:54.929Z,431.1
2022-12-18T09:34:56.646Z,430.7
2022-12-18T09:35:58.740Z,430.9
2022-12-18T09:37:00.377Z,430.6
2022-12-18T09:38:02.239Z,430.8
2022-12-18T09:39:09.431Z,430
2022-12-18T09:40:11.361Z,430.2
2022-12-18T09:41:14.129Z,430.1
2022-12-18T09:42:15.800Z,430.2
2022-12-18T09:43:17.519Z,429.8
2022-12-18T09:44:19.938Z,430
2022-12-18T09:45:21.934Z,429.7
2022-12-18T09:46:24.064Z,430
2022-12-18T09:47:25.949Z,429.8
2022-12-18T09:48:27.711Z,430
2022-12-18T09:49:29.419Z,429.8
2022-12-18T09:50:31.113Z,429.7
2022-12-18T09:51:32.848Z,430.1
2022-12-18T09:52:34.786Z,430.5
2022-12-18T09:53:36.534Z,430.1
2022-12-18T09:54:38.383Z,430.5
2022-12-18T09:55:40.144Z,430.6
2022-12-18T09:56:41.982Z,430.5
2022-12-18T09:57:43.736Z,430.4
2022-12-18T09:58:45.712Z,430.5
2022-12-18T09:59:48.178Z,430.4
2022-12-18T10:00:50.106Z,430.5
2022-12-18T10:01:52.631Z,430.3
2022-12-18T10:02:55.166Z,430.2
2022-12-18T10:03:57.342Z,430.8
2022-12-18T10:04:59.263Z,430.4
2022-12-18T10:06:00.958Z,430.4
2022-12-18T10:07:09.979Z,430.4
2022-12-18T10:08:11.757Z,430.4
2022-12-18T10:09:13.499Z,430.6
2022-12-18T10:10:15.286Z,430.4
2022-12-18T10:11:16.960Z,430.1
2022-12-18T10:12:18.844Z,430.2
2022-12-18T10:13:25.619Z,430.3
2022-12-18T10:14:27.487Z,429.6
2022-12-18T10:15:29.924Z,429.9
2022-12-18T10:16:31.781Z,429.5
2022-12-18T10:17:33.647Z,429.9
2022-12-18T10:18:35.689Z,430.1
2022-12-18T10:19:37.529Z,429.5
2022-12-18T10:20:39.295Z,430
2022-12-18T10:21:41.049Z,430
2022-12-18T10:22:42.696Z,429.5
2022-12-18T10:23:49.131Z,429.9
2022-12-18T10:24:50.904Z,429.7
2022-12-18T10:25:52.553Z,429.8
2022-12-18T10:26:54.295Z,429.7
2022-12-18T10:27:56.012Z,429.3
2022-12-18T10:29:06.133Z,429.6
2022-12-18T10:30:08.242Z,429.6
2022-12-18T10:31:10.528Z,429.9
2022-12-18T10:32:12.531Z,429.7
2022-12-18T10:33:14.303Z,429.7
2022-12-18T10:34:16.024Z,430
2022-12-18T10:35:17.779Z,429.7
2022-12-18T10:36:19.615Z,430.1
2022-12-18T10:37:21.213Z,430
2022-12-18T10:38:23.419Z,429.9
2022-12-18T10:39:25.098Z,430
2022-12-18T10:40:26.813Z,430.2
2022-12-18T10:41:30.103Z,430.2
2022-12-18T10:42:31.746Z,430.1
2022-12-18T10:43:33.576Z,430.4
2022-12-18T10:44:35.373Z,430
2022-12-18T10:45:37.096Z,430.3
2022-12-18T10:46:39.763Z,430.1
2022-12-18T10:47:41.626Z,430.4
2022-12-18T10:48:45.013Z,430.9
2022-12-18T10:49:46.740Z,430.8
2022-12-18T10:51:14.069Z,431
2022-12-18T10:52:15.864Z,430.8
2022-12-18T10:53:17.593Z,430.8
2022-12-18T10:54:19.261Z,431.1
2022-12-18T10:55:24.363Z,430.5
2022-12-18T10:56:27.151Z,431
2022-12-18T10:57:28.772Z,430.4
2022-12-18T10:58:30.538Z,430.8
2022-12-18T10:59:32.472Z,430.5
2022-12-18T11:00:34.116Z,431.2
2022-12-18T11:01:36.203Z,430.8
2022-12-18T11:02:39.726Z,430.5
2022-12-18T11:03:45.049Z,431.2
2022-12-18T11:04:46.850Z,431.1
2022-12-18T11:05:48.591Z,430.9
2022-12-18T11:06:50.262Z,431.1
2022-12-18T11:07:52.097Z,430.8
2022-12-18T11:08:53.759Z,430.8
2022-12-18T11:09:55.595Z,430.9
2022-12-18T11:10:57.357Z,430.9
2022-12-18T11:11:59.188Z,430.7
2022-12-18T11:13:04.119Z,430.7
2022-12-18T11:14:07.390Z,430.8
2022-12-18T11:15:11.914Z,431
2022-12-18T11:16:13.871Z,430.6
2022-12-18T11:17:31.015Z,430.6
2022-12-18T11:18:33.228Z,430.6
2022-12-18T11:19:35.072Z,430.5
2022-12-18T11:20:39.479Z,430.7
2022-12-18T11:21:41.466Z,430.9
2022-12-18T11:22:43.102Z,430.6
2022-12-18T11:23:44.923Z,430.7
2022-12-18T11:25:36.082Z,430.2
2022-12-18T11:26:38.052Z,430.2
2022-12-18T11:27:39.736Z,429.6
2022-12-18T11:28:44.113Z,429.9
2022-12-18T11:29:47.446Z,430
2022-12-18T11:30:49.092Z,430.4
2022-12-18T11:31:51.065Z,430.5
2022-12-18T11:32:52.823Z,430.4
2022-12-18T11:34:36.700Z,430.2
2022-12-18T11:35:38.786Z,430.3
2022-12-18T11:36:40.426Z,430.1
2022-12-18T11:37:42.149Z,429.9
2022-12-18T11:38:45.149Z,429.9
2022-12-18T11:39:46.986Z,430
2022-12-18T11:40:48.622Z,430.1
2022-12-18T11:41:50.378Z,429.7
2022-12-18T11:42:52.228Z,429.7
2022-12-18T11:43:54.209Z,430
2022-12-18T11:44:56.025Z,429.8
2022-12-18T11:45:57.849Z,429.9
2022-12-18T11:46:59.973Z,429.7
2022-12-18T11:48:01.780Z,429.5
2022-12-18T11:49:03.549Z,429.6
2022-12-18T11:50:05.391Z,429.7
2022-12-18T11:51:07.556Z,429.4
2022-12-18T11:52:09.290Z,429.5
2022-12-18T11:53:11.027Z,429.6
2022-12-18T11:54:12.678Z,429.8
2022-12-18T11:55:14.341Z,429.6
2022-12-18T11:56:16.181Z,429.2
2022-12-18T11:57:17.883Z,429.2
2022-12-18T11:58:19.665Z,429.5
2022-12-18T11:59:21.340Z,429.6
2022-12-18T12:00:23.064Z,430
2022-12-18T12:01:25.249Z,430.3
2022-12-18T12:02:27.665Z,430.1
2022-12-18T12:03:32.621Z,429.9
2022-12-18T12:04:34.953Z,429.8
2022-12-18T12:05:36.893Z,430
2022-12-18T12:06:39.093Z,430.1
2022-12-18T12:07:40.831Z,429.8
2022-12-18T12:08:42.573Z,430
2022-12-18T12:09:44.415Z,429.6
2022-12-18T12:10:46.043Z,429.2
2022-12-18T12:11:47.769Z,429.7
2022-12-18T12:12:50.275Z,429.9
2022-12-18T12:13:51.866Z,429.8
2022-12-18T12:14:53.612Z,429.6
2022-12-18T12:15:56.066Z,429.6
2022-12-18T12:16:57.787Z,429.4
2022-12-18T12:17:59.661Z,429.1
2022-12-18T12:19:01.479Z,429.2
2022-12-18T12:20:03.356Z,429.4
2022-12-18T12:21:05.289Z,429.4
2022-12-18T12:22:07.353Z,429.6
2022-12-18T12:23:09.038Z,429.2
2022-12-18T12:24:10.826Z,429
2022-12-18T12:25:12.550Z,429.2
2022-12-18T12:26:14.335Z,429.1
2022-12-18T12:27:17.809Z,429.3
2022-12-18T12:28:19.575Z,429.6
2022-12-18T12:29:23.468Z,429.4
2022-12-18T12:30:25.134Z,429.5
2022-12-18T12:31:27.180Z,429.4
2022-12-18T12:32:28.988Z,429.4
2022-12-18T12:33:30.682Z,429.5
2022-12-18T12:34:32.603Z,429.2
2022-12-18T12:35:40.301Z,428.9
2022-12-18T12:36:42.355Z,429
2022-12-18T12:37:44.326Z,428.9
2022-12-18T12:38:52.930Z,429
2022-12-18T12:39:54.758Z,429
2022-12-18T12:41:04.495Z,429.1
2022-12-18T12:42:06.155Z,428.8
2022-12-18T12:43:07.883Z,428.8
2022-12-18T12:44:09.640Z,428.9
2022-12-18T12:45:12.129Z,428.8
2022-12-18T12:46:14.971Z,429.1
2022-12-18T12:47:18.164Z,429.5
2022-12-18T12:48:20.207Z,429.4
2022-12-18T12:49:23.418Z,429.2
2022-12-18T12:50:26.063Z,429.2
2022-12-18T12:51:28.519Z,428.7
2022-12-18T12:52:30.893Z,428.9
2022-12-18T12:53:33.475Z,429.1
2022-12-18T12:54:35.923Z,428.9
2022-12-18T12:55:37.700Z,428.3
2022-12-18T12:56:39.721Z,427.9
2022-12-18T12:57:42.577Z,427.8
2022-12-18T12:58:44.372Z,427.8
2022-12-18T12:59:46.805Z,427.9
2022-12-18T13:00:49.308Z,427.7
2022-12-18T13:01:51.998Z,427.6
2022-12-18T13:02:53.919Z,427.5
2022-12-18T13:03:56.569Z,427.3
2022-12-18T13:04:58.977Z,427.3
2022-12-18T13:06:03.317Z,427.2
2022-12-18T13:07:07.176Z,426.8
2022-12-18T13:08:09.191Z,426.7
2022-12-18T13:09:11.360Z,426.9
2022-12-18T13:13:47.424Z,426.6
2022-12-18T13:14:53.572Z,426.4
2022-12-18T13:15:56.343Z,426.4
2022-12-18T13:16:58.195Z,426.8
2022-12-18T13:18:00.451Z,426.2
2022-12-18T13:19:02.293Z,426.8
2022-12-18T13:20:04.256Z,426.3
2022-12-18T13:21:06.301Z,426.6
2022-12-18T13:22:09.196Z,426.4
2022-12-18T13:23:12.056Z,426.4
2022-12-18T13:24:14.738Z,426.1
2022-12-18T13:25:16.670Z,426.2
2022-12-18T13:26:29.789Z,426.5
2022-12-18T13:27:31.740Z,425.8
2022-12-18T13:28:33.521Z,425.7
2022-12-18T13:29:35.457Z,425.8
2022-12-18T13:30:37.638Z,425.8
2022-12-18T13:31:39.350Z,425.7
2022-12-18T13:32:41.198Z,425.7
2022-12-18T13:34:28.829Z,425.4
2022-12-18T13:35:31.485Z,425.3